createdAt,value
2022-12-15T00:01:26.821Z,44.30
2022-12-15T00:04:50.192Z,43.40
2022-12-15T00:08:13.764Z,49.00
2022-12-15T00:11:37.127Z,46.10
2022-12-15T00:15:00.904Z,47.60
2022-12-15T00:18:27.038Z,43.10
2022-12-15T00:21:50.916Z,41.00
2022-12-15T00:25:14.282Z,45.30
2022-12-15T00:28:37.650Z,47.20
2022-12-15T00:32:00.942Z,48.20
2022-12-15T00:35:26.026Z,51.60
2022-12-15T00:38:44.746Z,57.30
2022-12-15T00:41:50.637Z,62.50
2022-12-15T00:44:57.023Z,52.00
2022-12-15T00:51:07.612Z,51.20
2022-12-15T00:54:31.471Z,50.90
2022-12-15T00:57:54.737Z,55.00
2022-12-15T01:01:24.124Z,56.90
2022-12-15T01:04:47.922Z,61.30
2022-12-15T01:08:11.186Z,55.50
2022-12-15T01:11:34.451Z,53.60
2022-12-15T01:14:57.817Z,54.20
2022-12-15T01:18:21.393Z,57.50
2022-12-15T01:21:27.263Z,55.50
2022-12-15T01:24:33.103Z,54.40
2022-12-15T01:27:38.960Z,55.60
2022-12-15T01:30:44.610Z,58.00
2022-12-15T01:33:50.259Z,59.30
2022-12-15T01:36:55.911Z,57.70
2022-12-15T01:40:19.894Z,56.70
2022-12-15T01:43:28.593Z,57.40
2022-12-15T01:46:34.628Z,57.20
2022-12-15T01:49:42.481Z,57.20
2022-12-15T01:52:49.665Z,57.20
2022-12-15T01:55:55.729Z,51.00
2022-12-15T01:59:03.903Z,54.20
2022-12-15T02:02:10.478Z,55.30
2022-12-15T02:05:16.784Z,53.90
2022-12-15T02:11:45.492Z,54.70
2022-12-15T02:15:01.600Z,54.80
2022-12-15T02:21:19.446Z,55.20
2022-12-15T02:24:59.302Z,56.20
2022-12-15T02:28:09.432Z,52.30
2022-12-15T02:31:36.465Z,53.50
2022-12-15T02:34:47.695Z,57.20
2022-12-15T02:37:53.957Z,52.60
2022-12-15T02:47:29.005Z,52.70
2022-12-15T02:51:04.902Z,47.30
2022-12-15T02:54:24.482Z,48.10
2022-12-15T02:57:38.937Z,46.60
2022-12-15T03:00:51.812Z,49.50
2022-12-15T03:03:59.557Z,46.90
2022-12-15T03:07:09.450Z,48.30
2022-12-15T03:10:16.293Z,44.80
2022-12-15T03:13:22.002Z,42.80
2022-12-15T03:16:27.705Z,47.10
2022-12-15T03:19:33.488Z,46.40
2022-12-15T03:22:39.341Z,47.30
2022-12-15T03:25:49.898Z,48.40
2022-12-15T03:28:55.728Z,49.00
2022-12-15T03:32:01.322Z,49.80
2022-12-15T03:35:08.670Z,48.70
2022-12-15T03:38:14.174Z,46.10
2022-12-15T03:41:20.101Z,49.70
2022-12-15T03:44:26.138Z,45.10
2022-12-15T03:47:32.223Z,50.50
2022-12-15T03:50:37.705Z,50.60
2022-12-15T03:53:43.298Z,49.10
2022-12-15T03:56:49.051Z,47.50
2022-12-15T03:59:55.833Z,51.90
2022-12-15T04:03:01.722Z,46.80
2022-12-15T04:06:08.309Z,50.30
2022-12-15T04:09:13.911Z,52.00
2022-12-15T04:12:19.465Z,46.60
2022-12-15T04:15:25.317Z,38.60
2022-12-15T04:18:31.278Z,48.20
2022-12-15T04:21:36.927Z,50.50
2022-12-15T04:24:59.975Z,53.50
2022-12-15T04:28:23.768Z,47.50
2022-12-15T04:31:49.583Z,49.10
2022-12-15T04:35:12.706Z,46.40
2022-12-15T04:38:35.939Z,49.90
2022-12-15T04:41:58.973Z,47.20
2022-12-15T04:45:24.900Z,49.20
2022-12-15T04:52:10.098Z,50.00
2022-12-15T04:55:33.260Z,49.30
2022-12-15T04:58:56.218Z,49.10
2022-12-15T05:02:19.495Z,49.70
2022-12-15T05:05:43.055Z,49.20
2022-12-15T05:09:06.216Z,46.70
2022-12-15T05:12:29.482Z,49.60
2022-12-15T05:15:52.995Z,49.60
2022-12-15T05:19:16.626Z,50.40
2022-12-15T05:22:39.729Z,51.10
2022-12-15T05:26:03.665Z,46.80
2022-12-15T05:29:27.287Z,54.20
2022-12-15T05:32:34.409Z,50.60
2022-12-15T05:35:39.977Z,49.00
2022-12-15T05:38:45.628Z,35.10
2022-12-15T05:41:57.626Z,50.00
2022-12-15T05:45:03.484Z,53.60
2022-12-15T05:48:09.652Z,47.00
2022-12-15T05:51:16.223Z,48.40
2022-12-15T05:54:22.692Z,47.60
2022-12-15T05:57:28.343Z,48.20
2022-12-15T06:00:34.865Z,50.90
2022-12-15T06:03:41.018Z,49.40
2022-12-15T06:06:46.634Z,45.30
2022-12-15T06:09:52.796Z,47.60
2022-12-15T06:12:58.756Z,46.60
2022-12-15T06:16:07.297Z,53.30
2022-12-15T06:19:13.026Z,53.40
2022-12-15T06:22:18.681Z,51.90
2022-12-15T06:25:24.314Z,53.70
2022-12-15T06:28:30.391Z,51.20
2022-12-15T06:31:37.088Z,49.80
2022-12-15T06:34:42.692Z,48.80
2022-12-15T06:37:48.163Z,46.90
2022-12-15T06:40:58.835Z,45.10
2022-12-15T06:44:04.794Z,48.70
2022-12-15T06:47:10.531Z,51.80
2022-12-15T06:50:16.609Z,43.40
2022-12-15T06:53:24.264Z,41.80
2022-12-15T06:56:34.160Z,37.50
2022-12-15T06:59:40.906Z,39.00
2022-12-15T07:06:06.477Z,38.10
2022-12-15T07:09:17.317Z,38.30
2022-12-15T07:12:23.026Z,39.10
2022-12-15T07:15:28.551Z,37.20
2022-12-15T07:18:34.515Z,37.80
2022-12-15T07:21:41.261Z,36.50
2022-12-15T07:24:47.454Z,37.10
2022-12-15T07:27:53.207Z,33.80
2022-12-15T07:31:02.807Z,35.70
2022-12-15T07:34:08.498Z,35.00
2022-12-15T07:37:14.462Z,33.60
2022-12-15T07:40:20.619Z,34.20
2022-12-15T07:43:27.311Z,35.20
2022-12-15T07:46:33.047Z,36.30
2022-12-15T07:49:39.117Z,36.50
2022-12-15T07:52:44.678Z,37.30
2022-12-15T07:56:07.333Z,37.30
2022-12-15T07:59:14.074Z,39.10
2022-12-15T08:02:20.322Z,38.00
2022-12-15T08:05:26.217Z,42.90
2022-12-15T08:08:32.386Z,42.80
2022-12-15T08:11:38.468Z,46.50
2022-12-15T08:14:43.993Z,43.00
2022-12-15T08:17:56.227Z,44.40
2022-12-15T08:21:07.073Z,46.30
2022-12-15T08:24:13.994Z,44.90
2022-12-15T08:27:21.621Z,45.80
2022-12-15T08:30:27.716Z,47.40
2022-12-15T08:33:33.823Z,42.30
2022-12-15T08:36:39.943Z,46.10
2022-12-15T08:39:45.592Z,46.00
2022-12-15T08:42:51.135Z,44.70
2022-12-15T08:45:56.741Z,44.70
2022-12-15T08:49:03.370Z,42.90
2022-12-15T08:52:09.018Z,44.90
2022-12-15T08:55:19.328Z,45.20
2022-12-15T08:58:27.901Z,43.70
2022-12-15T09:01:39.503Z,46.00
2022-12-15T09:04:45.518Z,44.00
2022-12-15T09:07:55.612Z,42.70
2022-12-15T09:11:02.483Z,45.10
2022-12-15T09:14:09.053Z,44.40
2022-12-15T09:17:14.559Z,42.20
2022-12-15T09:20:21.042Z,44.40
2022-12-15T09:26:33.419Z,46.20
2022-12-15T09:29:39.371Z,49.70
2022-12-15T09:32:44.919Z,44.80
2022-12-15T09:35:54.501Z,47.80
2022-12-15T09:39:02.140Z,50.30
2022-12-15T09:42:23.308Z,50.30
2022-12-15T09:45:38.660Z,47.70
2022-12-15T09:48:48.112Z,50.20
2022-12-15T09:52:01.000Z,50.30
2022-12-15T09:55:20.576Z,49.20
2022-12-15T09:58:41.270Z,50.80
2022-12-15T10:01:53.738Z,53.20
2022-12-15T10:05:10.826Z,47.10
2022-12-15T10:08:17.307Z,52.70
2022-12-15T10:11:34.012Z,50.80
2022-12-15T10:14:43.716Z,48.20
2022-12-15T10:17:54.634Z,49.90
2022-12-15T10:21:02.949Z,47.30
2022-12-15T10:24:37.392Z,47.40
2022-12-15T10:28:04.790Z,52.30
2022-12-15T10:31:20.311Z,56.10
2022-12-15T10:34:31.561Z,55.40
2022-12-15T10:37:37.986Z,49.80
2022-12-15T10:43:57.570Z,47.80
2022-12-15T10:47:12.541Z,48.50
2022-12-15T10:50:26.011Z,49.60
2022-12-15T10:53:44.133Z,47.50
2022-12-15T10:56:57.901Z,49.70
2022-12-15T11:00:28.407Z,47.90
2022-12-15T11:03:40.148Z,46.30
2022-12-15T11:06:46.110Z,51.60
2022-12-15T11:09:59.277Z,49.30
2022-12-15T11:13:15.683Z,48.40
2022-12-15T11:16:21.949Z,47.30
2022-12-15T11:19:37.693Z,47.30
2022-12-15T11:22:50.179Z,49.80
2022-12-15T11:26:04.929Z,52.10
2022-12-15T11:29:24.862Z,55.40
2022-12-15T11:32:34.074Z,48.30
2022-12-15T11:35:54.946Z,47.10
2022-12-15T11:39:09.684Z,49.20
2022-12-15T11:42:21.817Z,50.40
2022-12-15T11:45:35.773Z,49.50
2022-12-15T11:48:49.912Z,51.20
2022-12-15T11:52:04.572Z,51.90
2022-12-15T11:55:21.794Z,54.10
2022-12-15T11:58:45.572Z,55.40
2022-12-15T12:02:12.885Z,54.00
2022-12-15T12:05:36.698Z,55.20
2022-12-15T12:09:16.515Z,57.80
2022-12-15T12:12:31.934Z,56.00
2022-12-15T12:15:52.237Z,54.00
2022-12-15T12:19:03.591Z,56.40
2022-12-15T12:22:22.384Z,57.60
2022-12-15T12:25:28.469Z,57.20
2022-12-15T12:28:44.533Z,61.00
2022-12-15T12:32:05.314Z,61.30
2022-12-15T12:35:31.676Z,53.80
2022-12-15T12:38:46.449Z,57.00
2022-12-15T12:42:06.030Z,58.30
2022-12-15T12:45:16.047Z,57.40
2022-12-15T12:48:27.809Z,56.10
2022-12-15T12:51:35.073Z,56.50
2022-12-15T12:54:52.289Z,54.90
2022-12-15T12:57:58.471Z,60.50
2022-12-15T13:01:20.584Z,57.70
2022-12-15T13:04:40.679Z,65.30
2022-12-15T13:07:56.989Z,68.70
2022-12-15T13:11:40.419Z,66.20
2022-12-15T13:14:51.899Z,61.60
2022-12-15T13:18:00.666Z,60.90
2022-12-15T13:21:44.415Z,68.10
2022-12-15T13:24:52.174Z,64.50
2022-12-15T13:28:02.955Z,63.60
2022-12-15T13:31:29.243Z,64.50
2022-12-15T13:34:40.024Z,61.70
2022-12-15T13:37:50.489Z,64.70
2022-12-15T13:40:56.629Z,65.00
2022-12-15T13:44:13.705Z,64.40
2022-12-15T13:47:27.336Z,68.50
2022-12-15T13:50:42.291Z,68.10
2022-12-15T13:53:54.007Z,66.30
2022-12-15T13:57:05.658Z,67.90
2022-12-15T14:00:18.797Z,66.20
2022-12-15T14:03:25.166Z,69.00
2022-12-15T14:06:37.853Z,65.50
2022-12-15T14:09:44.682Z,71.10
2022-12-15T14:12:53.518Z,70.40
2022-12-15T14:16:03.109Z,65.00
2022-12-15T14:19:19.382Z,67.90
2022-12-15T14:25:35.161Z,61.70
2022-12-15T14:28:43.280Z,66.60
2022-12-15T14:31:51.896Z,62.50
2022-12-15T14:34:57.553Z,66.40
2022-12-15T14:38:08.078Z,70.60
2022-12-15T14:41:21.618Z,70.80
2022-12-15T14:44:38.686Z,63.10
2022-12-15T14:48:30.471Z,65.00
2022-12-15T14:51:21.822Z,65.10
2022-12-15T14:54:35.627Z,66.50
2022-12-15T14:57:44.824Z,67.90
2022-12-15T15:00:53.749Z,71.20
2022-12-15T15:04:02.579Z,71.00
2022-12-15T15:07:16.789Z,69.80
2022-12-15T15:10:30.141Z,66.60
2022-12-15T15:13:40.867Z,80.70
2022-12-15T15:16:58.840Z,67.90
2022-12-15T15:20:08.128Z,69.60
2022-12-15T15:23:19.008Z,73.80
2022-12-15T15:26:26.663Z,74.30
2022-12-15T15:29:39.442Z,85.20
2022-12-15T15:32:54.757Z,81.80
2022-12-15T15:36:01.954Z,77.20
2022-12-15T15:39:14.139Z,75.60
2022-12-15T15:42:20.109Z,73.70
2022-12-15T15:45:26.125Z,72.10
2022-12-15T15:48:35.606Z,78.10
2022-12-15T15:51:41.880Z,70.90
2022-12-15T15:54:48.741Z,73.50
2022-12-15T15:57:54.312Z,67.40
2022-12-15T16:01:00.165Z,68.00
2022-12-15T16:04:06.844Z,72.10
2022-12-15T16:07:21.813Z,72.40
2022-12-15T16:10:28.285Z,75.60
2022-12-15T16:13:33.836Z,72.30
2022-12-15T16:16:39.447Z,69.40
2022-12-15T16:19:45.040Z,72.20
2022-12-15T16:22:55.902Z,79.70
2022-12-15T16:26:02.481Z,75.90
2022-12-15T16:29:16.696Z,70.00
2022-12-15T16:32:22.391Z,69.30
2022-12-15T16:35:28.746Z,55.60
2022-12-15T16:41:39.550Z,77.00
2022-12-15T16:44:45.506Z,77.60
2022-12-15T16:47:51.048Z,72.30
2022-12-15T16:50:59.574Z,74.10
2022-12-15T16:54:05.845Z,76.50
2022-12-15T17:00:22.217Z,79.00
2022-12-15T17:03:28.143Z,75.20
2022-12-15T17:06:33.977Z,75.70
2022-12-15T17:09:39.629Z,73.60
2022-12-15T17:12:46.109Z,80.90
2022-12-15T17:15:51.787Z,88.70
2022-12-15T17:18:57.709Z,82.50
2022-12-15T17:22:03.384Z,81.60
2022-12-15T17:25:17.464Z,81.30
2022-12-15T17:28:26.091Z,88.00
2022-12-15T17:31:35.701Z,83.70
2022-12-15T17:34:41.739Z,83.90
2022-12-15T17:37:47.712Z,85.10
2022-12-15T17:40:54.025Z,91.00
2022-12-15T17:47:25.565Z,89.60
2022-12-15T17:50:33.664Z,92.80
2022-12-15T17:53:40.858Z,87.30
2022-12-15T17:56:48.994Z,89.00
2022-12-15T17:59:54.704Z,92.60
2022-12-15T18:03:01.817Z,85.40
2022-12-15T18:06:13.378Z,89.30
2022-12-15T18:09:20.882Z,90.30
2022-12-15T18:12:29.151Z,93.00
2022-12-15T18:15:35.147Z,98.90
2022-12-15T18:18:40.901Z,87.20
2022-12-15T18:21:46.446Z,99.00
2022-12-15T18:24:54.054Z,99.40
2022-12-15T18:27:59.627Z,89.70
2022-12-15T18:31:13.815Z,87.10
2022-12-15T18:34:22.145Z,91.70
2022-12-15T18:37:28.260Z,87.70
2022-12-15T18:40:33.881Z,91.50
2022-12-15T18:43:39.632Z,92.00
2022-12-15T18:46:48.078Z,90.00
2022-12-15T18:49:54.000Z,88.30
2022-12-15T18:53:04.180Z,86.50
2022-12-15T18:56:11.681Z,91.40
2022-12-15T18:59:18.481Z,90.70
2022-12-15T19:02:24.304Z,92.10
2022-12-15T19:05:32.718Z,102.10
2022-12-15T19:08:39.795Z,98.50
2022-12-15T19:12:17.875Z,95.50
2022-12-15T19:15:24.761Z,95.00
2022-12-15T19:18:48.156Z,99.40
2022-12-15T19:22:13.776Z,99.20
2022-12-15T19:25:26.210Z,93.60
2022-12-15T19:28:33.194Z,101.30
2022-12-15T19:31:38.799Z,98.40
2022-12-15T19:34:45.086Z,90.20
2022-12-15T19:37:51.148Z,93.50
2022-12-15T19:40:58.525Z,97.40
2022-12-15T19:44:06.779Z,93.20
2022-12-15T19:47:15.084Z,96.30
2022-12-15T19:50:23.056Z,89.00
2022-12-15T19:53:31.396Z,96.10
2022-12-15T19:56:37.450Z,88.40
2022-12-15T19:59:43.920Z,88.60
2022-12-15T20:02:51.705Z,87.30
2022-12-15T20:05:58.902Z,93.70
2022-12-15T20:09:04.765Z,85.90
2022-12-15T20:12:17.634Z,92.60
2022-12-15T20:15:25.386Z,88.10
2022-12-15T20:18:31.223Z,86.40
2022-12-15T20:21:39.030Z,93.00
2022-12-15T20:24:45.785Z,86.20
2022-12-15T20:27:51.680Z,87.60
2022-12-15T20:30:58.462Z,86.30
2022-12-15T20:34:04.109Z,89.00
2022-12-15T20:37:17.746Z,87.30
2022-12-15T20:40:26.718Z,92.10
2022-12-15T20:43:34.943Z,92.10
2022-12-15T20:46:42.093Z,88.50
2022-12-15T20:49:48.037Z,88.30
2022-12-15T20:52:55.051Z,87.30
2022-12-15T20:56:00.665Z,88.20
2022-12-15T20:59:06.732Z,87.10
2022-12-15T21:02:20.862Z,94.40
2022-12-15T21:05:27.976Z,90.70
2022-12-15T21:08:34.314Z,88.90
2022-12-15T21:14:44.572Z,88.60
2022-12-15T21:18:19.711Z,85.00
2022-12-15T21:21:22.928Z,87.00
2022-12-15T21:24:30.244Z,85.80
2022-12-15T21:27:35.804Z,91.00
2022-12-15T21:30:41.770Z,94.80
2022-12-15T21:33:47.637Z,90.80
2022-12-15T21:36:55.553Z,89.10
2022-12-15T21:40:01.841Z,81.90
2022-12-15T21:43:07.740Z,88.80
2022-12-15T21:46:21.461Z,87.40
2022-12-15T21:49:29.076Z,91.50
2022-12-15T21:52:35.258Z,84.90
2022-12-15T21:55:41.310Z,93.80
2022-12-15T21:58:49.160Z,90.30
2022-12-15T22:01:55.402Z,80.90
2022-12-15T22:08:19.581Z,80.70
2022-12-15T22:11:27.277Z,84.10
2022-12-15T22:14:34.946Z,79.40
2022-12-15T22:17:40.525Z,82.80
2022-12-15T22:20:48.137Z,87.60
2022-12-15T22:23:54.081Z,86.60
2022-12-15T22:27:00.396Z,87.20
2022-12-15T22:30:07.333Z,80.30
2022-12-15T22:33:21.890Z,78.70
2022-12-15T22:36:27.544Z,74.00
2022-12-15T22:39:33.091Z,79.70
2022-12-15T22:42:39.556Z,83.70
2022-12-15T22:45:45.258Z,92.30
2022-12-15T22:48:52.504Z,79.80
2022-12-15T22:52:00.411Z,79.60
2022-12-15T22:55:06.776Z,75.50
2022-12-15T22:58:28.998Z,74.90
2022-12-15T23:01:35.340Z,78.40
2022-12-15T23:07:45.966Z,81.80
2022-12-15T23:14:15.357Z,72.90
2022-12-15T23:17:21.052Z,74.80
2022-12-15T23:20:27.012Z,74.00
2022-12-15T23:23:33.447Z,67.30
2022-12-15T23:26:39.341Z,69.10
2022-12-15T23:29:44.888Z,68.70
2022-12-15T23:32:50.414Z,67.00
2022-12-15T23:36:02.191Z,66.40
2022-12-15T23:39:07.886Z,74.80
2022-12-15T23:42:14.351Z,73.10
2022-12-15T23:45:20.088Z,64.40
2022-12-15T23:48:26.071Z,69.20
2022-12-15T23:51:31.928Z,70.40
2022-12-15T23:54:37.579Z,68.40
2022-12-15T23:57:43.437Z,71.50
