createdAt,value
2018-12-08T00:01:50.297Z,99608.29
2018-12-08T00:04:19.339Z,99607.48
2018-12-08T00:06:46.855Z,99606.58
2018-12-08T00:09:14.383Z,99610.13
2018-12-08T00:11:42.493Z,99627.19
2018-12-08T00:14:11.111Z,99624.62
2018-12-08T00:16:39.992Z,99616.09
2018-12-08T00:19:07.516Z,99632.81
2018-12-08T00:21:35.026Z,99632.82
2018-12-08T00:24:02.537Z,99644.77
2018-12-08T00:26:30.022Z,99643.48
2018-12-08T00:28:57.645Z,99647.75
2018-12-08T00:31:45.198Z,99656.70
2018-12-08T00:34:12.968Z,99656.70
2018-12-08T00:36:41.390Z,99654.19
2018-12-08T00:39:09.046Z,99654.19
2018-12-08T00:41:36.668Z,99659.30
2018-12-08T00:44:04.494Z,99658.09
2018-12-08T00:46:32.113Z,99662.75
2018-12-08T00:48:59.650Z,99658.48
2018-12-08T00:51:27.177Z,99661.12
2018-12-08T00:53:56.803Z,99657.32
2018-12-08T00:56:24.328Z,99661.62
2018-12-08T00:58:51.850Z,99661.16
2018-12-08T01:01:19.412Z,99670.50
2018-12-08T01:03:46.960Z,99666.23
2018-12-08T01:06:14.507Z,99664.53
2018-12-08T01:08:42.237Z,99669.26
2018-12-08T01:11:09.762Z,99680.31
2018-12-08T01:13:37.241Z,99676.97
2018-12-08T01:16:04.772Z,99663.39
2018-12-08T01:18:32.312Z,99679.98
2018-12-08T01:20:59.862Z,99695.27
2018-12-08T01:23:27.435Z,99684.19
2018-12-08T01:25:55.015Z,99691.04
2018-12-08T01:28:24.375Z,99686.77
2018-12-08T01:30:53.325Z,99691.11
2018-12-08T01:33:20.863Z,99694.52
2018-12-08T01:35:48.422Z,99692.84
2018-12-08T01:38:16.053Z,99695.40
2018-12-08T01:40:43.555Z,99697.53
2018-12-08T01:43:11.106Z,99698.38
2018-12-08T01:45:38.617Z,99695.86
2018-12-08T01:48:06.165Z,99705.20
2018-12-08T01:50:33.685Z,99696.71
2018-12-08T01:53:01.190Z,99694.61
2018-12-08T01:55:28.842Z,99681.82
2018-12-08T01:57:56.527Z,99689.03
2018-12-08T02:00:24.314Z,99693.36
2018-12-08T02:02:52.988Z,99691.62
2018-12-08T02:05:20.541Z,99700.97
2018-12-08T02:07:48.092Z,99698.02
2018-12-08T02:10:15.656Z,99689.95
2018-12-08T02:12:43.249Z,99682.79
2018-12-08T02:15:11.519Z,99684.12
2018-12-08T02:17:39.068Z,99680.66
2018-12-08T02:20:06.798Z,99683.19
2018-12-08T02:22:34.332Z,99681.87
2018-12-08T02:25:02.902Z,99682.34
2018-12-08T02:27:30.613Z,99684.47
2018-12-08T02:29:58.236Z,99686.59
2018-12-08T02:32:26.706Z,99683.64
2018-12-08T02:34:54.268Z,99676.42
2018-12-08T02:37:21.966Z,99671.73
2018-12-08T02:39:49.484Z,99675.15
2018-12-08T02:42:17.116Z,99672.56
2018-12-08T02:44:45.473Z,99673.90
2018-12-08T02:47:12.995Z,99671.77
2018-12-08T02:49:40.489Z,99662.42
2018-12-08T02:52:08.039Z,99680.29
2018-12-08T02:54:35.611Z,99673.89
2018-12-08T02:57:03.071Z,99672.19
2018-12-08T02:59:30.665Z,99664.09
2018-12-08T03:01:58.379Z,99672.22
2018-12-08T03:04:25.922Z,99679.41
2018-12-08T03:06:53.451Z,99676.83
2018-12-08T03:09:20.965Z,99672.63
2018-12-08T03:11:48.834Z,99669.64
2018-12-08T03:14:16.354Z,99681.14
2018-12-08T03:16:43.940Z,99666.69
2018-12-08T03:19:11.506Z,99670.06
2018-12-08T03:21:39.103Z,99677.30
2018-12-08T03:24:06.622Z,99675.12
2018-12-08T03:26:34.290Z,99681.52
2018-12-08T03:29:01.810Z,99683.64
2018-12-08T03:31:29.968Z,99682.33
2018-12-08T03:33:57.617Z,99680.57
2018-12-08T03:36:25.190Z,99678.87
2018-12-08T03:38:52.709Z,99677.09
2018-12-08T03:41:20.202Z,99687.30
2018-12-08T03:43:47.710Z,99676.22
2018-12-08T03:46:15.320Z,99679.20
2018-12-08T03:48:42.808Z,99665.06
2018-12-08T03:51:10.680Z,99684.25
2018-12-08T03:53:38.172Z,99663.82
2018-12-08T03:56:05.712Z,99665.92
2018-12-08T03:58:33.215Z,99670.22
2018-12-08T04:01:00.786Z,99670.64
2018-12-08T04:03:28.369Z,99651.06
2018-12-08T04:05:55.953Z,99671.95
2018-12-08T04:08:23.624Z,99659.20
2018-12-08T04:10:51.174Z,99669.03
2018-12-08T04:13:18.694Z,99669.03
2018-12-08T04:15:46.268Z,99672.05
2018-12-08T04:18:13.780Z,99678.80
2018-12-08T04:20:41.353Z,99688.61
2018-12-08T04:23:08.912Z,99683.46
2018-12-08T04:25:36.518Z,99678.80
2018-12-08T04:28:04.080Z,99667.33
2018-12-08T04:30:32.450Z,99659.63
2018-12-08T04:33:00.131Z,99668.58
2018-12-08T04:35:27.666Z,99659.20
2018-12-08T04:37:55.247Z,99656.14
2018-12-08T04:40:22.878Z,99653.55
2018-12-08T04:42:51.334Z,99644.24
2018-12-08T04:45:18.900Z,99645.95
2018-12-08T04:47:46.415Z,99649.33
2018-12-08T04:50:13.996Z,99648.47
2018-12-08T04:52:42.582Z,99641.22
2018-12-08T04:55:11.121Z,99646.70
2018-12-08T04:57:38.687Z,99636.03
2018-12-08T05:00:06.873Z,99638.95
2018-12-08T05:02:34.385Z,99638.09
2018-12-08T05:05:02.028Z,99631.27
2018-12-08T05:07:30.616Z,99625.34
2018-12-08T05:09:58.153Z,99634.68
2018-12-08T05:12:25.800Z,99636.81
2018-12-08T05:14:53.292Z,99635.53
2018-12-08T05:17:20.850Z,99620.14
2018-12-08T05:19:48.350Z,99641.93
2018-12-08T05:22:15.863Z,99637.67
2018-12-08T05:24:43.383Z,99638.05
2018-12-08T05:27:10.938Z,99634.14
2018-12-08T05:29:38.794Z,99629.38
2018-12-08T05:32:06.354Z,99618.70
2018-12-08T05:34:33.880Z,99625.48
2018-12-08T05:37:01.404Z,99615.63
2018-12-08T05:39:29.006Z,99619.86
2018-12-08T05:41:56.969Z,99616.10
2018-12-08T05:44:25.473Z,99615.67
2018-12-08T05:46:53.099Z,99612.18
2018-12-08T05:49:21.266Z,99621.60
2018-12-08T05:51:48.777Z,99603.27
2018-12-08T05:54:16.265Z,99622.45
2018-12-08T05:56:44.614Z,99590.04
2018-12-08T05:59:12.671Z,99599.03
2018-12-08T06:01:40.215Z,99582.36
2018-12-08T06:04:07.715Z,99592.97
2018-12-08T06:06:35.270Z,99585.20
2018-12-08T06:09:03.426Z,99593.31
2018-12-08T06:11:30.936Z,99592.08
2018-12-08T06:13:58.468Z,99594.26
2018-12-08T06:16:26.004Z,99599.89
2018-12-08T06:18:53.567Z,99602.40
2018-12-08T06:21:34.994Z,99597.70
2018-12-08T06:24:02.619Z,99593.36
2018-12-08T06:26:31.625Z,99613.84
2018-12-08T06:28:59.166Z,99600.66
2018-12-08T06:31:27.566Z,99592.94
2018-12-08T06:33:55.032Z,99589.47
2018-12-08T06:36:22.561Z,99592.89
2018-12-08T06:38:50.077Z,99589.42
2018-12-08T06:41:18.603Z,99588.19
2018-12-08T06:43:46.213Z,99584.77
2018-12-08T06:46:13.764Z,99604.36
2018-12-08T06:48:42.328Z,99593.66
2018-12-08T06:51:09.864Z,99594.11
2018-12-08T06:53:37.450Z,99591.56
2018-12-08T06:56:04.977Z,99599.72
2018-12-08T06:58:32.495Z,99595.07
2018-12-08T07:01:00.114Z,99601.94
2018-12-08T07:03:27.681Z,99588.23
2018-12-08T07:05:56.202Z,99589.47
2018-12-08T07:08:23.687Z,99596.26
2018-12-08T07:10:51.576Z,99584.30
2018-12-08T07:13:19.144Z,99585.16
2018-12-08T07:15:46.681Z,99586.10
2018-12-08T07:18:14.202Z,99583.50
2018-12-08T07:20:42.326Z,99589.42
2018-12-08T07:23:09.810Z,99586.86
2018-12-08T07:25:37.375Z,99586.44
2018-12-08T07:28:04.992Z,99577.90
2018-12-08T07:30:32.673Z,99577.00
2018-12-08T07:33:00.270Z,99568.13
2018-12-08T07:35:27.825Z,99569.37
2018-12-08T07:37:55.439Z,99566.33
2018-12-08T07:40:22.921Z,99566.70
2018-12-08T07:42:50.506Z,99547.50
2018-12-08T07:45:18.154Z,99559.84
2018-12-08T07:47:45.754Z,99556.03
2018-12-08T07:50:14.188Z,99553.01
2018-12-08T07:52:41.692Z,99558.17
2018-12-08T07:55:09.439Z,99552.53
2018-12-08T07:57:36.966Z,99544.84
2018-12-08T08:00:07.266Z,99542.09
2018-12-08T08:02:34.811Z,99546.28
2018-12-08T08:05:02.484Z,99526.22
2018-12-08T08:07:29.976Z,99534.27
2018-12-08T08:09:57.498Z,99528.78
2018-12-08T08:12:25.075Z,99526.59
2018-12-08T08:14:52.621Z,99513.78
2018-12-08T08:17:20.258Z,99518.55
2018-12-08T08:19:47.766Z,99517.69
2018-12-08T08:22:15.302Z,99512.98
2018-12-08T08:24:42.842Z,99504.02
2018-12-08T08:27:10.370Z,99499.77
2018-12-08T08:29:38.004Z,99500.57
2018-12-08T08:32:05.558Z,99500.57
2018-12-08T08:34:33.112Z,99493.30
2018-12-08T08:37:00.709Z,99497.94
2018-12-08T08:39:28.544Z,99489.73
2018-12-08T08:41:56.107Z,99487.53
2018-12-08T08:44:23.623Z,99493.73
2018-12-08T08:46:51.198Z,99500.50
2018-12-08T08:49:19.554Z,99490.69
2018-12-08T08:51:47.082Z,99495.48
2018-12-08T08:54:14.609Z,99486.51
2018-12-08T08:56:42.115Z,99477.93
2018-12-08T08:59:09.707Z,99492.44
2018-12-08T09:01:37.226Z,99484.28
2018-12-08T09:04:04.718Z,99487.27
2018-12-08T09:06:32.533Z,99477.86
2018-12-08T09:09:00.012Z,99491.52
2018-12-08T09:11:27.628Z,99474.52
2018-12-08T09:13:55.238Z,99487.75
2018-12-08T09:16:22.897Z,99477.06
2018-12-08T09:18:50.387Z,99490.31
2018-12-08T09:21:18.644Z,99480.10
2018-12-08T09:23:46.147Z,99471.52
2018-12-08T09:26:13.715Z,99483.04
2018-12-08T09:28:41.262Z,99480.05
2018-12-08T09:31:08.899Z,99476.95
2018-12-08T09:33:36.432Z,99479.45
2018-12-08T09:36:04.143Z,99471.03
2018-12-08T09:38:31.843Z,99482.55
2018-12-08T09:40:59.474Z,99471.34
2018-12-08T09:43:27.666Z,99471.34
2018-12-08T09:45:55.322Z,99464.58
2018-12-08T09:48:24.376Z,99446.63
2018-12-08T09:50:52.681Z,99448.39
2018-12-08T09:53:21.377Z,99457.80
2018-12-08T09:55:49.004Z,99442.00
2018-12-08T09:58:18.187Z,99457.66
2018-12-08T10:00:46.770Z,99440.17
2018-12-08T10:03:14.267Z,99448.28
2018-12-08T10:05:41.837Z,99425.66
2018-12-08T10:08:10.872Z,99428.64
2018-12-08T10:10:39.317Z,99424.35
2018-12-08T10:13:07.226Z,99419.62
2018-12-08T10:15:35.473Z,99423.89
2018-12-08T10:18:04.522Z,99415.33
2018-12-08T10:20:32.097Z,99411.20
2018-12-08T10:22:59.748Z,99416.69
2018-12-08T10:25:27.353Z,99412.84
2018-12-08T10:27:56.517Z,99407.64
2018-12-08T10:30:24.281Z,99402.45
2018-12-08T10:32:51.851Z,99400.20
2018-12-08T10:35:19.467Z,99405.87
2018-12-08T10:37:47.014Z,99403.24
2018-12-08T10:40:14.544Z,99406.23
2018-12-08T10:42:42.205Z,99401.73
2018-12-08T10:45:09.793Z,99402.59
2018-12-08T10:47:37.308Z,99377.45
2018-12-08T10:50:06.669Z,99379.30
2018-12-08T10:52:34.195Z,99390.28
2018-12-08T10:55:01.715Z,99379.95
2018-12-08T10:57:29.313Z,99376.84
2018-12-08T10:59:56.895Z,99387.98
2018-12-08T11:02:31.378Z,99372.14
2018-12-08T11:04:59.727Z,99375.33
2018-12-08T11:07:27.325Z,99374.46
2018-12-08T11:09:54.863Z,99363.38
2018-12-08T11:12:22.401Z,99358.36
2018-12-08T11:14:49.972Z,99356.30
2018-12-08T11:17:17.503Z,99353.74
2018-12-08T11:19:45.012Z,99350.39
2018-12-08T11:22:13.152Z,99347.05
2018-12-08T11:24:40.777Z,99344.48
2018-12-08T11:27:10.673Z,99358.13
2018-12-08T11:29:38.169Z,99344.16
2018-12-08T11:32:05.734Z,99358.56
2018-12-08T11:34:33.294Z,99351.80
2018-12-08T11:37:03.466Z,99363.39
2018-12-08T11:39:30.976Z,99363.80
2018-12-08T11:41:58.811Z,99361.62
2018-12-08T11:44:26.676Z,99376.99
2018-12-08T11:46:56.264Z,99379.78
2018-12-08T11:49:23.815Z,99367.54
2018-12-08T11:51:52.892Z,99364.72
2018-12-08T11:54:20.782Z,99362.95
2018-12-08T11:56:48.346Z,99361.92
2018-12-08T11:59:17.450Z,99353.45
2018-12-08T12:01:45.117Z,99357.66
2018-12-08T12:04:13.361Z,99348.70
2018-12-08T12:06:40.879Z,99356.75
2018-12-08T12:09:08.467Z,99347.41
2018-12-08T12:11:36.020Z,99354.97
2018-12-08T12:14:03.580Z,99363.93
2018-12-08T12:16:31.110Z,99354.17
2018-12-08T12:18:58.671Z,99348.56
2018-12-08T12:21:26.212Z,99351.88
2018-12-08T12:23:53.913Z,99344.49
2018-12-08T12:26:21.509Z,99350.02
2018-12-08T12:28:49.097Z,99350.39
2018-12-08T12:31:16.997Z,99355.09
2018-12-08T12:33:44.502Z,99344.13
2018-12-08T12:36:12.782Z,99347.16
2018-12-08T12:38:40.335Z,99339.11
2018-12-08T12:41:07.864Z,99351.36
2018-12-08T12:43:35.384Z,99339.05
2018-12-08T12:46:02.933Z,99346.49
2018-12-08T12:48:30.524Z,99339.10
2018-12-08T12:50:58.024Z,99337.33
2018-12-08T12:53:25.888Z,99324.44
2018-12-08T12:55:53.427Z,99327.30
2018-12-08T12:58:20.930Z,99329.73
2018-12-08T13:00:48.445Z,99321.05
2018-12-08T13:03:16.043Z,99331.22
2018-12-08T13:05:43.556Z,99326.09
2018-12-08T13:08:11.066Z,99335.91
2018-12-08T13:10:38.570Z,99325.64
2018-12-08T13:13:06.116Z,99330.63
2018-12-08T13:15:33.668Z,99319.02
2018-12-08T13:18:01.591Z,99313.84
2018-12-08T13:20:29.118Z,99339.91
2018-12-08T13:22:56.655Z,99333.05
2018-12-08T13:25:24.363Z,99303.42
2018-12-08T13:27:52.035Z,99324.02
2018-12-08T13:30:19.646Z,99318.79
2018-12-08T13:32:48.067Z,99317.78
2018-12-08T13:35:28.647Z,99341.58
2018-12-08T13:37:56.236Z,99332.58
2018-12-08T13:40:24.049Z,99329.05
2018-12-08T13:42:51.605Z,99321.91
2018-12-08T13:45:19.702Z,99323.77
2018-12-08T13:47:47.230Z,99320.80
2018-12-08T13:50:14.890Z,99328.49
2018-12-08T13:52:42.458Z,99324.20
2018-12-08T13:55:09.991Z,99328.45
2018-12-08T13:57:37.478Z,99324.65
2018-12-08T14:00:05.826Z,99319.48
2018-12-08T14:02:33.381Z,99326.26
2018-12-08T14:05:01.485Z,99317.73
2018-12-08T14:07:29.046Z,99313.94
2018-12-08T14:09:56.594Z,99322.36
2018-12-08T14:12:24.132Z,99324.05
2018-12-08T14:14:51.651Z,99319.34
2018-12-08T14:17:19.217Z,99324.42
2018-12-08T14:19:46.686Z,99327.31
2018-12-08T14:22:14.254Z,99328.61
2018-12-08T14:24:41.835Z,99327.81
2018-12-08T14:27:09.759Z,99338.14
2018-12-08T14:29:37.250Z,99338.58
2018-12-08T14:32:04.876Z,99335.66
2018-12-08T14:34:32.375Z,99345.14
2018-12-08T14:36:59.885Z,99334.81
2018-12-08T14:39:27.636Z,99333.60
2018-12-08T14:41:55.227Z,99327.27
2018-12-08T14:44:22.735Z,99328.84
2018-12-08T14:46:50.310Z,99331.02
2018-12-08T14:49:17.913Z,99319.94
2018-12-08T14:51:45.433Z,99322.08
2018-12-08T14:54:12.996Z,99324.63
2018-12-08T14:56:40.477Z,99322.55
2018-12-08T14:59:08.021Z,99335.02
2018-12-08T15:01:35.706Z,99330.84
2018-12-08T15:04:03.457Z,99333.41
2018-12-08T15:06:33.124Z,99311.34
2018-12-08T15:09:01.706Z,99318.18
2018-12-08T15:11:29.969Z,99323.36
2018-12-08T15:13:57.720Z,99326.35
2018-12-08T15:16:25.330Z,99322.95
2018-12-08T15:18:52.807Z,99334.55
2018-12-08T15:21:20.847Z,99328.64
2018-12-08T15:23:48.509Z,99340.69
2018-12-08T15:26:16.234Z,99349.70
2018-12-08T15:28:43.736Z,99339.53
2018-12-08T15:31:11.290Z,99333.14
2018-12-08T15:33:39.525Z,99337.47
2018-12-08T15:36:07.862Z,99330.99
2018-12-08T15:38:35.560Z,99331.91
2018-12-08T15:41:03.193Z,99350.23
2018-12-08T15:43:30.690Z,99337.91
2018-12-08T15:45:58.198Z,99334.90
2018-12-08T15:48:25.710Z,99338.76
2018-12-08T15:50:55.011Z,99328.58
2018-12-08T15:53:22.611Z,99336.97
2018-12-08T15:55:50.237Z,99343.73
2018-12-08T15:58:18.640Z,99354.33
2018-12-08T16:00:46.460Z,99340.19
2018-12-08T16:03:14.042Z,99338.84
2018-12-08T16:05:42.650Z,99338.33
2018-12-08T16:08:10.160Z,99338.73
2018-12-08T16:10:37.732Z,99339.95
2018-12-08T16:13:05.283Z,99337.81
2018-12-08T16:15:32.758Z,99325.44
2018-12-08T16:18:00.329Z,99350.28
2018-12-08T16:20:27.821Z,99359.62
2018-12-08T16:22:56.261Z,99365.66
2018-12-08T16:25:25.246Z,99362.33
2018-12-08T16:27:52.902Z,99362.45
2018-12-08T16:30:20.399Z,99361.69
2018-12-08T16:32:47.923Z,99352.78
2018-12-08T16:35:15.544Z,99355.53
2018-12-08T16:37:43.037Z,99349.29
2018-12-08T16:40:10.638Z,99340.38
2018-12-08T16:42:38.355Z,99333.13
2018-12-08T16:45:06.686Z,99340.78
2018-12-08T16:47:34.153Z,99330.98
2018-12-08T16:50:01.831Z,99325.44
2018-12-08T16:52:30.303Z,99328.80
2018-12-08T16:54:57.812Z,99327.98
2018-12-08T16:57:25.440Z,99330.47
2018-12-08T16:59:52.980Z,99337.81
2018-12-08T17:02:20.893Z,99333.42
2018-12-08T17:04:48.403Z,99329.58
2018-12-08T17:07:16.485Z,99328.22
2018-12-08T17:09:44.420Z,99323.94
2018-12-08T17:12:12.142Z,99317.13
2018-12-08T17:14:39.732Z,99326.08
2018-12-08T17:17:07.247Z,99322.65
2018-12-08T17:19:35.818Z,99332.05
2018-12-08T17:22:04.965Z,99331.13
2018-12-08T17:24:32.451Z,99318.66
2018-12-08T17:27:01.683Z,99320.80
2018-12-08T17:29:30.178Z,99326.78
2018-12-08T17:31:57.820Z,99329.78
2018-12-08T17:34:25.438Z,99322.52
2018-12-08T17:36:52.931Z,99305.80
2018-12-08T17:39:20.495Z,99324.07
2018-12-08T17:41:48.086Z,99312.48
2018-12-08T17:44:15.607Z,99316.27
2018-12-08T17:46:43.144Z,99313.25
2018-12-08T17:49:10.611Z,99300.44
2018-12-08T17:51:38.204Z,99310.30
2018-12-08T17:54:05.690Z,99306.43
2018-12-08T17:56:33.276Z,99289.75
2018-12-08T17:59:00.995Z,99290.25
2018-12-08T18:01:28.642Z,99287.70
2018-12-08T18:03:56.432Z,99276.67
2018-12-08T18:06:25.142Z,99279.59
2018-12-08T18:08:52.680Z,99267.64
2018-12-08T18:11:20.928Z,99268.13
2018-12-08T18:13:48.387Z,99262.56
2018-12-08T18:16:16.009Z,99256.67
2018-12-08T18:18:43.682Z,99254.91
2018-12-08T18:21:11.329Z,99247.22
2018-12-08T18:23:39.659Z,99251.03
2018-12-08T18:26:07.166Z,99236.08
2018-12-08T18:28:35.685Z,99231.73
2018-12-08T18:31:03.278Z,99211.75
2018-12-08T18:33:31.714Z,99207.33
2018-12-08T18:35:59.298Z,99196.70
2018-12-08T18:38:27.076Z,99185.96
2018-12-08T18:40:54.592Z,99181.27
2018-12-08T18:43:22.142Z,99184.61
2018-12-08T18:45:49.693Z,99171.77
2018-12-08T18:48:17.187Z,99155.62
2018-12-08T18:50:44.722Z,99148.72
2018-12-08T18:53:13.170Z,99149.16
2018-12-08T18:55:40.697Z,99150.85
2018-12-08T18:58:08.207Z,99142.31
2018-12-08T19:00:36.011Z,99136.31
2018-12-08T19:03:04.282Z,99142.73
2018-12-08T19:05:31.814Z,99142.31
2018-12-08T19:07:59.347Z,99141.78
2018-12-08T19:10:26.932Z,99141.73
2018-12-08T19:12:54.462Z,99141.30
2018-12-08T19:15:21.951Z,99139.55
2018-12-08T19:17:50.332Z,99145.55
2018-12-08T19:20:17.844Z,99147.63
2018-12-08T19:22:45.492Z,99147.60
2018-12-08T19:25:13.089Z,99140.34
2018-12-08T19:27:40.695Z,99125.73
2018-12-08T19:30:09.375Z,99128.63
2018-12-08T19:32:36.882Z,99116.60
2018-12-08T19:35:05.864Z,99099.14
2018-12-08T19:37:33.331Z,99093.86
2018-12-08T19:40:00.899Z,99096.06
2018-12-08T19:42:29.193Z,99089.22
2018-12-08T19:44:58.176Z,99084.12
2018-12-08T19:47:26.352Z,99082.73
2018-12-08T19:49:53.982Z,99085.78
2018-12-08T19:52:21.893Z,99073.32
2018-12-08T19:54:49.418Z,99065.19
2018-12-08T19:57:16.977Z,99062.98
2018-12-08T19:59:44.821Z,99054.73
2018-12-08T20:02:13.130Z,99040.58
2018-12-08T20:04:40.647Z,99035.86
2018-12-08T20:07:08.519Z,99020.44
2018-12-08T20:09:36.026Z,99011.81
2018-12-08T20:12:03.654Z,98999.31
2018-12-08T20:14:31.184Z,98989.48
2018-12-08T20:16:58.717Z,98988.17
2018-12-08T20:19:26.496Z,98978.82
2018-12-08T20:21:54.189Z,98980.08
2018-12-08T20:24:22.313Z,98970.22
2018-12-08T20:26:50.589Z,98958.71
2018-12-08T20:29:18.101Z,98960.95
2018-12-08T20:31:45.600Z,98940.33
2018-12-08T20:34:13.917Z,98942.89
2018-12-08T20:36:41.588Z,98936.45
2018-12-08T20:39:09.202Z,98936.86
2018-12-08T20:41:36.752Z,98928.75
2018-12-08T20:44:05.045Z,98915.09
2018-12-08T20:46:33.028Z,98904.05
2018-12-08T20:49:00.593Z,98890.16
2018-12-08T20:51:28.098Z,98886.52
2018-12-08T20:53:55.572Z,98876.88
2018-12-08T20:56:23.201Z,98873.37
2018-12-08T20:58:50.730Z,98858.09
2018-12-08T21:01:18.225Z,98851.71
2018-12-08T21:03:45.807Z,98851.83
2018-12-08T21:06:14.470Z,98841.58
2018-12-08T21:08:42.019Z,98835.23
2018-12-08T21:11:09.592Z,98826.26
2018-12-08T21:13:37.160Z,98823.73
2018-12-08T21:16:04.795Z,98808.00
2018-12-08T21:18:32.348Z,98800.34
2018-12-08T21:20:59.867Z,98788.56
2018-12-08T21:23:27.478Z,98775.25
2018-12-08T21:25:55.030Z,98767.53
2018-12-08T21:28:22.722Z,98762.81
2018-12-08T21:30:50.261Z,98751.28
2018-12-08T21:33:17.780Z,98738.50
2018-12-08T21:35:46.219Z,98737.63
2018-12-08T21:38:13.796Z,98725.59
2018-12-08T21:40:41.301Z,98705.22
2018-12-08T21:43:08.928Z,98698.65
2018-12-08T21:45:36.655Z,98681.02
2018-12-08T21:48:04.276Z,98680.55
2018-12-08T21:50:32.675Z,98680.42
2018-12-08T21:53:01.128Z,98666.72
2018-12-08T21:55:29.232Z,98659.00
2018-12-08T21:57:57.384Z,98649.28
2018-12-08T22:00:24.891Z,98649.86
2018-12-08T22:02:53.328Z,98634.85
2018-12-08T22:05:20.913Z,98638.70
2018-12-08T22:07:48.550Z,98632.29
2018-12-08T22:10:16.144Z,98615.16
2018-12-08T22:12:44.050Z,98614.27
2018-12-08T22:15:15.595Z,98608.38
2018-12-08T22:17:43.602Z,98602.00
2018-12-08T22:20:11.152Z,98596.44
2018-12-08T22:22:38.692Z,98576.44
2018-12-08T22:25:06.500Z,98582.67
2018-12-08T22:27:34.037Z,98573.16
2018-12-08T22:30:01.537Z,98561.58
2018-12-08T22:32:29.969Z,98558.95
2018-12-08T22:34:58.907Z,98551.95
2018-12-08T22:37:26.449Z,98555.77
2018-12-08T22:39:54.005Z,98540.20
2018-12-08T22:42:22.268Z,98539.61
2018-12-08T22:44:49.763Z,98528.41
2018-12-08T22:47:17.360Z,98522.72
2018-12-08T22:49:44.940Z,98526.86
2018-12-08T22:52:13.740Z,98505.42
2018-12-08T22:54:41.544Z,98515.83
2018-12-08T22:57:09.220Z,98506.78
2018-12-08T22:59:37.639Z,98504.33
2018-12-08T23:02:05.539Z,98494.06
2018-12-08T23:04:34.495Z,98490.91
2018-12-08T23:07:02.620Z,98476.73
2018-12-08T23:09:30.328Z,98491.31
2018-12-08T23:11:59.444Z,98475.67
2018-12-08T23:14:27.307Z,98471.72
2018-12-08T23:16:54.884Z,98474.23
2018-12-08T23:19:22.924Z,98480.69
2018-12-08T23:21:50.413Z,98472.08
2018-12-08T23:24:17.934Z,98462.19
2018-12-08T23:26:45.828Z,98459.25
2018-12-08T23:29:13.306Z,98453.28
2018-12-08T23:31:41.860Z,98443.86
2018-12-08T23:34:09.371Z,98443.58
2018-12-08T23:36:37.081Z,98439.28
2018-12-08T23:39:06.143Z,98423.90
2018-12-08T23:41:33.682Z,98428.07
2018-12-08T23:44:01.251Z,98425.66
2018-12-08T23:46:28.754Z,98421.14
2018-12-08T23:48:56.294Z,98424.50
2018-12-08T23:51:23.794Z,98424.06
2018-12-08T23:53:51.389Z,98400.14
2018-12-08T23:56:18.965Z,98399.30
2018-12-08T23:58:46.546Z,98398.05
