createdAt,value
2023-09-23T04:00:46.616Z,2.00
2023-09-23T04:03:18.963Z,2.43
2023-09-23T04:05:55.090Z,2.40
2023-09-23T04:08:27.120Z,2.37
2023-09-23T04:11:01.972Z,2.30
2023-09-23T04:13:34.214Z,2.30
2023-09-23T04:16:07.687Z,1.97
2023-09-23T04:18:39.826Z,2.23
2023-09-23T04:21:11.863Z,2.00
2023-09-23T04:23:43.936Z,2.50
2023-09-23T04:26:16.071Z,2.17
2023-09-23T04:28:48.375Z,2.27
2023-09-23T04:31:22.119Z,2.57
2023-09-23T04:33:54.233Z,2.20
2023-09-23T04:36:26.259Z,2.27
2023-09-23T04:38:58.282Z,2.00
2023-09-23T04:41:30.337Z,2.00
2023-09-23T04:44:02.433Z,2.47
2023-09-23T04:46:35.836Z,2.20
2023-09-23T04:49:07.865Z,2.33
2023-09-23T04:51:39.891Z,2.13
2023-09-23T04:54:11.928Z,2.10
2023-09-23T04:56:43.984Z,2.43
2023-09-23T04:59:16.066Z,2.33
2023-09-23T05:01:49.477Z,2.60
2023-09-23T05:04:21.638Z,2.30
2023-09-23T05:06:53.705Z,2.50
2023-09-23T05:09:25.703Z,2.40
2023-09-23T05:11:57.749Z,2.67
2023-09-23T05:14:29.769Z,3.20
2023-09-23T05:17:03.170Z,2.07
2023-09-23T05:19:35.249Z,2.43
2023-09-23T05:22:07.296Z,2.47
2023-09-23T05:24:39.451Z,2.93
2023-09-23T05:27:11.729Z,2.07
2023-09-23T05:29:43.764Z,2.27
2023-09-23T05:32:17.191Z,2.10
2023-09-23T05:34:49.271Z,2.20
2023-09-23T05:37:21.325Z,2.07
2023-09-23T05:39:53.345Z,2.33
2023-09-23T05:42:25.383Z,2.30
2023-09-23T05:44:57.424Z,2.30
2023-09-23T05:47:30.837Z,2.30
2023-09-23T05:50:02.972Z,2.10
2023-09-23T06:46:21.029Z,2.10
2023-09-23T06:48:52.722Z,2.08
2023-09-23T06:51:24.379Z,1.80
2023-09-23T06:53:56.076Z,1.80
2023-09-23T06:56:27.743Z,1.70
2023-09-23T06:58:59.523Z,1.60
2023-09-23T07:01:32.576Z,1.73
2023-09-23T07:04:04.713Z,2.00
2023-09-23T07:06:36.408Z,1.90
2023-09-23T07:09:08.073Z,1.52
2023-09-23T07:11:39.722Z,1.75
2023-09-23T07:14:11.728Z,1.77
2023-09-23T07:16:44.811Z,1.65
2023-09-23T07:19:16.544Z,2.00
2023-09-23T07:21:48.280Z,1.95
2023-09-23T07:24:19.967Z,1.92
2023-09-23T07:26:51.746Z,2.00
2023-09-23T07:29:23.518Z,2.03
2023-09-23T07:31:56.799Z,2.03
2023-09-23T07:34:28.588Z,1.60
2023-09-23T07:37:00.276Z,1.70
2023-09-23T07:39:31.949Z,1.70
2023-09-23T07:42:03.924Z,2.10
2023-09-23T07:44:35.586Z,1.83
2023-09-23T07:47:08.667Z,1.70
2023-09-23T07:49:40.381Z,1.80
2023-09-23T07:52:12.093Z,1.70
2023-09-23T07:54:43.813Z,1.90
2023-09-23T07:57:15.505Z,2.03
2023-09-23T07:59:47.161Z,2.22
2023-09-23T08:02:20.244Z,1.58
2023-09-23T08:04:52.027Z,1.88
2023-09-23T08:07:23.788Z,1.98
2023-09-23T08:09:55.500Z,1.63
2023-09-23T08:12:27.197Z,1.60
2023-09-23T08:14:58.882Z,1.95
2023-09-23T08:17:31.926Z,2.00
2023-09-23T08:20:04.057Z,1.67
2023-09-23T08:22:35.750Z,1.67
2023-09-23T08:25:07.708Z,1.80
2023-09-23T08:27:39.390Z,1.67
2023-09-23T08:30:11.908Z,1.60
2023-09-23T08:32:44.968Z,1.75
2023-09-23T08:35:16.840Z,1.70
2023-09-23T08:37:48.542Z,1.52
2023-09-23T08:40:20.404Z,1.60
2023-09-23T08:42:52.341Z,1.60
2023-09-23T08:45:26.184Z,1.70
2023-09-23T08:47:59.379Z,1.73
2023-09-23T08:50:31.095Z,2.33
2023-09-23T08:53:04.158Z,1.50
2023-09-23T08:55:35.870Z,1.63
2023-09-23T08:58:07.517Z,1.98
2023-09-23T09:00:39.221Z,1.60
2023-09-23T09:03:12.330Z,1.77
2023-09-23T09:05:44.337Z,1.60
2023-09-23T09:08:16.530Z,1.67
2023-09-23T09:10:48.299Z,1.42
2023-09-23T09:13:19.986Z,1.75
2023-09-23T09:15:52.124Z,1.48
2023-09-23T09:18:25.192Z,1.38
2023-09-23T09:20:57.024Z,1.50
2023-09-23T09:23:29.253Z,1.58
2023-09-23T09:26:00.992Z,1.45
2023-09-23T09:28:32.644Z,1.48
2023-09-23T09:31:04.309Z,1.42
2023-09-23T09:33:37.325Z,1.40
2023-09-23T09:36:09.008Z,1.75
2023-09-23T09:38:40.843Z,1.63
2023-09-23T09:41:15.485Z,1.70
2023-09-23T09:43:47.201Z,1.60
2023-09-23T09:46:18.882Z,1.88
2023-09-23T09:48:51.884Z,1.50
2023-09-23T09:51:23.567Z,1.90
2023-09-23T09:53:56.647Z,1.25
2023-09-23T09:56:28.385Z,1.70
2023-09-23T09:59:01.468Z,1.77
2023-09-23T10:01:34.621Z,1.38
2023-09-23T10:04:11.545Z,1.52
2023-09-23T10:06:43.241Z,1.88
2023-09-23T10:09:14.997Z,1.58
2023-09-23T10:11:52.932Z,1.60
2023-09-23T10:14:24.850Z,1.30
2023-09-23T10:16:59.121Z,1.15
2023-09-23T10:19:32.739Z,1.50
2023-09-23T10:22:08.491Z,1.70
2023-09-23T10:24:40.511Z,1.60
2023-09-23T10:27:12.158Z,1.50
2023-09-23T10:29:44.585Z,1.77
2023-09-23T10:32:16.704Z,1.30
2023-09-23T10:34:50.612Z,1.50
2023-09-23T10:37:26.617Z,1.20
2023-09-23T10:40:01.306Z,1.40
2023-09-23T10:42:33.527Z,1.30
2023-09-23T10:45:06.075Z,1.30
2023-09-23T10:47:37.890Z,1.40
2023-09-23T10:50:11.258Z,1.58
2023-09-23T10:52:43.056Z,1.58
2023-09-23T10:55:14.776Z,1.45
2023-09-23T10:57:46.523Z,2.33
2023-09-23T11:00:18.726Z,1.40
2023-09-23T11:02:53.423Z,1.73
2023-09-23T11:05:26.903Z,1.70
2023-09-23T11:07:58.632Z,1.80
2023-09-23T11:10:30.282Z,2.17
2023-09-23T11:13:04.339Z,1.48
2023-09-23T11:15:36.837Z,1.40
2023-09-23T11:18:08.612Z,1.42
2023-09-23T11:20:43.114Z,1.65
2023-09-23T11:23:15.037Z,1.48
2023-09-23T11:25:47.209Z,1.60
2023-09-23T11:28:18.995Z,1.42
2023-09-23T11:30:51.286Z,1.30
2023-09-23T11:33:23.054Z,1.30
2023-09-23T11:35:56.167Z,1.50
2023-09-23T11:38:27.972Z,1.70
2023-09-23T11:40:59.832Z,1.13
2023-09-23T11:43:31.531Z,1.55
2023-09-23T11:46:03.269Z,1.50
2023-09-23T11:48:35.071Z,1.63
2023-09-23T11:51:08.088Z,1.50
2023-09-23T11:53:39.757Z,2.20
2023-09-23T11:56:11.691Z,1.52
2023-09-23T11:58:51.488Z,1.50
2023-09-23T12:01:33.788Z,1.63
2023-09-23T12:04:05.878Z,1.80
2023-09-23T12:06:38.943Z,1.60
2023-09-23T12:09:10.654Z,2.08
2023-09-23T12:11:42.307Z,1.70
2023-09-23T12:14:13.980Z,2.05
2023-09-23T12:16:45.836Z,1.80
2023-09-23T12:19:17.496Z,2.13
2023-09-23T12:21:50.533Z,2.05
2023-09-23T12:24:22.189Z,2.33
2023-09-23T12:26:53.859Z,2.72
2023-09-23T12:29:25.506Z,2.50
2023-09-23T12:31:57.196Z,2.70
2023-09-23T12:34:29.242Z,2.80
2023-09-23T12:37:02.483Z,2.50
2023-09-23T12:39:34.168Z,2.33
2023-09-23T12:42:05.819Z,2.30
2023-09-23T12:44:37.544Z,2.67
2023-09-23T12:47:09.301Z,2.35
2023-09-23T12:49:41.027Z,2.33
2023-09-23T12:52:14.009Z,2.45
2023-09-23T12:54:45.672Z,2.38
2023-09-23T12:57:17.327Z,2.60
2023-09-23T12:59:49.600Z,2.47
2023-09-23T13:02:21.446Z,2.20
2023-09-23T13:04:53.172Z,2.30
2023-09-23T13:07:26.170Z,2.20
2023-09-23T13:09:57.933Z,2.33
2023-09-23T13:12:29.618Z,2.72
2023-09-23T13:15:01.283Z,2.40
2023-09-23T13:17:33.020Z,2.30
2023-09-23T13:20:05.781Z,1.77
2023-09-23T13:22:38.826Z,2.00
2023-09-23T13:25:10.546Z,1.77
2023-09-23T13:27:42.292Z,1.80
2023-09-23T13:30:14.134Z,1.70
2023-09-23T13:32:46.077Z,1.77
2023-09-23T13:35:17.836Z,1.88
2023-09-23T13:37:50.883Z,1.90
2023-09-23T13:40:22.570Z,1.80
2023-09-23T13:42:54.254Z,1.55
2023-09-23T13:45:25.915Z,2.00
2023-09-23T13:47:57.723Z,1.60
2023-09-23T13:50:29.599Z,1.73
2023-09-23T13:53:02.681Z,1.60
2023-09-23T13:55:34.369Z,1.60
2023-09-23T13:58:06.316Z,1.60
2023-09-23T14:00:38.353Z,1.70
2023-09-23T14:03:10.080Z,1.60
2023-09-23T14:05:41.809Z,1.73
2023-09-23T14:08:14.900Z,1.75
2023-09-23T14:10:46.610Z,1.60
2023-09-23T14:13:18.275Z,1.48
2023-09-23T14:15:49.969Z,1.50
2023-09-23T14:18:21.697Z,1.70
2023-09-23T14:20:53.412Z,1.50
2023-09-23T14:23:26.598Z,1.30
2023-09-23T14:25:58.438Z,1.48
2023-09-23T14:28:30.178Z,1.40
2023-09-23T14:31:02.077Z,1.60
2023-09-23T14:33:33.840Z,1.90
2023-09-23T14:36:05.643Z,1.88
2023-09-23T14:38:38.689Z,1.42
2023-09-23T14:41:10.387Z,1.58
2023-09-23T14:43:42.108Z,1.70
2023-09-23T14:46:13.822Z,1.60
2023-09-23T14:48:45.735Z,1.55
2023-09-23T14:51:17.664Z,1.52
2023-09-23T14:53:50.670Z,1.30
2023-09-23T14:56:22.519Z,3.05
2023-09-23T14:58:54.226Z,11.05
2023-09-23T15:01:27.146Z,6.13
2023-09-23T15:04:00.325Z,6.57
2023-09-23T15:06:32.444Z,7.43
2023-09-23T15:09:05.729Z,3.50
2023-09-23T15:11:37.686Z,5.28
2023-09-23T15:14:09.397Z,4.20
2023-09-23T15:16:41.066Z,9.05
2023-09-23T15:19:12.723Z,3.78
2023-09-23T15:21:44.403Z,4.20
2023-09-23T15:24:17.394Z,3.10
2023-09-23T15:26:49.122Z,2.20
2023-09-23T15:29:20.795Z,2.10
2023-09-23T15:31:52.605Z,2.17
2023-09-23T15:34:24.310Z,2.55
2023-09-23T15:36:55.984Z,2.45
2023-09-23T15:39:29.013Z,2.25
2023-09-23T15:42:00.677Z,3.25
2023-09-23T15:44:32.359Z,2.47
2023-09-23T15:47:04.177Z,2.10
2023-09-23T15:49:42.394Z,2.40
2023-09-23T15:52:15.760Z,1.80
2023-09-23T15:54:48.795Z,2.38
2023-09-23T15:57:20.450Z,1.70
2023-09-23T15:59:52.109Z,1.75
2023-09-23T16:02:23.837Z,2.05
2023-09-23T16:04:55.810Z,1.80
2023-09-23T16:07:27.535Z,2.28
2023-09-23T16:10:00.606Z,1.73
2023-09-23T16:12:32.253Z,2.05
2023-09-23T16:15:04.317Z,1.95
2023-09-23T16:17:36.079Z,2.08
2023-09-23T16:20:09.315Z,1.63
2023-09-23T16:22:41.032Z,2.10
2023-09-23T16:25:14.147Z,2.13
2023-09-23T16:27:45.776Z,2.92
2023-09-23T16:30:17.579Z,2.15
2023-09-23T16:32:49.283Z,1.90
2023-09-23T16:35:21.076Z,2.08
2023-09-23T16:37:52.827Z,1.80
2023-09-23T16:40:25.864Z,1.60
2023-09-23T16:42:57.530Z,2.35
2023-09-23T16:45:29.177Z,2.20
2023-09-23T16:48:01.005Z,2.20
2023-09-23T16:50:32.746Z,1.80
2023-09-23T16:53:04.882Z,2.20
2023-09-23T16:55:37.874Z,1.92
2023-09-23T16:58:09.538Z,1.58
2023-09-23T17:00:41.217Z,1.55
2023-09-23T17:03:12.932Z,1.73
2023-09-23T17:05:46.738Z,1.75
2023-09-23T17:08:18.462Z,2.03
2023-09-23T17:10:51.488Z,1.90
2023-09-23T17:13:23.191Z,2.25
2023-09-23T17:15:54.870Z,1.73
2023-09-23T17:18:26.583Z,2.00
2023-09-23T17:20:58.276Z,1.85
2023-09-23T17:23:30.033Z,2.38
2023-09-23T17:26:03.140Z,2.42
2023-09-23T17:28:34.884Z,2.20
2023-09-23T17:31:09.435Z,2.50
2023-09-23T17:33:41.132Z,1.92
2023-09-23T17:36:12.864Z,2.30
2023-09-23T17:38:44.594Z,2.05
2023-09-23T17:41:17.684Z,2.17
2023-09-23T17:43:49.420Z,1.73
2023-09-23T17:46:21.123Z,2.15
2023-09-23T17:48:52.836Z,2.03
2023-09-23T17:51:24.506Z,2.13
2023-09-23T17:53:56.168Z,1.95
2023-09-23T17:56:29.226Z,2.05
2023-09-23T17:59:00.950Z,2.03
2023-09-23T18:01:32.693Z,2.03
2023-09-23T18:04:04.944Z,2.10
2023-09-23T18:06:36.678Z,2.05
2023-09-23T18:09:08.342Z,2.10
2023-09-23T18:11:41.375Z,2.30
2023-09-23T18:14:13.113Z,2.20
2023-09-23T18:16:44.801Z,1.80
2023-09-23T18:19:16.495Z,2.35
2023-09-23T18:21:48.227Z,1.75
2023-09-23T18:24:19.954Z,2.00
2023-09-23T18:26:53.064Z,2.45
2023-09-23T18:29:24.758Z,2.47
2023-09-23T18:31:56.455Z,2.20
2023-09-23T18:34:28.211Z,2.08
2023-09-23T18:36:59.913Z,2.08
2023-09-23T18:39:31.582Z,2.35
2023-09-23T18:42:04.867Z,2.10
2023-09-23T18:44:36.635Z,2.28
2023-09-23T18:47:08.490Z,2.10
2023-09-23T18:49:40.332Z,2.30
2023-09-23T18:52:12.036Z,2.85
2023-09-23T18:54:43.705Z,2.60
2023-09-23T18:57:16.769Z,2.42
2023-09-23T18:59:48.520Z,2.75
2023-09-23T19:02:20.310Z,2.90
2023-09-23T19:04:52.084Z,3.08
2023-09-23T19:07:23.804Z,2.70
2023-09-23T19:09:55.468Z,3.08
2023-09-23T19:12:28.464Z,2.97
2023-09-23T19:15:00.168Z,2.88
2023-09-23T19:17:31.898Z,2.97
2023-09-23T19:20:03.808Z,2.90
2023-09-23T19:22:35.459Z,3.55
2023-09-23T19:25:08.041Z,3.47
2023-09-23T19:27:41.037Z,3.30
2023-09-23T19:30:13.468Z,3.88
2023-09-23T19:32:45.322Z,3.50
2023-09-23T19:35:17.212Z,3.70
2023-09-23T19:37:48.873Z,3.20
2023-09-23T19:40:20.654Z,4.07
2023-09-23T19:42:53.661Z,3.58
2023-09-23T19:45:25.388Z,3.67
2023-09-23T19:47:57.177Z,3.47
2023-09-23T19:50:28.993Z,3.70
2023-09-23T19:53:00.649Z,3.70
2023-09-23T19:55:32.321Z,3.50
2023-09-23T19:58:05.425Z,3.20
2023-09-23T20:00:37.137Z,2.92
2023-09-23T20:03:08.877Z,3.45
2023-09-23T20:05:40.745Z,3.40
2023-09-23T20:08:12.493Z,3.60
2023-09-23T20:10:44.276Z,3.40
2023-09-23T20:13:17.264Z,3.38
2023-09-23T20:15:48.900Z,3.38
2023-09-23T20:18:20.572Z,3.60
2023-09-23T20:20:52.290Z,3.72
2023-09-23T20:23:27.255Z,4.00
2023-09-23T20:25:59.725Z,3.58
2023-09-23T20:28:32.716Z,3.35
2023-09-23T20:31:04.408Z,3.55
2023-09-23T20:33:36.129Z,3.50
2023-09-23T20:36:07.789Z,3.35
2023-09-23T20:38:39.505Z,3.97
2023-09-23T20:41:11.149Z,4.05
2023-09-23T20:43:44.214Z,4.15
2023-09-23T20:46:15.910Z,4.60
2023-09-23T20:48:47.625Z,4.30
2023-09-23T20:51:19.334Z,3.70
2023-09-23T20:53:51.267Z,4.03
2023-09-23T20:56:23.446Z,3.63
2023-09-23T20:58:56.435Z,4.55
2023-09-23T21:01:28.113Z,3.40
2023-09-23T21:03:59.933Z,3.40
2023-09-23T21:06:31.792Z,3.17
2023-09-23T21:09:03.708Z,3.67
2023-09-23T21:11:35.392Z,3.28
2023-09-23T21:14:08.400Z,3.30
2023-09-23T21:16:40.052Z,2.70
2023-09-23T21:19:11.696Z,2.90
2023-09-23T21:21:43.340Z,3.00
2023-09-23T21:24:15.000Z,3.05
2023-09-23T21:26:46.671Z,3.17
2023-09-23T21:29:19.691Z,3.22
2023-09-23T21:31:51.366Z,2.80
2023-09-23T21:34:23.190Z,2.58
2023-09-23T21:36:54.845Z,2.53
2023-09-23T21:39:26.494Z,2.60
2023-09-23T21:41:58.142Z,2.85
2023-09-23T21:44:31.181Z,2.90
2023-09-23T21:47:02.848Z,3.22
2023-09-23T21:49:34.537Z,2.90
2023-09-23T21:52:06.206Z,2.63
2023-09-23T21:54:37.947Z,3.00
2023-09-23T21:57:09.634Z,2.75
2023-09-23T21:59:42.730Z,2.70
