createdAt,value
2017-08-19T00:00:17.471Z,16.3
2017-08-19T00:01:19.579Z,16.3
2017-08-19T00:02:22.072Z,16.2
2017-08-19T00:03:24.278Z,16.3
2017-08-19T00:04:26.419Z,16.3
2017-08-19T00:05:28.564Z,16.2
2017-08-19T00:06:30.667Z,16.3
2017-08-19T00:07:33.171Z,16.3
2017-08-19T00:08:35.349Z,16.5
2017-08-19T00:09:37.577Z,16.4
2017-08-19T00:10:39.725Z,16.4
2017-08-19T00:11:42.370Z,16.4
2017-08-19T00:12:44.806Z,16.3
2017-08-19T00:13:46.931Z,16.4
2017-08-19T00:14:49.125Z,16.4
2017-08-19T00:15:51.288Z,16.4
2017-08-19T00:16:53.370Z,16.4
2017-08-19T00:17:55.875Z,16.4
2017-08-19T00:18:58.030Z,16.4
2017-08-19T00:20:00.283Z,16.4
2017-08-19T00:21:02.438Z,16.4
2017-08-19T00:22:04.621Z,16.4
2017-08-19T00:23:07.067Z,16.4
2017-08-19T00:24:09.164Z,16.3
2017-08-19T00:25:11.362Z,16.2
2017-08-19T00:26:13.603Z,16.4
2017-08-19T00:27:15.763Z,16.5
2017-08-19T00:28:18.280Z,16.5
2017-08-19T00:29:20.495Z,16.4
2017-08-19T00:30:22.636Z,16.4
2017-08-19T00:31:24.789Z,16.4
2017-08-19T00:32:26.911Z,16.3
2017-08-19T00:33:29.275Z,16.4
2017-08-19T00:34:31.457Z,16.4
2017-08-19T00:35:33.852Z,16.4
2017-08-19T00:36:36.173Z,16.2
2017-08-19T00:37:38.387Z,16.1
2017-08-19T00:38:40.879Z,16.1
2017-08-19T00:39:43.073Z,16.3
2017-08-19T00:40:45.188Z,16.3
2017-08-19T00:41:47.349Z,16.4
2017-08-19T00:42:49.537Z,16.3
2017-08-19T00:43:52.029Z,16.4
2017-08-19T00:44:54.305Z,16.4
2017-08-19T00:45:56.530Z,16.1
2017-08-19T00:46:58.741Z,15.9
2017-08-19T00:48:00.831Z,15.7
2017-08-19T00:49:03.311Z,15.6
2017-08-19T00:50:05.432Z,15.6
2017-08-19T00:51:07.550Z,15.5
2017-08-19T00:52:09.836Z,15.6
2017-08-19T00:53:11.863Z,15.5
2017-08-19T00:54:14.359Z,15.4
2017-08-19T00:55:16.464Z,15.4
2017-08-19T00:56:18.599Z,15.4
2017-08-19T00:57:20.809Z,15.4
2017-08-19T00:58:22.985Z,15.4
2017-08-19T00:59:25.471Z,15.3
2017-08-19T01:00:27.700Z,15.4
2017-08-19T01:01:29.841Z,15.4
2017-08-19T01:02:32.043Z,15.3
2017-08-19T01:03:34.250Z,15.3
2017-08-19T01:04:36.710Z,15.3
2017-08-19T01:05:38.817Z,15.4
2017-08-19T01:06:40.964Z,15.3
2017-08-19T01:07:43.063Z,15.3
2017-08-19T01:08:45.232Z,15.2
2017-08-19T01:09:47.735Z,15.2
2017-08-19T01:10:49.922Z,15.2
2017-08-19T01:11:52.077Z,15.3
2017-08-19T01:12:54.250Z,15.2
2017-08-19T01:13:56.529Z,15.2
2017-08-19T01:14:58.882Z,15.1
2017-08-19T01:16:00.946Z,15.1
2017-08-19T01:17:03.079Z,15.2
2017-08-19T01:18:05.192Z,15.2
2017-08-19T01:19:07.312Z,15.1
2017-08-19T01:20:09.793Z,15.1
2017-08-19T01:21:11.980Z,15.1
2017-08-19T01:22:14.107Z,15.2
2017-08-19T01:23:16.216Z,15.2
2017-08-19T01:24:18.347Z,15.1
2017-08-19T01:25:20.938Z,15.1
2017-08-19T01:26:23.179Z,15.1
2017-08-19T01:27:25.301Z,15.1
2017-08-19T01:28:27.469Z,15.1
2017-08-19T01:29:29.611Z,15.1
2017-08-19T01:30:32.029Z,15.1
2017-08-19T01:31:34.119Z,15.2
2017-08-19T01:32:36.224Z,15.2
2017-08-19T01:33:38.371Z,15.3
2017-08-19T01:34:40.535Z,15.1
2017-08-19T01:35:43.019Z,15.1
2017-08-19T01:36:45.133Z,15.2
2017-08-19T01:37:47.182Z,15.2
2017-08-19T01:38:49.329Z,15.1
2017-08-19T01:39:51.458Z,15.2
2017-08-19T01:40:53.869Z,15.2
2017-08-19T01:41:56.101Z,15.2
2017-08-19T01:42:58.242Z,15.3
2017-08-19T01:44:00.348Z,15.3
2017-08-19T01:45:02.496Z,15.3
2017-08-19T01:46:04.863Z,15.3
2017-08-19T01:47:06.965Z,15.4
2017-08-19T01:48:09.056Z,15.4
2017-08-19T01:49:11.150Z,15.4
2017-08-19T01:50:13.308Z,15.4
2017-08-19T01:51:15.844Z,15.5
2017-08-19T01:52:17.938Z,15.5
2017-08-19T01:53:20.099Z,15.6
2017-08-19T01:54:22.242Z,15.4
2017-08-19T01:55:24.390Z,15.4
2017-08-19T01:56:26.868Z,15.4
2017-08-19T01:57:29.000Z,15.4
2017-08-19T01:58:31.177Z,15.4
2017-08-19T01:59:33.274Z,15.3
2017-08-19T02:00:35.452Z,15.3
2017-08-19T02:01:37.918Z,15.4
2017-08-19T02:02:40.049Z,15.3
2017-08-19T02:03:42.209Z,15.3
2017-08-19T02:04:44.326Z,15.2
2017-08-19T02:05:46.439Z,15.1
2017-08-19T02:06:48.872Z,15.1
2017-08-19T02:07:50.996Z,15.1
2017-08-19T02:08:53.135Z,15.1
2017-08-19T02:09:55.352Z,14.9
2017-08-19T02:10:57.512Z,15
2017-08-19T02:12:00.034Z,15
2017-08-19T02:13:02.089Z,15.1
2017-08-19T02:14:04.245Z,15.1
2017-08-19T02:15:06.363Z,15
2017-08-19T02:16:08.478Z,15.1
2017-08-19T02:17:10.962Z,15.1
2017-08-19T02:18:13.077Z,15.1
2017-08-19T02:19:15.195Z,15
2017-08-19T02:20:17.391Z,15
2017-08-19T02:21:19.475Z,14.9
2017-08-19T02:22:22.030Z,14.9
2017-08-19T02:23:24.150Z,14.8
2017-08-19T02:24:26.236Z,14.8
2017-08-19T02:25:28.375Z,14.7
2017-08-19T02:26:30.543Z,14.9
2017-08-19T02:27:32.969Z,14.9
2017-08-19T02:28:35.072Z,14.6
2017-08-19T02:29:37.250Z,14.7
2017-08-19T02:30:39.649Z,14.8
2017-08-19T02:31:41.781Z,14.8
2017-08-19T02:32:44.178Z,14.7
2017-08-19T02:33:46.253Z,14.7
2017-08-19T02:34:48.326Z,14.6
2017-08-19T02:35:50.459Z,14.4
2017-08-19T02:36:52.601Z,14.5
2017-08-19T02:37:55.138Z,14.4
2017-08-19T02:38:57.206Z,14.6
2017-08-19T02:39:59.305Z,14.4
2017-08-19T02:41:01.498Z,14.5
2017-08-19T02:42:03.701Z,14.4
2017-08-19T02:43:06.130Z,14.5
2017-08-19T02:44:08.287Z,14.5
2017-08-19T02:45:10.523Z,14.5
2017-08-19T02:46:12.708Z,14.3
2017-08-19T02:47:14.771Z,14.4
2017-08-19T02:48:17.106Z,14.4
2017-08-19T02:49:19.286Z,14.5
2017-08-19T02:50:21.476Z,14.3
2017-08-19T02:51:23.616Z,14.3
2017-08-19T02:52:25.748Z,14.3
2017-08-19T02:53:28.161Z,14.2
2017-08-19T02:54:30.230Z,14.3
2017-08-19T02:55:32.429Z,14.3
2017-08-19T02:56:34.564Z,14.2
2017-08-19T02:57:36.656Z,14.1
2017-08-19T02:58:39.132Z,14.1
2017-08-19T02:59:41.255Z,14.2
2017-08-19T03:00:43.376Z,14.2
2017-08-19T03:01:45.526Z,14.2
2017-08-19T03:02:47.740Z,14.1
2017-08-19T03:03:50.125Z,14.2
2017-08-19T03:04:52.255Z,14.1
2017-08-19T03:05:54.386Z,14.1
2017-08-19T03:06:56.506Z,14
2017-08-19T03:07:58.678Z,14
2017-08-19T03:09:01.236Z,14.2
2017-08-19T03:10:03.334Z,14.1
2017-08-19T03:11:05.498Z,14
2017-08-19T03:12:07.697Z,13.9
2017-08-19T03:13:09.804Z,13.9
2017-08-19T03:14:12.331Z,13.9
2017-08-19T03:15:14.421Z,13.9
2017-08-19T03:16:16.522Z,13.9
2017-08-19T03:17:18.727Z,13.9
2017-08-19T03:18:20.824Z,13.9
2017-08-19T03:19:23.334Z,13.9
2017-08-19T03:20:25.429Z,13.9
2017-08-19T03:21:27.646Z,13.9
2017-08-19T03:22:29.817Z,13.9
2017-08-19T03:23:31.978Z,13.9
2017-08-19T03:24:34.518Z,13.7
2017-08-19T03:25:36.831Z,13.8
2017-08-19T03:26:38.946Z,13.9
2017-08-19T03:27:41.065Z,13.8
2017-08-19T03:28:43.222Z,13.8
2017-08-19T03:29:45.663Z,13.8
2017-08-19T03:30:47.815Z,13.9
2017-08-19T03:31:49.892Z,13.9
2017-08-19T03:32:52.035Z,13.8
2017-08-19T03:33:54.210Z,13.8
2017-08-19T03:34:56.642Z,13.8
2017-08-19T03:35:58.761Z,13.7
2017-08-19T03:37:00.917Z,13.7
2017-08-19T03:38:04.060Z,13.6
2017-08-19T03:39:06.170Z,13.5
2017-08-19T03:40:08.598Z,13.7
2017-08-19T03:41:10.769Z,13.8
2017-08-19T03:42:12.952Z,13.7
2017-08-19T03:43:15.064Z,13.8
2017-08-19T03:44:17.172Z,13.5
2017-08-19T03:45:19.700Z,13.5
2017-08-19T03:46:21.849Z,13.6
2017-08-19T03:47:23.955Z,13.6
2017-08-19T03:48:26.133Z,13.6
2017-08-19T03:49:28.243Z,13.7
2017-08-19T03:50:30.773Z,13.6
2017-08-19T03:51:32.906Z,13.5
2017-08-19T03:52:35.020Z,13.4
2017-08-19T03:53:37.150Z,13.6
2017-08-19T03:54:39.972Z,13.5
2017-08-19T03:55:42.500Z,13.3
2017-08-19T03:56:44.736Z,13.4
2017-08-19T03:57:46.943Z,13.4
2017-08-19T03:58:49.086Z,13.4
2017-08-19T03:59:51.174Z,13.4
2017-08-19T04:00:53.652Z,13.3
2017-08-19T04:01:55.887Z,13.2
2017-08-19T04:02:57.973Z,13.1
2017-08-19T04:04:00.119Z,13.2
2017-08-19T04:05:02.303Z,13.2
2017-08-19T04:06:04.781Z,13.2
2017-08-19T04:07:06.901Z,13.3
2017-08-19T04:08:09.004Z,13.3
2017-08-19T04:09:11.248Z,13.2
2017-08-19T04:10:13.405Z,13
2017-08-19T04:11:15.808Z,13.1
2017-08-19T04:12:18.002Z,13.2
2017-08-19T04:13:20.106Z,13.3
2017-08-19T04:14:22.179Z,13.1
2017-08-19T04:15:24.308Z,13.2
2017-08-19T04:16:26.762Z,13.3
2017-08-19T04:17:28.847Z,13.1
2017-08-19T04:18:30.971Z,13.2
2017-08-19T04:19:33.126Z,13.3
2017-08-19T04:20:35.291Z,13.1
2017-08-19T04:21:37.731Z,13
2017-08-19T04:22:39.893Z,13
2017-08-19T04:23:42.038Z,13.1
2017-08-19T04:24:44.202Z,13.1
2017-08-19T04:25:46.380Z,13.1
2017-08-19T04:26:49.090Z,13
2017-08-19T04:27:51.861Z,12.9
2017-08-19T04:28:54.042Z,13
2017-08-19T04:29:56.200Z,13.1
2017-08-19T04:30:58.357Z,13.2
2017-08-19T04:32:01.032Z,13.1
2017-08-19T04:33:03.163Z,13.2
2017-08-19T04:34:05.275Z,13.2
2017-08-19T04:35:07.391Z,13.1
2017-08-19T04:36:09.505Z,12.9
2017-08-19T04:37:12.038Z,13.1
2017-08-19T04:38:14.180Z,13
2017-08-19T04:39:16.268Z,13.1
2017-08-19T04:40:18.434Z,13.1
2017-08-19T04:41:20.523Z,13.1
2017-08-19T04:42:22.926Z,13.2
2017-08-19T04:43:25.042Z,13.2
2017-08-19T04:44:27.164Z,13.1
2017-08-19T04:45:29.301Z,13.1
2017-08-19T04:46:31.448Z,13.1
2017-08-19T04:47:33.823Z,13.1
2017-08-19T04:48:35.931Z,12.9
2017-08-19T04:49:38.080Z,12.9
2017-08-19T04:50:40.234Z,12.9
2017-08-19T04:51:42.345Z,13.1
2017-08-19T04:52:44.794Z,13.2
2017-08-19T04:53:47.156Z,13.1
2017-08-19T04:54:49.237Z,13
2017-08-19T04:55:51.304Z,13
2017-08-19T04:56:53.393Z,13.1
2017-08-19T04:57:55.845Z,13
2017-08-19T04:58:57.934Z,13.1
2017-08-19T05:00:00.095Z,13.1
2017-08-19T05:01:02.240Z,13.1
2017-08-19T05:02:04.347Z,13
2017-08-19T05:03:06.771Z,13
2017-08-19T05:04:09.037Z,13
2017-08-19T05:05:11.192Z,13.1
2017-08-19T05:06:13.321Z,13.1
2017-08-19T05:07:15.455Z,13.2
2017-08-19T05:08:17.859Z,13.1
2017-08-19T05:09:19.954Z,13.2
2017-08-19T05:10:22.153Z,13.1
2017-08-19T05:11:24.309Z,13.1
2017-08-19T05:12:26.435Z,13.1
2017-08-19T05:13:28.799Z,13.2
2017-08-19T05:14:30.943Z,13.2
2017-08-19T05:15:33.041Z,13.2
2017-08-19T05:16:35.133Z,13.1
2017-08-19T05:17:37.306Z,13.3
2017-08-19T05:18:39.713Z,13.2
2017-08-19T05:19:41.893Z,13.2
2017-08-19T05:20:43.972Z,13.2
2017-08-19T05:21:46.096Z,13.3
2017-08-19T05:22:48.301Z,13.4
2017-08-19T05:23:50.722Z,13.4
2017-08-19T05:24:52.872Z,13.3
2017-08-19T05:25:55.044Z,13.4
2017-08-19T05:26:57.191Z,13.4
2017-08-19T05:27:59.342Z,13.5
2017-08-19T05:29:01.581Z,13.6
2017-08-19T05:30:03.726Z,13.6
2017-08-19T05:31:05.922Z,13.6
2017-08-19T05:32:08.007Z,13.6
2017-08-19T05:33:10.258Z,13.6
2017-08-19T05:34:12.623Z,13.7
2017-08-19T05:35:14.754Z,13.7
2017-08-19T05:36:16.878Z,13.6
2017-08-19T05:37:18.993Z,13.7
2017-08-19T05:38:21.024Z,13.9
2017-08-19T05:39:23.434Z,13.9
2017-08-19T05:40:25.559Z,14.1
2017-08-19T05:41:27.693Z,13.9
2017-08-19T05:42:29.906Z,13.8
2017-08-19T05:43:31.972Z,14.1
2017-08-19T05:44:34.456Z,14.1
2017-08-19T05:45:36.598Z,14.1
2017-08-19T05:46:38.729Z,13.9
2017-08-19T05:47:40.800Z,14.2
2017-08-19T05:48:42.887Z,14.2
2017-08-19T05:49:45.334Z,14.2
2017-08-19T05:50:47.389Z,14.2
2017-08-19T05:51:49.495Z,14.2
2017-08-19T05:52:51.632Z,14.4
2017-08-19T05:53:53.827Z,14.6
2017-08-19T05:54:56.512Z,14.6
2017-08-19T05:55:59.319Z,14.4
2017-08-19T05:57:01.582Z,14.5
2017-08-19T05:58:03.645Z,14.8
2017-08-19T05:59:05.724Z,14.8
2017-08-19T06:00:08.099Z,14.8
2017-08-19T06:01:10.252Z,14.9
2017-08-19T06:02:12.354Z,15.1
2017-08-19T06:03:14.490Z,15
2017-08-19T06:04:16.625Z,15
2017-08-19T06:05:19.022Z,14.8
2017-08-19T06:06:21.116Z,14.9
2017-08-19T06:07:23.194Z,15.1
2017-08-19T06:08:25.277Z,15.2
2017-08-19T06:09:27.416Z,15.2
2017-08-19T06:10:29.885Z,15.3
2017-08-19T06:11:31.968Z,15.4
2017-08-19T06:12:34.119Z,15.4
2017-08-19T06:13:36.263Z,15.5
2017-08-19T06:14:38.379Z,15.5
2017-08-19T06:15:40.792Z,15.5
2017-08-19T06:16:42.931Z,15.4
2017-08-19T06:17:45.078Z,15.7
2017-08-19T06:18:47.263Z,15.5
2017-08-19T06:19:49.349Z,15.7
2017-08-19T06:20:51.806Z,15.7
2017-08-19T06:21:53.918Z,15.8
2017-08-19T06:22:56.004Z,15.8
2017-08-19T06:23:58.199Z,15.9
2017-08-19T06:25:00.935Z,15.9
2017-08-19T06:26:03.303Z,16
2017-08-19T06:27:05.397Z,15.9
2017-08-19T06:28:07.613Z,15.9
2017-08-19T06:29:09.771Z,16.1
2017-08-19T06:30:11.905Z,16
2017-08-19T06:31:14.863Z,16.2
2017-08-19T06:32:16.963Z,16.2
2017-08-19T06:33:19.120Z,16.5
2017-08-19T06:34:21.289Z,16.4
2017-08-19T06:35:23.407Z,16.4
2017-08-19T06:36:25.884Z,16.5
2017-08-19T06:37:28.016Z,16.7
2017-08-19T06:38:30.838Z,16.4
2017-08-19T06:39:32.952Z,16.4
2017-08-19T06:40:35.067Z,16.5
2017-08-19T06:41:38.099Z,16.2
2017-08-19T06:42:40.452Z,16.1
2017-08-19T06:43:42.625Z,16.3
2017-08-19T06:44:44.731Z,16.7
2017-08-19T06:45:46.836Z,16.5
2017-08-19T06:46:49.352Z,16.6
2017-08-19T06:47:51.448Z,16.7
2017-08-19T06:48:53.614Z,16.8
2017-08-19T06:49:55.739Z,16.6
2017-08-19T06:50:57.889Z,16.7
2017-08-19T06:52:00.399Z,16.7
2017-08-19T06:53:02.533Z,16.9
2017-08-19T06:54:04.605Z,16.9
2017-08-19T06:55:06.729Z,17
2017-08-19T06:56:10.178Z,16.8
2017-08-19T06:57:12.667Z,16.9
2017-08-19T06:58:14.784Z,17.2
2017-08-19T06:59:16.899Z,17.2
2017-08-19T07:00:19.012Z,17.2
2017-08-19T07:01:21.121Z,17.3
2017-08-19T07:02:23.558Z,17.4
2017-08-19T07:03:25.606Z,17.7
2017-08-19T07:04:27.669Z,17.8
2017-08-19T07:05:29.851Z,17.5
2017-08-19T07:06:31.960Z,17.8
2017-08-19T07:07:34.370Z,17.9
2017-08-19T07:08:36.445Z,17.7
2017-08-19T07:09:38.499Z,17.8
2017-08-19T07:10:41.438Z,18
2017-08-19T07:11:43.520Z,18.2
2017-08-19T07:12:45.951Z,18.3
2017-08-19T07:13:48.115Z,18.5
2017-08-19T07:14:50.276Z,18.4
2017-08-19T07:15:52.509Z,18.9
2017-08-19T07:16:54.595Z,18.2
2017-08-19T07:17:57.079Z,18.2
2017-08-19T07:18:59.133Z,17.5
2017-08-19T07:20:01.211Z,17.6
2017-08-19T07:21:03.402Z,17.8
2017-08-19T07:22:05.551Z,17.8
2017-08-19T07:23:08.016Z,17.8
2017-08-19T07:24:10.096Z,17.4
2017-08-19T07:25:12.296Z,17.2
2017-08-19T07:26:14.515Z,17.3
2017-08-19T07:27:16.687Z,17.4
2017-08-19T07:28:19.090Z,17.4
2017-08-19T07:29:21.348Z,17.6
2017-08-19T07:30:23.559Z,17.6
2017-08-19T07:31:25.619Z,17.5
2017-08-19T07:32:29.017Z,17.5
2017-08-19T07:33:31.330Z,17.6
2017-08-19T07:34:33.498Z,17.7
2017-08-19T07:35:35.586Z,18.2
2017-08-19T07:36:37.653Z,17.9
2017-08-19T07:37:39.679Z,18.1
2017-08-19T07:38:42.134Z,17.6
2017-08-19T07:39:44.283Z,18.2
2017-08-19T07:40:46.377Z,18.3
2017-08-19T07:41:48.443Z,18.6
2017-08-19T07:42:50.613Z,18.6
2017-08-19T07:43:53.098Z,18.9
2017-08-19T07:44:56.584Z,18.8
2017-08-19T07:45:58.682Z,19
2017-08-19T07:47:00.826Z,19.2
2017-08-19T07:48:03.014Z,19.3
2017-08-19T07:49:05.535Z,19.2
2017-08-19T07:50:08.200Z,19.4
2017-08-19T07:51:10.266Z,19.1
2017-08-19T07:52:12.324Z,19.1
2017-08-19T07:53:14.460Z,19.3
2017-08-19T07:54:17.508Z,19.1
2017-08-19T07:55:19.630Z,19.6
2017-08-19T07:56:21.751Z,19.5
2017-08-19T07:57:23.809Z,19.9
2017-08-19T07:58:25.861Z,19.5
2017-08-19T07:59:28.259Z,19.6
2017-08-19T08:00:30.392Z,19.8
2017-08-19T08:01:32.458Z,19.8
2017-08-19T08:02:34.565Z,20.2
2017-08-19T08:03:36.655Z,20
2017-08-19T08:04:39.654Z,20.3
2017-08-19T08:05:42.795Z,20.3
2017-08-19T08:06:45.116Z,19.9
2017-08-19T08:07:47.239Z,20.2
2017-08-19T08:08:49.946Z,20.4
2017-08-19T08:09:52.627Z,20.1
2017-08-19T08:10:54.714Z,20.1
2017-08-19T08:11:56.791Z,20.5
2017-08-19T08:12:58.981Z,20.8
2017-08-19T08:14:01.095Z,20.4
2017-08-19T08:15:03.483Z,20.6
2017-08-19T08:16:05.618Z,20.7
2017-08-19T08:17:07.658Z,20.4
2017-08-19T08:18:09.754Z,21.2
2017-08-19T08:19:11.858Z,20.4
2017-08-19T08:20:14.223Z,20.7
2017-08-19T08:21:16.303Z,20.5
2017-08-19T08:22:18.399Z,20.9
2017-08-19T08:23:20.538Z,21
2017-08-19T08:24:22.710Z,21.1
2017-08-19T08:25:24.999Z,21
2017-08-19T08:26:27.140Z,20.6
2017-08-19T08:27:29.334Z,20.6
2017-08-19T08:28:31.427Z,21.1
2017-08-19T08:29:33.470Z,21.3
2017-08-19T08:30:36.302Z,21.5
2017-08-19T08:31:38.400Z,22
2017-08-19T08:32:40.503Z,21.6
2017-08-19T08:33:42.720Z,21.6
2017-08-19T08:34:45.696Z,21.7
2017-08-19T08:35:48.019Z,21.4
2017-08-19T08:36:50.106Z,21.5
2017-08-19T08:37:52.201Z,21.9
2017-08-19T08:38:54.318Z,22.1
2017-08-19T08:39:56.389Z,22
2017-08-19T08:40:58.612Z,21.7
2017-08-19T08:42:00.818Z,21.4
2017-08-19T08:43:04.219Z,21
2017-08-19T08:44:06.345Z,20.6
2017-08-19T08:45:08.432Z,20.9
2017-08-19T08:46:10.770Z,21.7
2017-08-19T08:47:12.930Z,22
2017-08-19T08:48:15.117Z,21.2
2017-08-19T08:49:17.261Z,20.2
2017-08-19T08:50:19.423Z,20.4
2017-08-19T08:51:21.974Z,21.3
2017-08-19T08:52:24.141Z,21.4
2017-08-19T08:53:26.310Z,20.5
2017-08-19T08:54:28.411Z,20.7
2017-08-19T08:55:30.545Z,21.2
2017-08-19T08:56:33.371Z,21.6
2017-08-19T08:57:35.468Z,21.6
2017-08-19T08:58:37.571Z,21.8
2017-08-19T08:59:39.626Z,21.5
2017-08-19T09:00:41.790Z,21.5
2017-08-19T09:01:44.101Z,22.3
2017-08-19T09:02:46.165Z,22.2
2017-08-19T09:03:48.261Z,22.7
2017-08-19T09:04:50.424Z,22.4
2017-08-19T09:05:52.497Z,21.6
2017-08-19T09:06:54.922Z,21.1
2017-08-19T09:07:57.071Z,21.6
2017-08-19T09:08:59.166Z,21.3
2017-08-19T09:10:01.286Z,21.4
2017-08-19T09:11:03.502Z,21.6
2017-08-19T09:12:05.826Z,22
2017-08-19T09:13:07.994Z,21.4
2017-08-19T09:14:10.117Z,21.5
2017-08-19T09:15:12.210Z,22.2
2017-08-19T09:16:14.310Z,22
2017-08-19T09:17:16.630Z,21.7
2017-08-19T09:18:18.735Z,22.3
2017-08-19T09:19:21.480Z,22.2
2017-08-19T09:20:23.633Z,23.1
2017-08-19T09:21:25.705Z,23
2017-08-19T09:22:28.101Z,21.9
2017-08-19T09:23:30.165Z,20.9
2017-08-19T09:24:32.288Z,20.6
2017-08-19T09:25:34.455Z,20.2
2017-08-19T09:26:36.544Z,21.7
2017-08-19T09:27:38.887Z,22.2
2017-08-19T09:28:40.948Z,21.6
2017-08-19T09:29:43.044Z,21.5
2017-08-19T09:30:45.181Z,22.5
2017-08-19T09:31:47.279Z,23.5
2017-08-19T09:32:49.675Z,22.2
2017-08-19T09:33:52.134Z,21.1
2017-08-19T09:34:54.186Z,21
2017-08-19T09:35:56.322Z,20.9
2017-08-19T09:36:58.443Z,20.4
2017-08-19T09:38:00.712Z,20.5
2017-08-19T09:39:02.816Z,20.6
2017-08-19T09:40:04.914Z,20
2017-08-19T09:41:07.004Z,22.4
2017-08-19T09:42:09.137Z,21.6
2017-08-19T09:43:11.498Z,22.9
2017-08-19T09:44:13.605Z,21.6
2017-08-19T09:45:15.680Z,22.2
2017-08-19T09:46:17.765Z,22.1
2017-08-19T09:47:19.891Z,23.6
2017-08-19T09:48:22.166Z,22.5
2017-08-19T09:49:24.282Z,22.2
2017-08-19T09:50:26.364Z,21.5
2017-08-19T09:51:28.443Z,20.2
2017-08-19T09:52:30.552Z,20.3
2017-08-19T09:53:32.913Z,20.3
2017-08-19T09:54:35.743Z,19.9
2017-08-19T09:55:37.861Z,19.6
2017-08-19T09:56:39.965Z,20
2017-08-19T09:57:42.055Z,20.3
2017-08-19T09:58:44.377Z,19.8
2017-08-19T09:59:46.454Z,19.9
2017-08-19T10:00:48.550Z,22.3
2017-08-19T10:01:50.686Z,22.1
2017-08-19T10:02:52.753Z,21.3
2017-08-19T10:03:55.059Z,20
2017-08-19T10:04:57.279Z,21.1
2017-08-19T10:05:59.388Z,21.3
2017-08-19T10:07:01.520Z,20.9
2017-08-19T10:08:03.612Z,21.5
2017-08-19T10:09:06.073Z,21.2
2017-08-19T10:10:08.189Z,20.3
2017-08-19T10:11:10.361Z,19.9
2017-08-19T10:12:12.551Z,20.1
2017-08-19T10:13:14.679Z,20.1
2017-08-19T10:14:17.049Z,20
2017-08-19T10:15:19.333Z,19.8
2017-08-19T10:16:21.554Z,19.4
2017-08-19T10:17:23.737Z,19.5
2017-08-19T10:18:25.901Z,19.7
2017-08-19T10:19:28.187Z,19.6
2017-08-19T10:20:30.293Z,19.2
2017-08-19T10:21:32.395Z,19.4
2017-08-19T10:22:34.525Z,19.3
2017-08-19T10:23:36.646Z,19.1
2017-08-19T10:24:39.082Z,19.3
2017-08-19T10:25:41.186Z,19.3
2017-08-19T10:26:43.279Z,19.7
2017-08-19T10:27:45.400Z,19.9
2017-08-19T10:28:48.267Z,20.1
2017-08-19T10:29:50.633Z,20
2017-08-19T10:30:52.687Z,20
2017-08-19T10:31:54.892Z,20.2
2017-08-19T10:32:56.993Z,20.4
2017-08-19T10:33:59.081Z,20.1
2017-08-19T10:35:01.422Z,19.7
2017-08-19T10:36:03.511Z,19.6
2017-08-19T10:37:06.268Z,19.8
2017-08-19T10:38:08.371Z,20.1
2017-08-19T10:39:10.475Z,19.4
2017-08-19T10:40:12.735Z,19.6
2017-08-19T10:41:14.850Z,20.2
2017-08-19T10:42:17.010Z,20.3
2017-08-19T10:43:19.149Z,20.5
2017-08-19T10:44:21.241Z,20.4
2017-08-19T10:45:23.634Z,20.4
2017-08-19T10:46:25.720Z,19.9
2017-08-19T10:47:28.874Z,20.4
2017-08-19T10:48:30.980Z,19.6
2017-08-19T10:49:33.049Z,19.6
2017-08-19T10:50:35.386Z,19.7
2017-08-19T10:51:37.539Z,19.5
2017-08-19T10:52:39.646Z,19.8
2017-08-19T10:53:41.719Z,20
2017-08-19T10:54:43.809Z,19.9
2017-08-19T10:55:46.049Z,19.9
2017-08-19T10:56:48.161Z,19.9
2017-08-19T10:57:50.327Z,19.7
2017-08-19T10:58:52.471Z,19.7
2017-08-19T10:59:54.598Z,19.5
2017-08-19T11:00:57.029Z,19.6
2017-08-19T11:01:59.211Z,19.7
2017-08-19T11:03:01.291Z,19.6
2017-08-19T11:04:03.415Z,19.5
2017-08-19T11:05:05.571Z,19.5
2017-08-19T11:06:07.898Z,19.6
2017-08-19T11:07:10.024Z,19.4
2017-08-19T11:08:12.164Z,19.4
2017-08-19T11:09:14.304Z,19.2
2017-08-19T11:10:16.437Z,19.5
2017-08-19T11:11:19.126Z,19.5
2017-08-19T11:12:21.295Z,19.4
2017-08-19T11:13:23.387Z,19.6
2017-08-19T11:14:25.502Z,19.4
2017-08-19T11:15:27.640Z,19.1
2017-08-19T11:16:30.116Z,18.9
2017-08-19T11:17:32.252Z,19
2017-08-19T11:18:34.639Z,19.2
2017-08-19T11:19:36.759Z,19.1
2017-08-19T11:20:38.867Z,19
2017-08-19T11:21:42.117Z,19.6
2017-08-19T11:22:44.919Z,19.5
2017-08-19T11:23:47.052Z,19.3
2017-08-19T11:24:49.193Z,19.6
2017-08-19T11:25:51.380Z,19.9
2017-08-19T11:26:53.764Z,19.9
2017-08-19T11:27:55.807Z,19.7
2017-08-19T11:28:58.606Z,19.6
2017-08-19T11:30:01.437Z,19.4
2017-08-19T11:31:03.603Z,19.4
2017-08-19T11:32:05.996Z,19.4
2017-08-19T11:33:08.093Z,19.5
2017-08-19T11:34:10.262Z,19.4
2017-08-19T11:35:12.391Z,19.1
2017-08-19T11:36:14.541Z,18.9
2017-08-19T11:37:17.002Z,19
2017-08-19T11:38:19.155Z,19.2
2017-08-19T11:39:21.261Z,19.2
2017-08-19T11:40:23.364Z,19.2
2017-08-19T11:41:25.481Z,19.5
2017-08-19T11:42:27.877Z,19.4
2017-08-19T11:43:30.103Z,19.5
2017-08-19T11:44:32.281Z,19.4
2017-08-19T11:45:34.425Z,19.3
2017-08-19T11:46:36.466Z,19.4
2017-08-19T11:47:38.941Z,18.9
2017-08-19T11:48:41.065Z,19.2
2017-08-19T11:49:43.160Z,19.3
2017-08-19T11:50:45.287Z,19.3
2017-08-19T11:51:47.411Z,19.2
2017-08-19T11:52:49.722Z,19
2017-08-19T11:53:51.891Z,18.9
2017-08-19T11:54:53.999Z,19
2017-08-19T11:55:56.121Z,18.9
2017-08-19T11:56:58.257Z,19.1
2017-08-19T11:58:01.326Z,19
2017-08-19T11:59:03.566Z,19.1
2017-08-19T12:00:05.660Z,19.1
2017-08-19T12:01:07.798Z,19.1
2017-08-19T12:02:09.911Z,19.1
2017-08-19T12:03:12.280Z,19
2017-08-19T12:04:14.427Z,18.9
2017-08-19T12:05:17.139Z,18.9
2017-08-19T12:06:19.215Z,19
2017-08-19T12:07:21.326Z,18.9
2017-08-19T12:08:24.534Z,19
2017-08-19T12:09:26.636Z,18.9
2017-08-19T12:10:29.727Z,19
2017-08-19T12:11:31.837Z,19
2017-08-19T12:12:33.978Z,19.3
2017-08-19T12:13:36.388Z,19.5
2017-08-19T12:14:39.246Z,19.7
2017-08-19T12:15:41.388Z,19.5
2017-08-19T12:16:43.555Z,19.6
2017-08-19T12:17:45.895Z,19.6
2017-08-19T12:18:48.289Z,19.7
2017-08-19T12:19:50.479Z,20
2017-08-19T12:20:52.631Z,20
2017-08-19T12:21:54.800Z,19.8
2017-08-19T12:22:56.926Z,19.7
2017-08-19T12:23:59.358Z,20
2017-08-19T12:25:01.536Z,19.6
2017-08-19T12:26:03.770Z,19.7
2017-08-19T12:27:05.921Z,19.9
2017-08-19T12:28:08.092Z,20.1
2017-08-19T12:29:10.420Z,20.2
2017-08-19T12:30:12.595Z,20.3
2017-08-19T12:31:14.836Z,20.2
2017-08-19T12:32:17.024Z,20.3
2017-08-19T12:33:19.749Z,20.1
2017-08-19T12:34:22.119Z,20.1
2017-08-19T12:35:24.337Z,20.4
2017-08-19T12:36:26.473Z,20.4
2017-08-19T12:37:29.210Z,20.3
2017-08-19T12:38:31.386Z,19.7
2017-08-19T12:39:33.739Z,19.7
2017-08-19T12:40:35.834Z,19.8
2017-08-19T12:41:37.987Z,19.7
2017-08-19T12:42:40.134Z,19.7
2017-08-19T12:43:42.259Z,19.5
2017-08-19T12:44:44.563Z,19.5
2017-08-19T12:45:46.728Z,19.5
2017-08-19T12:46:48.883Z,19.5
2017-08-19T12:47:51.133Z,19.5
2017-08-19T12:48:53.300Z,19.4
2017-08-19T12:49:55.685Z,19.4
2017-08-19T12:50:57.849Z,19.4
2017-08-19T12:52:00.053Z,19.6
2017-08-19T12:53:04.314Z,19.5
2017-08-19T12:54:06.416Z,19.5
2017-08-19T12:55:08.724Z,19.5
2017-08-19T12:56:10.869Z,19.8
2017-08-19T12:57:13.012Z,19.7
2017-08-19T12:58:15.154Z,19.9
2017-08-19T12:59:17.301Z,19.9
2017-08-19T13:00:20.400Z,20.1
2017-08-19T13:01:22.534Z,20.2
2017-08-19T13:02:24.657Z,20.3
2017-08-19T13:03:26.808Z,20.6
2017-08-19T13:04:28.996Z,20.5
2017-08-19T13:05:31.413Z,20.4
2017-08-19T13:06:33.585Z,20.2
2017-08-19T13:07:35.729Z,20.2
2017-08-19T13:08:37.867Z,20.3
2017-08-19T13:09:40.022Z,20.3
2017-08-19T13:10:42.417Z,20.1
2017-08-19T13:11:44.519Z,20.1
2017-08-19T13:12:46.801Z,20.1
2017-08-19T13:13:49.084Z,20.2
2017-08-19T13:14:51.227Z,20.2
2017-08-19T13:15:53.572Z,19.9
2017-08-19T13:16:55.690Z,20.1
2017-08-19T13:17:57.893Z,20.1
2017-08-19T13:19:00.031Z,20.1
2017-08-19T13:20:02.186Z,20
2017-08-19T13:21:04.592Z,19.9
2017-08-19T13:22:06.720Z,19.9
2017-08-19T13:23:08.900Z,20.1
2017-08-19T13:24:11.852Z,20.2
2017-08-19T13:25:15.259Z,20.2
2017-08-19T13:26:19.245Z,20.3
2017-08-19T13:27:21.372Z,20.2
2017-08-19T13:28:23.599Z,20.3
2017-08-19T13:29:25.783Z,20.4
2017-08-19T13:30:27.885Z,20.9
2017-08-19T13:31:30.883Z,20.9
2017-08-19T13:32:32.958Z,20.9
2017-08-19T13:33:35.069Z,21.2
2017-08-19T13:34:37.224Z,21.4
2017-08-19T13:35:39.365Z,20.9
2017-08-19T13:36:41.657Z,20.7
2017-08-19T13:37:43.812Z,20.4
2017-08-19T13:38:45.941Z,20.4
2017-08-19T13:39:48.818Z,19.7
2017-08-19T13:40:50.893Z,20
2017-08-19T13:41:53.222Z,20.2
2017-08-19T13:42:55.417Z,20.3
2017-08-19T13:43:57.656Z,20.3
2017-08-19T13:44:59.726Z,20.5
2017-08-19T13:46:01.804Z,20.3
2017-08-19T13:47:04.187Z,20.3
2017-08-19T13:48:06.318Z,19.8
2017-08-19T13:49:08.487Z,19.9
2017-08-19T13:50:10.630Z,20
2017-08-19T13:51:12.808Z,20.3
2017-08-19T13:52:15.273Z,20