createdAt,value
2019-03-17T00:01:12.206Z,85.90
2019-03-17T00:03:42.647Z,85.80
2019-03-17T00:06:13.354Z,85.90
2019-03-17T00:08:43.975Z,85.90
2019-03-17T00:11:14.637Z,86.10
2019-03-17T00:13:45.544Z,86.00
2019-03-17T00:16:16.597Z,86.10
2019-03-17T00:18:47.574Z,86.30
2019-03-17T00:21:19.072Z,86.20
2019-03-17T00:23:49.902Z,87.00
2019-03-17T00:26:20.501Z,86.20
2019-03-17T00:28:51.315Z,86.20
2019-03-17T00:31:24.233Z,86.30
2019-03-17T00:33:54.288Z,86.40
2019-03-17T00:36:25.016Z,86.40
2019-03-17T00:38:55.711Z,86.40
2019-03-17T00:41:26.391Z,86.50
2019-03-17T00:43:57.031Z,86.70
2019-03-17T00:46:29.131Z,86.40
2019-03-17T00:48:59.777Z,86.60
2019-03-17T00:51:30.814Z,86.60
2019-03-17T00:54:01.535Z,86.70
2019-03-17T00:56:32.116Z,86.80
2019-03-17T00:59:03.092Z,86.70
2019-03-17T01:01:33.817Z,86.60
2019-03-17T01:04:04.789Z,86.70
2019-03-17T01:06:35.745Z,86.70
2019-03-17T01:09:07.517Z,86.90
2019-03-17T01:11:38.084Z,87.00
2019-03-17T01:14:09.161Z,87.00
2019-03-17T01:16:40.000Z,86.90
2019-03-17T01:19:10.884Z,86.80
2019-03-17T01:21:41.913Z,86.90
2019-03-17T01:24:12.549Z,87.00
2019-03-17T01:26:43.211Z,86.90
2019-03-17T01:29:13.953Z,86.90
2019-03-17T01:31:44.641Z,87.10
2019-03-17T01:34:15.217Z,87.10
2019-03-17T01:36:46.136Z,87.00
2019-03-17T01:39:16.690Z,87.00
2019-03-17T01:41:47.387Z,87.20
2019-03-17T01:44:17.967Z,87.00
2019-03-17T01:46:48.742Z,87.10
2019-03-17T01:49:19.373Z,87.00
2019-03-17T01:51:51.307Z,87.10
2019-03-17T01:54:21.894Z,87.00
2019-03-17T01:56:52.407Z,87.00
2019-03-17T01:59:23.064Z,86.90
2019-03-17T02:01:53.726Z,87.10
2019-03-17T02:04:24.523Z,87.20
2019-03-17T02:06:55.369Z,87.00
2019-03-17T02:09:25.909Z,87.10
2019-03-17T02:11:56.641Z,87.00
2019-03-17T02:14:27.223Z,87.00
2019-03-17T02:16:57.899Z,87.20
2019-03-17T02:19:28.569Z,87.20
2019-03-17T02:21:59.158Z,87.20
2019-03-17T02:24:30.359Z,87.30
2019-03-17T02:27:00.926Z,87.20
2019-03-17T02:29:31.474Z,87.00
2019-03-17T02:32:02.075Z,86.60
2019-03-17T02:34:32.685Z,87.10
2019-03-17T02:37:03.290Z,87.20
2019-03-17T02:39:34.392Z,87.00
2019-03-17T02:42:04.991Z,87.10
2019-03-17T02:44:35.595Z,87.10
2019-03-17T02:47:06.537Z,88.00
2019-03-17T02:49:37.157Z,88.10
2019-03-17T02:52:07.854Z,87.20
2019-03-17T02:54:38.484Z,87.20
2019-03-17T02:57:09.070Z,87.20
2019-03-17T02:59:39.798Z,87.20
2019-03-17T03:02:10.463Z,87.40
2019-03-17T03:04:41.147Z,87.50
2019-03-17T03:07:11.783Z,87.70
2019-03-17T03:09:42.439Z,87.80
2019-03-17T03:12:13.159Z,87.90
2019-03-17T03:14:43.932Z,87.80
2019-03-17T03:17:14.896Z,87.80
2019-03-17T03:19:45.706Z,87.70
2019-03-17T03:22:16.364Z,87.60
2019-03-17T03:24:48.170Z,87.50
2019-03-17T03:27:18.823Z,87.40
2019-03-17T03:29:49.411Z,87.20
2019-03-17T03:32:20.191Z,87.30
2019-03-17T03:34:50.752Z,87.20
2019-03-17T03:37:21.512Z,87.30
2019-03-17T03:39:52.211Z,87.20
2019-03-17T03:42:22.870Z,87.20
2019-03-17T03:44:53.504Z,87.30
2019-03-17T03:47:24.058Z,87.20
2019-03-17T03:49:57.144Z,87.10
2019-03-17T03:52:27.159Z,87.10
2019-03-17T03:54:57.680Z,87.00
2019-03-17T03:57:28.303Z,86.90
2019-03-17T03:59:58.952Z,86.90
2019-03-17T04:02:29.651Z,86.80
2019-03-17T04:05:00.634Z,86.70
2019-03-17T04:07:31.501Z,86.60
2019-03-17T04:10:02.076Z,86.40
2019-03-17T04:12:32.782Z,86.00
2019-03-17T04:15:03.411Z,85.60
2019-03-17T04:17:33.963Z,85.60
2019-03-17T04:20:05.166Z,85.40
2019-03-17T04:22:35.809Z,85.40
2019-03-17T04:25:06.426Z,85.30
2019-03-17T04:27:36.946Z,85.20
2019-03-17T04:30:07.812Z,85.40
2019-03-17T04:32:38.436Z,85.40
2019-03-17T04:35:09.364Z,85.10
2019-03-17T04:37:39.974Z,85.20
2019-03-17T04:40:11.280Z,85.20
2019-03-17T04:42:42.230Z,85.20
2019-03-17T04:45:13.261Z,85.20
2019-03-17T04:47:43.895Z,85.10
2019-03-17T04:50:14.570Z,85.10
2019-03-17T04:52:45.195Z,85.20
2019-03-17T04:55:15.728Z,85.20
2019-03-17T04:57:46.395Z,85.20
2019-03-17T05:00:17.379Z,85.30
2019-03-17T05:02:48.211Z,85.30
2019-03-17T05:05:18.842Z,85.30
2019-03-17T05:07:49.397Z,85.30
2019-03-17T05:10:22.735Z,85.20
2019-03-17T05:12:52.431Z,85.40
2019-03-17T05:15:23.043Z,85.20
2019-03-17T05:17:53.927Z,85.10
2019-03-17T05:20:24.579Z,85.20
2019-03-17T05:22:56.209Z,85.00
2019-03-17T05:25:26.885Z,85.00
2019-03-17T05:27:57.539Z,84.90
2019-03-17T05:30:28.096Z,84.90
2019-03-17T05:32:58.867Z,84.80
2019-03-17T05:35:29.424Z,84.70
2019-03-17T05:38:00.085Z,84.70
2019-03-17T05:40:30.748Z,84.70
2019-03-17T05:43:01.423Z,84.60
2019-03-17T05:45:31.990Z,84.50
2019-03-17T05:48:02.609Z,84.60
2019-03-17T05:50:33.486Z,84.60
2019-03-17T05:53:04.150Z,84.50
2019-03-17T05:55:34.672Z,84.50
2019-03-17T05:58:05.331Z,84.60
2019-03-17T06:00:36.314Z,84.40
2019-03-17T06:03:06.897Z,84.10
2019-03-17T06:05:37.878Z,84.20
2019-03-17T06:08:08.562Z,83.30
2019-03-17T06:10:39.505Z,79.20
2019-03-17T06:13:12.307Z,75.60
2019-03-17T06:15:42.862Z,73.40
2019-03-17T06:18:14.533Z,70.80
2019-03-17T06:20:45.207Z,69.90
2019-03-17T06:23:15.858Z,68.40
2019-03-17T06:25:46.655Z,66.60
2019-03-17T06:28:17.379Z,65.40
2019-03-17T06:30:48.049Z,66.00
2019-03-17T06:33:18.645Z,65.90
2019-03-17T06:35:49.431Z,63.90
2019-03-17T06:38:20.123Z,61.40
2019-03-17T06:40:51.201Z,61.50
2019-03-17T06:43:21.729Z,61.10
2019-03-17T06:45:52.429Z,61.00
2019-03-17T06:48:23.245Z,59.40
2019-03-17T06:50:54.015Z,59.20
2019-03-17T06:53:24.766Z,59.60
2019-03-17T06:55:55.427Z,60.60
2019-03-17T06:58:26.115Z,60.40
2019-03-17T07:00:56.912Z,60.60
2019-03-17T07:03:27.862Z,61.90
2019-03-17T07:05:58.889Z,62.50
2019-03-17T07:08:29.633Z,62.20
2019-03-17T07:11:00.330Z,60.70
2019-03-17T07:13:32.096Z,60.10
2019-03-17T07:16:02.626Z,58.60
2019-03-17T07:18:33.318Z,56.50
2019-03-17T07:21:03.982Z,55.30
2019-03-17T07:23:34.714Z,54.40
2019-03-17T07:26:05.550Z,53.70
2019-03-17T07:28:37.439Z,54.10
2019-03-17T07:31:08.143Z,53.10
2019-03-17T07:33:39.488Z,52.60
2019-03-17T07:36:10.035Z,51.80
2019-03-17T07:38:40.739Z,50.30
2019-03-17T07:41:11.251Z,49.50
2019-03-17T07:43:41.828Z,48.10
2019-03-17T07:46:12.489Z,45.70
2019-03-17T07:48:43.175Z,43.50
2019-03-17T07:51:13.876Z,41.70
2019-03-17T07:53:44.468Z,39.60
2019-03-17T07:56:15.139Z,38.20
2019-03-17T07:58:45.769Z,37.30
2019-03-17T08:01:16.439Z,36.90
2019-03-17T08:03:48.438Z,36.00
2019-03-17T08:06:19.119Z,36.00
2019-03-17T08:08:49.718Z,36.40
2019-03-17T08:11:20.387Z,36.60
2019-03-17T08:13:51.094Z,35.60
2019-03-17T08:16:21.999Z,34.40
2019-03-17T08:18:52.787Z,34.60
2019-03-17T08:21:23.349Z,35.00
2019-03-17T08:23:54.082Z,34.50
2019-03-17T08:26:24.623Z,34.10
2019-03-17T08:28:55.214Z,33.70
2019-03-17T08:31:26.145Z,33.30
2019-03-17T08:33:56.879Z,32.00
2019-03-17T08:36:27.555Z,30.60
2019-03-17T08:38:58.337Z,29.90
2019-03-17T08:41:29.034Z,29.40
2019-03-17T08:43:59.651Z,29.00
2019-03-17T08:46:30.311Z,29.60
2019-03-17T08:49:00.837Z,29.10
2019-03-17T08:51:31.589Z,28.60
2019-03-17T08:54:03.254Z,27.90
2019-03-17T08:56:33.952Z,27.70
2019-03-17T08:59:04.689Z,26.90
2019-03-17T09:01:35.544Z,26.50
2019-03-17T09:04:06.633Z,26.00
2019-03-17T09:06:37.238Z,25.90
2019-03-17T09:09:08.911Z,25.60
2019-03-17T09:11:39.632Z,25.20
2019-03-17T09:14:10.395Z,24.80
2019-03-17T09:16:41.147Z,24.40
2019-03-17T09:19:11.935Z,24.30
2019-03-17T09:21:42.478Z,24.10
2019-03-17T09:24:17.435Z,23.90
2019-03-17T09:26:46.117Z,23.70
2019-03-17T09:29:16.807Z,23.70
2019-03-17T09:31:47.441Z,23.60
2019-03-17T09:34:18.173Z,23.90
2019-03-17T09:36:48.812Z,22.90
2019-03-17T09:39:19.461Z,22.70
2019-03-17T09:41:50.133Z,22.40
2019-03-17T09:44:20.699Z,22.30
2019-03-17T09:46:51.283Z,22.00
2019-03-17T09:49:21.948Z,21.70
2019-03-17T09:51:52.507Z,21.40
2019-03-17T09:54:23.102Z,21.30
2019-03-17T09:56:53.728Z,21.20
2019-03-17T09:59:24.386Z,20.90
2019-03-17T10:01:55.165Z,20.80
2019-03-17T10:04:25.747Z,20.30
2019-03-17T10:06:56.334Z,20.00
2019-03-17T10:09:26.995Z,20.00
2019-03-17T10:11:57.759Z,19.70
2019-03-17T10:14:28.410Z,19.70
2019-03-17T10:16:58.954Z,19.50
2019-03-17T10:19:29.613Z,19.50
2019-03-17T10:22:00.350Z,19.30
2019-03-17T10:24:32.037Z,19.30
2019-03-17T10:27:02.720Z,19.30
2019-03-17T10:29:33.295Z,19.40
2019-03-17T10:32:04.007Z,19.60
2019-03-17T10:34:34.623Z,19.50
2019-03-17T10:37:05.301Z,19.40
2019-03-17T10:39:35.979Z,19.30
2019-03-17T10:42:06.603Z,19.40
2019-03-17T10:44:37.312Z,19.60
2019-03-17T10:47:07.987Z,19.80
2019-03-17T10:49:38.607Z,20.30
2019-03-17T10:52:09.293Z,20.80
2019-03-17T10:54:39.995Z,21.20
2019-03-17T10:57:11.092Z,21.70
2019-03-17T10:59:41.871Z,22.00
2019-03-17T11:02:12.532Z,22.20
2019-03-17T11:04:44.206Z,22.60
2019-03-17T11:07:14.886Z,22.90
2019-03-17T11:09:46.765Z,23.20
2019-03-17T11:12:17.441Z,23.60
2019-03-17T11:14:48.195Z,23.80
2019-03-17T11:17:18.862Z,23.80
2019-03-17T11:19:49.585Z,23.80
2019-03-17T11:22:20.134Z,23.90
2019-03-17T11:24:50.773Z,23.80
2019-03-17T11:27:21.435Z,23.80
2019-03-17T11:29:52.009Z,24.00
2019-03-17T11:32:22.669Z,24.30
2019-03-17T11:34:53.383Z,24.30
2019-03-17T11:37:24.150Z,24.10
2019-03-17T11:39:54.797Z,24.10
2019-03-17T11:42:25.427Z,24.00
2019-03-17T11:44:56.370Z,24.30
2019-03-17T11:47:27.028Z,24.40
2019-03-17T11:50:09.077Z,24.60
2019-03-17T11:52:39.644Z,24.70
2019-03-17T11:55:10.576Z,24.60
2019-03-17T11:57:41.519Z,24.70
2019-03-17T12:00:13.559Z,24.80
2019-03-17T12:02:44.195Z,25.00
2019-03-17T12:05:14.856Z,25.00
2019-03-17T12:07:45.531Z,24.90
2019-03-17T12:10:16.305Z,24.70
2019-03-17T12:12:47.452Z,24.60
2019-03-17T12:15:18.075Z,24.60
2019-03-17T12:17:48.664Z,24.80
2019-03-17T12:20:20.415Z,24.80
2019-03-17T12:22:50.936Z,24.90
2019-03-17T12:25:21.553Z,24.90
2019-03-17T12:27:52.473Z,25.00
2019-03-17T12:30:23.639Z,24.90
2019-03-17T12:32:54.710Z,24.90
2019-03-17T12:35:25.381Z,24.90
2019-03-17T12:37:56.155Z,25.00
2019-03-17T12:40:26.982Z,25.20
2019-03-17T12:42:57.704Z,25.40
2019-03-17T12:45:28.280Z,25.50
2019-03-17T12:47:59.005Z,25.80
2019-03-17T12:50:29.782Z,25.90
2019-03-17T12:53:00.444Z,26.10
2019-03-17T12:55:31.004Z,26.30
2019-03-17T12:58:01.680Z,26.60
2019-03-17T13:00:32.330Z,26.70
2019-03-17T13:03:02.942Z,26.90
2019-03-17T13:05:33.638Z,27.80
2019-03-17T13:08:04.367Z,27.50
2019-03-17T13:10:35.004Z,27.70
2019-03-17T13:13:05.545Z,27.70
2019-03-17T13:15:36.238Z,27.90
2019-03-17T13:18:06.963Z,28.10
2019-03-17T13:20:38.139Z,28.40
2019-03-17T13:23:08.913Z,28.50
2019-03-17T13:25:39.638Z,28.70
2019-03-17T13:28:10.442Z,28.90
2019-03-17T13:30:41.254Z,29.00
2019-03-17T13:33:11.918Z,28.90
2019-03-17T13:35:42.635Z,29.00
2019-03-17T13:38:13.436Z,29.00
2019-03-17T13:40:44.509Z,29.10
2019-03-17T13:43:15.074Z,29.30
2019-03-17T13:45:46.096Z,29.50
2019-03-17T13:48:16.776Z,29.80
2019-03-17T13:50:47.670Z,29.90
2019-03-17T13:53:18.253Z,30.00
2019-03-17T13:55:49.013Z,30.20
2019-03-17T13:58:19.675Z,30.50
2019-03-17T14:00:50.456Z,30.60
2019-03-17T14:03:21.222Z,30.80
2019-03-17T14:05:51.838Z,30.90
2019-03-17T14:08:22.351Z,31.20
2019-03-17T14:10:53.069Z,31.50
2019-03-17T14:13:23.664Z,31.70
2019-03-17T14:15:54.715Z,32.10
2019-03-17T14:18:25.412Z,32.30
2019-03-17T14:20:56.078Z,32.50
2019-03-17T14:23:26.737Z,32.70
2019-03-17T14:25:57.421Z,33.00
2019-03-17T14:28:28.235Z,33.10
2019-03-17T14:30:59.925Z,33.30
2019-03-17T14:33:30.717Z,33.40
2019-03-17T14:36:01.434Z,33.40
2019-03-17T14:38:32.123Z,33.50
2019-03-17T14:41:02.763Z,33.80
2019-03-17T14:43:33.405Z,34.00
2019-03-17T14:46:04.187Z,34.40
2019-03-17T14:48:34.862Z,35.00
2019-03-17T14:51:06.534Z,35.30
2019-03-17T14:53:37.191Z,36.10
2019-03-17T14:56:07.894Z,36.30
2019-03-17T14:58:38.502Z,36.90
2019-03-17T15:01:09.187Z,37.30
2019-03-17T15:03:39.996Z,37.90
2019-03-17T15:06:10.578Z,38.70
2019-03-17T15:08:41.448Z,38.50
2019-03-17T15:11:12.195Z,38.70
2019-03-17T15:13:42.798Z,38.90
2019-03-17T15:16:13.419Z,39.10
2019-03-17T15:18:44.052Z,39.30
2019-03-17T15:21:14.852Z,39.80
2019-03-17T15:23:45.784Z,40.00
2019-03-17T15:26:16.863Z,40.70
2019-03-17T15:28:48.080Z,40.30
2019-03-17T15:31:18.722Z,40.40
2019-03-17T15:33:49.443Z,40.80
2019-03-17T15:36:20.555Z,41.00
2019-03-17T15:38:51.359Z,41.20
2019-03-17T15:41:21.981Z,41.40
2019-03-17T15:43:52.530Z,41.80
2019-03-17T15:46:23.195Z,41.90
2019-03-17T15:48:53.795Z,42.10
2019-03-17T15:51:26.395Z,42.30
2019-03-17T15:53:57.080Z,42.30
2019-03-17T15:56:27.818Z,42.50
2019-03-17T15:58:58.908Z,42.60
2019-03-17T16:01:29.462Z,42.80
2019-03-17T16:04:00.115Z,43.10
2019-03-17T16:06:31.095Z,43.30
2019-03-17T16:09:01.836Z,43.40
2019-03-17T16:11:33.930Z,43.60
2019-03-17T16:14:05.821Z,43.80
2019-03-17T16:16:36.422Z,44.00
2019-03-17T16:19:06.981Z,44.20
2019-03-17T16:21:37.875Z,44.80
2019-03-17T16:24:08.588Z,44.50
2019-03-17T16:26:39.199Z,44.80
2019-03-17T16:29:09.925Z,45.10
2019-03-17T16:31:42.636Z,45.00
2019-03-17T16:34:13.827Z,45.30
2019-03-17T16:36:44.534Z,45.20
2019-03-17T16:39:16.051Z,46.00
2019-03-17T16:41:46.723Z,45.30
2019-03-17T16:44:17.419Z,45.50
2019-03-17T16:46:49.152Z,45.70
2019-03-17T16:49:19.765Z,46.30
2019-03-17T16:51:50.512Z,45.90
2019-03-17T16:54:21.517Z,46.30
2019-03-17T16:56:52.169Z,46.20
2019-03-17T16:59:22.866Z,46.20
2019-03-17T17:01:53.607Z,47.10
2019-03-17T17:04:24.240Z,46.70
2019-03-17T17:06:54.885Z,46.70
2019-03-17T17:09:25.502Z,46.70
2019-03-17T17:11:57.466Z,47.70
2019-03-17T17:14:28.241Z,46.80
2019-03-17T17:16:58.967Z,47.00
2019-03-17T17:19:29.734Z,47.10
2019-03-17T17:22:00.398Z,47.20
2019-03-17T17:24:31.135Z,47.40
2019-03-17T17:27:01.772Z,47.50
2019-03-17T17:29:32.526Z,47.60
2019-03-17T17:32:03.277Z,47.60
2019-03-17T17:34:34.562Z,47.70
2019-03-17T17:37:05.385Z,48.10
2019-03-17T17:39:36.066Z,47.80
2019-03-17T17:42:09.870Z,48.00
2019-03-17T17:44:39.193Z,48.40
2019-03-17T17:47:09.873Z,48.20
2019-03-17T17:49:40.493Z,48.30
2019-03-17T17:52:11.219Z,48.30
2019-03-17T17:54:41.875Z,48.50
2019-03-17T17:57:12.434Z,48.50
2019-03-17T17:59:43.140Z,48.50
2019-03-17T18:02:13.767Z,48.70
2019-03-17T18:04:44.489Z,48.80
2019-03-17T18:07:15.231Z,48.70
2019-03-17T18:09:45.851Z,48.90
2019-03-17T18:12:21.145Z,48.70
2019-03-17T18:14:48.898Z,48.80
2019-03-17T18:17:19.635Z,49.00
2019-03-17T18:19:50.412Z,49.10
2019-03-17T18:22:21.026Z,49.20
2019-03-17T18:24:51.597Z,49.20
2019-03-17T18:27:22.425Z,49.30
2019-03-17T18:29:53.133Z,49.50
2019-03-17T18:32:23.865Z,49.60
2019-03-17T18:34:54.554Z,49.70
2019-03-17T18:37:25.249Z,49.70
2019-03-17T18:39:55.981Z,49.80
2019-03-17T18:42:32.895Z,50.00
2019-03-17T18:44:59.308Z,50.00
2019-03-17T18:47:30.184Z,50.10
2019-03-17T18:50:01.079Z,50.10
2019-03-17T18:52:33.184Z,50.20
2019-03-17T18:55:03.977Z,50.20
2019-03-17T18:57:37.412Z,50.70
2019-03-17T19:00:09.859Z,50.50
2019-03-17T19:02:40.873Z,50.50
2019-03-17T19:05:11.891Z,50.60
2019-03-17T19:07:42.506Z,50.70
2019-03-17T19:10:13.531Z,50.80
2019-03-17T19:12:45.755Z,51.00
2019-03-17T19:15:16.503Z,50.90
2019-03-17T19:17:48.428Z,51.10
2019-03-17T19:20:19.095Z,51.10
2019-03-17T19:22:49.825Z,50.90
2019-03-17T19:25:20.509Z,51.10
2019-03-17T19:27:51.216Z,51.10
2019-03-17T19:30:22.855Z,51.20
2019-03-17T19:32:53.853Z,51.20
2019-03-17T19:35:25.119Z,51.30
2019-03-17T19:37:55.930Z,51.20
2019-03-17T19:40:26.651Z,51.20
2019-03-17T19:42:59.664Z,51.20
2019-03-17T19:45:30.006Z,51.30
2019-03-17T19:48:00.779Z,51.20
2019-03-17T19:50:31.533Z,51.40
2019-03-17T19:53:02.390Z,51.60
2019-03-17T19:55:33.206Z,51.70
2019-03-17T19:58:04.111Z,51.80
2019-03-17T20:00:34.928Z,51.80
2019-03-17T20:03:05.680Z,51.90
2019-03-17T20:05:36.479Z,52.20
2019-03-17T20:08:07.320Z,52.20
2019-03-17T20:10:38.107Z,52.10
2019-03-17T20:13:11.906Z,52.20
2019-03-17T20:15:41.212Z,52.20
2019-03-17T20:18:11.967Z,52.40
2019-03-17T20:20:42.796Z,52.40
2019-03-17T20:23:13.483Z,52.60
2019-03-17T20:25:44.255Z,52.70
2019-03-17T20:28:14.845Z,52.80
2019-03-17T20:30:45.571Z,52.90
2019-03-17T20:33:16.545Z,52.90
2019-03-17T20:35:47.360Z,53.10
2019-03-17T20:38:18.241Z,53.20
2019-03-17T20:40:50.729Z,53.30
2019-03-17T20:43:34.325Z,53.30
2019-03-17T20:45:54.151Z,54.00
2019-03-17T20:48:25.336Z,53.40
2019-03-17T20:50:59.183Z,53.50
2019-03-17T20:53:29.449Z,53.50
2019-03-17T20:56:00.134Z,53.90
2019-03-17T20:58:30.909Z,53.70
2019-03-17T21:01:01.582Z,53.70
2019-03-17T21:03:32.255Z,53.70
2019-03-17T21:06:03.002Z,53.60
2019-03-17T21:08:33.638Z,53.70
2019-03-17T21:11:04.280Z,53.70
2019-03-17T21:13:46.260Z,53.70
2019-03-17T21:16:07.278Z,53.80
2019-03-17T21:18:37.838Z,53.90
2019-03-17T21:21:08.535Z,53.90
2019-03-17T21:23:39.074Z,53.90
2019-03-17T21:26:09.935Z,53.90
2019-03-17T21:28:40.617Z,53.90
2019-03-17T21:31:12.238Z,54.10
2019-03-17T21:33:42.961Z,54.60
2019-03-17T21:36:13.625Z,54.10
2019-03-17T21:38:45.668Z,54.20
2019-03-17T21:41:16.318Z,54.20
2019-03-17T21:43:58.550Z,54.20
2019-03-17T21:46:19.567Z,54.40
2019-03-17T21:48:50.253Z,54.40
2019-03-17T21:51:20.880Z,54.60
2019-03-17T21:53:51.611Z,54.50
2019-03-17T21:56:22.428Z,54.70
2019-03-17T21:58:53.003Z,54.80
2019-03-17T22:01:24.057Z,54.90
2019-03-17T22:03:54.683Z,54.70
2019-03-17T22:06:25.263Z,55.10
2019-03-17T22:08:55.828Z,55.20
2019-03-17T22:11:27.552Z,55.30
2019-03-17T22:13:58.112Z,55.40
2019-03-17T22:16:29.773Z,55.40
2019-03-17T22:19:00.614Z,55.40
2019-03-17T22:21:31.390Z,55.40
2019-03-17T22:24:02.086Z,55.40
2019-03-17T22:26:32.777Z,55.50
2019-03-17T22:29:04.472Z,55.50
2019-03-17T22:31:35.155Z,55.50
2019-03-17T22:34:08.240Z,55.60
2019-03-17T22:36:38.581Z,55.70
2019-03-17T22:39:11.296Z,55.60
2019-03-17T22:41:41.819Z,55.80
2019-03-17T22:44:23.960Z,55.90
2019-03-17T22:46:45.077Z,55.40
2019-03-17T22:49:15.831Z,56.00
2019-03-17T22:51:46.495Z,56.00
2019-03-17T22:54:17.246Z,56.20
2019-03-17T22:56:48.943Z,56.00
2019-03-17T22:59:19.591Z,56.00
2019-03-17T23:01:50.303Z,56.20
2019-03-17T23:04:22.115Z,56.20
2019-03-17T23:06:53.005Z,56.10
2019-03-17T23:09:23.712Z,56.30
2019-03-17T23:11:54.883Z,56.40
2019-03-17T23:14:36.192Z,56.60
2019-03-17T23:16:57.964Z,56.70
2019-03-17T23:19:28.802Z,56.50
2019-03-17T23:21:59.505Z,56.60
2019-03-17T23:24:30.497Z,56.60
2019-03-17T23:27:01.321Z,56.60
2019-03-17T23:29:32.410Z,56.60
2019-03-17T23:32:03.080Z,56.60
2019-03-17T23:34:34.986Z,56.70
2019-03-17T23:37:05.728Z,56.90
2019-03-17T23:39:36.357Z,56.90
2019-03-17T23:42:06.862Z,57.00
2019-03-17T23:44:48.500Z,56.90
2019-03-17T23:47:11.005Z,57.00
2019-03-17T23:49:41.628Z,57.10
2019-03-17T23:52:12.564Z,57.10
2019-03-17T23:54:43.308Z,57.10
2019-03-17T23:57:13.948Z,57.20
2019-03-17T23:59:44.602Z,57.20
