createdAt,value
2022-12-09T00:02:23.181Z,13
2022-12-09T00:07:27.344Z,12
2022-12-09T00:12:31.912Z,12
2022-12-09T00:17:35.731Z,12
2022-12-09T00:22:39.935Z,12
2022-12-09T00:27:44.502Z,10
2022-12-09T00:32:48.228Z,12
2022-12-09T00:37:52.562Z,13
2022-12-09T00:42:57.067Z,12
2022-12-09T00:48:01.664Z,12
2022-12-09T00:53:05.398Z,14
2022-12-09T00:58:09.829Z,12
2022-12-09T01:03:14.404Z,14
2022-12-09T01:08:18.076Z,14
2022-12-09T01:13:21.657Z,15
2022-12-09T01:18:26.016Z,14
2022-12-09T01:23:30.429Z,15
2022-12-09T01:28:35.319Z,15
2022-12-09T01:33:38.537Z,14
2022-12-09T01:38:43.125Z,15
2022-12-09T01:43:47.907Z,14
2022-12-09T01:48:51.147Z,16
2022-12-09T01:53:55.964Z,14
2022-12-09T01:59:00.614Z,14
2022-12-09T02:04:04.075Z,15
2022-12-09T02:09:08.691Z,14
2022-12-09T02:14:12.957Z,15
2022-12-09T02:19:16.508Z,12
2022-12-09T02:24:21.229Z,12
2022-12-09T02:29:25.509Z,14
2022-12-09T02:34:30.086Z,13
2022-12-09T02:39:33.607Z,14
2022-12-09T02:44:38.078Z,15
2022-12-09T02:49:42.642Z,13
2022-12-09T02:54:46.144Z,15
2022-12-09T02:59:50.730Z,15
2022-12-09T03:04:55.631Z,16
2022-12-09T03:09:59.073Z,16
2022-12-09T03:15:03.343Z,16
2022-12-09T03:20:08.387Z,15
2022-12-09T03:25:11.583Z,16
2022-12-09T03:30:15.958Z,17
2022-12-09T03:35:20.736Z,17
2022-12-09T03:40:25.567Z,15
2022-12-09T03:45:28.833Z,16
2022-12-09T03:50:33.330Z,17
2022-12-09T03:55:37.592Z,18
2022-12-09T04:00:42.390Z,16
2022-12-09T04:05:47.215Z,18
2022-12-09T04:10:51.461Z,17
2022-12-09T04:15:54.940Z,18
2022-12-09T04:20:59.573Z,17
2022-12-09T04:26:04.299Z,17
2022-12-09T04:31:07.610Z,16
2022-12-09T04:36:12.409Z,16
2022-12-09T04:41:16.934Z,17
2022-12-09T04:46:21.155Z,20
2022-12-09T04:51:24.732Z,18
2022-12-09T04:56:29.517Z,19
2022-12-09T05:01:33.954Z,20
2022-12-09T05:06:37.434Z,19
2022-12-09T05:11:42.152Z,19
2022-12-09T05:16:46.813Z,22
2022-12-09T05:21:50.256Z,23
2022-12-09T05:26:54.857Z,25
2022-12-09T05:31:58.131Z,26
2022-12-09T05:37:02.971Z,27
2022-12-09T05:42:07.202Z,27
2022-12-09T05:47:10.725Z,35
2022-12-09T05:52:15.252Z,34
2022-12-09T05:57:19.896Z,27
2022-12-09T06:02:23.520Z,32
2022-12-09T06:07:28.122Z,35
2022-12-09T06:12:32.701Z,36
2022-12-09T06:17:36.058Z,34
2022-12-09T06:22:40.761Z,37
2022-12-09T06:27:45.107Z,43
2022-12-09T06:32:49.837Z,64
2022-12-09T06:37:53.545Z,43
2022-12-09T06:42:57.645Z,45
2022-12-09T06:48:02.564Z,47
2022-12-09T06:53:06.066Z,56
2022-12-09T06:58:10.188Z,51
2022-12-09T07:03:14.802Z,62
2022-12-09T07:08:18.438Z,57
2022-12-09T07:13:22.917Z,61
2022-12-09T07:18:27.689Z,57
2022-12-09T07:23:31.947Z,55
2022-12-09T07:28:35.781Z,60
2022-12-09T07:33:40.109Z,57
2022-12-09T07:38:44.615Z,54
2022-12-09T07:43:48.225Z,52
2022-12-09T07:48:52.832Z,45
2022-12-09T07:53:57.264Z,80
2022-12-09T07:59:00.823Z,44
2022-12-09T08:04:05.617Z,27
2022-12-09T08:09:10.283Z,23
2022-12-09T08:14:13.730Z,21
2022-12-09T08:19:17.991Z,20
2022-12-09T08:24:22.776Z,17
2022-12-09T08:29:26.951Z,18
2022-12-09T08:34:30.897Z,17
2022-12-09T08:39:35.068Z,17
2022-12-09T08:44:39.990Z,17
2022-12-09T08:49:43.615Z,27
2022-12-09T08:54:48.121Z,27
2022-12-09T08:59:52.548Z,23
2022-12-09T09:04:55.893Z,27
2022-12-09T09:10:00.485Z,27
2022-12-09T09:15:04.799Z,23
2022-12-09T09:20:08.643Z,21
2022-12-09T09:25:13.377Z,24
2022-12-09T09:30:17.772Z,25
2022-12-09T09:35:22.183Z,20
2022-12-09T09:40:25.949Z,20
2022-12-09T09:45:29.446Z,21
2022-12-09T09:50:33.814Z,18
2022-12-09T09:55:38.251Z,16
2022-12-09T10:00:41.939Z,17
2022-12-09T10:05:46.859Z,18
2022-12-09T10:10:51.512Z,17
2022-12-09T10:15:54.888Z,18
2022-12-09T10:20:58.998Z,18
2022-12-09T10:26:04.014Z,19
2022-12-09T10:31:08.009Z,19
2022-12-09T10:36:11.769Z,17
2022-12-09T10:41:15.951Z,17
2022-12-09T10:46:21.795Z,17
2022-12-09T10:51:24.644Z,13
2022-12-09T10:56:28.864Z,13
2022-12-09T11:01:33.191Z,12
2022-12-09T11:06:38.189Z,15
2022-12-09T11:11:42.854Z,14
2022-12-09T11:16:47.471Z,14
2022-12-09T11:21:50.819Z,12
2022-12-09T11:26:54.970Z,13
2022-12-09T11:31:59.938Z,15
2022-12-09T11:37:03.933Z,12
2022-12-09T11:42:12.900Z,13
2022-12-09T11:47:12.095Z,14
2022-12-09T11:52:16.597Z,12
2022-12-09T11:57:20.151Z,15
2022-12-09T12:02:24.721Z,12
2022-12-09T12:07:29.211Z,9
2022-12-09T12:12:32.760Z,10
2022-12-09T12:17:37.429Z,9
2022-12-09T12:22:41.899Z,9
2022-12-09T12:27:45.422Z,10
2022-12-09T12:33:08.793Z,8
2022-12-09T12:37:54.458Z,11
2022-12-09T12:42:59.012Z,10
2022-12-09T12:48:02.612Z,10
2022-12-09T12:53:07.091Z,9
2022-12-09T12:58:11.614Z,11
2022-12-09T13:03:15.167Z,11
2022-12-09T13:08:19.707Z,13
2022-12-09T13:13:24.243Z,11
2022-12-09T13:18:27.806Z,12
2022-12-09T13:23:32.314Z,15
2022-12-09T13:28:36.876Z,10
2022-12-09T13:33:40.358Z,9
2022-12-09T13:38:44.935Z,10
2022-12-09T13:43:49.493Z,8
2022-12-09T13:48:53.972Z,11
2022-12-09T13:53:57.535Z,8
2022-12-09T13:59:01.083Z,8
2022-12-09T14:04:05.637Z,9
2022-12-09T14:09:10.146Z,21
2022-12-09T14:14:13.740Z,10
2022-12-09T14:19:18.219Z,11
2022-12-09T14:24:22.754Z,9
2022-12-09T14:29:27.332Z,10
2022-12-09T14:34:30.837Z,13
2022-12-09T14:39:35.514Z,16
2022-12-09T14:44:39.972Z,65
2022-12-09T14:49:49.190Z,13
2022-12-09T14:54:47.996Z,18
2022-12-09T14:59:52.591Z,17
2022-12-09T15:04:57.354Z,15
2022-12-09T15:10:01.753Z,17
2022-12-09T15:15:06.282Z,11
2022-12-09T15:20:09.843Z,14
2022-12-09T15:25:14.373Z,17
2022-12-09T15:30:18.937Z,17
2022-12-09T15:35:23.392Z,17
2022-12-09T15:40:26.984Z,49
2022-12-09T15:45:31.535Z,27
2022-12-09T15:50:36.109Z,18
2022-12-09T15:55:39.639Z,18
2022-12-09T16:00:44.145Z,19
2022-12-09T16:05:48.682Z,27
2022-12-09T16:10:52.206Z,18
2022-12-09T16:15:56.830Z,17
2022-12-09T16:21:01.255Z,26
2022-12-09T16:26:07.234Z,19
2022-12-09T16:31:09.440Z,22
2022-12-09T16:36:13.894Z,18
2022-12-09T16:41:18.430Z,61
2022-12-09T16:46:22.080Z,28
2022-12-09T16:51:26.548Z,24
2022-12-09T16:56:31.039Z,23
2022-12-09T17:01:34.734Z,34
2022-12-09T17:06:39.165Z,35
2022-12-09T17:11:48.548Z,24
2022-12-09T17:16:47.353Z,23
2022-12-09T17:21:51.818Z,23
2022-12-09T17:26:56.315Z,25
2022-12-09T17:31:59.962Z,28
2022-12-09T17:37:04.392Z,29
2022-12-09T17:42:08.935Z,30
2022-12-09T17:47:13.507Z,32
2022-12-09T17:53:33.172Z,31
2022-12-09T17:58:37.705Z,28
2022-12-09T18:03:57.308Z,30
2022-12-09T18:08:46.924Z,30
2022-12-09T18:13:50.441Z,29
2022-12-09T18:18:54.983Z,33
2022-12-09T18:23:59.542Z,31
2022-12-09T18:29:03.043Z,34
2022-12-09T18:34:07.611Z,35
2022-12-09T18:39:12.167Z,43
2022-12-09T18:44:16.648Z,42
2022-12-09T18:49:20.256Z,37
2022-12-09T18:54:24.760Z,56
2022-12-09T18:59:29.257Z,46
2022-12-09T19:04:33.122Z,53
2022-12-09T19:09:37.367Z,42
2022-12-09T19:14:41.898Z,44
2022-12-09T19:19:45.485Z,50
2022-12-09T19:24:50.009Z,44
2022-12-09T19:29:54.557Z,59
2022-12-09T19:34:58.132Z,46
2022-12-09T19:40:02.611Z,43
2022-12-09T19:45:12.083Z,49
2022-12-09T19:50:11.719Z,39
2022-12-09T19:55:15.227Z,38
2022-12-09T20:00:19.750Z,38
2022-12-09T20:05:24.329Z,35
2022-12-09T20:10:27.850Z,36
2022-12-09T20:15:32.402Z,36
2022-12-09T20:20:36.955Z,35
2022-12-09T20:25:40.461Z,32
2022-12-09T20:30:45.057Z,33
2022-12-09T20:35:49.569Z,37
2022-12-09T20:40:53.098Z,45
2022-12-09T20:45:57.704Z,44
2022-12-09T20:51:02.195Z,45
2022-12-09T20:56:06.705Z,47
2022-12-09T21:01:10.321Z,50
2022-12-09T21:06:14.797Z,50
2022-12-09T21:11:19.315Z,44
2022-12-09T21:16:22.895Z,43
2022-12-09T21:21:27.426Z,48
2022-12-09T21:26:31.957Z,51
2022-12-09T21:31:35.604Z,49
2022-12-09T21:36:40.045Z,57
2022-12-09T21:41:44.614Z,54
2022-12-09T21:46:48.146Z,52
2022-12-09T21:51:52.745Z,47
2022-12-09T21:56:57.226Z,48
2022-12-09T22:02:01.763Z,57
2022-12-09T22:07:05.286Z,62
2022-12-09T22:12:09.830Z,63
2022-12-09T22:17:14.379Z,61
2022-12-09T22:22:17.949Z,55
2022-12-09T22:27:21.467Z,56
2022-12-09T22:32:26.002Z,49
2022-12-09T22:37:44.540Z,41
2022-12-09T22:42:35.098Z,43
2022-12-09T22:47:38.641Z,41
2022-12-09T22:52:43.210Z,44
2022-12-09T22:57:47.717Z,52
2022-12-09T23:02:51.403Z,52
2022-12-09T23:07:55.862Z,51
2022-12-09T23:13:00.308Z,45
2022-12-09T23:18:03.891Z,49
2022-12-09T23:23:08.444Z,50
2022-12-09T23:28:12.948Z,46
2022-12-09T23:33:16.483Z,42
2022-12-09T23:38:21.058Z,36
2022-12-09T23:43:25.606Z,38
2022-12-09T23:48:30.139Z,43
2022-12-09T23:53:33.704Z,44
2022-12-09T23:58:38.205Z,43
