createdAt,value
2022-11-21T00:00:18.820Z,91.58
2022-11-21T00:01:00.803Z,91.70
2022-11-21T00:01:41.891Z,91.74
2022-11-21T00:02:21.764Z,91.84
2022-11-21T00:03:07.832Z,92.32
2022-11-21T00:03:47.792Z,91.89
2022-11-21T00:04:28.155Z,92.47
2022-11-21T00:05:07.784Z,92.89
2022-11-21T00:05:54.871Z,92.40
2022-11-21T00:06:34.831Z,92.62
2022-11-21T00:07:14.829Z,92.96
2022-11-21T00:07:55.760Z,92.46
2022-11-21T00:08:36.856Z,92.98
2022-11-21T00:09:17.749Z,92.79
2022-11-21T00:09:57.812Z,93.52
2022-11-21T00:10:37.756Z,93.60
2022-11-21T00:11:17.804Z,93.32
2022-11-21T00:11:58.820Z,94.27
2022-11-21T00:12:38.825Z,93.55
2022-11-21T00:13:23.747Z,93.31
2022-11-21T00:14:04.829Z,93.37
2022-11-21T00:14:44.739Z,93.43
2022-11-21T00:15:24.796Z,93.09
2022-11-21T00:16:12.758Z,93.25
2022-11-21T00:16:57.125Z,93.71
2022-11-21T00:17:37.776Z,93.59
2022-11-21T00:18:17.851Z,93.14
2022-11-21T00:18:58.772Z,92.62
2022-11-21T00:19:40.444Z,93.23
2022-11-21T00:20:20.753Z,92.82
2022-11-21T00:21:00.832Z,92.78
2022-11-21T00:21:40.747Z,92.86
2022-11-21T00:22:20.775Z,92.67
2022-11-21T00:23:00.787Z,93.54
2022-11-21T00:23:41.844Z,92.69
2022-11-21T00:24:21.759Z,92.94
2022-11-21T00:25:01.783Z,93.04
2022-11-21T00:25:42.782Z,93.11
2022-11-21T00:26:23.795Z,93.34
2022-11-21T00:27:03.767Z,93.18
2022-11-21T00:27:43.800Z,93.48
2022-11-21T00:28:24.761Z,92.59
2022-11-21T00:29:04.808Z,93.16
2022-11-21T00:29:44.745Z,93.24
2022-11-21T00:30:24.767Z,93.43
2022-11-21T00:31:04.793Z,93.31
2022-11-21T00:31:44.850Z,92.87
2022-11-21T00:32:24.743Z,92.79
2022-11-21T00:33:05.787Z,93.15
2022-11-21T00:33:45.811Z,93.10
2022-11-21T00:34:26.062Z,92.65
2022-11-21T00:35:05.741Z,93.53
2022-11-21T00:35:45.815Z,93.46
2022-11-21T00:36:25.763Z,93.00
2022-11-21T00:37:19.764Z,93.62
2022-11-21T00:38:13.764Z,93.11
2022-11-21T00:39:00.783Z,93.43
2022-11-21T00:39:34.797Z,93.69
2022-11-21T00:40:22.723Z,93.66
2022-11-21T00:40:56.816Z,93.12
2022-11-21T00:41:43.734Z,93.19
2022-11-21T00:42:17.799Z,93.28
2022-11-21T00:43:04.779Z,92.85
2022-11-21T00:43:38.796Z,93.05
2022-11-21T00:44:26.071Z,92.74
2022-11-21T00:44:59.803Z,93.02
2022-11-21T00:45:46.723Z,92.44
2022-11-21T00:46:20.810Z,92.80
2022-11-21T00:47:07.747Z,92.48
2022-11-21T00:47:41.809Z,92.93
2022-11-21T00:48:28.724Z,92.80
2022-11-21T00:49:02.805Z,92.34
2022-11-21T00:49:49.781Z,92.72
2022-11-21T00:50:23.779Z,92.61
2022-11-21T00:51:10.736Z,92.64
2022-11-21T00:51:44.825Z,92.56
2022-11-21T00:52:32.702Z,92.78
2022-11-21T00:53:12.908Z,92.40
2022-11-21T00:53:52.703Z,92.78
2022-11-21T00:54:32.754Z,92.82
2022-11-21T00:55:12.756Z,92.80
2022-11-21T00:55:52.806Z,92.80
2022-11-21T00:56:32.741Z,92.93
2022-11-21T00:57:13.765Z,93.10
2022-11-21T00:57:53.736Z,93.48
2022-11-21T00:58:34.825Z,93.43
2022-11-21T00:59:14.708Z,92.90
2022-11-21T00:59:54.823Z,93.48
2022-11-21T01:00:34.809Z,93.04
2022-11-21T01:01:20.800Z,93.47
2022-11-21T01:02:01.696Z,93.44
2022-11-21T01:02:41.763Z,93.05
2022-11-21T01:03:21.731Z,93.00
2022-11-21T01:04:01.787Z,92.58
2022-11-21T01:04:42.706Z,92.33
2022-11-21T01:05:22.790Z,92.84
2022-11-21T01:06:13.716Z,92.81
2022-11-21T01:06:54.742Z,92.95
2022-11-21T01:07:34.744Z,93.07
2022-11-21T01:08:14.744Z,92.65
2022-11-21T01:08:54.707Z,92.71
2022-11-21T01:09:35.772Z,92.24
2022-11-21T01:10:15.697Z,92.84
2022-11-21T01:10:55.834Z,92.65
2022-11-21T01:11:36.749Z,92.64
2022-11-21T01:12:16.802Z,92.73
2022-11-21T01:12:56.758Z,93.37
2022-11-21T01:13:36.753Z,93.13
2022-11-21T01:14:16.703Z,93.56
2022-11-21T01:14:56.772Z,93.22
2022-11-21T01:15:36.715Z,92.88
2022-11-21T01:16:23.954Z,92.87
2022-11-21T01:17:03.735Z,93.46
2022-11-21T01:17:43.727Z,93.45
2022-11-21T01:18:23.679Z,92.81
2022-11-21T01:19:05.062Z,93.82
2022-11-21T01:19:45.704Z,93.77
2022-11-21T01:20:26.790Z,93.55
2022-11-21T01:21:13.655Z,94.33
2022-11-21T01:21:53.752Z,93.21
2022-11-21T01:22:33.719Z,93.29
2022-11-21T01:23:13.791Z,92.97
2022-11-21T01:23:54.680Z,93.40
2022-11-21T01:24:34.731Z,93.49
2022-11-21T01:25:15.672Z,93.27
2022-11-21T01:25:55.695Z,93.09
2022-11-21T01:26:38.705Z,93.30
2022-11-21T01:27:18.741Z,92.81
2022-11-21T01:27:58.739Z,92.59
2022-11-21T01:28:39.763Z,92.79
2022-11-21T01:29:19.687Z,92.95
2022-11-21T01:30:00.764Z,92.74
2022-11-21T01:30:40.696Z,93.01
2022-11-21T01:31:24.764Z,92.99
2022-11-21T01:32:04.669Z,92.91
2022-11-21T01:32:44.752Z,92.53
2022-11-21T01:33:24.707Z,92.59
2022-11-21T01:34:06.702Z,93.05
2022-11-21T01:34:46.684Z,92.75
2022-11-21T01:35:26.791Z,93.11
2022-11-21T01:36:20.678Z,93.38
2022-11-21T01:37:01.285Z,92.53
2022-11-21T01:37:41.674Z,92.46
2022-11-21T01:38:21.732Z,92.32
2022-11-21T01:39:04.709Z,92.62
2022-11-21T01:39:45.743Z,92.41
2022-11-21T01:40:25.712Z,92.69
2022-11-21T01:41:05.719Z,92.53
2022-11-21T01:41:48.704Z,92.55
2022-11-21T01:42:28.772Z,92.10
2022-11-21T01:43:17.703Z,92.43
2022-11-21T01:43:58.230Z,92.60
2022-11-21T01:44:59.685Z,92.03
2022-11-21T01:46:01.756Z,92.29
2022-11-21T01:46:41.653Z,92.67
2022-11-21T01:47:22.697Z,92.41
2022-11-21T01:48:02.655Z,91.90
2022-11-21T01:49:12.967Z,91.87
2022-11-21T01:49:53.655Z,91.89
2022-11-21T01:50:33.667Z,92.47
2022-11-21T01:51:14.777Z,91.75
2022-11-21T01:52:07.003Z,92.25
2022-11-21T01:52:46.633Z,92.90
2022-11-21T01:53:20.713Z,92.73
2022-11-21T01:54:03.398Z,92.72
2022-11-21T01:54:47.680Z,92.59
2022-11-21T01:55:21.704Z,92.49
2022-11-21T01:56:01.673Z,92.89
2022-11-21T01:57:16.816Z,92.24
2022-11-21T01:57:56.646Z,92.71
2022-11-21T01:58:38.756Z,93.12
2022-11-21T01:59:26.655Z,92.56
2022-11-21T02:00:21.523Z,92.46
2022-11-21T02:01:01.691Z,93.13
2022-11-21T02:01:41.695Z,93.66
2022-11-21T02:02:25.651Z,93.18
2022-11-21T02:03:09.666Z,93.26
2022-11-21T02:03:50.697Z,93.01
2022-11-21T02:04:34.701Z,93.43
2022-11-21T02:05:19.649Z,93.29
2022-11-21T02:06:08.651Z,93.50
2022-11-21T02:06:42.327Z,93.80
2022-11-21T02:07:31.685Z,94.40
2022-11-21T02:08:18.582Z,94.03
2022-11-21T02:09:06.716Z,93.71
2022-11-21T02:09:42.957Z,93.96
2022-11-21T02:10:30.627Z,94.30
2022-11-21T02:11:41.680Z,94.01
2022-11-21T02:12:29.671Z,94.06
2022-11-21T02:13:09.674Z,94.37
2022-11-21T02:13:50.632Z,93.91
2022-11-21T02:14:30.633Z,93.99
2022-11-21T02:15:11.694Z,94.24
2022-11-21T02:15:51.615Z,94.05
2022-11-21T02:16:32.787Z,94.09
2022-11-21T02:17:13.635Z,93.61
2022-11-21T02:17:53.781Z,93.71
2022-11-21T02:18:34.593Z,93.42
2022-11-21T02:19:26.704Z,93.36
2022-11-21T02:20:11.604Z,93.11
2022-11-21T02:20:55.708Z,93.86
2022-11-21T02:21:57.643Z,93.25
2022-11-21T02:23:19.624Z,93.22
2022-11-21T02:24:04.682Z,93.19
2022-11-21T02:24:52.793Z,93.47
2022-11-21T02:25:35.587Z,93.36
2022-11-21T02:26:09.667Z,93.51
2022-11-21T02:26:43.470Z,93.64
2022-11-21T02:27:24.615Z,93.62
2022-11-21T02:28:13.705Z,93.41
2022-11-21T02:28:54.803Z,93.28
2022-11-21T02:29:35.677Z,93.76
2022-11-21T02:30:17.606Z,93.69
2022-11-21T02:30:57.720Z,93.92
2022-11-21T02:31:37.599Z,93.87
2022-11-21T02:32:31.820Z,93.77
2022-11-21T02:33:12.603Z,94.17
2022-11-21T02:33:53.733Z,93.61
2022-11-21T02:34:33.618Z,93.81
2022-11-21T02:35:15.676Z,93.94
2022-11-21T02:36:42.647Z,93.67
2022-11-21T02:37:24.667Z,93.46
2022-11-21T02:38:13.583Z,93.57
2022-11-21T02:38:54.612Z,93.43
2022-11-21T02:39:42.618Z,93.39
2022-11-21T02:40:28.675Z,93.49
2022-11-21T02:41:32.611Z,93.80
2022-11-21T02:42:32.628Z,93.35
2022-11-21T02:43:29.628Z,93.43
2022-11-21T02:44:19.632Z,93.82
2022-11-21T02:45:36.683Z,94.09
2022-11-21T02:46:16.635Z,93.67
2022-11-21T02:46:58.593Z,93.48
2022-11-21T02:47:39.710Z,93.50
2022-11-21T02:48:20.574Z,93.68
2022-11-21T02:49:02.632Z,93.46
2022-11-21T02:50:31.595Z,94.07
2022-11-21T02:51:11.595Z,93.43
2022-11-21T02:51:45.911Z,93.93
2022-11-21T02:52:19.227Z,93.59
2022-11-21T02:52:59.563Z,93.52
2022-11-21T02:53:33.775Z,93.55
2022-11-21T02:54:07.316Z,93.54
2022-11-21T02:54:47.581Z,93.66
2022-11-21T02:55:21.621Z,93.53
2022-11-21T02:55:55.347Z,93.45
2022-11-21T02:56:35.611Z,93.13
2022-11-21T02:57:09.620Z,93.12
2022-11-21T02:57:43.408Z,93.25
2022-11-21T02:58:24.564Z,93.24
2022-11-21T02:58:58.699Z,93.32
2022-11-21T02:59:32.252Z,93.54
2022-11-21T03:00:14.620Z,93.17
2022-11-21T03:00:49.919Z,93.26
2022-11-21T03:01:24.946Z,93.03
2022-11-21T03:02:06.617Z,93.12
2022-11-21T03:02:40.631Z,93.09
2022-11-21T03:03:14.556Z,93.00
2022-11-21T03:03:54.568Z,93.00
2022-11-21T03:04:29.227Z,92.73
2022-11-21T03:05:05.682Z,93.04
2022-11-21T03:05:46.573Z,93.03
2022-11-21T03:06:20.643Z,92.98
2022-11-21T03:06:54.432Z,92.75
2022-11-21T03:07:35.653Z,92.31
2022-11-21T03:08:10.662Z,93.03
2022-11-21T03:08:44.295Z,93.02
2022-11-21T03:09:24.575Z,92.38
2022-11-21T03:09:58.658Z,93.00
2022-11-21T03:10:32.732Z,92.75
2022-11-21T03:11:12.574Z,92.36
2022-11-21T03:11:46.579Z,92.45
2022-11-21T03:12:20.322Z,92.71
2022-11-21T03:13:07.587Z,92.38
2022-11-21T03:13:41.616Z,92.49
2022-11-21T03:14:15.308Z,92.75
2022-11-21T03:14:55.645Z,93.02
2022-11-21T03:15:29.865Z,93.44
2022-11-21T03:16:03.330Z,92.98
2022-11-21T03:16:44.535Z,92.79
2022-11-21T03:17:18.626Z,92.97
2022-11-21T03:17:52.285Z,92.72
2022-11-21T03:18:32.585Z,92.83
2022-11-21T03:19:06.626Z,92.68
2022-11-21T03:19:40.251Z,92.57
2022-11-21T03:20:20.552Z,92.56
2022-11-21T03:20:54.589Z,92.89
2022-11-21T03:21:28.288Z,92.83
2022-11-21T03:22:09.582Z,92.68
2022-11-21T03:22:43.621Z,93.03
2022-11-21T03:23:17.224Z,93.12
2022-11-21T03:23:57.580Z,93.18
2022-11-21T03:24:31.575Z,93.08
2022-11-21T03:25:05.763Z,93.31
2022-11-21T03:25:45.555Z,93.29
2022-11-21T03:26:19.711Z,93.78
2022-11-21T03:26:53.265Z,93.83
2022-11-21T03:27:34.540Z,93.83
2022-11-21T03:28:08.618Z,93.74
2022-11-21T03:28:42.961Z,93.85
2022-11-21T03:29:22.581Z,93.57
2022-11-21T03:29:56.632Z,93.93
2022-11-21T03:30:30.545Z,93.63
2022-11-21T03:31:11.552Z,93.85
2022-11-21T03:31:45.614Z,93.77
2022-11-21T03:32:19.257Z,94.13
2022-11-21T03:33:03.547Z,93.89
2022-11-21T03:33:37.626Z,93.70
2022-11-21T03:34:11.328Z,94.01
2022-11-21T03:34:52.564Z,93.91
2022-11-21T03:35:26.604Z,94.16
2022-11-21T03:36:01.234Z,93.94
2022-11-21T03:36:41.552Z,94.04
2022-11-21T03:37:15.883Z,93.93
2022-11-21T03:37:49.559Z,93.79
2022-11-21T03:38:29.517Z,94.06
2022-11-21T03:39:03.613Z,93.31
2022-11-21T03:39:37.267Z,93.18
2022-11-21T03:40:18.591Z,93.25
2022-11-21T03:40:52.568Z,93.20
2022-11-21T03:41:29.699Z,93.71
2022-11-21T03:42:10.562Z,93.72
2022-11-21T03:42:44.582Z,93.58
2022-11-21T03:43:18.258Z,93.63
2022-11-21T03:43:58.549Z,93.48
2022-11-21T03:44:32.539Z,93.41
2022-11-21T03:45:07.000Z,93.63
2022-11-21T03:45:47.555Z,93.33
2022-11-21T03:46:21.582Z,93.66
2022-11-21T03:46:55.208Z,93.32
2022-11-21T03:47:36.521Z,93.40
2022-11-21T03:48:10.698Z,93.28
2022-11-21T03:48:44.201Z,93.53
2022-11-21T03:49:24.531Z,93.61
2022-11-21T03:49:58.630Z,93.71
2022-11-21T03:50:33.187Z,93.50
2022-11-21T03:51:13.523Z,93.97
2022-11-21T03:51:47.583Z,93.69
2022-11-21T03:52:21.698Z,93.86
2022-11-21T03:53:01.514Z,93.62
2022-11-21T03:53:35.556Z,93.92
2022-11-21T03:54:09.362Z,93.44
2022-11-21T03:54:49.507Z,93.72
2022-11-21T03:55:23.563Z,93.87
2022-11-21T03:55:57.166Z,93.70
2022-11-21T03:56:38.536Z,93.66
2022-11-21T03:57:12.588Z,93.61
2022-11-21T03:57:46.386Z,93.88
2022-11-21T03:58:26.545Z,93.71
2022-11-21T03:59:00.584Z,94.17
2022-11-21T03:59:34.235Z,94.06
2022-11-21T04:00:16.528Z,93.83
2022-11-21T04:00:50.555Z,93.39
2022-11-21T04:01:24.909Z,93.58
2022-11-21T04:02:04.548Z,93.60
2022-11-21T04:02:38.560Z,93.32
2022-11-21T04:03:12.230Z,93.43
2022-11-21T04:03:53.527Z,93.06
2022-11-21T04:04:27.836Z,92.87
2022-11-21T04:05:02.164Z,93.04
2022-11-21T04:05:42.508Z,92.75
2022-11-21T04:06:18.630Z,93.02
2022-11-21T04:06:52.183Z,92.92
2022-11-21T04:07:32.545Z,92.70
2022-11-21T04:08:06.612Z,92.90
2022-11-21T04:08:40.458Z,92.43
2022-11-21T04:09:21.508Z,92.50
2022-11-21T04:09:55.581Z,92.53
2022-11-21T04:10:29.212Z,92.32
2022-11-21T04:11:10.512Z,93.04
2022-11-21T04:11:44.609Z,92.90
2022-11-21T04:12:18.185Z,92.64
2022-11-21T04:12:58.526Z,92.85
2022-11-21T04:13:32.584Z,92.37
2022-11-21T04:14:07.168Z,92.27
2022-11-21T04:14:47.479Z,91.74
2022-11-21T04:15:21.569Z,91.99
2022-11-21T04:15:55.271Z,92.10
2022-11-21T04:16:35.480Z,91.82
2022-11-21T04:17:09.541Z,91.96
2022-11-21T04:17:43.291Z,92.12
2022-11-21T04:18:24.553Z,92.17
2022-11-21T04:18:58.589Z,92.02
2022-11-21T04:19:32.171Z,91.80
2022-11-21T04:20:13.504Z,92.04
2022-11-21T04:20:47.559Z,91.79
2022-11-21T04:21:21.246Z,91.74
2022-11-21T04:22:01.486Z,91.81
2022-11-21T04:22:35.531Z,91.79
2022-11-21T04:23:22.490Z,91.51
2022-11-21T04:24:03.464Z,91.91
2022-11-21T04:24:57.506Z,91.68
2022-11-21T04:25:51.595Z,91.30
2022-11-21T04:26:45.486Z,91.04
2022-11-21T04:27:39.479Z,90.96
2022-11-21T04:28:33.513Z,91.28
2022-11-21T04:29:27.466Z,91.28
2022-11-21T04:30:22.464Z,91.18
2022-11-21T04:31:20.497Z,90.84
2022-11-21T04:32:14.513Z,91.26
2022-11-21T04:33:09.525Z,91.09
2022-11-21T04:33:56.541Z,91.04
2022-11-21T04:34:36.573Z,90.99
2022-11-21T04:35:16.473Z,91.32
2022-11-21T04:35:56.541Z,91.03
2022-11-21T04:36:36.529Z,91.36
2022-11-21T04:37:16.720Z,90.67
2022-11-21T04:37:58.512Z,90.61
2022-11-21T04:38:38.579Z,90.63
2022-11-21T04:39:18.508Z,90.92
2022-11-21T04:39:58.540Z,91.32
2022-11-21T04:40:38.477Z,90.85
2022-11-21T04:41:18.516Z,90.62
2022-11-21T04:41:58.453Z,90.63
2022-11-21T04:42:39.532Z,90.96
2022-11-21T04:43:19.438Z,90.77
2022-11-21T04:43:59.619Z,90.66
2022-11-21T04:44:39.511Z,90.63
2022-11-21T04:45:21.536Z,90.90
2022-11-21T04:46:01.454Z,91.36
2022-11-21T04:46:41.508Z,91.32
2022-11-21T04:47:21.517Z,90.95
2022-11-21T04:48:01.504Z,90.89
2022-11-21T04:48:41.497Z,90.82
2022-11-21T04:49:21.498Z,91.06
2022-11-21T04:50:01.456Z,91.15
2022-11-21T04:50:41.552Z,91.05
2022-11-21T04:51:21.463Z,90.94
2022-11-21T04:52:02.498Z,91.06
2022-11-21T04:52:42.471Z,90.56
2022-11-21T04:53:22.564Z,90.73
2022-11-21T04:54:02.442Z,91.31
2022-11-21T04:54:42.491Z,91.15
2022-11-21T04:55:22.447Z,91.03
2022-11-21T04:56:02.483Z,90.84
2022-11-21T04:56:43.475Z,90.79
2022-11-21T04:57:23.505Z,90.74
2022-11-21T04:58:03.484Z,91.05
2022-11-21T04:58:44.678Z,91.30
2022-11-21T04:59:24.440Z,90.88
2022-11-21T05:00:04.535Z,90.89
2022-11-21T05:00:44.495Z,90.50
2022-11-21T05:01:25.570Z,90.86
2022-11-21T05:02:05.410Z,91.36
2022-11-21T05:02:45.620Z,90.99
2022-11-21T05:03:25.451Z,91.37
2022-11-21T05:04:05.551Z,90.94
2022-11-21T05:04:46.442Z,90.94
2022-11-21T05:05:26.463Z,90.80
2022-11-21T05:06:06.505Z,91.07
2022-11-21T05:06:46.473Z,90.85
2022-11-21T05:07:26.558Z,91.34
2022-11-21T05:08:06.493Z,90.82
2022-11-21T05:08:51.642Z,90.76
2022-11-21T05:09:32.445Z,90.59
2022-11-21T05:10:13.442Z,90.74
2022-11-21T05:11:20.449Z,90.24
2022-11-21T05:12:13.021Z,90.91
2022-11-21T05:13:18.444Z,91.01
2022-11-21T05:13:54.505Z,90.78
2022-11-21T05:14:41.488Z,90.81
2022-11-21T05:15:15.114Z,90.94
2022-11-21T05:16:03.420Z,90.61
2022-11-21T05:16:43.478Z,90.96
2022-11-21T05:17:23.442Z,90.79
2022-11-21T05:18:06.495Z,90.96
2022-11-21T05:18:46.513Z,90.66
2022-11-21T05:19:26.484Z,90.51
2022-11-21T05:20:07.472Z,90.35
2022-11-21T05:20:48.408Z,90.30
2022-11-21T05:21:28.499Z,90.18
2022-11-21T05:22:08.489Z,90.22
2022-11-21T05:22:49.877Z,90.47
2022-11-21T05:23:31.436Z,90.69
2022-11-21T05:24:12.497Z,90.47
2022-11-21T05:24:52.444Z,90.46
2022-11-21T05:25:33.479Z,90.73
2022-11-21T05:26:20.468Z,90.48
2022-11-21T05:26:54.439Z,90.31
2022-11-21T05:27:35.443Z,90.68
2022-11-21T05:28:15.564Z,90.76
2022-11-21T05:28:55.393Z,91.08
2022-11-21T05:29:35.983Z,90.78
2022-11-21T05:30:18.513Z,91.44
2022-11-21T05:30:58.427Z,91.46
2022-11-21T05:31:38.442Z,90.85
2022-11-21T05:32:18.494Z,91.73
2022-11-21T05:32:58.418Z,91.82
2022-11-21T05:33:38.488Z,91.85
2022-11-21T05:34:18.381Z,91.96
2022-11-21T05:34:58.473Z,91.93
2022-11-21T05:35:42.967Z,91.97
2022-11-21T05:36:23.462Z,92.00
2022-11-21T05:37:06.420Z,91.89
2022-11-21T05:37:46.521Z,92.00
2022-11-21T05:38:26.430Z,91.96
2022-11-21T05:39:06.465Z,92.31
2022-11-21T05:39:47.387Z,91.94
2022-11-21T05:40:27.579Z,92.08
2022-11-21T05:41:07.385Z,92.16
2022-11-21T05:41:47.437Z,91.89
2022-11-21T05:42:47.429Z,92.03
2022-11-21T05:43:52.452Z,91.84
2022-11-21T05:44:46.419Z,91.72
2022-11-21T05:45:40.376Z,91.89
2022-11-21T05:46:38.375Z,91.86
2022-11-21T05:47:32.351Z,92.71
2022-11-21T05:48:26.573Z,92.16
2022-11-21T05:49:14.454Z,92.41
2022-11-21T05:49:48.425Z,92.32
2022-11-21T05:50:35.392Z,91.66
2022-11-21T05:51:11.536Z,92.22
2022-11-21T05:51:58.370Z,91.71
2022-11-21T05:52:32.426Z,91.86
2022-11-21T05:53:19.403Z,91.91
2022-11-21T05:53:54.462Z,92.58
2022-11-21T05:54:34.379Z,91.97
2022-11-21T05:55:15.428Z,92.02
2022-11-21T05:55:55.419Z,92.14
2022-11-21T05:56:35.415Z,91.77
2022-11-21T05:57:15.405Z,92.07
2022-11-21T05:57:55.497Z,91.58
2022-11-21T05:58:36.363Z,92.11
2022-11-21T05:59:17.470Z,91.60
2022-11-21T05:59:57.399Z,92.23
2022-11-21T06:00:37.746Z,92.42
2022-11-21T06:01:21.374Z,91.63
2022-11-21T06:02:20.152Z,91.43
2022-11-21T06:03:19.485Z,91.76
2022-11-21T06:04:00.464Z,91.96
2022-11-21T06:04:41.383Z,91.70
2022-11-21T06:05:21.393Z,91.81
2022-11-21T06:05:55.397Z,91.89
2022-11-21T06:06:44.374Z,91.56
2022-11-21T06:07:18.459Z,91.47
2022-11-21T06:08:05.368Z,91.83
2022-11-21T06:08:48.387Z,91.76
2022-11-21T06:09:28.363Z,91.50
2022-11-21T06:10:08.399Z,91.96
2022-11-21T06:10:48.391Z,92.47
2022-11-21T06:11:28.420Z,91.84
2022-11-21T06:12:08.363Z,92.22
2022-11-21T06:12:48.370Z,92.49
2022-11-21T06:13:28.349Z,92.67
2022-11-21T06:14:08.418Z,92.54
2022-11-21T06:14:48.354Z,92.34
2022-11-21T06:15:28.390Z,92.68
2022-11-21T06:16:12.379Z,92.99
2022-11-21T06:16:52.404Z,92.33
2022-11-21T06:17:33.363Z,93.16
2022-11-21T06:18:14.359Z,92.89
2022-11-21T06:18:59.339Z,92.97
2022-11-21T06:19:39.376Z,92.42
2022-11-21T06:20:19.354Z,92.59
2022-11-21T06:21:00.525Z,92.84
2022-11-21T06:21:43.423Z,92.24
2022-11-21T06:22:23.385Z,92.36
2022-11-21T06:23:03.349Z,92.79
2022-11-21T06:23:43.419Z,92.33
2022-11-21T06:24:23.356Z,92.03
2022-11-21T06:25:03.433Z,92.10
2022-11-21T06:25:43.323Z,92.56
2022-11-21T06:26:29.454Z,92.55
2022-11-21T06:27:09.359Z,92.07
2022-11-21T06:27:50.390Z,92.60
2022-11-21T06:28:31.378Z,92.46
2022-11-21T06:29:11.428Z,92.45
2022-11-21T06:29:51.371Z,92.36
2022-11-21T06:30:31.410Z,92.51
2022-11-21T06:31:19.308Z,92.67
2022-11-21T06:31:59.369Z,92.92
2022-11-21T06:32:44.462Z,92.12
2022-11-21T06:33:25.367Z,92.67
2022-11-21T06:34:06.307Z,92.51
2022-11-21T06:34:46.437Z,92.44
2022-11-21T06:35:26.331Z,92.82
2022-11-21T06:36:20.380Z,92.65
2022-11-21T06:37:00.346Z,92.75
2022-11-21T06:37:40.463Z,92.44
2022-11-21T06:38:20.350Z,92.51
2022-11-21T06:39:02.392Z,92.30
2022-11-21T06:39:42.322Z,92.49
2022-11-21T06:40:23.392Z,92.44
2022-11-21T06:41:03.344Z,92.18
2022-11-21T06:41:50.910Z,92.51
2022-11-21T06:42:31.306Z,92.81
2022-11-21T06:43:11.368Z,92.66
2022-11-21T06:43:52.353Z,92.47
2022-11-21T06:44:32.372Z,92.65
2022-11-21T06:45:13.303Z,93.23
2022-11-21T06:45:54.360Z,92.75
2022-11-21T06:46:34.315Z,93.26
2022-11-21T06:47:14.364Z,92.83
2022-11-21T06:47:55.344Z,93.03
2022-11-21T06:48:36.466Z,93.17
2022-11-21T06:49:16.393Z,93.02
2022-11-21T06:49:56.407Z,93.10
2022-11-21T06:50:37.323Z,92.69
2022-11-21T06:51:29.369Z,93.16
2022-11-21T06:52:09.310Z,92.85
2022-11-21T06:52:49.344Z,93.00
2022-11-21T06:53:29.314Z,93.28
2022-11-21T06:54:12.610Z,92.94
2022-11-21T06:54:56.336Z,92.97
2022-11-21T06:55:38.488Z,92.83
2022-11-21T06:56:18.298Z,93.12
2022-11-21T06:56:59.365Z,92.82
2022-11-21T06:57:39.300Z,92.93
2022-11-21T06:58:19.587Z,93.12
2022-11-21T06:58:59.291Z,93.09
2022-11-21T06:59:39.315Z,92.52
2022-11-21T07:00:20.340Z,92.52
2022-11-21T07:01:00.381Z,92.32
2022-11-21T07:01:40.340Z,93.12
2022-11-21T07:02:23.338Z,92.33
2022-11-21T07:03:10.332Z,93.34
2022-11-21T07:03:50.397Z,92.88
2022-11-21T07:04:30.445Z,93.02
2022-11-21T07:05:10.322Z,93.08
2022-11-21T07:05:50.296Z,92.80
2022-11-21T07:06:31.429Z,93.03
2022-11-21T07:07:11.337Z,92.64
2022-11-21T07:07:51.312Z,92.83
2022-11-21T07:08:31.306Z,93.31
2022-11-21T07:09:41.216Z,92.98
2022-11-21T07:10:13.292Z,92.79
2022-11-21T07:11:23.673Z,92.47
2022-11-21T07:11:54.033Z,92.29
2022-11-21T07:12:59.289Z,92.57
2022-11-21T07:13:33.386Z,92.12
2022-11-21T07:14:21.306Z,92.92
2022-11-21T07:14:55.033Z,92.67
2022-11-21T07:15:42.295Z,92.99
2022-11-21T07:16:22.318Z,92.86
2022-11-21T07:17:02.369Z,92.92
2022-11-21T07:17:42.288Z,93.01
2022-11-21T07:18:22.658Z,92.76
2022-11-21T07:19:03.295Z,93.11
2022-11-21T07:19:43.365Z,92.78
2022-11-21T07:20:23.290Z,92.56
2022-11-21T07:21:13.351Z,93.14
2022-11-21T07:21:53.320Z,93.27
2022-11-21T07:22:33.389Z,93.54
2022-11-21T07:23:14.256Z,93.88
2022-11-21T07:23:55.356Z,93.30
2022-11-21T07:24:35.267Z,93.59
2022-11-21T07:25:16.327Z,93.70
2022-11-21T07:25:56.292Z,93.90
2022-11-21T07:26:36.353Z,93.73
2022-11-21T07:27:16.323Z,93.92
2022-11-21T07:27:56.324Z,93.98
2022-11-21T07:28:37.267Z,94.15
2022-11-21T07:29:17.297Z,94.06
2022-11-21T07:29:58.276Z,93.67
2022-11-21T07:30:39.364Z,93.92
2022-11-21T07:31:19.282Z,94.32
2022-11-21T07:31:59.325Z,93.75
2022-11-21T07:32:39.280Z,93.40
2022-11-21T07:33:20.336Z,93.76
2022-11-21T07:34:00.290Z,93.53
2022-11-21T07:34:40.363Z,93.54
2022-11-21T07:35:20.246Z,93.52
2022-11-21T07:36:03.285Z,93.45
2022-11-21T07:36:43.264Z,93.64
2022-11-21T07:37:24.320Z,93.55
2022-11-21T07:38:04.256Z,93.89
2022-11-21T07:38:44.311Z,93.88
2022-11-21T07:39:24.245Z,93.68
2022-11-21T07:40:04.284Z,93.35
2022-11-21T07:40:44.259Z,93.08
2022-11-21T07:41:24.293Z,92.77
2022-11-21T07:42:04.227Z,93.31
2022-11-21T07:42:44.295Z,93.38
2022-11-21T07:43:25.259Z,93.05
2022-11-21T07:44:05.276Z,93.01
2022-11-21T07:44:46.256Z,93.45
2022-11-21T07:45:27.280Z,93.30
2022-11-21T07:46:07.269Z,93.13
2022-11-21T07:46:48.337Z,93.63
2022-11-21T07:47:28.253Z,93.14
2022-11-21T07:48:11.916Z,94.03
2022-11-21T07:48:52.252Z,93.97
2022-11-21T07:49:32.296Z,93.86
2022-11-21T07:50:20.267Z,93.79
2022-11-21T07:50:54.276Z,93.99
2022-11-21T07:51:41.234Z,94.25
2022-11-21T07:52:15.291Z,94.49
2022-11-21T07:53:10.252Z,94.58
2022-11-21T07:53:44.331Z,94.51
2022-11-21T07:54:24.285Z,94.57
2022-11-21T07:55:04.745Z,94.58
2022-11-21T07:55:45.251Z,94.77
2022-11-21T07:56:26.678Z,95.43
2022-11-21T07:57:06.243Z,95.40
2022-11-21T07:57:46.326Z,95.55
2022-11-21T07:58:26.219Z,94.90
2022-11-21T07:59:06.279Z,95.32
2022-11-21T07:59:46.256Z,95.39
2022-11-21T08:00:26.334Z,95.31
2022-11-21T08:01:13.247Z,95.02
2022-11-21T08:01:53.368Z,95.08
2022-11-21T08:02:35.225Z,95.19
2022-11-21T08:03:15.288Z,94.91
2022-11-21T08:03:55.228Z,94.86
2022-11-21T08:04:35.312Z,94.93
2022-11-21T08:05:16.232Z,95.08
2022-11-21T08:05:56.305Z,94.51
2022-11-21T08:06:36.247Z,95.14
2022-11-21T08:07:17.389Z,95.13
2022-11-21T08:07:58.244Z,95.00
2022-11-21T08:08:38.289Z,95.30
2022-11-21T08:09:18.251Z,95.32
2022-11-21T08:09:58.381Z,95.58
2022-11-21T08:10:39.255Z,95.14
2022-11-21T08:11:19.261Z,94.90
2022-11-21T08:11:59.219Z,94.79
2022-11-21T08:12:40.523Z,94.76
2022-11-21T08:13:21.228Z,94.96
2022-11-21T08:14:01.446Z,95.42
2022-11-21T08:14:42.242Z,94.69
2022-11-21T08:15:22.257Z,94.88
2022-11-21T08:16:02.219Z,95.14
2022-11-21T08:16:42.239Z,95.12
2022-11-21T08:17:25.206Z,94.90
2022-11-21T08:18:05.232Z,94.81
2022-11-21T08:18:45.261Z,94.96
2022-11-21T08:19:25.662Z,94.97
2022-11-21T08:20:07.226Z,95.88
2022-11-21T08:20:48.329Z,95.28
2022-11-21T08:21:28.234Z,95.42
2022-11-21T08:22:08.256Z,95.52
2022-11-21T08:22:49.241Z,94.81
2022-11-21T08:23:29.256Z,95.53
2022-11-21T08:24:10.194Z,95.50
2022-11-21T08:24:50.230Z,95.35
2022-11-21T08:25:30.240Z,95.57
2022-11-21T08:26:10.607Z,95.51
2022-11-21T08:26:54.229Z,95.48
2022-11-21T08:27:35.236Z,95.11
2022-11-21T08:28:18.197Z,94.54
2022-11-21T08:29:00.012Z,95.43
2022-11-21T08:29:41.176Z,95.48
2022-11-21T08:30:21.221Z,95.23
2022-11-21T08:31:01.186Z,95.50
2022-11-21T08:31:41.259Z,94.89
2022-11-21T08:32:22.220Z,96.08
2022-11-21T08:33:05.257Z,95.52
2022-11-21T08:33:45.185Z,95.92
2022-11-21T08:34:25.251Z,95.68
2022-11-21T08:35:05.211Z,95.67
2022-11-21T08:35:46.342Z,96.06
2022-11-21T08:36:26.186Z,96.23
2022-11-21T08:37:06.229Z,96.19
2022-11-21T08:37:46.219Z,96.29
2022-11-21T08:38:26.274Z,96.35
2022-11-21T08:39:07.198Z,96.37
2022-11-21T08:39:47.231Z,96.44
2022-11-21T08:40:27.202Z,96.67
2022-11-21T08:41:39.511Z,96.55
2022-11-21T08:42:20.196Z,96.85
2022-11-21T08:43:14.227Z,97.21
2022-11-21T08:43:48.194Z,97.19
2022-11-21T08:44:36.186Z,97.27
2022-11-21T08:45:12.247Z,96.94
2022-11-21T08:45:59.187Z,96.46
2022-11-21T08:46:33.693Z,96.90
2022-11-21T08:47:20.209Z,97.01
2022-11-21T08:47:54.260Z,96.83
2022-11-21T08:48:35.188Z,97.02
2022-11-21T08:49:15.393Z,96.74
2022-11-21T08:49:55.172Z,97.18
2022-11-21T08:50:35.305Z,96.43
2022-11-21T08:51:15.200Z,97.40