createdAt,value
2023-03-08T00:03:44.071Z,74.50
2023-03-08T00:08:49.851Z,68.00
2023-03-08T00:13:55.179Z,72.00
2023-03-08T00:18:59.819Z,72.00
2023-03-08T00:24:04.358Z,74.25
2023-03-08T00:29:09.170Z,70.50
2023-03-08T00:34:13.960Z,71.25
2023-03-08T00:39:18.593Z,70.00
2023-03-08T00:44:23.580Z,64.50
2023-03-08T00:49:28.819Z,66.50
2023-03-08T00:54:35.042Z,55.75
2023-03-08T00:59:39.932Z,57.00
2023-03-08T01:04:44.840Z,59.50
2023-03-08T01:09:50.591Z,56.25
2023-03-08T01:14:55.410Z,54.50
2023-03-08T01:20:00.185Z,56.50
2023-03-08T01:25:04.877Z,54.50
2023-03-08T01:30:10.167Z,46.50
2023-03-08T01:35:14.766Z,50.50
2023-03-08T01:40:19.297Z,46.25
2023-03-08T01:45:42.044Z,43.00
2023-03-08T01:50:47.597Z,47.25
2023-03-08T01:55:52.354Z,32.75
2023-03-08T02:00:56.980Z,37.75
2023-03-08T02:06:01.916Z,47.00
2023-03-08T02:11:07.611Z,38.00
2023-03-08T02:16:14.905Z,38.75
2023-03-08T02:21:19.638Z,29.00
2023-03-08T02:26:24.429Z,30.00
2023-03-08T02:31:29.020Z,37.25
2023-03-08T02:36:33.800Z,29.75
2023-03-08T02:41:38.377Z,30.50
2023-03-08T02:46:43.075Z,35.50
2023-03-08T02:51:48.486Z,34.00
2023-03-08T02:56:53.113Z,38.75
2023-03-08T03:01:58.630Z,35.50
2023-03-08T03:07:05.145Z,35.25
2023-03-08T03:12:10.434Z,32.00
2023-03-08T03:17:17.276Z,30.00
2023-03-08T03:22:21.952Z,29.25
2023-03-08T03:27:26.678Z,34.50
2023-03-08T03:32:33.338Z,33.00
2023-03-08T03:37:38.389Z,30.25
2023-03-08T03:42:43.731Z,29.50
2023-03-08T03:47:51.177Z,26.00
2023-03-08T03:52:56.205Z,40.25
2023-03-08T03:58:01.105Z,24.50
2023-03-08T04:03:05.422Z,26.25
2023-03-08T04:08:12.787Z,24.25
2023-03-08T04:13:18.947Z,22.50
2023-03-08T04:18:23.377Z,29.50
2023-03-08T04:23:27.624Z,21.50
2023-03-08T04:28:31.900Z,21.25
2023-03-08T04:33:36.385Z,22.25
2023-03-08T04:38:41.298Z,26.00
2023-03-08T04:43:52.848Z,27.00
2023-03-08T04:49:05.835Z,23.50
2023-03-08T04:54:16.324Z,27.00
2023-03-08T04:59:26.570Z,27.25
2023-03-08T05:04:33.884Z,30.75
2023-03-08T05:09:38.357Z,31.50
2023-03-08T05:14:42.828Z,24.00
2023-03-08T05:19:47.267Z,31.00
2023-03-08T05:24:56.414Z,35.50
2023-03-08T05:30:01.036Z,35.50
2023-03-08T05:35:09.053Z,30.50
2023-03-08T05:40:15.548Z,37.00
2023-03-08T05:45:21.299Z,34.25
2023-03-08T05:50:25.969Z,30.00
2023-03-08T05:55:30.661Z,30.25
2023-03-08T06:00:35.778Z,37.75
2023-03-08T06:05:39.956Z,38.00
2023-03-08T06:10:44.675Z,51.50
2023-03-08T06:15:49.712Z,44.25
2023-03-08T06:21:04.340Z,35.25
2023-03-08T06:26:10.927Z,46.25
2023-03-08T06:31:18.181Z,43.00
2023-03-08T06:36:23.841Z,44.25
2023-03-08T06:41:28.202Z,49.75
2023-03-08T06:46:34.802Z,38.50
2023-03-08T06:51:39.065Z,41.25
2023-03-08T06:56:43.510Z,38.25
2023-03-08T07:01:47.666Z,41.75
2023-03-08T07:06:51.859Z,39.25
2023-03-08T07:11:56.000Z,37.50
2023-03-08T07:17:00.176Z,34.75
2023-03-08T07:22:04.284Z,36.50
2023-03-08T07:27:08.764Z,40.75
2023-03-08T07:32:13.062Z,43.00
2023-03-08T07:37:18.104Z,45.50
2023-03-08T07:42:22.472Z,41.50
2023-03-08T07:47:32.246Z,45.50
2023-03-08T07:52:36.359Z,45.00
2023-03-08T07:57:40.499Z,49.75
2023-03-08T08:02:44.694Z,43.75
2023-03-08T08:07:52.041Z,43.50
2023-03-08T08:12:57.041Z,43.50
2023-03-08T08:18:01.296Z,44.75
2023-03-08T08:23:07.926Z,49.50
2023-03-08T08:28:12.178Z,45.50
2023-03-08T08:33:16.231Z,45.50
2023-03-08T08:38:20.518Z,38.75
2023-03-08T08:43:24.638Z,46.00
2023-03-08T08:48:30.145Z,47.00
2023-03-08T08:53:34.933Z,46.75
2023-03-08T08:58:39.041Z,48.25
2023-03-08T09:03:43.294Z,56.00
2023-03-08T09:08:47.864Z,50.00
2023-03-08T09:13:52.170Z,50.75
2023-03-08T09:18:58.093Z,49.75
2023-03-08T09:24:03.541Z,51.00
2023-03-08T09:29:08.590Z,57.50
2023-03-08T09:34:15.425Z,47.75
2023-03-08T09:39:19.851Z,51.25
2023-03-08T09:44:27.021Z,50.00
2023-03-08T09:49:32.613Z,54.00
2023-03-08T09:54:39.548Z,70.50
2023-03-08T09:59:47.585Z,51.50
2023-03-08T10:05:11.971Z,55.00
2023-03-08T10:10:23.457Z,53.25
2023-03-08T10:15:28.752Z,46.75
2023-03-08T10:20:38.728Z,56.00
2023-03-08T10:25:42.806Z,57.00
2023-03-08T10:30:48.898Z,50.75
2023-03-08T10:36:03.424Z,58.75
2023-03-08T10:41:17.490Z,46.25
2023-03-08T10:46:23.366Z,55.50
2023-03-08T10:51:29.297Z,50.00
2023-03-08T10:56:48.702Z,55.50
2023-03-08T11:01:57.457Z,48.75
2023-03-08T11:07:11.965Z,59.25
2023-03-08T11:12:26.360Z,53.50
2023-03-08T11:17:38.929Z,56.25
2023-03-08T11:22:56.702Z,59.50
2023-03-08T11:28:16.589Z,48.75
2023-03-08T11:33:28.086Z,54.50
2023-03-08T11:38:34.449Z,42.50
2023-03-08T11:43:45.884Z,45.00
2023-03-08T11:49:05.667Z,49.75
2023-03-08T11:54:22.212Z,56.00
2023-03-08T11:59:33.466Z,45.75
2023-03-08T12:04:44.247Z,45.75
2023-03-08T12:09:55.151Z,44.25
2023-03-08T12:15:02.906Z,42.00
2023-03-08T12:20:10.762Z,42.75
2023-03-08T12:25:15.256Z,46.25
2023-03-08T12:30:35.487Z,38.00
2023-03-08T12:35:50.968Z,36.75
2023-03-08T12:40:56.570Z,45.25
2023-03-08T12:46:01.620Z,33.50
2023-03-08T12:51:10.638Z,34.00
2023-03-08T12:56:15.263Z,28.25
2023-03-08T13:01:32.207Z,27.00
2023-03-08T13:06:42.768Z,25.25
2023-03-08T13:11:49.964Z,36.25
2023-03-08T13:16:54.357Z,23.00
2023-03-08T13:22:21.805Z,28.50
2023-03-08T13:27:26.065Z,22.25
2023-03-08T13:32:30.423Z,28.75
2023-03-08T13:37:34.494Z,26.00
2023-03-08T13:42:38.826Z,21.75
2023-03-08T13:47:45.886Z,24.75
2023-03-08T13:52:50.461Z,20.00
2023-03-08T13:57:56.168Z,25.50
2023-03-08T14:03:01.310Z,20.75
2023-03-08T14:08:07.187Z,19.50
2023-03-08T14:13:33.411Z,24.50
2023-03-08T14:18:42.138Z,20.25
2023-03-08T14:23:57.321Z,22.75
2023-03-08T14:29:34.590Z,21.25
2023-03-08T14:34:40.695Z,21.25
2023-03-08T14:39:45.571Z,19.75
2023-03-08T14:44:55.045Z,21.25
2023-03-08T14:50:00.628Z,21.75
2023-03-08T14:55:05.702Z,19.50
2023-03-08T15:00:15.551Z,21.25
2023-03-08T15:05:28.720Z,29.50
2023-03-08T15:10:41.144Z,19.50
2023-03-08T15:15:45.627Z,27.75
2023-03-08T15:20:51.439Z,22.75
2023-03-08T15:25:56.301Z,18.00
2023-03-08T15:31:01.036Z,22.25
2023-03-08T15:36:06.153Z,21.75
2023-03-08T15:41:17.710Z,20.00
2023-03-08T15:46:23.319Z,24.75
2023-03-08T15:51:30.873Z,20.75
2023-03-08T15:56:35.984Z,24.25
2023-03-08T16:01:40.755Z,18.00
2023-03-08T16:06:45.345Z,22.50
2023-03-08T16:11:49.925Z,22.00
2023-03-08T16:16:54.496Z,22.75
2023-03-08T16:21:59.157Z,22.00
2023-03-08T16:27:05.779Z,20.25
2023-03-08T16:32:12.187Z,24.75
2023-03-08T16:37:16.771Z,23.75
2023-03-08T16:42:22.562Z,25.25
2023-03-08T16:47:28.393Z,27.00
2023-03-08T16:52:33.229Z,20.00
2023-03-08T16:57:38.606Z,19.50
2023-03-08T17:02:45.220Z,21.00
2023-03-08T17:07:50.038Z,19.25
2023-03-08T17:12:54.618Z,23.25
2023-03-08T17:17:59.176Z,21.75
2023-03-08T17:23:03.823Z,20.00
2023-03-08T17:28:09.143Z,22.00
2023-03-08T17:33:14.110Z,27.25
2023-03-08T17:38:18.685Z,29.00
2023-03-08T17:43:23.217Z,22.25
2023-03-08T17:48:27.819Z,23.25
2023-03-08T17:53:33.116Z,23.50
2023-03-08T17:58:39.091Z,18.25
2023-03-08T18:03:44.185Z,23.75
2023-03-08T18:08:48.851Z,23.00
2023-03-08T18:13:53.576Z,22.50
2023-03-08T18:18:58.267Z,23.00
2023-03-08T18:24:02.926Z,22.25
2023-03-08T18:29:07.480Z,24.50
2023-03-08T18:34:12.559Z,22.00
2023-03-08T18:39:17.217Z,19.00
2023-03-08T18:44:21.802Z,24.50
2023-03-08T18:49:26.524Z,19.25
2023-03-08T18:54:32.308Z,21.25
2023-03-08T18:59:38.027Z,20.50
2023-03-08T19:04:46.023Z,25.75
2023-03-08T19:09:50.710Z,23.00
2023-03-08T19:14:55.526Z,20.00
2023-03-08T19:20:00.196Z,22.50
2023-03-08T19:25:07.091Z,23.00
2023-03-08T19:30:12.058Z,27.00
2023-03-08T19:35:16.816Z,22.25
2023-03-08T19:40:21.501Z,19.50
2023-03-08T19:45:26.588Z,21.75
2023-03-08T19:50:31.752Z,20.50
2023-03-08T19:55:36.549Z,23.25
2023-03-08T20:00:41.017Z,22.75
2023-03-08T20:05:47.653Z,23.25
2023-03-08T20:10:52.251Z,21.50
2023-03-08T20:15:57.667Z,25.00
2023-03-08T20:21:04.407Z,26.25
2023-03-08T20:26:10.332Z,23.25
2023-03-08T20:31:15.244Z,24.50
2023-03-08T20:36:19.897Z,22.75
2023-03-08T20:41:24.640Z,18.50
2023-03-08T20:46:34.902Z,21.75
2023-03-08T20:51:39.509Z,23.50
2023-03-08T20:56:44.539Z,23.50
2023-03-08T21:01:49.119Z,25.00
2023-03-08T21:06:54.380Z,23.00
2023-03-08T21:11:59.576Z,24.00
2023-03-08T21:17:04.679Z,27.75
2023-03-08T21:22:09.228Z,24.75
2023-03-08T21:27:13.716Z,26.75
2023-03-08T21:32:18.251Z,22.00
2023-03-08T21:37:22.748Z,23.75
2023-03-08T21:42:27.232Z,24.75
2023-03-08T21:47:31.829Z,26.00
2023-03-08T21:52:36.615Z,27.25
2023-03-08T21:57:41.904Z,26.00
2023-03-08T22:02:53.010Z,30.00
2023-03-08T22:07:59.230Z,30.00
2023-03-08T22:13:03.839Z,28.75
2023-03-08T22:18:08.390Z,29.25
2023-03-08T22:23:13.023Z,26.25
2023-03-08T22:28:17.550Z,27.50
2023-03-08T22:33:22.144Z,26.50
2023-03-08T22:38:26.725Z,30.50
2023-03-08T22:43:31.367Z,25.50
2023-03-08T22:48:35.882Z,25.25
2023-03-08T22:53:41.445Z,25.50
2023-03-08T22:58:46.208Z,59.00
2023-03-08T23:03:51.448Z,61.75
2023-03-08T23:08:57.143Z,33.75
2023-03-08T23:14:02.182Z,38.00
2023-03-08T23:19:07.149Z,42.75
2023-03-08T23:24:12.142Z,38.50
2023-03-08T23:29:16.937Z,44.75
2023-03-08T23:34:21.531Z,33.75
2023-03-08T23:39:26.233Z,33.75
2023-03-08T23:44:30.980Z,35.50
2023-03-08T23:49:35.617Z,34.50
2023-03-08T23:54:40.225Z,49.00
2023-03-08T23:59:45.393Z,35.00
