createdAt,value
2023-04-12T00:00:57.768Z,7.22
2023-04-12T00:03:03.554Z,7.72
2023-04-12T00:05:09.955Z,11.10
2023-04-12T00:07:14.845Z,9.70
2023-04-12T00:09:19.778Z,9.93
2023-04-12T00:11:28.009Z,12.75
2023-04-12T00:13:33.500Z,12.27
2023-04-12T00:15:41.413Z,8.95
2023-04-12T00:17:52.313Z,10.55
2023-04-12T00:19:59.005Z,11.70
2023-04-12T00:22:07.604Z,8.82
2023-04-12T00:24:12.645Z,13.23
2023-04-12T00:26:17.792Z,9.80
2023-04-12T00:28:23.961Z,9.98
2023-04-12T00:30:29.092Z,12.57
2023-04-12T00:32:37.870Z,10.45
2023-04-12T00:34:42.911Z,12.48
2023-04-12T00:36:47.845Z,11.32
2023-04-12T00:38:53.075Z,10.15
2023-04-12T00:40:58.296Z,10.30
2023-04-12T00:43:04.802Z,14.35
2023-04-12T00:45:10.797Z,12.82
2023-04-12T00:47:15.965Z,12.02
2023-04-12T00:49:24.520Z,7.50
2023-04-12T00:51:33.396Z,8.43
2023-04-12T00:53:39.388Z,11.57
2023-04-12T00:55:47.045Z,16.45
2023-04-12T00:57:55.114Z,10.50
2023-04-12T01:00:00.259Z,12.90
2023-04-12T01:02:05.918Z,10.75
2023-04-12T01:04:14.541Z,10.95
2023-04-12T01:06:34.334Z,10.25
2023-04-12T01:08:47.481Z,7.53
2023-04-12T01:13:14.681Z,10.75
2023-04-12T01:15:24.656Z,11.43
2023-04-12T01:17:38.183Z,9.07
2023-04-12T01:19:59.261Z,11.95
2023-04-12T01:22:19.659Z,10.40
2023-04-12T01:24:37.905Z,8.40
2023-04-12T01:26:49.166Z,8.60
2023-04-12T01:28:58.836Z,10.57
2023-04-12T01:31:05.910Z,7.97
2023-04-12T01:33:14.655Z,7.70
2023-04-12T01:35:25.313Z,8.02
2023-04-12T01:37:31.042Z,12.00
2023-04-12T01:39:37.043Z,8.07
2023-04-12T01:41:49.308Z,12.32
2023-04-12T01:43:58.249Z,9.50
2023-04-12T01:46:03.471Z,10.68
2023-04-12T01:48:11.480Z,10.63
2023-04-12T01:50:24.557Z,9.98
2023-04-12T01:52:34.402Z,12.40
2023-04-12T01:54:42.326Z,9.32
2023-04-12T01:56:50.366Z,5.93
2023-04-12T01:59:00.262Z,7.30
2023-04-12T02:01:06.226Z,4.88
2023-04-12T02:03:12.608Z,6.53
2023-04-12T02:05:19.290Z,8.15
2023-04-12T02:07:25.014Z,9.55
2023-04-12T02:09:30.274Z,8.27
2023-04-12T02:11:35.473Z,5.63
2023-04-12T02:13:41.028Z,7.68
2023-04-12T02:15:49.236Z,6.45
2023-04-12T02:17:54.811Z,9.77
2023-04-12T02:19:59.924Z,6.90
2023-04-12T02:22:06.174Z,8.43
2023-04-12T02:24:11.499Z,9.43
2023-04-12T02:26:17.176Z,7.03
2023-04-12T02:28:26.286Z,7.30
2023-04-12T02:30:31.465Z,8.75
2023-04-12T02:32:44.309Z,7.38
2023-04-12T02:34:51.608Z,6.72
2023-04-12T02:36:59.206Z,10.15
2023-04-12T02:39:12.841Z,11.10
2023-04-12T02:41:20.830Z,7.40
2023-04-12T02:43:26.086Z,8.52
2023-04-12T02:45:31.974Z,8.95
2023-04-12T02:47:41.239Z,8.77
2023-04-12T02:49:46.522Z,9.38
2023-04-12T02:51:52.916Z,9.98
2023-04-12T02:54:00.381Z,10.93
2023-04-12T02:56:07.501Z,13.07
2023-04-12T02:58:13.130Z,9.35
2023-04-12T03:00:22.087Z,10.40
2023-04-12T03:02:27.181Z,11.60
2023-04-12T03:04:37.813Z,9.13
2023-04-12T03:06:52.955Z,9.02
2023-04-12T03:08:58.003Z,11.43
2023-04-12T03:11:02.928Z,13.88
2023-04-12T03:13:08.050Z,10.82
2023-04-12T03:15:14.169Z,9.77
2023-04-12T03:17:19.606Z,11.00
2023-04-12T03:19:25.534Z,9.93
2023-04-12T03:21:33.801Z,7.95
2023-04-12T03:23:38.647Z,14.48
2023-04-12T03:25:48.974Z,7.72
2023-04-12T03:27:53.929Z,10.05
2023-04-12T03:30:00.474Z,8.40
2023-04-12T03:32:05.426Z,10.50
2023-04-12T03:34:10.556Z,8.55
2023-04-12T03:36:15.864Z,7.63
2023-04-12T03:38:23.752Z,9.07
2023-04-12T03:40:31.462Z,8.90
2023-04-12T03:42:39.714Z,9.52
2023-04-12T03:44:47.090Z,8.60
2023-04-12T03:46:55.341Z,8.88
2023-04-12T03:49:00.545Z,8.65
2023-04-12T03:51:07.935Z,8.85
2023-04-12T03:53:12.984Z,9.07
2023-04-12T03:55:21.334Z,8.18
2023-04-12T03:57:27.263Z,7.20
2023-04-12T03:59:35.500Z,12.25
2023-04-12T04:01:43.848Z,8.02
2023-04-12T04:03:49.364Z,7.15
2023-04-12T04:05:54.475Z,9.40
2023-04-12T04:08:02.679Z,8.93
2023-04-12T04:10:08.873Z,8.65
2023-04-12T04:12:16.806Z,10.48
2023-04-12T04:14:25.914Z,10.25
2023-04-12T04:16:30.399Z,12.15
2023-04-12T04:18:36.457Z,13.50
2023-04-12T04:20:44.245Z,12.38
2023-04-12T04:22:50.254Z,10.57
2023-04-12T04:24:56.925Z,12.10
2023-04-12T04:27:02.068Z,10.45
2023-04-12T04:29:10.217Z,11.02
2023-04-12T04:31:20.139Z,10.70
2023-04-12T04:33:28.022Z,9.90
2023-04-12T04:35:32.998Z,11.68
2023-04-12T04:37:38.368Z,11.07
2023-04-12T04:39:43.622Z,10.10
2023-04-12T04:41:55.130Z,14.68
2023-04-12T04:44:00.844Z,13.27
2023-04-12T04:46:12.004Z,11.88
2023-04-12T04:48:19.223Z,16.50
2023-04-12T04:50:25.590Z,15.65
2023-04-12T04:52:30.559Z,16.63
2023-04-12T04:54:36.319Z,14.93
2023-04-12T04:56:41.574Z,14.60
2023-04-12T04:58:46.742Z,16.00
2023-04-12T05:00:56.847Z,17.83
2023-04-12T05:03:05.192Z,17.30
2023-04-12T05:05:12.781Z,17.15
2023-04-12T05:07:19.064Z,16.92
2023-04-12T05:09:25.316Z,16.30
2023-04-12T05:11:30.529Z,15.45
2023-04-12T05:13:38.677Z,16.48
2023-04-12T05:15:47.496Z,17.00
2023-04-12T05:17:57.155Z,17.40
2023-04-12T05:20:09.077Z,13.32
2023-04-12T05:22:14.844Z,14.73
2023-04-12T05:24:20.074Z,18.75
2023-04-12T05:26:25.733Z,17.73
2023-04-12T05:28:31.187Z,15.30
2023-04-12T05:30:37.340Z,18.25
2023-04-12T05:32:42.622Z,15.70
2023-04-12T05:34:48.171Z,16.65
2023-04-12T05:36:57.110Z,12.38
2023-04-12T05:39:02.008Z,18.30
2023-04-12T05:41:07.467Z,16.05
2023-04-12T05:43:13.185Z,17.58
2023-04-12T05:45:21.115Z,12.10
2023-04-12T05:47:27.015Z,14.82
2023-04-12T05:49:33.126Z,12.70
2023-04-12T05:51:41.382Z,15.15
2023-04-12T05:53:49.226Z,21.10
2023-04-12T05:55:55.444Z,23.52
2023-04-12T05:58:01.496Z,13.88
2023-04-12T06:00:13.486Z,20.00
2023-04-12T06:02:20.309Z,23.17
2023-04-12T06:04:34.932Z,16.85
2023-04-12T06:06:54.376Z,13.80
2023-04-12T06:09:04.931Z,15.65
2023-04-12T06:11:12.221Z,14.55
2023-04-12T06:13:18.961Z,14.07
2023-04-12T06:15:23.829Z,16.33
2023-04-12T06:17:33.788Z,17.33
2023-04-12T06:19:38.700Z,21.27
2023-04-12T06:21:43.687Z,18.60
2023-04-12T06:23:50.461Z,15.75
2023-04-12T06:25:57.959Z,10.30
2023-04-12T06:28:03.528Z,16.92
2023-04-12T06:30:10.356Z,19.30
2023-04-12T06:32:15.620Z,21.30
2023-04-12T06:34:20.832Z,24.38
2023-04-12T06:36:26.675Z,15.88
2023-04-12T06:38:31.524Z,21.00
2023-04-12T06:40:36.664Z,13.63
2023-04-12T06:42:44.249Z,13.07
2023-04-12T06:44:49.605Z,9.38
2023-04-12T06:46:54.561Z,12.00
2023-04-12T06:49:00.665Z,21.98
2023-04-12T06:51:05.695Z,18.10
2023-04-12T06:53:11.019Z,25.63
2023-04-12T06:55:15.990Z,17.67
2023-04-12T06:57:21.398Z,16.42
2023-04-12T06:59:29.635Z,22.45
2023-04-12T07:01:34.631Z,25.05
2023-04-12T07:03:39.954Z,30.98
2023-04-12T07:05:45.349Z,22.20
2023-04-12T07:07:50.234Z,18.80
2023-04-12T07:09:55.868Z,19.38
2023-04-12T07:12:00.803Z,17.00
2023-04-12T07:14:05.750Z,22.08
2023-04-12T07:16:13.489Z,17.88
2023-04-12T07:18:19.895Z,16.67
2023-04-12T07:20:25.300Z,17.38
2023-04-12T07:22:30.267Z,16.17
2023-04-12T07:24:35.320Z,21.58
2023-04-12T07:26:41.411Z,19.00
2023-04-12T07:28:46.455Z,11.75
2023-04-12T07:30:52.894Z,11.98
2023-04-12T07:33:12.282Z,18.38
2023-04-12T07:35:24.644Z,13.63
2023-04-12T07:37:31.177Z,17.60
2023-04-12T07:39:40.808Z,17.35
2023-04-12T07:41:49.452Z,18.50
2023-04-12T07:43:55.745Z,15.50
2023-04-12T07:46:04.796Z,18.73
2023-04-12T07:48:12.681Z,19.60
2023-04-12T07:50:19.120Z,21.75
2023-04-12T07:52:27.332Z,15.90
2023-04-12T07:54:32.580Z,10.75
2023-04-12T07:56:39.222Z,16.55
2023-04-12T07:58:44.586Z,17.70
2023-04-12T08:00:50.210Z,15.23
2023-04-12T08:02:55.539Z,18.80
2023-04-12T08:05:03.067Z,19.92
2023-04-12T08:07:08.069Z,18.52
2023-04-12T08:09:13.611Z,17.27
2023-04-12T08:11:18.946Z,17.10
2023-04-12T08:13:24.093Z,16.70
2023-04-12T08:15:38.149Z,18.50
2023-04-12T08:17:44.331Z,14.13
2023-04-12T08:19:49.304Z,13.20
2023-04-12T08:21:57.138Z,14.15
2023-04-12T08:24:02.440Z,12.60
2023-04-12T08:26:07.919Z,14.55
2023-04-12T08:28:12.911Z,11.35
2023-04-12T08:30:19.911Z,17.80
2023-04-12T08:32:25.978Z,30.30
2023-04-12T08:34:31.092Z,12.13
2023-04-12T08:36:36.220Z,14.75
2023-04-12T08:38:46.019Z,15.70
2023-04-12T08:40:54.100Z,18.30
2023-04-12T08:43:06.074Z,19.10
2023-04-12T08:45:16.150Z,19.63
2023-04-12T08:47:23.964Z,14.02
2023-04-12T08:49:31.814Z,12.35
2023-04-12T08:51:38.092Z,12.60
2023-04-12T08:53:45.923Z,15.30
2023-04-12T08:55:52.607Z,18.45
2023-04-12T08:57:58.812Z,17.20
2023-04-12T09:00:04.430Z,19.40
2023-04-12T09:02:09.369Z,15.70
2023-04-12T09:04:14.449Z,13.40
2023-04-12T09:06:19.474Z,14.55
2023-04-12T09:08:25.609Z,16.38
2023-04-12T09:10:38.268Z,19.75
2023-04-12T09:12:51.709Z,18.70
2023-04-12T09:15:21.805Z,17.30
2023-04-12T09:17:34.096Z,17.80
2023-04-12T09:19:39.564Z,14.80
2023-04-12T09:22:00.003Z,11.52
2023-04-12T09:24:14.931Z,19.15
2023-04-12T09:26:33.301Z,18.30
2023-04-12T09:28:38.362Z,12.95
2023-04-12T09:30:44.954Z,13.98
2023-04-12T09:32:54.797Z,20.80
2023-04-12T09:35:02.655Z,14.60
2023-04-12T09:37:19.221Z,17.77
2023-04-12T09:39:33.349Z,21.50
2023-04-12T09:41:42.394Z,18.30
2023-04-12T09:43:47.434Z,15.70
2023-04-12T09:45:52.391Z,19.02
2023-04-12T09:47:58.469Z,13.85
2023-04-12T09:50:04.980Z,18.20
2023-04-12T09:52:11.329Z,14.38
2023-04-12T09:54:16.820Z,14.38
2023-04-12T09:56:26.401Z,15.93
2023-04-12T09:58:36.765Z,19.23
2023-04-12T10:00:42.909Z,13.23
2023-04-12T10:02:51.569Z,14.40
2023-04-12T10:04:57.914Z,12.55
2023-04-12T10:07:03.797Z,21.98
2023-04-12T10:09:09.285Z,16.83
2023-04-12T10:11:14.751Z,13.25
2023-04-12T10:13:23.826Z,25.52
2023-04-12T10:15:33.409Z,22.65
2023-04-12T10:17:39.773Z,17.88
2023-04-12T10:19:46.420Z,17.65
2023-04-12T10:21:54.113Z,15.27
2023-04-12T10:24:00.176Z,17.23
2023-04-12T10:26:08.287Z,15.15
2023-04-12T10:28:21.939Z,24.95
2023-04-12T10:30:32.379Z,16.50
2023-04-12T10:32:39.993Z,12.70
2023-04-12T10:34:45.966Z,17.02
2023-04-12T10:36:58.926Z,11.75
2023-04-12T10:39:12.717Z,9.60
2023-04-12T10:41:20.252Z,13.38
2023-04-12T10:43:29.025Z,12.02
2023-04-12T10:45:43.662Z,14.27
2023-04-12T10:48:04.426Z,12.60
2023-04-12T10:50:25.379Z,14.88
2023-04-12T10:52:30.574Z,13.50
2023-04-12T10:54:38.402Z,17.38
2023-04-12T10:56:45.075Z,11.30
2023-04-12T10:59:02.544Z,9.77
2023-04-12T11:01:21.743Z,14.45
2023-04-12T11:03:28.525Z,10.45
2023-04-12T11:05:37.117Z,16.35
2023-04-12T11:07:43.485Z,10.57
2023-04-12T11:09:51.114Z,14.00
2023-04-12T11:12:02.403Z,10.57
2023-04-12T11:14:08.457Z,10.70
2023-04-12T11:16:16.393Z,11.32
2023-04-12T11:18:24.974Z,5.88
2023-04-12T11:20:30.568Z,10.40
2023-04-12T11:22:36.733Z,10.18
2023-04-12T11:24:42.556Z,7.38
2023-04-12T11:26:49.246Z,6.80
2023-04-12T11:28:56.416Z,4.53
2023-04-12T11:31:02.132Z,8.85
2023-04-12T11:33:14.798Z,6.82
2023-04-12T11:35:24.624Z,8.57
2023-04-12T11:37:29.867Z,13.25
2023-04-12T11:39:35.448Z,9.55
2023-04-12T11:41:48.943Z,6.85
2023-04-12T11:43:55.512Z,3.47
2023-04-12T11:46:02.476Z,5.45
2023-04-12T11:48:14.115Z,4.03
2023-04-12T11:50:32.737Z,4.18
2023-04-12T11:52:38.076Z,8.60
2023-04-12T11:54:47.730Z,6.40
2023-04-12T11:56:53.039Z,10.88
2023-04-12T11:58:58.086Z,5.20
2023-04-12T12:01:03.840Z,6.57
2023-04-12T12:03:09.111Z,7.00
2023-04-12T12:05:19.367Z,3.90
2023-04-12T12:07:26.044Z,6.10
2023-04-12T12:09:31.726Z,6.60
2023-04-12T12:11:39.308Z,11.30
2023-04-12T12:13:50.485Z,12.02
2023-04-12T12:15:55.989Z,13.00
2023-04-12T12:18:02.362Z,8.80
2023-04-12T12:20:22.543Z,18.98
2023-04-12T12:22:29.990Z,6.32
2023-04-12T12:24:36.287Z,5.80
2023-04-12T12:26:45.758Z,5.10
2023-04-12T12:28:57.278Z,7.22
2023-04-12T12:31:02.333Z,6.95
2023-04-12T12:33:07.906Z,5.88
2023-04-12T12:35:14.820Z,9.18
2023-04-12T12:37:23.846Z,9.43
2023-04-12T12:39:41.375Z,5.85
2023-04-12T12:41:49.118Z,6.00
2023-04-12T12:43:58.006Z,5.53
2023-04-12T12:46:09.661Z,6.10
2023-04-12T12:48:14.920Z,5.78
2023-04-12T12:50:24.708Z,4.78
2023-04-12T12:52:41.263Z,7.00
2023-04-12T12:54:54.023Z,5.07
2023-04-12T12:57:04.607Z,5.80
2023-04-12T12:59:10.835Z,9.32
2023-04-12T13:01:16.062Z,6.65
2023-04-12T13:03:25.162Z,4.28
2023-04-12T13:05:30.313Z,5.20
2023-04-12T13:07:41.417Z,3.75
2023-04-12T13:09:49.826Z,4.90
2023-04-12T13:11:54.760Z,2.78
2023-04-12T13:14:00.170Z,1.80
2023-04-12T13:16:05.471Z,3.55
2023-04-12T13:18:11.999Z,2.63
2023-04-12T13:20:19.255Z,3.97
2023-04-12T13:22:24.542Z,4.20
2023-04-12T13:24:29.536Z,6.38
2023-04-12T13:26:39.992Z,4.35
2023-04-12T13:28:49.959Z,3.85
2023-04-12T13:30:58.576Z,2.17
2023-04-12T13:33:06.589Z,4.32
2023-04-12T13:35:12.067Z,3.65
2023-04-12T13:37:20.067Z,6.07
2023-04-12T13:39:25.136Z,6.05
2023-04-12T13:41:32.266Z,4.28
2023-04-12T13:43:39.917Z,6.97
2023-04-12T13:45:45.130Z,2.33
2023-04-12T13:47:50.268Z,5.57
2023-04-12T13:49:55.360Z,7.70
2023-04-12T13:52:00.889Z,4.60
2023-04-12T13:54:07.029Z,5.25
2023-04-12T13:56:12.384Z,1.83
2023-04-12T13:58:19.742Z,3.85
2023-04-12T14:00:27.546Z,5.60
2023-04-12T14:02:33.498Z,5.72
2023-04-12T14:04:38.676Z,6.03
2023-04-12T14:06:45.832Z,3.60
2023-04-12T14:08:52.917Z,3.85
2023-04-12T14:10:58.032Z,2.08
2023-04-12T14:13:03.482Z,6.55
2023-04-12T14:15:09.971Z,4.28
2023-04-12T14:17:20.372Z,6.03
2023-04-12T14:19:25.911Z,2.50
2023-04-12T14:21:30.768Z,3.15
2023-04-12T14:23:36.578Z,4.18
2023-04-12T14:25:42.757Z,4.10
2023-04-12T14:27:48.212Z,4.00
2023-04-12T14:29:53.036Z,3.92
2023-04-12T14:31:58.088Z,3.72
2023-04-12T14:34:06.502Z,5.22
2023-04-12T14:36:12.033Z,6.70
2023-04-12T14:38:18.303Z,3.50
2023-04-12T14:40:23.724Z,6.18
2023-04-12T14:42:33.885Z,3.78
2023-04-12T14:44:39.027Z,3.20
2023-04-12T14:46:44.624Z,3.40
2023-04-12T14:48:49.521Z,6.70
2023-04-12T14:50:57.291Z,5.20
2023-04-12T14:53:02.124Z,2.75
2023-04-12T14:55:07.486Z,5.78
2023-04-12T14:57:12.692Z,3.80
2023-04-12T14:59:20.423Z,4.18
2023-04-12T15:01:26.273Z,4.43
2023-04-12T15:03:36.127Z,4.57
2023-04-12T15:05:41.573Z,8.35
2023-04-12T15:07:50.115Z,6.10
2023-04-12T15:09:55.501Z,4.45
2023-04-12T15:12:04.204Z,8.48
2023-04-12T15:14:09.599Z,5.85
2023-04-12T15:16:15.317Z,3.67
2023-04-12T15:18:21.014Z,5.60
2023-04-12T15:20:26.138Z,5.82
2023-04-12T15:22:32.206Z,5.05
2023-04-12T15:24:42.274Z,6.72
2023-04-12T15:26:48.957Z,5.95
2023-04-12T15:28:54.333Z,5.40
2023-04-12T15:30:59.365Z,4.80
2023-04-12T15:33:04.386Z,8.68
2023-04-12T15:35:25.381Z,6.55
2023-04-12T15:37:33.914Z,6.20
2023-04-12T15:39:41.736Z,6.57
2023-04-12T15:41:48.706Z,8.68
2023-04-12T15:43:54.122Z,5.05
2023-04-12T15:45:59.294Z,6.05
2023-04-12T15:48:04.571Z,6.63
2023-04-12T15:50:12.883Z,5.88
2023-04-12T15:52:20.925Z,8.52
2023-04-12T15:54:26.260Z,8.15
2023-04-12T15:56:35.596Z,9.95
2023-04-12T15:58:42.011Z,9.88
2023-04-12T16:00:51.325Z,4.78
2023-04-12T16:02:57.721Z,8.30
2023-04-12T16:05:02.871Z,11.55
2023-04-12T16:07:08.412Z,8.75
2023-04-12T16:09:15.653Z,11.05
2023-04-12T16:11:24.716Z,6.25
2023-04-12T16:13:34.238Z,12.98
2023-04-12T16:15:39.842Z,6.05
2023-04-12T16:17:45.482Z,5.95
2023-04-12T16:19:56.826Z,6.15
2023-04-12T16:22:01.952Z,8.85
2023-04-12T16:24:08.117Z,10.30
2023-04-12T16:26:19.804Z,5.38
2023-04-12T16:28:25.276Z,7.32
2023-04-12T16:30:34.427Z,6.20
2023-04-12T16:32:39.343Z,7.72
2023-04-12T16:34:45.283Z,13.45
2023-04-12T16:36:51.435Z,9.35
2023-04-12T16:38:59.495Z,11.60
2023-04-12T16:41:10.046Z,5.97
2023-04-12T16:43:15.260Z,9.23
2023-04-12T16:45:21.305Z,8.95
2023-04-12T16:47:29.328Z,7.03
2023-04-12T16:49:37.803Z,7.75
2023-04-12T16:51:43.050Z,4.13
2023-04-12T16:53:49.105Z,8.77
2023-04-12T16:56:02.945Z,4.00
2023-04-12T16:58:07.989Z,6.90
2023-04-12T17:00:21.186Z,8.48
2023-04-12T17:04:34.698Z,5.45
2023-04-12T17:06:41.451Z,6.55
2023-04-12T17:08:50.844Z,2.78
2023-04-12T17:10:57.748Z,3.28
2023-04-12T17:13:11.687Z,5.45
2023-04-12T17:15:34.300Z,6.07
2023-04-12T17:17:42.756Z,4.53
2023-04-12T17:20:03.151Z,3.90
2023-04-12T17:22:11.848Z,8.77
2023-04-12T17:24:18.184Z,4.93
2023-04-12T17:26:27.499Z,3.83
2023-04-12T17:28:43.652Z,8.63
2023-04-12T17:30:52.148Z,3.15
2023-04-12T17:33:03.986Z,4.00
2023-04-12T17:35:12.824Z,4.88
2023-04-12T17:37:20.923Z,6.47
2023-04-12T17:39:28.624Z,3.63
2023-04-12T17:41:35.974Z,3.13
2023-04-12T17:43:51.185Z,6.40
2023-04-12T17:46:00.829Z,8.52
2023-04-12T17:48:23.974Z,7.00
2023-04-12T17:50:43.863Z,7.15
2023-04-12T17:52:49.087Z,3.63
2023-04-12T17:54:54.331Z,5.18
2023-04-12T17:56:59.353Z,4.93
2023-04-12T17:59:05.824Z,10.30
2023-04-12T18:01:11.310Z,5.28
2023-04-12T18:03:22.381Z,8.02
2023-04-12T18:05:28.072Z,9.45
2023-04-12T18:07:33.346Z,7.00
2023-04-12T18:09:39.298Z,6.03
2023-04-12T18:11:45.155Z,3.85
2023-04-12T18:13:50.271Z,6.88
2023-04-12T18:15:56.847Z,4.50
2023-04-12T18:18:01.814Z,5.90
2023-04-12T18:20:12.725Z,6.07
2023-04-12T18:22:20.589Z,7.57
2023-04-12T18:24:26.764Z,6.30
2023-04-12T18:26:32.182Z,4.95
2023-04-12T18:28:39.053Z,5.72
2023-04-12T18:30:45.347Z,7.30
2023-04-12T18:32:52.731Z,4.05
2023-04-12T18:34:57.851Z,6.28
2023-04-12T18:37:06.935Z,6.95
2023-04-12T18:39:11.922Z,8.40
2023-04-12T18:41:20.047Z,6.75
2023-04-12T18:43:24.922Z,5.90
2023-04-12T18:45:29.787Z,7.05
2023-04-12T18:47:42.625Z,6.90
2023-04-12T18:49:58.670Z,6.45
2023-04-12T18:52:07.287Z,7.15
2023-04-12T18:54:15.208Z,9.73
2023-04-12T18:56:23.889Z,6.32
2023-04-12T18:58:50.509Z,4.30
2023-04-12T19:00:58.566Z,3.45
2023-04-12T19:03:03.876Z,7.07
2023-04-12T19:05:10.442Z,4.57
2023-04-12T19:07:20.459Z,4.70
2023-04-12T19:09:25.598Z,5.88
2023-04-12T19:11:30.862Z,4.50
2023-04-12T19:13:37.312Z,5.30
2023-04-12T19:15:42.685Z,5.97
2023-04-12T19:17:49.677Z,7.47
2023-04-12T19:19:54.758Z,8.32
2023-04-12T19:22:00.126Z,9.60
2023-04-12T19:24:09.270Z,8.23
2023-04-12T19:26:14.178Z,7.53
2023-04-12T19:28:19.911Z,2.92
2023-04-12T19:30:25.093Z,2.80
2023-04-12T19:32:31.540Z,5.55
2023-04-12T19:34:36.970Z,6.05
2023-04-12T19:36:43.548Z,9.30
2023-04-12T19:38:50.796Z,5.55
2023-04-12T19:40:58.375Z,8.98
2023-04-12T19:43:03.517Z,6.07
2023-04-12T19:45:10.727Z,6.10
2023-04-12T19:47:15.865Z,7.60
2023-04-12T19:49:23.013Z,4.28
2023-04-12T19:51:28.330Z,6.10
2023-04-12T19:53:33.607Z,5.85
2023-04-12T19:55:39.281Z,3.70
2023-04-12T19:57:50.026Z,5.78
2023-04-12T19:59:55.680Z,4.30
2023-04-12T20:02:01.314Z,2.08
2023-04-12T20:04:06.527Z,5.93
2023-04-12T20:06:14.568Z,5.72
2023-04-12T20:08:20.406Z,4.68
2023-04-12T20:10:25.839Z,6.30
2023-04-12T20:12:31.344Z,4.53
2023-04-12T20:14:39.813Z,6.38
2023-04-12T20:16:45.529Z,3.83
2023-04-12T20:18:55.845Z,3.65
2023-04-12T20:21:00.793Z,4.10
2023-04-12T20:23:06.306Z,3.22
2023-04-12T20:25:13.473Z,3.05
2023-04-12T20:27:20.262Z,3.70
2023-04-12T20:29:25.116Z,4.82
2023-04-12T20:31:32.891Z,4.15
2023-04-12T20:33:37.985Z,3.75
2023-04-12T20:35:44.153Z,2.88
2023-04-12T20:37:51.293Z,2.42
2023-04-12T20:39:56.217Z,1.83
2023-04-12T20:42:01.525Z,5.22
2023-04-12T20:44:06.742Z,3.60
2023-04-12T20:46:15.707Z,2.08
2023-04-12T20:48:23.508Z,4.45
2023-04-12T20:50:31.630Z,1.70
2023-04-12T20:52:36.705Z,4.13
2023-04-12T20:54:41.822Z,2.55
2023-04-12T20:56:49.120Z,3.50
2023-04-12T20:58:54.191Z,5.95
2023-04-12T21:00:59.280Z,2.80
2023-04-12T21:05:27.499Z,4.85
2023-04-12T21:07:32.450Z,1.60
2023-04-12T21:09:42.758Z,2.95
2023-04-12T21:11:50.580Z,2.45
2023-04-12T21:13:58.426Z,3.30
2023-04-12T21:16:05.737Z,4.15
2023-04-12T21:18:10.947Z,5.40
2023-04-12T21:20:19.329Z,3.92
2023-04-12T21:22:26.984Z,6.32
2023-04-12T21:24:39.967Z,3.80
2023-04-12T21:26:45.787Z,3.95
2023-04-12T21:28:53.585Z,3.95
2023-04-12T21:30:58.803Z,2.10
2023-04-12T21:33:04.565Z,2.30
2023-04-12T21:35:11.378Z,3.20
2023-04-12T21:37:17.728Z,4.28
2023-04-12T21:39:25.226Z,2.92
2023-04-12T21:41:30.157Z,2.85
2023-04-12T21:43:35.077Z,2.90
2023-04-12T21:45:40.818Z,5.82
2023-04-12T21:47:45.951Z,3.75
2023-04-12T21:49:54.889Z,3.70
2023-04-12T21:51:59.890Z,1.80
2023-04-12T21:54:04.818Z,3.70
2023-04-12T21:56:13.851Z,5.85
2023-04-12T21:58:21.211Z,2.10
2023-04-12T22:00:27.434Z,3.60
2023-04-12T22:02:32.646Z,5.68
2023-04-12T22:04:37.885Z,1.77
2023-04-12T22:06:44.729Z,2.05
2023-04-12T22:08:49.882Z,3.90
2023-04-12T22:10:56.544Z,2.20
2023-04-12T22:13:04.236Z,3.63
2023-04-12T22:15:12.075Z,5.25
2023-04-12T22:17:19.914Z,1.92
2023-04-12T22:19:29.827Z,3.72
2023-04-12T22:21:34.894Z,2.78
2023-04-12T22:23:40.955Z,1.60
2023-04-12T22:25:46.201Z,4.05
2023-04-12T22:27:57.979Z,2.58
2023-04-12T22:30:06.745Z,3.17
2023-04-12T22:32:12.244Z,5.18
2023-04-12T22:34:17.500Z,4.32
2023-04-12T22:36:25.991Z,2.22
2023-04-12T22:38:32.140Z,5.90
2023-04-12T22:40:37.101Z,3.85
2023-04-12T22:42:48.020Z,3.65
2023-04-12T22:44:55.150Z,3.83
2023-04-12T22:47:04.146Z,5.03
2023-04-12T22:49:09.311Z,4.53
2023-04-12T22:51:14.331Z,2.67
2023-04-12T22:53:23.283Z,4.68
2023-04-12T22:55:28.398Z,3.13
2023-04-12T22:57:33.305Z,3.83
2023-04-12T22:59:38.248Z,3.97
2023-04-12T23:01:44.091Z,4.57
2023-04-12T23:03:54.442Z,4.70
2023-04-12T23:05:59.719Z,4.00
2023-04-12T23:08:05.324Z,6.07
2023-04-12T23:10:12.456Z,4.53
2023-04-12T23:12:18.999Z,4.30
2023-04-12T23:14:24.227Z,5.13
2023-04-12T23:16:31.829Z,3.70
2023-04-12T23:18:38.084Z,6.88
2023-04-12T23:20:50.892Z,5.82
2023-04-12T23:22:59.046Z,3.65
2023-04-12T23:25:04.253Z,8.88
2023-04-12T23:27:10.595Z,3.72
2023-04-12T23:29:15.837Z,4.47
2023-04-12T23:31:22.937Z,6.05
2023-04-12T23:33:28.555Z,6.70
2023-04-12T23:35:39.900Z,4.70
2023-04-12T23:37:48.760Z,4.10
2023-04-12T23:40:02.835Z,3.42
2023-04-12T23:42:07.761Z,3.83
2023-04-12T23:44:13.884Z,4.63
2023-04-12T23:46:19.224Z,5.10
2023-04-12T23:48:24.664Z,4.25
2023-04-12T23:50:29.819Z,4.65
2023-04-12T23:52:34.966Z,3.00
2023-04-12T23:54:42.366Z,3.63
2023-04-12T23:56:47.362Z,3.20
2023-04-12T23:58:52.427Z,3.47
