createdAt,value
2023-04-15T00:01:38.018Z,3.90
2023-04-15T00:04:05.419Z,4.47
2023-04-15T00:06:33.049Z,4.05
2023-04-15T00:09:00.931Z,4.50
2023-04-15T00:11:28.970Z,4.38
2023-04-15T00:13:56.221Z,3.92
2023-04-15T00:16:23.862Z,5.97
2023-04-15T00:18:51.738Z,3.95
2023-04-15T00:21:19.238Z,4.72
2023-04-15T00:23:49.764Z,4.22
2023-04-15T00:26:17.241Z,4.72
2023-04-15T00:28:44.656Z,4.53
2023-04-15T00:31:12.431Z,4.20
2023-04-15T00:33:40.158Z,4.47
2023-04-15T00:36:08.659Z,3.95
2023-04-15T00:38:38.242Z,4.75
2023-04-15T00:41:05.824Z,4.35
2023-04-15T00:43:33.279Z,5.00
2023-04-15T00:46:02.347Z,4.15
2023-04-15T00:48:30.211Z,4.85
2023-04-15T00:50:57.997Z,3.85
2023-04-15T00:53:25.224Z,4.32
2023-04-15T00:55:54.237Z,3.75
2023-04-15T00:58:21.780Z,3.92
2023-04-15T01:00:49.510Z,4.75
2023-04-15T01:03:16.973Z,4.68
2023-04-15T01:05:44.719Z,4.82
2023-04-15T01:08:12.576Z,4.05
2023-04-15T01:10:40.349Z,4.72
2023-04-15T01:13:07.855Z,4.65
2023-04-15T01:15:38.655Z,4.18
2023-04-15T01:18:07.461Z,5.78
2023-04-15T01:20:36.349Z,3.88
2023-04-15T01:23:03.755Z,4.15
2023-04-15T01:25:35.305Z,3.88
2023-04-15T01:28:03.297Z,4.43
2023-04-15T01:30:34.801Z,4.93
2023-04-15T01:33:02.778Z,4.22
2023-04-15T01:35:30.470Z,4.05
2023-04-15T01:38:04.261Z,3.92
2023-04-15T01:40:32.222Z,5.00
2023-04-15T01:42:59.853Z,3.97
2023-04-15T01:45:27.329Z,5.00
2023-04-15T01:47:55.886Z,4.20
2023-04-15T01:50:23.437Z,4.22
2023-04-15T01:52:51.039Z,4.43
2023-04-15T01:55:18.606Z,4.00
2023-04-15T01:57:46.480Z,4.38
2023-04-15T02:00:14.121Z,4.72
2023-04-15T02:02:41.592Z,4.50
2023-04-15T02:05:09.564Z,4.55
2023-04-15T02:07:37.940Z,5.40
2023-04-15T02:10:05.865Z,3.90
2023-04-15T02:12:33.355Z,3.85
2023-04-15T02:15:00.841Z,4.15
2023-04-15T02:17:28.241Z,3.22
2023-04-15T02:19:59.292Z,5.07
2023-04-15T02:22:26.754Z,5.10
2023-04-15T02:24:54.328Z,4.70
2023-04-15T02:27:22.488Z,4.53
2023-04-15T02:29:51.245Z,4.30
2023-04-15T02:32:18.847Z,4.05
2023-04-15T02:34:46.500Z,4.80
2023-04-15T02:37:14.600Z,4.75
2023-04-15T02:39:42.143Z,3.78
2023-04-15T02:42:09.365Z,5.45
2023-04-15T02:44:36.884Z,5.10
2023-04-15T02:47:06.502Z,3.63
2023-04-15T02:49:34.134Z,4.55
2023-04-15T02:52:01.606Z,4.82
2023-04-15T02:54:29.912Z,4.72
2023-04-15T02:56:57.172Z,3.67
2023-04-15T02:59:24.728Z,4.35
2023-04-15T03:01:52.175Z,4.95
2023-04-15T03:04:20.892Z,5.20
2023-04-15T03:06:48.195Z,3.70
2023-04-15T03:09:15.666Z,4.57
2023-04-15T03:11:43.001Z,4.30
2023-04-15T03:14:10.505Z,4.88
2023-04-15T03:16:37.766Z,5.15
2023-04-15T03:19:05.282Z,4.07
2023-04-15T03:21:32.470Z,3.53
2023-04-15T03:23:59.973Z,4.25
2023-04-15T03:26:29.226Z,4.30
2023-04-15T03:28:57.434Z,4.05
2023-04-15T03:31:25.152Z,3.83
2023-04-15T03:33:52.732Z,4.10
2023-04-15T03:36:19.976Z,4.20
2023-04-15T03:38:47.500Z,3.80
2023-04-15T03:41:14.937Z,4.60
2023-04-15T03:43:43.139Z,4.32
2023-04-15T03:46:10.353Z,4.05
2023-04-15T03:48:37.813Z,3.78
2023-04-15T03:51:05.892Z,4.43
2023-04-15T03:53:33.384Z,4.15
2023-04-15T03:56:00.784Z,4.63
2023-04-15T03:58:28.326Z,3.60
2023-04-15T04:00:55.595Z,4.25
2023-04-15T04:03:23.324Z,4.57
2023-04-15T04:05:51.430Z,3.97
2023-04-15T04:08:19.671Z,4.05
2023-04-15T04:10:47.021Z,4.88
2023-04-15T04:13:14.568Z,3.67
2023-04-15T04:15:42.097Z,3.45
2023-04-15T04:18:09.643Z,3.55
2023-04-15T04:20:36.995Z,4.00
2023-04-15T04:23:04.528Z,3.58
2023-04-15T04:25:32.179Z,3.63
2023-04-15T04:28:00.275Z,4.38
2023-04-15T04:30:27.497Z,4.10
2023-04-15T04:32:55.056Z,3.70
2023-04-15T04:35:22.729Z,4.13
2023-04-15T04:37:50.862Z,3.97
2023-04-15T04:40:18.156Z,5.55
2023-04-15T04:42:46.021Z,4.80
2023-04-15T04:45:13.495Z,4.43
2023-04-15T04:47:41.113Z,4.60
2023-04-15T04:50:09.134Z,3.95
2023-04-15T04:52:36.830Z,6.97
2023-04-15T04:55:04.481Z,4.38
2023-04-15T04:57:32.045Z,4.57
2023-04-15T04:59:59.364Z,4.10
2023-04-15T05:02:27.502Z,4.18
2023-04-15T05:04:55.236Z,8.60
2023-04-15T05:07:22.789Z,4.22
2023-04-15T05:09:51.063Z,4.28
2023-04-15T05:12:18.613Z,3.72
2023-04-15T05:14:46.756Z,3.67
2023-04-15T05:17:14.325Z,3.85
2023-04-15T05:19:41.498Z,4.40
2023-04-15T05:22:08.996Z,3.33
2023-04-15T05:24:36.471Z,3.80
2023-04-15T05:27:04.187Z,4.28
2023-04-15T05:29:31.445Z,3.72
2023-04-15T05:31:58.960Z,3.88
2023-04-15T05:34:26.417Z,3.58
2023-04-15T05:36:53.885Z,4.43
2023-04-15T05:39:21.378Z,3.78
2023-04-15T05:41:49.178Z,4.82
2023-04-15T05:44:16.554Z,4.65
2023-04-15T05:46:44.188Z,5.45
2023-04-15T05:49:12.075Z,4.55
2023-04-15T05:51:39.568Z,4.90
2023-04-15T05:54:06.863Z,6.65
2023-04-15T05:56:34.700Z,8.85
2023-04-15T05:59:02.359Z,9.05
2023-04-15T06:01:30.506Z,10.00
2023-04-15T06:03:57.964Z,8.57
2023-04-15T06:06:27.188Z,7.57
2023-04-15T06:08:55.908Z,10.27
2023-04-15T06:11:23.399Z,8.45
2023-04-15T06:13:50.790Z,9.60
2023-04-15T06:16:18.324Z,11.52
2023-04-15T06:18:45.731Z,8.52
2023-04-15T06:21:13.319Z,13.55
2023-04-15T06:23:41.357Z,11.32
2023-04-15T06:26:08.865Z,12.52
2023-04-15T06:28:36.136Z,12.68
2023-04-15T06:31:03.711Z,8.48
2023-04-15T06:33:31.886Z,15.27
2023-04-15T06:35:59.402Z,13.77
2023-04-15T06:38:26.633Z,14.82
2023-04-15T06:40:54.188Z,12.85
2023-04-15T06:43:21.431Z,14.77
2023-04-15T06:45:48.949Z,18.45
2023-04-15T06:48:16.316Z,15.10
2023-04-15T06:50:43.909Z,27.50
2023-04-15T06:53:12.361Z,16.27
2023-04-15T06:55:40.492Z,18.45
2023-04-15T06:58:07.772Z,18.92
2023-04-15T07:00:35.600Z,15.15
2023-04-15T07:03:03.745Z,11.63
2023-04-15T07:05:32.451Z,15.32
2023-04-15T07:08:00.367Z,14.10
2023-04-15T07:10:27.904Z,13.02
2023-04-15T07:12:55.280Z,18.70
2023-04-15T07:15:23.529Z,10.85
2023-04-15T07:17:51.411Z,9.55
2023-04-15T07:20:19.150Z,11.32
2023-04-15T07:22:46.467Z,10.43
2023-04-15T07:25:14.010Z,9.80
2023-04-15T07:27:41.655Z,10.10
2023-04-15T07:30:09.784Z,15.43
2023-04-15T07:32:37.057Z,16.17
2023-04-15T07:35:05.024Z,14.68
2023-04-15T07:37:32.303Z,9.65
2023-04-15T07:39:59.820Z,10.55
2023-04-15T07:42:27.565Z,10.85
2023-04-15T07:44:55.064Z,7.10
2023-04-15T07:47:22.373Z,7.60
2023-04-15T07:49:51.503Z,8.32
2023-04-15T07:52:18.992Z,6.82
2023-04-15T07:54:46.878Z,8.43
2023-04-15T07:57:14.094Z,6.00
2023-04-15T07:59:41.773Z,6.35
2023-04-15T08:02:10.864Z,4.68
2023-04-15T08:04:39.478Z,5.13
2023-04-15T08:07:07.094Z,5.72
2023-04-15T08:09:34.617Z,4.70
2023-04-15T08:12:02.110Z,5.03
2023-04-15T08:14:29.749Z,4.03
2023-04-15T08:16:57.157Z,4.00
2023-04-15T08:19:24.698Z,3.83
2023-04-15T08:21:52.025Z,5.05
2023-04-15T08:24:19.700Z,5.00
2023-04-15T08:26:47.190Z,5.22
2023-04-15T08:29:14.865Z,5.78
2023-04-15T08:31:42.356Z,4.72
2023-04-15T08:34:12.446Z,5.22
2023-04-15T08:36:43.019Z,3.80
2023-04-15T08:39:11.321Z,3.63
2023-04-15T08:41:50.043Z,3.95
2023-04-15T08:44:18.163Z,4.22
2023-04-15T08:46:45.727Z,3.78
2023-04-15T08:49:13.869Z,4.57
2023-04-15T08:51:41.851Z,5.35
2023-04-15T08:54:10.617Z,6.00
2023-04-15T08:56:39.024Z,5.50
2023-04-15T08:59:07.517Z,5.45
2023-04-15T09:01:35.372Z,4.32
2023-04-15T09:04:06.545Z,4.43
2023-04-15T09:06:34.623Z,5.55
2023-04-15T09:09:02.376Z,6.70
2023-04-15T09:11:31.441Z,5.40
2023-04-15T09:13:59.072Z,4.13
2023-04-15T09:16:26.429Z,8.27
2023-04-15T09:18:54.382Z,3.28
2023-04-15T09:21:23.525Z,3.17
2023-04-15T09:23:57.589Z,3.22
2023-04-15T09:26:40.105Z,3.75
2023-04-15T09:29:14.470Z,3.15
2023-04-15T09:31:42.765Z,4.70
2023-04-15T09:34:10.568Z,3.47
2023-04-15T09:36:57.450Z,4.60
2023-04-15T09:39:25.013Z,3.10
2023-04-15T09:42:06.927Z,3.90
2023-04-15T09:44:34.641Z,4.50
2023-04-15T09:47:02.314Z,7.38
2023-04-15T09:49:29.980Z,3.65
2023-04-15T09:52:05.660Z,3.20
2023-04-15T09:54:38.282Z,3.88
2023-04-15T09:57:10.320Z,4.63
2023-04-15T09:59:38.101Z,3.42
2023-04-15T10:02:07.106Z,2.25
2023-04-15T10:04:39.865Z,2.72
2023-04-15T10:07:09.500Z,2.30
2023-04-15T10:09:39.185Z,2.67
2023-04-15T10:12:07.234Z,2.78
2023-04-15T10:14:38.734Z,3.08
2023-04-15T10:17:08.908Z,3.78
2023-04-15T10:19:38.245Z,4.13
2023-04-15T10:22:06.600Z,4.88
2023-04-15T10:24:34.540Z,5.38
2023-04-15T10:27:04.510Z,6.63
2023-04-15T10:29:32.041Z,7.18
2023-04-15T10:31:59.932Z,7.25
2023-04-15T10:34:28.279Z,9.57
2023-04-15T10:36:57.416Z,11.75
2023-04-15T10:39:34.366Z,7.47
2023-04-15T10:42:10.311Z,10.13
2023-04-15T10:44:53.784Z,7.07
2023-04-15T10:47:22.420Z,8.68
2023-04-15T10:50:02.410Z,6.05
2023-04-15T10:52:29.878Z,7.65
2023-04-15T10:55:17.902Z,7.13
2023-04-15T10:57:45.506Z,7.82
2023-04-15T11:00:14.232Z,7.90
2023-04-15T11:02:48.113Z,11.20
2023-04-15T11:05:17.318Z,4.93
2023-04-15T11:07:44.784Z,5.22
2023-04-15T11:10:18.054Z,6.75
2023-04-15T11:12:46.010Z,8.63
2023-04-15T11:15:33.426Z,6.97
2023-04-15T11:18:25.130Z,11.23
2023-04-15T11:21:02.077Z,9.43
2023-04-15T11:23:31.325Z,6.15
2023-04-15T11:26:00.341Z,12.38
2023-04-15T11:28:30.358Z,10.10
2023-04-15T11:30:58.784Z,7.65
2023-04-15T11:33:27.032Z,13.93
2023-04-15T11:35:55.215Z,11.80
2023-04-15T11:38:22.803Z,9.52
2023-04-15T11:40:51.401Z,8.05
2023-04-15T11:43:23.460Z,9.10
2023-04-15T11:45:55.493Z,6.03
2023-04-15T11:48:28.347Z,6.15
2023-04-15T11:51:07.035Z,7.35
2023-04-15T11:53:52.566Z,5.35
2023-04-15T11:56:23.087Z,4.88
2023-04-15T11:58:59.965Z,6.50
2023-04-15T12:01:54.324Z,6.93
2023-04-15T12:04:25.464Z,8.27
2023-04-15T12:06:53.875Z,6.20
2023-04-15T12:09:21.605Z,7.03
2023-04-15T12:11:51.191Z,6.60
2023-04-15T12:14:24.327Z,7.25
2023-04-15T12:16:54.409Z,5.43
2023-04-15T12:19:28.646Z,6.47
2023-04-15T12:22:02.268Z,5.00
2023-04-15T12:24:35.901Z,5.15
2023-04-15T12:27:08.514Z,4.45
2023-04-15T12:29:38.690Z,5.38
2023-04-15T12:32:12.519Z,3.95
2023-04-15T12:34:45.118Z,5.72
2023-04-15T12:37:14.304Z,4.05
2023-04-15T12:39:44.578Z,4.93
2023-04-15T12:42:12.942Z,4.55
2023-04-15T12:44:40.789Z,5.60
2023-04-15T12:47:09.776Z,6.07
2023-04-15T12:49:37.713Z,5.90
2023-04-15T12:52:05.609Z,5.63
2023-04-15T12:54:34.365Z,8.10
2023-04-15T12:57:05.473Z,4.63
2023-04-15T12:59:35.575Z,4.47
2023-04-15T13:02:04.030Z,8.25
2023-04-15T13:04:32.000Z,9.95
2023-04-15T13:06:59.691Z,6.43
2023-04-15T13:09:27.119Z,3.78
2023-04-15T13:11:54.989Z,6.40
2023-04-15T13:14:22.351Z,4.90
2023-04-15T13:16:50.515Z,9.18
2023-04-15T13:19:17.756Z,7.95
2023-04-15T13:21:45.396Z,4.07
2023-04-15T13:24:12.675Z,6.07
2023-04-15T13:26:40.228Z,4.43
2023-04-15T13:29:08.529Z,6.70
2023-04-15T13:31:36.805Z,5.88
2023-04-15T13:34:04.241Z,8.18
2023-04-15T13:36:31.962Z,9.20
2023-04-15T13:39:00.042Z,4.90
2023-04-15T13:41:27.634Z,5.95
2023-04-15T13:43:54.905Z,6.90
2023-04-15T13:46:23.021Z,3.72
2023-04-15T13:48:50.369Z,5.82
2023-04-15T13:51:17.833Z,3.72
2023-04-15T13:53:45.008Z,3.80
2023-04-15T13:56:12.927Z,3.33
2023-04-15T13:58:40.851Z,5.72
2023-04-15T14:01:08.452Z,2.78
2023-04-15T14:03:36.847Z,3.97
2023-04-15T14:06:05.906Z,3.05
2023-04-15T14:08:33.354Z,3.28
2023-04-15T14:11:01.359Z,2.85
2023-04-15T14:13:28.797Z,4.50
2023-04-15T14:16:04.122Z,5.63
2023-04-15T14:18:31.416Z,7.13
2023-04-15T14:20:59.967Z,7.80
2023-04-15T14:23:27.599Z,5.88
2023-04-15T14:25:55.367Z,3.83
2023-04-15T14:28:22.600Z,6.90
2023-04-15T14:30:50.307Z,3.90
2023-04-15T14:33:17.556Z,6.72
2023-04-15T14:35:45.789Z,2.88
2023-04-15T14:38:13.019Z,4.03
2023-04-15T14:40:41.567Z,4.30
2023-04-15T14:43:08.974Z,3.53
2023-04-15T14:45:39.545Z,4.18
2023-04-15T14:48:10.138Z,4.82
2023-04-15T14:50:37.870Z,3.15
2023-04-15T14:53:05.688Z,2.50
2023-04-15T14:55:33.475Z,3.10
2023-04-15T14:58:02.319Z,3.97
2023-04-15T15:00:30.384Z,2.70
2023-04-15T15:02:58.698Z,3.85
2023-04-15T15:05:26.660Z,5.35
2023-04-15T15:07:53.967Z,6.43
2023-04-15T15:10:32.643Z,3.78
2023-04-15T15:13:10.353Z,3.65
2023-04-15T15:15:38.763Z,3.95
2023-04-15T15:18:06.685Z,7.00
2023-04-15T15:20:35.432Z,13.95
2023-04-15T15:23:03.768Z,5.95
2023-04-15T15:25:31.598Z,5.07
2023-04-15T15:27:58.883Z,3.13
2023-04-15T15:30:26.404Z,4.53
2023-04-15T15:32:53.836Z,3.50
2023-04-15T15:35:22.938Z,4.25
2023-04-15T15:37:50.230Z,8.27
2023-04-15T15:40:17.814Z,3.00
2023-04-15T15:42:47.222Z,3.92
2023-04-15T15:45:14.740Z,4.10
2023-04-15T15:47:42.804Z,3.42
2023-04-15T15:50:10.495Z,3.47
2023-04-15T15:52:37.858Z,3.35
2023-04-15T15:55:06.337Z,4.07
2023-04-15T15:57:34.075Z,3.60
2023-04-15T16:00:11.138Z,3.50
2023-04-15T16:05:09.581Z,3.35
2023-04-15T16:07:36.794Z,4.05
2023-04-15T16:10:04.760Z,5.38
2023-04-15T16:12:33.839Z,3.50
2023-04-15T16:15:02.922Z,6.55
2023-04-15T16:17:30.199Z,6.50
2023-04-15T16:20:01.186Z,5.15
2023-04-15T16:22:29.581Z,6.47
2023-04-15T16:24:57.074Z,5.07
2023-04-15T16:27:24.416Z,9.85
2023-04-15T16:29:52.155Z,4.95
2023-04-15T16:32:19.752Z,5.25
2023-04-15T16:34:47.543Z,5.47
2023-04-15T16:37:14.936Z,7.72
2023-04-15T16:39:43.605Z,4.53
2023-04-15T16:42:11.110Z,5.00
2023-04-15T16:44:38.997Z,4.15
2023-04-15T16:47:06.495Z,5.40
2023-04-15T16:49:35.503Z,3.92
2023-04-15T16:52:02.779Z,5.00
2023-04-15T16:54:30.416Z,3.38
2023-04-15T16:56:58.562Z,5.30
2023-04-15T16:59:26.401Z,5.72
2023-04-15T17:01:55.375Z,3.95
2023-04-15T17:04:23.429Z,8.18
2023-04-15T17:06:51.219Z,5.35
2023-04-15T17:09:19.346Z,4.55
2023-04-15T17:11:46.555Z,3.85
2023-04-15T17:14:14.211Z,5.65
2023-04-15T17:16:43.107Z,6.18
2023-04-15T17:19:11.408Z,6.07
2023-04-15T17:21:38.755Z,6.03
2023-04-15T17:24:06.607Z,5.78
2023-04-15T17:26:34.023Z,5.28
2023-04-15T17:29:01.510Z,4.18
2023-04-15T17:31:30.356Z,5.05
2023-04-15T17:34:06.658Z,4.90
2023-04-15T17:36:35.412Z,4.80
2023-04-15T17:39:03.683Z,7.72
2023-04-15T17:41:31.423Z,4.25
2023-04-15T17:43:59.010Z,4.85
2023-04-15T17:46:26.895Z,4.82
2023-04-15T17:48:55.669Z,4.82
2023-04-15T17:51:22.976Z,5.38
2023-04-15T17:53:51.124Z,8.35
2023-04-15T17:56:18.391Z,9.73
2023-04-15T17:58:45.994Z,8.05
2023-04-15T18:01:13.517Z,7.88
2023-04-15T18:03:41.279Z,5.88
2023-04-15T18:06:08.745Z,4.70
2023-04-15T18:08:36.606Z,5.45
2023-04-15T18:11:04.632Z,6.70
2023-04-15T18:13:32.436Z,6.25
2023-04-15T18:15:59.688Z,7.43
2023-04-15T18:18:28.308Z,4.40
2023-04-15T18:20:55.603Z,7.93
2023-04-15T18:23:23.075Z,6.40
2023-04-15T18:25:50.815Z,6.82
2023-04-15T18:28:18.593Z,7.90
2023-04-15T18:30:46.018Z,7.20
2023-04-15T18:33:13.714Z,6.10
2023-04-15T18:35:42.925Z,5.88
2023-04-15T18:38:10.915Z,6.68
2023-04-15T18:40:39.646Z,6.05
2023-04-15T18:43:09.350Z,4.68
2023-04-15T18:45:36.897Z,7.00
2023-04-15T18:48:15.751Z,6.93
2023-04-15T18:50:48.338Z,7.15
2023-04-15T18:53:16.338Z,15.38
2023-04-15T18:55:43.611Z,11.02
2023-04-15T18:58:11.247Z,10.75
2023-04-15T19:00:41.612Z,15.93
2023-04-15T19:03:10.514Z,11.25
2023-04-15T19:05:38.025Z,10.88
2023-04-15T19:08:05.832Z,7.40
2023-04-15T19:10:34.507Z,10.13
2023-04-15T19:13:04.328Z,10.10
2023-04-15T19:15:32.075Z,12.07
2023-04-15T19:17:59.941Z,12.30
2023-04-15T19:20:27.437Z,8.73
2023-04-15T19:22:55.458Z,8.23
2023-04-15T19:25:22.955Z,9.02
2023-04-15T19:27:50.779Z,10.90
2023-04-15T19:30:18.343Z,14.02
2023-04-15T19:32:45.933Z,8.18
2023-04-15T19:35:13.419Z,11.93
2023-04-15T19:37:41.465Z,8.45
2023-04-15T19:40:09.572Z,9.00
2023-04-15T19:42:37.454Z,10.25
2023-04-15T19:45:05.087Z,10.52
2023-04-15T19:47:33.717Z,9.57
2023-04-15T19:50:01.136Z,7.53
2023-04-15T19:52:28.724Z,8.10
2023-04-15T19:54:56.114Z,9.80
2023-04-15T19:57:23.679Z,7.95
2023-04-15T19:59:50.971Z,9.05
2023-04-15T20:02:18.581Z,11.10
2023-04-15T20:04:46.106Z,9.02
2023-04-15T20:07:13.867Z,8.20
2023-04-15T20:09:43.708Z,6.78
2023-04-15T20:12:51.184Z,6.53
2023-04-15T20:14:58.729Z,6.53
2023-04-15T20:17:26.369Z,7.95
2023-04-15T20:19:53.606Z,7.47
2023-04-15T20:22:21.144Z,5.97
2023-04-15T20:24:48.451Z,7.90
2023-04-15T20:27:16.120Z,6.78
2023-04-15T20:29:43.403Z,9.25
2023-04-15T20:32:11.641Z,5.78
2023-04-15T20:34:40.510Z,7.07
2023-04-15T20:37:08.051Z,8.38
2023-04-15T20:39:35.458Z,7.10
2023-04-15T20:42:03.007Z,7.03
2023-04-15T20:44:30.450Z,6.53
2023-04-15T20:46:57.999Z,6.80
2023-04-15T20:49:25.323Z,7.45
2023-04-15T20:51:52.881Z,7.78
2023-04-15T20:54:20.461Z,6.43
2023-04-15T20:56:48.081Z,8.55
2023-04-15T20:59:15.502Z,8.02
2023-04-15T21:01:43.314Z,6.57
2023-04-15T21:04:10.682Z,9.27
2023-04-15T21:06:38.557Z,9.48
2023-04-15T21:09:08.453Z,7.53
2023-04-15T21:14:08.003Z,6.60
2023-04-15T21:16:35.722Z,5.88
2023-04-15T21:19:03.234Z,5.90
2023-04-15T21:21:31.899Z,7.78
2023-04-15T21:23:59.721Z,6.32
2023-04-15T21:26:27.429Z,8.68
2023-04-15T21:28:54.715Z,6.40
2023-04-15T21:31:23.022Z,7.05
2023-04-15T21:33:50.445Z,5.47
2023-04-15T21:36:18.012Z,8.00
2023-04-15T21:38:45.323Z,6.25
2023-04-15T21:41:13.449Z,6.95
2023-04-15T21:43:40.670Z,7.57
2023-04-15T21:46:23.258Z,7.47
2023-04-15T21:48:55.596Z,6.65
2023-04-15T21:51:23.180Z,8.25
2023-04-15T21:53:50.777Z,7.07
2023-04-15T21:56:20.561Z,6.22
2023-04-15T21:58:47.789Z,9.23
2023-04-15T22:01:16.950Z,7.57
2023-04-15T22:03:44.551Z,7.13
2023-04-15T22:06:13.677Z,7.07
2023-04-15T22:08:55.363Z,6.55
2023-04-15T22:11:30.782Z,7.20
2023-04-15T22:13:58.847Z,8.07
2023-04-15T22:16:26.965Z,6.72
2023-04-15T22:18:55.323Z,7.63
2023-04-15T22:21:23.530Z,6.43
2023-04-15T22:23:51.569Z,8.77
2023-04-15T22:26:20.284Z,6.18
2023-04-15T22:28:48.035Z,6.32
2023-04-15T22:31:15.850Z,5.88
2023-04-15T22:33:43.204Z,8.23
2023-04-15T22:36:10.752Z,7.28
2023-04-15T22:38:38.170Z,7.50
2023-04-15T22:41:06.006Z,6.15
2023-04-15T22:43:33.296Z,6.63
2023-04-15T22:46:01.179Z,7.68
2023-04-15T22:48:28.543Z,7.35
2023-04-15T22:50:56.146Z,7.75
2023-04-15T22:53:23.520Z,7.38
2023-04-15T22:55:51.680Z,6.85
2023-04-15T22:58:18.967Z,5.97
2023-04-15T23:00:46.552Z,7.13
2023-04-15T23:03:13.961Z,7.15
2023-04-15T23:05:42.440Z,8.27
2023-04-15T23:08:09.808Z,9.95
2023-04-15T23:10:40.112Z,6.90
2023-04-15T23:13:07.398Z,6.75
2023-04-15T23:15:34.984Z,7.25
2023-04-15T23:18:02.444Z,7.70
2023-04-15T23:20:29.958Z,6.25
2023-04-15T23:22:57.205Z,7.65
2023-04-15T23:25:24.810Z,7.03
2023-04-15T23:27:52.072Z,6.72
2023-04-15T23:30:19.596Z,7.13
2023-04-15T23:32:47.065Z,7.43
2023-04-15T23:35:14.663Z,8.13
2023-04-15T23:37:41.930Z,7.00
2023-04-15T23:40:09.984Z,8.15
2023-04-15T23:42:37.200Z,8.43
2023-04-15T23:45:05.372Z,7.25
2023-04-15T23:47:32.719Z,8.73
2023-04-15T23:50:00.422Z,7.03
2023-04-15T23:52:28.239Z,7.63
2023-04-15T23:54:55.782Z,10.02
2023-04-15T23:57:23.197Z,7.10
2023-04-15T23:59:50.714Z,7.40
