createdAt,value
2023-03-30T00:04:51.961Z,99869.69
2023-03-30T00:10:00.652Z,99859.84
2023-03-30T00:15:02.343Z,99864.88
2023-03-30T00:20:05.028Z,99869.22
2023-03-30T00:25:11.952Z,99866.19
2023-03-30T00:30:16.386Z,99860.19
2023-03-30T00:35:19.654Z,99858.69
2023-03-30T00:40:26.003Z,99856.06
2023-03-30T00:45:30.740Z,99845.78
2023-03-30T00:50:37.821Z,99849.38
2023-03-30T00:55:41.942Z,99859.13
2023-03-30T01:00:44.866Z,99863.00
2023-03-30T01:05:46.805Z,99868.00
2023-03-30T01:10:51.333Z,99864.81
2023-03-30T01:16:02.854Z,99875.63
2023-03-30T01:21:47.814Z,99879.78
2023-03-30T01:27:10.126Z,99888.72
2023-03-30T01:32:57.389Z,99884.25
2023-03-30T01:38:24.978Z,99894.97
2023-03-30T01:44:04.637Z,99893.03
2023-03-30T01:49:17.462Z,99887.16
2023-03-30T01:54:23.846Z,99886.06
2023-03-30T01:59:33.963Z,99892.59
2023-03-30T02:04:46.337Z,99884.13
2023-03-30T02:10:00.831Z,99872.16
2023-03-30T02:15:13.605Z,99862.97
2023-03-30T02:20:16.283Z,99841.81
2023-03-30T02:25:23.383Z,99831.28
2023-03-30T02:30:39.243Z,99828.66
2023-03-30T02:36:23.216Z,99867.44
2023-03-30T02:41:47.897Z,99879.88
2023-03-30T02:47:07.109Z,99920.47
2023-03-30T02:52:19.288Z,99918.75
2023-03-30T02:57:33.717Z,99933.22
2023-03-30T03:02:51.497Z,99897.06
2023-03-30T03:07:58.580Z,99848.47
2023-03-30T03:13:04.335Z,99744.91
2023-03-30T03:18:12.088Z,99718.34
2023-03-30T03:23:17.220Z,99704.00
2023-03-30T03:28:19.494Z,99726.81
2023-03-30T03:33:31.792Z,99731.28
2023-03-30T03:38:33.676Z,99742.00
2023-03-30T03:43:35.679Z,99770.41
2023-03-30T03:48:40.259Z,99766.38
2023-03-30T03:53:41.918Z,99774.41
2023-03-30T03:58:43.802Z,99779.56
2023-03-30T04:03:47.029Z,99762.47
2023-03-30T04:08:49.339Z,99751.88
2023-03-30T04:13:51.241Z,99741.66
2023-03-30T04:18:54.834Z,99730.47
2023-03-30T04:23:56.877Z,99709.66
2023-03-30T04:28:58.586Z,99689.94
2023-03-30T04:34:01.851Z,99682.88
2023-03-30T04:39:04.230Z,99688.59
2023-03-30T04:44:08.661Z,99683.31
2023-03-30T04:49:12.267Z,99680.50
2023-03-30T04:54:14.079Z,99682.94
2023-03-30T04:59:16.155Z,99676.59
2023-03-30T05:04:21.092Z,99678.09
2023-03-30T05:09:24.883Z,99678.94
2023-03-30T05:14:26.671Z,99687.09
2023-03-30T05:19:29.724Z,99679.63
2023-03-30T05:24:31.749Z,99659.66
2023-03-30T05:29:34.890Z,99657.41
2023-03-30T05:34:38.076Z,99679.38
2023-03-30T05:39:40.223Z,99671.44
2023-03-30T05:44:42.239Z,99707.09
2023-03-30T05:49:45.281Z,99702.78
2023-03-30T05:54:46.996Z,99719.63
2023-03-30T05:59:48.616Z,99703.56
2023-03-30T06:04:51.648Z,99712.38
2023-03-30T06:09:53.334Z,99739.34
2023-03-30T06:14:54.946Z,99733.06
2023-03-30T06:19:57.978Z,99693.00
2023-03-30T06:24:59.596Z,99659.53
2023-03-30T06:30:01.443Z,99658.25
2023-03-30T06:35:05.600Z,99675.78
2023-03-30T06:40:09.180Z,99693.78
2023-03-30T06:45:11.942Z,99734.94
2023-03-30T06:50:15.135Z,99764.81
2023-03-30T06:55:16.988Z,99756.50
2023-03-30T07:00:19.797Z,99745.50
2023-03-30T07:05:22.927Z,99750.63
2023-03-30T07:10:24.610Z,99746.97
2023-03-30T07:15:26.499Z,99733.53
2023-03-30T07:20:29.613Z,99713.19
2023-03-30T07:25:31.272Z,99694.16
2023-03-30T07:30:33.367Z,99699.75
2023-03-30T07:35:36.410Z,99713.84
2023-03-30T07:40:38.086Z,99739.09
2023-03-30T07:45:39.759Z,99746.16
2023-03-30T07:50:44.564Z,99742.50
2023-03-30T07:55:46.864Z,99730.53
2023-03-30T08:00:48.537Z,99717.44
2023-03-30T08:05:56.100Z,99721.66
2023-03-30T08:10:57.776Z,99718.88
2023-03-30T08:15:59.769Z,99717.50
2023-03-30T08:21:03.595Z,99714.22
2023-03-30T08:26:05.610Z,99731.94
2023-03-30T08:31:08.653Z,99732.69
2023-03-30T08:36:11.938Z,99749.50
2023-03-30T08:41:38.971Z,99755.31
2023-03-30T08:46:42.675Z,99759.75
2023-03-30T08:51:49.186Z,99760.66
2023-03-30T08:57:00.904Z,99757.34
2023-03-30T09:02:12.574Z,99756.13
2023-03-30T09:07:20.448Z,99744.78
2023-03-30T09:12:28.111Z,99753.06
2023-03-30T09:17:34.085Z,99748.56
2023-03-30T09:22:41.015Z,99753.47
2023-03-30T09:27:51.200Z,99763.16
2023-03-30T09:32:59.651Z,99762.69
2023-03-30T09:38:02.752Z,99772.41
2023-03-30T09:43:13.024Z,99777.38
2023-03-30T09:48:15.803Z,99780.44
2023-03-30T09:53:22.812Z,99772.78
2023-03-30T09:58:27.806Z,99794.28
2023-03-30T10:03:29.686Z,99817.34
2023-03-30T10:08:33.511Z,99815.78
2023-03-30T10:13:37.366Z,99793.19
2023-03-30T10:18:41.944Z,99776.19
2023-03-30T10:23:46.363Z,99782.56
2023-03-30T10:28:52.623Z,99778.53
2023-03-30T10:33:57.754Z,99792.22
2023-03-30T10:39:13.046Z,99791.38
2023-03-30T10:44:23.103Z,99778.22
2023-03-30T10:49:36.980Z,99768.84
2023-03-30T10:54:42.366Z,99767.84
2023-03-30T11:00:00.182Z,99778.84
2023-03-30T11:05:07.392Z,99767.53
2023-03-30T11:10:18.256Z,99772.06
2023-03-30T11:15:24.691Z,99777.53
2023-03-30T11:20:28.867Z,99779.88
2023-03-30T11:25:36.428Z,99776.94
2023-03-30T11:30:39.658Z,99780.91
2023-03-30T11:35:46.281Z,99786.09
2023-03-30T11:40:53.016Z,99780.81
2023-03-30T11:46:04.041Z,99791.91
2023-03-30T11:51:22.093Z,99772.84
2023-03-30T11:56:31.970Z,99763.84
2023-03-30T12:01:52.438Z,99768.13
2023-03-30T12:06:58.040Z,99783.66
2023-03-30T12:12:08.433Z,99793.97
2023-03-30T12:17:22.207Z,99806.88
2023-03-30T12:22:30.607Z,99775.34
2023-03-30T12:27:36.421Z,99792.72
2023-03-30T12:32:38.153Z,99777.59
2023-03-30T12:37:41.718Z,99756.56
2023-03-30T12:48:29.219Z,99780.38
2023-03-30T12:53:55.484Z,99767.91
2023-03-30T12:59:26.698Z,99761.50
2023-03-30T13:04:34.450Z,99777.34
2023-03-30T13:09:52.338Z,99777.34
2023-03-30T13:14:58.958Z,99777.28
2023-03-30T13:20:28.359Z,99793.50
2023-03-30T13:25:39.355Z,99865.88
2023-03-30T13:30:41.410Z,99879.84
2023-03-30T13:36:01.974Z,99866.56
2023-03-30T13:41:14.449Z,99864.56
2023-03-30T13:46:26.188Z,99859.03
2023-03-30T13:51:30.711Z,99870.38
2023-03-30T13:56:36.690Z,99875.69
2023-03-30T14:01:40.295Z,99874.19
2023-03-30T14:06:45.333Z,99841.16
2023-03-30T14:11:50.866Z,99852.75
2023-03-30T14:16:52.313Z,99832.03
2023-03-30T14:21:58.130Z,99833.81
2023-03-30T14:27:05.147Z,99829.72
2023-03-30T14:32:14.968Z,99817.09
2023-03-30T14:37:21.050Z,99819.59
2023-03-30T14:42:26.159Z,99837.66
2023-03-30T14:47:28.833Z,99823.06
2023-03-30T14:52:33.917Z,99838.16
2023-03-30T14:57:37.523Z,99837.47
2023-03-30T15:02:40.185Z,99828.22
2023-03-30T15:07:46.278Z,99829.38
2023-03-30T15:12:48.403Z,99833.69
2023-03-30T15:17:51.256Z,99844.13
2023-03-30T15:22:55.137Z,99847.59
2023-03-30T15:28:01.690Z,99834.97
2023-03-30T15:33:03.894Z,99846.47
2023-03-30T15:38:16.601Z,99848.91
2023-03-30T15:43:20.686Z,99851.56
2023-03-30T15:48:25.434Z,99868.03
2023-03-30T15:53:49.824Z,99876.19
2023-03-30T15:58:51.794Z,99844.28
2023-03-30T16:03:55.841Z,99845.28
2023-03-30T16:08:58.876Z,99832.88
2023-03-30T16:14:00.778Z,99842.31
2023-03-30T16:19:02.453Z,99843.97
2023-03-30T16:24:06.603Z,99843.47
2023-03-30T16:29:18.155Z,99852.72
2023-03-30T16:34:20.287Z,99853.19
2023-03-30T16:39:25.682Z,99843.91
2023-03-30T16:44:27.399Z,99862.47
2023-03-30T16:49:29.305Z,99845.28
2023-03-30T16:54:33.297Z,99855.72
2023-03-30T16:59:35.137Z,99849.63
2023-03-30T17:04:36.763Z,99857.28
2023-03-30T17:09:39.751Z,99860.72
2023-03-30T17:14:43.000Z,99858.84
2023-03-30T17:19:44.816Z,99863.31
2023-03-30T17:24:47.808Z,99846.88
2023-03-30T17:29:49.466Z,99862.13
2023-03-30T17:34:51.128Z,99874.41
2023-03-30T17:39:54.239Z,99887.97
2023-03-30T17:44:55.971Z,99884.41
2023-03-30T17:49:57.573Z,99877.13
2023-03-30T17:55:00.676Z,99881.66
2023-03-30T18:00:08.132Z,99883.53
2023-03-30T18:05:13.036Z,99882.09
2023-03-30T18:10:22.400Z,99891.25
2023-03-30T18:15:26.129Z,99881.84
2023-03-30T18:20:30.267Z,99897.13
2023-03-30T18:25:33.610Z,99889.94
2023-03-30T18:30:36.998Z,99906.66
2023-03-30T18:35:39.473Z,99899.28
2023-03-30T18:40:44.624Z,99907.72
2023-03-30T18:45:47.981Z,99899.47
2023-03-30T18:50:50.696Z,99903.19
2023-03-30T18:55:55.377Z,99904.31
2023-03-30T19:00:57.104Z,99909.94
2023-03-30T19:05:58.821Z,99905.59
2023-03-30T19:11:01.877Z,99915.66
2023-03-30T19:16:03.691Z,99921.81
2023-03-30T19:21:05.576Z,99911.28
2023-03-30T19:26:08.783Z,99911.75
2023-03-30T19:31:12.312Z,99912.06
2023-03-30T19:36:14.020Z,99915.91
2023-03-30T19:41:17.045Z,99913.59
2023-03-30T19:46:18.839Z,99905.13
2023-03-30T19:51:21.089Z,99915.31
2023-03-30T19:56:24.281Z,99904.88
2023-03-30T20:01:25.938Z,99901.16
2023-03-30T20:06:27.660Z,99896.63
2023-03-30T20:11:31.017Z,99890.34
2023-03-30T20:16:32.882Z,99890.72
2023-03-30T20:21:34.637Z,99878.97
2023-03-30T20:26:38.318Z,99883.63
2023-03-30T20:31:39.969Z,99878.41
2023-03-30T20:36:41.657Z,99866.00
2023-03-30T20:41:44.694Z,99868.22
2023-03-30T20:46:46.537Z,99862.44
2023-03-30T20:51:48.250Z,99869.16
2023-03-30T20:56:51.267Z,99854.72
2023-03-30T21:01:55.083Z,99854.84
2023-03-30T21:06:56.976Z,99872.94
2023-03-30T21:11:59.934Z,99879.28
2023-03-30T21:17:01.732Z,99872.91
2023-03-30T21:22:03.562Z,99851.59
2023-03-30T21:27:06.736Z,99835.72
2023-03-30T21:32:08.373Z,99829.09
2023-03-30T21:37:10.125Z,99817.97
2023-03-30T21:42:13.272Z,99809.41
2023-03-30T21:47:14.902Z,99801.41
2023-03-30T21:52:16.810Z,99780.78
2023-03-30T21:57:19.869Z,99787.09
2023-03-30T22:02:21.678Z,99784.09
2023-03-30T22:07:23.383Z,99801.59
2023-03-30T22:12:26.440Z,99798.75
2023-03-30T22:17:28.088Z,99803.66
2023-03-30T22:22:29.687Z,99794.81
2023-03-30T22:27:32.643Z,99787.50
2023-03-30T22:32:34.733Z,99771.78
2023-03-30T22:37:36.411Z,99761.59
2023-03-30T22:42:39.455Z,99750.09
2023-03-30T22:47:41.103Z,99751.81
2023-03-30T22:52:42.909Z,99745.31
2023-03-30T22:57:46.279Z,99732.94
2023-03-30T23:02:49.451Z,99727.03
2023-03-30T23:07:51.385Z,99734.81
2023-03-30T23:12:54.355Z,99727.34
2023-03-30T23:17:56.366Z,99717.19
2023-03-30T23:22:58.025Z,99713.81
2023-03-30T23:28:01.093Z,99712.25
2023-03-30T23:33:02.763Z,99698.47
2023-03-30T23:38:04.536Z,99699.47
2023-03-30T23:43:07.601Z,99692.59
2023-03-30T23:48:09.296Z,99685.78
2023-03-30T23:53:10.982Z,99682.97
2023-03-30T23:58:13.956Z,99676.50
