createdAt,value
2022-12-25T00:00:33.000Z,10.09
2022-12-25T00:01:32.000Z,10.11
2022-12-25T00:02:32.000Z,10.08
2022-12-25T00:03:31.000Z,10.08
2022-12-25T00:04:32.000Z,10.07
2022-12-25T00:05:32.000Z,10.08
2022-12-25T00:06:31.000Z,10.07
2022-12-25T00:07:31.000Z,10.08
2022-12-25T00:08:32.000Z,10.05
2022-12-25T00:09:31.000Z,10.07
2022-12-25T00:10:32.000Z,10.07
2022-12-25T00:11:31.000Z,10.05
2022-12-25T00:12:31.000Z,10.08
2022-12-25T00:13:32.000Z,10.08
2022-12-25T00:14:31.000Z,10.07
2022-12-25T00:15:31.000Z,10.09
2022-12-25T00:16:31.000Z,10.08
2022-12-25T00:17:32.000Z,10.08
2022-12-25T00:18:31.000Z,10.07
2022-12-25T00:19:32.000Z,10.03
2022-12-25T00:20:31.000Z,10.06
2022-12-25T00:21:32.000Z,10.03
2022-12-25T00:22:31.000Z,10.03
2022-12-25T00:23:33.000Z,10.02
2022-12-25T00:24:31.000Z,10.03
2022-12-25T00:25:31.000Z,10.02
2022-12-25T00:26:31.000Z,10.03
2022-12-25T00:27:36.000Z,10.02
2022-12-25T00:28:32.000Z,10.02
2022-12-25T00:29:32.000Z,10.01
2022-12-25T00:30:32.000Z,10.02
2022-12-25T00:31:33.000Z,10.01
2022-12-25T00:32:35.000Z,10.01
2022-12-25T00:33:36.000Z,9.98
2022-12-25T00:34:32.000Z,10.00
2022-12-25T00:35:31.000Z,10.01
2022-12-25T00:36:32.000Z,9.98
2022-12-25T00:37:31.000Z,9.97
2022-12-25T00:38:33.000Z,9.97
2022-12-25T00:39:31.000Z,9.96
2022-12-25T00:40:32.000Z,9.95
2022-12-25T00:41:37.000Z,9.92
2022-12-25T00:42:31.000Z,9.92
2022-12-25T00:43:32.000Z,9.93
2022-12-25T00:44:32.000Z,9.91
2022-12-25T00:45:31.000Z,9.93
2022-12-25T00:46:31.000Z,9.91
2022-12-25T00:47:31.000Z,9.89
2022-12-25T00:48:33.000Z,9.91
2022-12-25T00:49:31.000Z,9.90
2022-12-25T00:50:31.000Z,9.91
2022-12-25T00:51:32.000Z,9.90
2022-12-25T00:52:31.000Z,9.88
2022-12-25T00:53:31.000Z,9.90
2022-12-25T00:54:31.000Z,9.87
2022-12-25T00:55:31.000Z,9.86
2022-12-25T00:56:32.000Z,9.88
2022-12-25T00:57:31.000Z,9.85
2022-12-25T00:58:33.000Z,9.85
2022-12-25T00:59:32.000Z,9.85
2022-12-25T01:00:31.000Z,9.85
2022-12-25T01:01:32.000Z,9.85
2022-12-25T01:02:31.000Z,9.85
2022-12-25T01:03:31.000Z,9.86
2022-12-25T01:04:31.000Z,9.84
2022-12-25T01:05:31.000Z,9.84
2022-12-25T01:06:31.000Z,9.84
2022-12-25T01:07:31.000Z,9.85
2022-12-25T01:08:34.000Z,9.85
2022-12-25T01:09:37.000Z,9.85
2022-12-25T01:10:31.000Z,9.85
2022-12-25T01:11:31.000Z,9.85
2022-12-25T01:12:34.000Z,9.85
2022-12-25T01:13:35.000Z,9.84
2022-12-25T01:14:31.000Z,9.84
2022-12-25T01:15:31.000Z,9.84
2022-12-25T01:16:31.000Z,9.84
2022-12-25T01:17:32.000Z,9.82
2022-12-25T01:18:32.000Z,9.85
2022-12-25T01:19:31.000Z,9.85
2022-12-25T01:20:31.000Z,9.86
2022-12-25T01:21:32.000Z,9.85
2022-12-25T01:22:31.000Z,9.83
2022-12-25T01:23:31.000Z,9.85
2022-12-25T01:24:31.000Z,9.85
2022-12-25T01:25:31.000Z,9.83
2022-12-25T01:26:31.000Z,9.83
2022-12-25T01:27:31.000Z,9.84
2022-12-25T01:28:31.000Z,9.84
2022-12-25T01:29:31.000Z,9.84
2022-12-25T01:30:31.000Z,9.84
2022-12-25T01:31:31.000Z,9.84
2022-12-25T01:32:31.000Z,9.83
2022-12-25T01:33:31.000Z,9.84
2022-12-25T01:34:32.000Z,9.82
2022-12-25T01:35:31.000Z,9.85
2022-12-25T01:36:31.000Z,9.84
2022-12-25T01:37:31.000Z,9.81
2022-12-25T01:38:31.000Z,9.83
2022-12-25T01:39:32.000Z,9.84
2022-12-25T01:40:32.000Z,9.83
2022-12-25T01:41:31.000Z,9.84
2022-12-25T01:42:32.000Z,9.84
2022-12-25T01:43:32.000Z,9.82
2022-12-25T01:45:05.000Z,9.83
2022-12-25T01:45:38.000Z,9.81
2022-12-25T01:46:33.000Z,9.83
2022-12-25T01:47:31.000Z,9.82
2022-12-25T01:48:37.000Z,9.82
2022-12-25T01:49:34.000Z,9.82
2022-12-25T01:50:33.000Z,9.82
2022-12-25T01:51:38.000Z,9.80
2022-12-25T01:52:32.000Z,9.81
2022-12-25T01:53:32.000Z,9.82
2022-12-25T01:54:38.000Z,9.82
2022-12-25T01:55:34.000Z,9.80
2022-12-25T01:56:33.000Z,9.80
2022-12-25T01:57:35.000Z,9.79
2022-12-25T01:58:33.000Z,9.79
2022-12-25T01:59:32.000Z,9.79
2022-12-25T02:00:32.000Z,9.79
2022-12-25T02:01:32.000Z,9.78
2022-12-25T02:02:33.000Z,9.79
2022-12-25T02:03:32.000Z,9.78
2022-12-25T02:04:45.000Z,9.76
2022-12-25T02:05:33.000Z,9.78
2022-12-25T02:06:33.000Z,9.77
2022-12-25T02:07:35.000Z,9.76
2022-12-25T02:08:32.000Z,9.74
2022-12-25T02:09:32.000Z,9.73
2022-12-25T02:10:32.000Z,9.74
2022-12-25T02:11:37.000Z,9.76
2022-12-25T02:12:34.000Z,9.74
2022-12-25T02:13:32.000Z,9.73
2022-12-25T02:14:35.000Z,9.74
2022-12-25T02:15:42.000Z,9.73
2022-12-25T02:16:38.000Z,9.73
2022-12-25T02:17:40.000Z,9.74
2022-12-25T02:18:49.000Z,9.73
2022-12-25T02:19:52.000Z,9.73
2022-12-25T02:20:42.000Z,9.72
2022-12-25T02:21:55.000Z,9.73
2022-12-25T02:22:48.000Z,9.73
2022-12-25T02:23:42.000Z,9.73
2022-12-25T02:24:50.000Z,9.73
2022-12-25T02:25:51.000Z,9.74
2022-12-25T02:26:41.000Z,9.73
2022-12-25T02:27:41.000Z,9.73
2022-12-25T02:28:43.000Z,9.72
2022-12-25T02:29:54.000Z,9.73
2022-12-25T02:30:38.000Z,9.72
2022-12-25T02:31:40.000Z,9.71
2022-12-25T02:32:44.000Z,9.70
2022-12-25T02:33:47.000Z,9.72
2022-12-25T02:34:41.000Z,9.70
2022-12-25T02:35:31.000Z,9.70
2022-12-25T02:36:43.000Z,9.71
2022-12-25T02:37:41.000Z,9.72
2022-12-25T02:38:36.000Z,9.71
2022-12-25T02:39:50.000Z,9.71
2022-12-25T02:40:40.000Z,9.69
2022-12-25T02:41:35.000Z,9.70
2022-12-25T02:42:48.000Z,9.70
2022-12-25T02:43:41.000Z,9.67
2022-12-25T02:44:42.000Z,9.68
2022-12-25T02:45:57.000Z,9.67
2022-12-25T02:46:37.000Z,9.67
2022-12-25T02:47:37.000Z,9.68
2022-12-25T02:48:41.000Z,9.66
2022-12-25T02:49:38.000Z,9.69
2022-12-25T02:50:37.000Z,9.66
2022-12-25T02:51:41.000Z,9.66
2022-12-25T02:52:38.000Z,9.64
2022-12-25T02:53:39.000Z,9.65
2022-12-25T02:54:42.000Z,9.62
2022-12-25T02:55:40.000Z,9.65
2022-12-25T02:56:39.000Z,9.65
2022-12-25T02:57:42.000Z,9.62
2022-12-25T02:58:40.000Z,9.62
2022-12-25T02:59:41.000Z,9.62
2022-12-25T03:00:42.000Z,9.62
2022-12-25T03:01:37.000Z,9.61
2022-12-25T03:02:40.000Z,9.61
2022-12-25T03:03:39.000Z,9.64
2022-12-25T03:04:37.000Z,9.64
2022-12-25T03:05:38.000Z,9.63
2022-12-25T03:06:38.000Z,9.63
2022-12-25T03:07:36.000Z,9.62
2022-12-25T03:08:38.000Z,9.62
2022-12-25T03:09:41.000Z,9.64
2022-12-25T03:10:39.000Z,9.59
2022-12-25T03:11:32.000Z,9.62
2022-12-25T03:12:41.000Z,9.61
2022-12-25T03:13:37.000Z,9.62
2022-12-25T03:14:37.000Z,9.64
2022-12-25T03:15:37.000Z,9.62
2022-12-25T03:16:36.000Z,9.62
2022-12-25T03:17:33.000Z,9.62
2022-12-25T03:18:33.000Z,9.61
2022-12-25T03:19:37.000Z,9.62
2022-12-25T03:20:37.000Z,9.61
2022-12-25T03:21:37.000Z,9.61
2022-12-25T03:22:40.000Z,9.62
2022-12-25T03:23:40.000Z,9.65
2022-12-25T03:24:38.000Z,9.62
2022-12-25T03:25:37.000Z,9.61
2022-12-25T03:26:37.000Z,9.64
2022-12-25T03:27:34.000Z,9.62
2022-12-25T03:28:32.000Z,9.64
2022-12-25T03:29:37.000Z,9.62
2022-12-25T03:30:45.000Z,9.62
2022-12-25T03:31:42.000Z,9.61
2022-12-25T03:32:57.000Z,9.61
2022-12-25T03:33:42.000Z,9.62
2022-12-25T03:34:47.000Z,9.62
2022-12-25T03:35:44.000Z,9.64
2022-12-25T03:36:51.000Z,9.62
2022-12-25T03:37:47.000Z,9.64
2022-12-25T03:38:53.000Z,9.62
2022-12-25T03:40:01.000Z,9.65
2022-12-25T03:40:47.000Z,9.65
2022-12-25T03:41:44.000Z,9.61
2022-12-25T03:42:43.000Z,9.62
2022-12-25T03:43:50.000Z,9.62
2022-12-25T03:44:52.000Z,9.62
2022-12-25T03:45:45.000Z,9.64
2022-12-25T03:46:46.000Z,9.62
2022-12-25T03:47:41.000Z,9.61
2022-12-25T03:48:44.000Z,9.60
2022-12-25T03:49:48.000Z,9.61
2022-12-25T03:50:47.000Z,9.62
2022-12-25T03:51:39.000Z,9.62
2022-12-25T03:52:38.000Z,9.62
2022-12-25T03:53:46.000Z,9.63
2022-12-25T03:54:38.000Z,9.62
2022-12-25T03:55:39.000Z,9.62
2022-12-25T03:56:37.000Z,9.64
2022-12-25T03:57:36.000Z,9.61
2022-12-25T03:58:36.000Z,9.61
2022-12-25T03:59:36.000Z,9.61
2022-12-25T04:00:36.000Z,9.60
2022-12-25T04:01:36.000Z,9.62
2022-12-25T04:02:36.000Z,9.62
2022-12-25T04:03:36.000Z,9.61
2022-12-25T04:04:36.000Z,9.62
2022-12-25T04:05:36.000Z,9.62
2022-12-25T04:06:36.000Z,9.60
2022-12-25T04:07:36.000Z,9.63
2022-12-25T04:08:36.000Z,9.60
2022-12-25T04:09:36.000Z,9.61
2022-12-25T04:10:36.000Z,9.63
2022-12-25T04:11:36.000Z,9.62
2022-12-25T04:12:36.000Z,9.61
2022-12-25T04:13:36.000Z,9.61
2022-12-25T04:14:36.000Z,9.61
2022-12-25T04:15:36.000Z,9.60
2022-12-25T04:16:36.000Z,9.59
2022-12-25T04:17:36.000Z,9.60
2022-12-25T04:18:36.000Z,9.58
2022-12-25T04:19:36.000Z,9.57
2022-12-25T04:20:36.000Z,9.57
2022-12-25T04:21:36.000Z,9.59
2022-12-25T04:22:36.000Z,9.56
2022-12-25T04:23:36.000Z,9.59
2022-12-25T04:24:36.000Z,9.60
2022-12-25T04:25:36.000Z,9.58
2022-12-25T04:26:37.000Z,9.60
2022-12-25T04:27:37.000Z,9.57
2022-12-25T04:28:36.000Z,9.59
2022-12-25T04:29:37.000Z,9.57
2022-12-25T04:30:36.000Z,9.56
2022-12-25T04:31:37.000Z,9.56
2022-12-25T04:32:37.000Z,9.56
2022-12-25T04:33:37.000Z,9.57
2022-12-25T04:34:37.000Z,9.56
2022-12-25T04:35:36.000Z,9.59
2022-12-25T04:36:31.000Z,9.56
2022-12-25T04:37:31.000Z,9.56
2022-12-25T04:38:32.000Z,9.55
2022-12-25T04:39:31.000Z,9.56
2022-12-25T04:40:31.000Z,9.55
2022-12-25T04:41:31.000Z,9.54
2022-12-25T04:42:31.000Z,9.54
2022-12-25T04:43:31.000Z,9.54
2022-12-25T04:44:31.000Z,9.52
2022-12-25T04:45:31.000Z,9.55
2022-12-25T04:46:31.000Z,9.55
2022-12-25T04:47:31.000Z,9.54
2022-12-25T04:48:34.000Z,9.54
2022-12-25T04:49:32.000Z,9.52
2022-12-25T04:50:31.000Z,9.51
2022-12-25T04:51:31.000Z,9.54
2022-12-25T04:52:36.000Z,9.53
2022-12-25T04:53:31.000Z,9.53
2022-12-25T04:54:31.000Z,9.53
2022-12-25T04:55:31.000Z,9.53
2022-12-25T04:56:32.000Z,9.49
2022-12-25T04:57:32.000Z,9.50
2022-12-25T04:58:32.000Z,9.50
2022-12-25T04:59:32.000Z,9.50
2022-12-25T05:00:31.000Z,9.52
2022-12-25T05:01:32.000Z,9.50
2022-12-25T05:02:31.000Z,9.51
2022-12-25T05:03:32.000Z,9.51
2022-12-25T05:04:32.000Z,9.49
2022-12-25T05:05:32.000Z,9.50
2022-12-25T05:06:32.000Z,9.49
2022-12-25T05:07:32.000Z,9.49
2022-12-25T05:08:33.000Z,9.48
2022-12-25T05:09:32.000Z,9.49
2022-12-25T05:10:31.000Z,9.48
2022-12-25T05:11:32.000Z,9.48
2022-12-25T05:12:32.000Z,9.47
2022-12-25T05:13:32.000Z,9.46
2022-12-25T05:14:32.000Z,9.47
2022-12-25T05:15:31.000Z,9.44
2022-12-25T05:16:32.000Z,9.46
2022-12-25T05:17:32.000Z,9.44
2022-12-25T05:18:32.000Z,9.43
2022-12-25T05:19:32.000Z,9.45
2022-12-25T05:20:32.000Z,9.40
2022-12-25T05:21:32.000Z,9.39
2022-12-25T05:22:32.000Z,9.41
2022-12-25T05:23:32.000Z,9.38
2022-12-25T05:24:32.000Z,9.37
2022-12-25T05:25:32.000Z,9.37
2022-12-25T05:26:31.000Z,9.35
2022-12-25T05:27:31.000Z,9.35
2022-12-25T05:28:34.000Z,9.35
2022-12-25T05:29:31.000Z,9.32
2022-12-25T05:30:33.000Z,9.34
2022-12-25T05:31:31.000Z,9.32
2022-12-25T05:32:32.000Z,9.33
2022-12-25T05:33:32.000Z,9.35
2022-12-25T05:34:32.000Z,9.35
2022-12-25T05:35:34.000Z,9.33
2022-12-25T05:36:31.000Z,9.37
2022-12-25T05:37:31.000Z,9.39
2022-12-25T05:38:32.000Z,9.37
2022-12-25T05:39:32.000Z,9.36
2022-12-25T05:40:32.000Z,9.36
2022-12-25T05:41:31.000Z,9.37
2022-12-25T05:42:32.000Z,9.38
2022-12-25T05:43:32.000Z,9.38
2022-12-25T05:44:31.000Z,9.41
2022-12-25T05:45:31.000Z,9.42
2022-12-25T05:46:31.000Z,9.41
2022-12-25T05:47:31.000Z,9.43
2022-12-25T05:48:33.000Z,9.42
2022-12-25T05:49:31.000Z,9.45
2022-12-25T05:50:34.000Z,9.46
2022-12-25T05:51:32.000Z,9.44
2022-12-25T05:52:32.000Z,9.46
2022-12-25T05:53:32.000Z,9.46
2022-12-25T05:54:33.000Z,9.47
2022-12-25T05:55:36.000Z,9.44
2022-12-25T05:56:31.000Z,9.44
2022-12-25T05:57:31.000Z,9.47
2022-12-25T05:58:33.000Z,9.46
2022-12-25T05:59:31.000Z,9.48
2022-12-25T06:00:31.000Z,9.47
2022-12-25T06:01:31.000Z,9.48
2022-12-25T06:02:33.000Z,9.48
2022-12-25T06:03:31.000Z,9.48
2022-12-25T06:04:31.000Z,9.49
2022-12-25T06:05:31.000Z,9.48
2022-12-25T06:06:31.000Z,9.49
2022-12-25T06:07:31.000Z,9.51
2022-12-25T06:08:33.000Z,9.50
2022-12-25T06:09:31.000Z,9.50
2022-12-25T06:10:31.000Z,9.49
2022-12-25T06:11:31.000Z,9.50
2022-12-25T06:12:31.000Z,9.51
2022-12-25T06:13:33.000Z,9.52
2022-12-25T06:14:31.000Z,9.53
2022-12-25T06:15:31.000Z,9.50
2022-12-25T06:16:31.000Z,9.52
2022-12-25T06:17:31.000Z,9.50
2022-12-25T06:18:44.000Z,9.50
2022-12-25T06:19:31.000Z,9.50
2022-12-25T06:20:32.000Z,9.52
2022-12-25T06:21:32.000Z,9.53
2022-12-25T06:22:32.000Z,9.52
2022-12-25T06:23:31.000Z,9.53
2022-12-25T06:24:31.000Z,9.55
2022-12-25T06:25:31.000Z,9.54
2022-12-25T06:26:31.000Z,9.54
2022-12-25T06:27:31.000Z,9.55
2022-12-25T06:28:32.000Z,9.55
2022-12-25T06:29:32.000Z,9.55
2022-12-25T06:30:32.000Z,9.55
2022-12-25T06:31:32.000Z,9.58
2022-12-25T06:32:32.000Z,9.57
2022-12-25T06:33:32.000Z,9.59
2022-12-25T06:34:31.000Z,9.60
2022-12-25T06:35:31.000Z,9.57
2022-12-25T06:36:31.000Z,9.57
2022-12-25T06:37:31.000Z,9.59
2022-12-25T06:38:32.000Z,9.58
2022-12-25T06:39:32.000Z,9.60
2022-12-25T06:40:33.000Z,9.60
2022-12-25T06:41:32.000Z,9.58
2022-12-25T06:42:31.000Z,9.61
2022-12-25T06:43:31.000Z,9.61
2022-12-25T06:44:32.000Z,9.62
2022-12-25T06:45:34.000Z,9.62
2022-12-25T06:46:31.000Z,9.62
2022-12-25T06:47:32.000Z,9.64
2022-12-25T06:48:33.000Z,9.63
2022-12-25T06:49:31.000Z,9.64
2022-12-25T06:50:32.000Z,9.64
2022-12-25T06:51:32.000Z,9.65
2022-12-25T06:52:32.000Z,9.66
2022-12-25T06:53:32.000Z,9.67
2022-12-25T06:54:31.000Z,9.66
2022-12-25T06:55:31.000Z,9.65
2022-12-25T06:56:32.000Z,9.65
2022-12-25T06:57:31.000Z,9.67
2022-12-25T06:58:31.000Z,9.67
2022-12-25T06:59:31.000Z,9.66
2022-12-25T07:00:31.000Z,9.67
2022-12-25T07:01:53.000Z,9.69
2022-12-25T07:02:32.000Z,9.68
2022-12-25T07:03:31.000Z,9.68
2022-12-25T07:04:38.000Z,9.69
2022-12-25T07:05:31.000Z,9.69
2022-12-25T07:06:31.000Z,9.71
2022-12-25T07:07:31.000Z,9.70
2022-12-25T07:08:31.000Z,9.69
2022-12-25T07:09:31.000Z,9.68
2022-12-25T07:10:31.000Z,9.70
2022-12-25T07:11:31.000Z,9.71
2022-12-25T07:12:31.000Z,9.68
2022-12-25T07:13:31.000Z,9.70
2022-12-25T07:14:31.000Z,9.69
2022-12-25T07:15:31.000Z,9.69
2022-12-25T07:16:31.000Z,9.68
2022-12-25T07:17:32.000Z,9.68
2022-12-25T07:18:32.000Z,9.70
2022-12-25T07:19:31.000Z,9.68
2022-12-25T07:20:31.000Z,9.68
2022-12-25T07:21:31.000Z,9.67
2022-12-25T07:22:31.000Z,9.68
2022-12-25T07:23:31.000Z,9.68
2022-12-25T07:24:31.000Z,9.67
2022-12-25T07:25:31.000Z,9.66
2022-12-25T07:26:31.000Z,9.67
2022-12-25T07:27:31.000Z,9.66
2022-12-25T07:28:32.000Z,9.66
2022-12-25T07:29:31.000Z,9.66
2022-12-25T07:30:31.000Z,9.66
2022-12-25T07:31:31.000Z,9.65
2022-12-25T07:32:32.000Z,9.66
2022-12-25T07:33:33.000Z,9.65
2022-12-25T07:34:31.000Z,9.65
2022-12-25T07:35:31.000Z,9.66
2022-12-25T07:36:32.000Z,9.63
2022-12-25T07:37:31.000Z,9.64
2022-12-25T07:38:32.000Z,9.66
2022-12-25T07:39:34.000Z,9.64
2022-12-25T07:40:31.000Z,9.66
2022-12-25T07:41:31.000Z,9.66
2022-12-25T07:42:31.000Z,9.63
2022-12-25T07:43:31.000Z,9.66
2022-12-25T07:44:32.000Z,9.65
2022-12-25T07:45:32.000Z,9.65
2022-12-25T07:46:31.000Z,9.67
2022-12-25T07:47:32.000Z,9.65
2022-12-25T07:48:32.000Z,9.66
2022-12-25T07:49:32.000Z,9.65
2022-12-25T07:50:32.000Z,9.63
2022-12-25T07:51:32.000Z,9.65
2022-12-25T07:52:31.000Z,9.66
2022-12-25T07:53:32.000Z,9.65
2022-12-25T07:54:31.000Z,9.65
2022-12-25T07:55:31.000Z,9.65
2022-12-25T07:56:32.000Z,9.63
2022-12-25T07:57:32.000Z,9.67
2022-12-25T07:58:32.000Z,9.66
2022-12-25T07:59:31.000Z,9.66
2022-12-25T08:00:31.000Z,9.67
2022-12-25T08:01:31.000Z,9.67
2022-12-25T08:02:31.000Z,9.67
2022-12-25T08:03:33.000Z,9.67
2022-12-25T08:04:31.000Z,9.68
2022-12-25T08:05:32.000Z,9.67
2022-12-25T08:06:33.000Z,9.67
2022-12-25T08:07:31.000Z,9.67
2022-12-25T08:08:32.000Z,9.68
2022-12-25T08:09:33.000Z,9.67
2022-12-25T08:10:31.000Z,9.70
2022-12-25T08:11:31.000Z,9.69
2022-12-25T08:12:31.000Z,9.70
2022-12-25T08:13:32.000Z,9.70
2022-12-25T08:14:31.000Z,9.68
2022-12-25T08:15:31.000Z,9.70
2022-12-25T08:16:31.000Z,9.68
2022-12-25T08:17:33.000Z,9.72
2022-12-25T08:18:31.000Z,9.69
2022-12-25T08:19:31.000Z,9.72
2022-12-25T08:20:32.000Z,9.70
2022-12-25T08:21:31.000Z,9.70
2022-12-25T08:22:31.000Z,9.72
2022-12-25T08:23:33.000Z,9.74
2022-12-25T08:24:31.000Z,9.73
2022-12-25T08:25:31.000Z,9.76
2022-12-25T08:26:31.000Z,9.74
2022-12-25T08:27:33.000Z,9.74
2022-12-25T08:28:32.000Z,9.76
2022-12-25T08:29:32.000Z,9.75
2022-12-25T08:30:31.000Z,9.77
2022-12-25T08:31:34.000Z,9.78
2022-12-25T08:32:32.000Z,9.76
2022-12-25T08:33:31.000Z,9.78
2022-12-25T08:34:31.000Z,9.79
2022-12-25T08:35:32.000Z,9.79
2022-12-25T08:36:31.000Z,9.79
2022-12-25T08:37:31.000Z,9.79
2022-12-25T08:38:31.000Z,9.79
2022-12-25T08:39:31.000Z,9.80
2022-12-25T08:40:31.000Z,9.81
2022-12-25T08:41:32.000Z,9.83
2022-12-25T08:42:31.000Z,9.81
2022-12-25T08:43:31.000Z,9.81
2022-12-25T08:44:31.000Z,9.84
2022-12-25T08:45:31.000Z,9.82
2022-12-25T08:46:31.000Z,9.85
2022-12-25T08:47:31.000Z,9.84
2022-12-25T08:48:32.000Z,9.85
2022-12-25T08:49:31.000Z,9.85
2022-12-25T08:50:31.000Z,9.84
2022-12-25T08:51:31.000Z,9.85
2022-12-25T08:52:32.000Z,9.88
2022-12-25T08:53:31.000Z,9.87
2022-12-25T08:54:32.000Z,9.86
2022-12-25T08:55:32.000Z,9.87
2022-12-25T08:56:31.000Z,9.86
2022-12-25T08:57:31.000Z,9.86
2022-12-25T08:58:32.000Z,9.89
2022-12-25T08:59:31.000Z,9.86
2022-12-25T09:00:31.000Z,9.87
2022-12-25T09:01:31.000Z,9.87
2022-12-25T09:02:31.000Z,9.90
2022-12-25T09:03:32.000Z,9.90
2022-12-25T09:04:31.000Z,9.90
2022-12-25T09:05:35.000Z,9.91
2022-12-25T09:06:31.000Z,9.92
2022-12-25T09:07:31.000Z,9.91
2022-12-25T09:08:32.000Z,9.93
2022-12-25T09:09:31.000Z,9.93
2022-12-25T09:10:35.000Z,9.93
2022-12-25T09:11:31.000Z,9.94
2022-12-25T09:12:31.000Z,9.94
2022-12-25T09:13:32.000Z,9.96
2022-12-25T09:14:31.000Z,9.98
2022-12-25T09:15:31.000Z,9.98
2022-12-25T09:16:31.000Z,9.97
2022-12-25T09:17:32.000Z,9.98
2022-12-25T09:18:31.000Z,9.99
2022-12-25T09:19:31.000Z,9.99
2022-12-25T09:20:31.000Z,10.01
2022-12-25T09:21:31.000Z,10.02
2022-12-25T09:22:32.000Z,10.03
2022-12-25T09:23:33.000Z,10.02
2022-12-25T09:24:31.000Z,10.04
2022-12-25T09:25:31.000Z,10.04
2022-12-25T09:26:31.000Z,10.05
2022-12-25T09:27:31.000Z,10.05
2022-12-25T09:28:32.000Z,10.08
2022-12-25T09:29:31.000Z,10.08
2022-12-25T09:30:32.000Z,10.10
2022-12-25T09:31:32.000Z,10.12
2022-12-25T09:32:32.000Z,10.14
2022-12-25T09:33:32.000Z,10.16
2022-12-25T09:34:32.000Z,10.17
2022-12-25T09:35:34.000Z,10.18
2022-12-25T09:36:32.000Z,10.22
2022-12-25T09:37:31.000Z,10.24
2022-12-25T09:38:33.000Z,10.24
2022-12-25T09:39:32.000Z,10.28
2022-12-25T09:40:32.000Z,10.29
2022-12-25T09:41:53.000Z,10.29
2022-12-25T09:42:33.000Z,10.30
2022-12-25T09:43:38.000Z,10.31
2022-12-25T09:44:38.000Z,10.35
2022-12-25T09:45:35.000Z,10.36
2022-12-25T09:46:49.000Z,10.40
2022-12-25T09:47:35.000Z,10.41
2022-12-25T09:48:34.000Z,10.44
2022-12-25T09:49:40.000Z,10.46
2022-12-25T09:50:51.000Z,10.50
2022-12-25T09:51:36.000Z,10.52
2022-12-25T09:52:42.000Z,10.52
2022-12-25T09:53:44.000Z,10.54
2022-12-25T09:54:45.000Z,10.55
2022-12-25T09:55:38.000Z,10.58
2022-12-25T09:56:32.000Z,10.59
2022-12-25T09:57:32.000Z,10.61
2022-12-25T09:58:32.000Z,10.65
2022-12-25T09:59:32.000Z,10.66
2022-12-25T10:00:40.000Z,10.70
2022-12-25T10:01:39.000Z,10.69
2022-12-25T10:02:42.000Z,10.71
2022-12-25T10:03:55.000Z,10.74
2022-12-25T10:04:54.000Z,10.76
2022-12-25T10:05:45.000Z,10.77
2022-12-25T10:06:52.000Z,10.78
2022-12-25T10:07:52.000Z,10.80
2022-12-25T10:08:42.000Z,10.81
2022-12-25T10:09:51.000Z,10.85
2022-12-25T10:10:47.000Z,10.90
2022-12-25T10:11:52.000Z,10.92
2022-12-25T10:12:40.000Z,10.94
2022-12-25T10:13:59.000Z,10.97
2022-12-25T10:14:55.000Z,11.00
2022-12-25T10:15:41.000Z,10.98
2022-12-25T10:16:55.000Z,11.03
2022-12-25T10:17:42.000Z,11.03
2022-12-25T10:18:42.000Z,11.05
2022-12-25T10:19:55.000Z,11.08
2022-12-25T10:20:45.000Z,11.12
2022-12-25T10:21:32.000Z,11.15
2022-12-25T10:22:38.000Z,11.19
2022-12-25T10:23:43.000Z,11.17
2022-12-25T10:24:43.000Z,11.21
2022-12-25T10:25:32.000Z,11.25
2022-12-25T10:26:33.000Z,11.27
2022-12-25T10:27:36.000Z,11.27
2022-12-25T10:28:40.000Z,11.31
2022-12-25T10:29:34.000Z,11.32
2022-12-25T10:30:32.000Z,11.32
2022-12-25T10:31:34.000Z,11.31
2022-12-25T10:32:32.000Z,11.31
2022-12-25T10:33:31.000Z,11.33
2022-12-25T10:34:31.000Z,11.32
2022-12-25T10:35:31.000Z,11.30
2022-12-25T10:36:32.000Z,11.32
2022-12-25T10:37:32.000Z,11.30
2022-12-25T10:38:31.000Z,11.32
2022-12-25T10:39:31.000Z,11.33
2022-12-25T10:40:42.000Z,11.32
2022-12-25T10:41:51.000Z,11.33
2022-12-25T10:42:42.000Z,11.32
2022-12-25T10:43:40.000Z,11.33
2022-12-25T10:44:33.000Z,11.36
2022-12-25T10:45:41.000Z,11.35
2022-12-25T10:46:31.000Z,11.37
2022-12-25T10:47:35.000Z,11.38
2022-12-25T10:48:32.000Z,11.38
2022-12-25T10:49:35.000Z,11.40
2022-12-25T10:50:32.000Z,11.42
2022-12-25T10:51:37.000Z,11.41
2022-12-25T10:52:31.000Z,11.44
2022-12-25T10:53:37.000Z,11.45
2022-12-25T10:54:34.000Z,11.45
2022-12-25T10:55:31.000Z,11.46
2022-12-25T10:56:31.000Z,11.46
2022-12-25T10:57:43.000Z,11.46
2022-12-25T10:58:32.000Z,11.49
2022-12-25T10:59:46.000Z,11.49
2022-12-25T11:00:31.000Z,11.51
2022-12-25T11:01:32.000Z,11.55
2022-12-25T11:02:38.000Z,11.53
2022-12-25T11:03:34.000Z,11.56
2022-12-25T11:04:33.000Z,11.58
2022-12-25T11:05:33.000Z,11.59
2022-12-25T11:06:31.000Z,11.59
2022-12-25T11:07:34.000Z,11.60
2022-12-25T11:08:33.000Z,11.63
2022-12-25T11:09:32.000Z,11.65
2022-12-25T11:10:38.000Z,11.66
2022-12-25T11:11:31.000Z,11.69
2022-12-25T11:12:36.000Z,11.71
2022-12-25T11:13:37.000Z,11.73
2022-12-25T11:14:31.000Z,11.71
2022-12-25T11:15:38.000Z,11.71
2022-12-25T11:16:37.000Z,11.71
2022-12-25T11:17:31.000Z,11.69
2022-12-25T11:18:41.000Z,11.71
2022-12-25T11:19:31.000Z,11.71
2022-12-25T11:20:31.000Z,11.70
2022-12-25T11:21:35.000Z,11.74
2022-12-25T11:22:35.000Z,11.72
2022-12-25T11:23:31.000Z,11.73
2022-12-25T11:24:32.000Z,11.75
2022-12-25T11:25:31.000Z,11.75
2022-12-25T11:26:45.000Z,11.77
2022-12-25T11:27:32.000Z,11.78
2022-12-25T11:28:35.000Z,11.80
2022-12-25T11:29:42.000Z,11.83
2022-12-25T11:30:32.000Z,11.84
2022-12-25T11:31:37.000Z,11.85
2022-12-25T11:32:39.000Z,11.88
2022-12-25T11:33:36.000Z,11.88
2022-12-25T11:34:40.000Z,11.90
2022-12-25T11:35:42.000Z,11.93
2022-12-25T11:36:45.000Z,11.95
2022-12-25T11:37:42.000Z,11.95
2022-12-25T11:38:31.000Z,12.00
2022-12-25T11:39:35.000Z,11.99
2022-12-25T11:40:46.000Z,12.02
2022-12-25T11:41:34.000Z,12.02
2022-12-25T11:42:35.000Z,12.03
2022-12-25T11:43:38.000Z,12.03
2022-12-25T11:44:41.000Z,12.04
2022-12-25T11:45:35.000Z,12.06
2022-12-25T11:46:40.000Z,12.07
2022-12-25T11:47:38.000Z,12.06
2022-12-25T11:48:42.000Z,12.06
2022-12-25T11:49:40.000Z,12.08
2022-12-25T11:50:45.000Z,12.07
2022-12-25T11:51:36.000Z,12.08
2022-12-25T11:52:35.000Z,12.09
2022-12-25T11:53:41.000Z,12.13
2022-12-25T11:54:42.000Z,12.19
2022-12-25T11:55:44.000Z,12.17
2022-12-25T11:56:31.000Z,12.20
2022-12-25T11:57:33.000Z,12.21
2022-12-25T11:58:37.000Z,12.25
2022-12-25T11:59:40.000Z,12.26
2022-12-25T12:00:33.000Z,12.25
2022-12-25T12:01:45.000Z,12.26
2022-12-25T12:02:41.000Z,12.25
2022-12-25T12:03:37.000Z,12.26
2022-12-25T12:04:36.000Z,12.26
2022-12-25T12:05:37.000Z,12.26
2022-12-25T12:06:50.000Z,12.26
2022-12-25T12:07:33.000Z,12.27
2022-12-25T12:08:33.000Z,12.27
2022-12-25T12:09:46.000Z,12.27
2022-12-25T12:10:51.000Z,12.30
2022-12-25T12:11:39.000Z,12.32
2022-12-25T12:12:54.000Z,12.37
2022-12-25T12:13:54.000Z,12.39
2022-12-25T12:14:45.000Z,12.42
2022-12-25T12:15:43.000Z,12.45
2022-12-25T12:16:33.000Z,12.48
2022-12-25T12:17:31.000Z,12.52
2022-12-25T12:18:32.000Z,12.55
2022-12-25T12:19:33.000Z,12.59
2022-12-25T12:20:33.000Z,12.64
2022-12-25T12:21:31.000Z,12.68
2022-12-25T12:22:31.000Z,12.75
2022-12-25T12:23:43.000Z,12.79
2022-12-25T12:24:37.000Z,12.83
2022-12-25T12:25:38.000Z,12.91
2022-12-25T12:26:36.000Z,12.97
2022-12-25T12:27:35.000Z,13.00
2022-12-25T12:28:43.000Z,13.06
2022-12-25T12:29:41.000Z,13.11
2022-12-25T12:30:33.000Z,13.17
2022-12-25T12:31:41.000Z,13.23
2022-12-25T12:32:49.000Z,13.26
2022-12-25T12:33:39.000Z,13.30
2022-12-25T12:34:40.000Z,13.35
2022-12-25T12:35:38.000Z,13.40
2022-12-25T12:36:32.000Z,13.48
2022-12-25T12:37:35.000Z,13.51
2022-12-25T12:38:33.000Z,13.55
2022-12-25T12:39:37.000Z,13.58
2022-12-25T12:40:39.000Z,13.58
2022-12-25T12:41:43.000Z,13.62
2022-12-25T12:42:36.000Z,13.66
2022-12-25T12:43:39.000Z,13.65
2022-12-25T12:44:32.000Z,13.68
2022-12-25T12:45:35.000Z,13.69
2022-12-25T12:46:35.000Z,13.74
2022-12-25T12:47:43.000Z,13.76
2022-12-25T12:48:38.000Z,13.78
2022-12-25T12:49:32.000Z,13.82
2022-12-25T12:50:35.000Z,13.82
2022-12-25T12:51:34.000Z,13.87
2022-12-25T12:52:37.000Z,13.88
2022-12-25T12:53:33.000Z,13.93
2022-12-25T12:54:32.000Z,13.94
2022-12-25T12:55:33.000Z,13.97
2022-12-25T12:56:31.000Z,13.95
2022-12-25T12:57:35.000Z,13.96
2022-12-25T12:58:38.000Z,13.98
2022-12-25T12:59:38.000Z,14.01
2022-12-25T13:00:45.000Z,13.98
2022-12-25T13:01:54.000Z,13.96
2022-12-25T13:02:59.000Z,13.93
2022-12-25T13:03:41.000Z,13.88
2022-12-25T13:04:46.000Z,13.88
2022-12-25T13:05:54.000Z,13.87
2022-12-25T13:06:42.000Z,13.90
2022-12-25T13:07:45.000Z,13.96
2022-12-25T13:08:41.000Z,13.98
2022-12-25T13:09:41.000Z,14.00