createdAt,value
2017-11-03T00:01:43.761Z,12.10
2017-11-03T00:04:21.173Z,13.20
2017-11-03T00:06:51.828Z,8.20
2017-11-03T00:09:22.799Z,8.00
2017-11-03T00:11:54.494Z,12.30
2017-11-03T00:14:26.452Z,8.50
2017-11-03T00:16:56.754Z,7.60
2017-11-03T00:19:28.605Z,7.37
2017-11-03T00:22:00.652Z,9.77
2017-11-03T00:24:40.020Z,8.97
2017-11-03T00:27:12.230Z,13.33
2017-11-03T00:29:42.835Z,10.80
2017-11-03T00:32:15.951Z,9.13
2017-11-03T00:34:47.723Z,17.83
2017-11-03T00:37:25.029Z,12.50
2017-11-03T00:39:55.767Z,13.77
2017-11-03T00:42:27.342Z,14.03
2017-11-03T00:44:58.480Z,16.67
2017-11-03T00:47:29.260Z,16.30
2017-11-03T00:50:01.995Z,14.07
2017-11-03T00:52:34.999Z,14.87
2017-11-03T00:55:06.798Z,18.10
2017-11-03T00:57:40.356Z,16.90
2017-11-03T01:00:12.426Z,22.57
2017-11-03T01:02:45.151Z,21.10
2017-11-03T01:05:17.926Z,22.20
2017-11-03T01:07:49.520Z,16.47
2017-11-03T01:10:20.263Z,17.30
2017-11-03T01:12:52.277Z,11.87
2017-11-03T01:15:22.865Z,11.87
2017-11-03T01:17:59.231Z,15.30
2017-11-03T01:20:30.046Z,15.10
2017-11-03T01:23:03.384Z,34.40
2017-11-03T01:25:36.808Z,31.00
2017-11-03T01:30:49.222Z,24.73
2017-11-03T01:33:24.312Z,16.10
2017-11-03T01:35:55.772Z,12.43
2017-11-03T01:38:27.486Z,21.60
2017-11-03T01:40:59.077Z,21.80
2017-11-03T01:43:30.228Z,16.47
2017-11-03T01:46:01.893Z,11.23
2017-11-03T01:48:35.177Z,13.37
2017-11-03T01:51:09.985Z,19.30
2017-11-03T01:53:41.424Z,26.30
2017-11-03T01:56:13.080Z,16.00
2017-11-03T01:58:43.701Z,16.90
2017-11-03T02:01:16.815Z,22.90
2017-11-03T02:03:52.219Z,15.57
2017-11-03T02:06:23.557Z,17.00
2017-11-03T02:08:53.949Z,20.20
2017-11-03T02:11:26.839Z,15.03
2017-11-03T02:13:59.080Z,11.93
2017-11-03T02:16:30.737Z,17.83
2017-11-03T02:19:02.837Z,16.30
2017-11-03T02:21:34.356Z,13.57
2017-11-03T02:24:05.694Z,16.63
2017-11-03T02:26:38.388Z,14.30
2017-11-03T02:29:09.422Z,11.53
2017-11-03T02:31:40.343Z,15.70
2017-11-03T02:34:11.655Z,22.70
2017-11-03T02:36:43.200Z,23.77
2017-11-03T02:39:15.228Z,22.10
2017-11-03T02:41:46.057Z,23.23
2017-11-03T02:44:17.300Z,21.67
2017-11-03T02:46:47.605Z,18.37
2017-11-03T02:49:21.902Z,20.23
2017-11-03T02:51:52.931Z,19.60
2017-11-03T03:12:19.143Z,14.37
2017-11-03T03:14:50.559Z,21.03
2017-11-03T03:17:22.218Z,18.07
2017-11-03T03:19:54.287Z,12.03
2017-11-03T03:22:37.624Z,16.00
2017-11-03T03:25:23.787Z,14.27
2017-11-03T03:28:05.002Z,16.17
2017-11-03T03:32:16.018Z,18.60
2017-11-03T03:34:53.892Z,12.43
2017-11-03T03:40:39.599Z,23.30
2017-11-03T03:43:10.508Z,9.63
2017-11-03T03:45:42.688Z,7.03
2017-11-03T03:48:46.795Z,10.43
2017-11-03T03:51:17.620Z,19.80
2017-11-03T03:54:46.744Z,15.87
2017-11-03T04:04:59.934Z,20.07
2017-11-03T04:07:37.753Z,29.60
2017-11-03T04:10:27.670Z,28.50
2017-11-03T04:12:58.365Z,25.73
2017-11-03T04:15:38.022Z,23.63
2017-11-03T04:18:19.378Z,24.60
2017-11-03T04:24:21.311Z,16.80
2017-11-03T04:26:51.810Z,13.07
2017-11-03T04:29:23.098Z,17.87
2017-11-03T04:33:57.895Z,22.87
2017-11-03T04:39:31.992Z,15.50
2017-11-03T04:42:17.661Z,36.43
2017-11-03T04:45:25.504Z,17.50
2017-11-03T04:48:14.677Z,14.67
2017-11-03T04:50:45.637Z,16.57
2017-11-03T04:53:22.472Z,13.60
2017-11-03T04:56:01.062Z,17.97
2017-11-03T04:58:36.676Z,13.80
2017-11-03T05:01:08.017Z,21.93
2017-11-03T05:04:09.920Z,13.00
2017-11-03T05:06:45.921Z,18.60
2017-11-03T05:09:16.977Z,17.13
2017-11-03T05:11:49.826Z,23.03
2017-11-03T05:14:22.046Z,24.43
2017-11-03T05:19:51.996Z,13.40
2017-11-03T05:22:22.893Z,15.50
2017-11-03T05:31:26.873Z,15.77
2017-11-03T05:34:02.705Z,15.53
2017-11-03T05:36:45.022Z,17.37
2017-11-03T05:39:31.821Z,18.27
2017-11-03T05:42:06.004Z,13.00
2017-11-03T05:44:36.604Z,11.97
2017-11-03T05:47:08.335Z,20.40
2017-11-03T05:49:38.619Z,17.97
2017-11-03T05:52:11.057Z,14.27
2017-11-03T05:54:45.574Z,12.67
2017-11-03T05:57:16.810Z,8.27
2017-11-03T05:59:48.187Z,7.87
2017-11-03T06:02:19.115Z,8.70
2017-11-03T06:04:52.518Z,8.53
2017-11-03T06:07:25.445Z,10.17
2017-11-03T06:09:57.064Z,9.17
2017-11-03T06:12:28.608Z,16.80
2017-11-03T06:14:59.313Z,12.83
2017-11-03T06:17:32.950Z,11.40
2017-11-03T06:20:14.193Z,10.93
2017-11-03T06:22:45.264Z,16.20
2017-11-03T06:25:18.495Z,7.97
2017-11-03T06:27:50.310Z,6.00
2017-11-03T06:30:21.424Z,7.20
2017-11-03T06:32:51.726Z,10.30
2017-11-03T06:35:22.859Z,8.90
2017-11-03T06:37:55.338Z,8.50
2017-11-03T06:40:28.441Z,8.70
2017-11-03T06:43:01.431Z,15.13
2017-11-03T06:45:34.028Z,11.27
2017-11-03T06:48:06.184Z,10.57
2017-11-03T06:50:36.938Z,13.30
2017-11-03T06:53:08.998Z,8.87
2017-11-03T06:55:40.429Z,10.80
2017-11-03T06:58:11.234Z,10.37
2017-11-03T07:00:43.144Z,8.10
2017-11-03T07:03:14.068Z,13.90
2017-11-03T07:05:45.200Z,9.67
2017-11-03T07:08:16.472Z,12.63
2017-11-03T07:10:48.369Z,15.87
2017-11-03T07:13:19.384Z,11.20
2017-11-03T07:15:51.484Z,9.03
2017-11-03T07:18:25.567Z,8.57
2017-11-03T07:20:57.712Z,12.77
2017-11-03T07:23:29.706Z,13.47
2017-11-03T07:26:00.103Z,15.63
2017-11-03T07:28:32.174Z,14.20
2017-11-03T07:31:04.889Z,15.53
2017-11-03T07:33:36.241Z,16.50
2017-11-03T07:36:13.290Z,20.30
2017-11-03T07:38:44.420Z,13.50
2017-11-03T07:41:28.163Z,16.93
2017-11-03T07:44:01.355Z,12.33
2017-11-03T07:46:34.641Z,15.93
2017-11-03T07:49:05.228Z,18.77
2017-11-03T07:51:36.695Z,19.80
2017-11-03T07:54:09.141Z,16.47
2017-11-03T07:56:41.166Z,16.30
2017-11-03T07:59:11.931Z,21.03
2017-11-03T08:01:43.143Z,16.63
2017-11-03T08:04:14.519Z,21.63
2017-11-03T08:06:46.054Z,18.97
2017-11-03T08:09:17.483Z,17.63
2017-11-03T08:12:03.686Z,16.33
2017-11-03T08:14:35.829Z,17.20
2017-11-03T08:17:07.077Z,16.20
2017-11-03T08:22:21.060Z,15.30
2017-11-03T08:24:54.351Z,16.80
2017-11-03T08:27:25.175Z,15.97
2017-11-03T08:29:57.170Z,15.00
2017-11-03T08:32:28.960Z,18.00
2017-11-03T08:35:00.511Z,23.83
2017-11-03T08:37:31.912Z,20.97
2017-11-03T08:40:03.788Z,24.03
2017-11-03T08:42:35.382Z,24.40
2017-11-03T08:45:06.720Z,21.03
2017-11-03T08:47:38.397Z,18.50
2017-11-03T08:50:12.510Z,20.33
2017-11-03T08:52:44.239Z,18.57
2017-11-03T08:55:15.408Z,18.07
2017-11-03T08:57:47.255Z,16.60
2017-11-03T09:00:18.308Z,21.53
2017-11-03T09:02:49.470Z,21.17
2017-11-03T09:05:21.006Z,24.10
2017-11-03T09:07:52.080Z,22.93
2017-11-03T09:10:23.443Z,24.80
2017-11-03T09:12:54.873Z,20.80
2017-11-03T09:15:26.104Z,19.90
2017-11-03T09:17:59.837Z,18.70
2017-11-03T09:20:32.580Z,19.80
2017-11-03T09:23:04.653Z,25.40
2017-11-03T09:25:36.619Z,29.17
2017-11-03T09:28:09.217Z,27.83
2017-11-03T09:30:41.257Z,29.40
2017-11-03T09:33:15.598Z,32.30
2017-11-03T09:35:47.540Z,40.60
2017-11-03T09:38:19.315Z,39.77
2017-11-03T09:40:51.652Z,35.23
2017-11-03T09:43:24.230Z,45.00
2017-11-03T09:45:54.822Z,59.00
2017-11-03T09:48:26.237Z,59.37
2017-11-03T09:50:57.313Z,63.37
2017-11-03T09:53:29.444Z,52.33
2017-11-03T09:56:02.056Z,58.90
2017-11-03T09:58:56.482Z,68.67
2017-11-03T10:01:31.341Z,54.10
2017-11-03T10:04:02.686Z,65.03
2017-11-03T10:06:35.263Z,59.60
2017-11-03T10:09:06.735Z,58.87
2017-11-03T10:11:37.267Z,69.33
2017-11-03T10:14:08.693Z,53.80
2017-11-03T10:16:39.267Z,70.17
2017-11-03T10:19:09.843Z,69.97
2017-11-03T10:21:42.018Z,75.50
2017-11-03T10:24:16.078Z,81.83
2017-11-03T10:26:47.266Z,74.13
2017-11-03T10:29:17.660Z,86.57
2017-11-03T10:31:49.572Z,86.27
2017-11-03T10:34:19.970Z,88.50
2017-11-03T10:36:51.256Z,88.30
2017-11-03T10:39:26.413Z,100.43
2017-11-03T10:41:57.895Z,89.23
2017-11-03T10:44:28.682Z,93.57
2017-11-03T10:47:00.940Z,84.53
2017-11-03T10:49:31.737Z,111.57
2017-11-03T10:52:02.345Z,104.70
2017-11-03T10:54:34.946Z,108.07
2017-11-03T10:57:06.874Z,96.77
2017-11-03T10:59:38.762Z,108.33
2017-11-03T11:02:09.425Z,108.53
2017-11-03T11:04:40.262Z,106.77
2017-11-03T11:07:11.237Z,118.00
2017-11-03T11:09:42.845Z,117.63
2017-11-03T11:12:13.767Z,107.20
2017-11-03T11:14:46.467Z,118.43
2017-11-03T11:17:18.629Z,115.77
2017-11-03T11:19:50.116Z,125.00
2017-11-03T11:22:22.473Z,137.67
2017-11-03T11:24:53.696Z,118.47
2017-11-03T11:27:24.442Z,124.27
2017-11-03T11:29:55.240Z,134.87
2017-11-03T11:32:26.848Z,119.30
2017-11-03T11:34:57.888Z,131.43
2017-11-03T11:37:28.626Z,130.97
2017-11-03T11:39:59.214Z,119.10
2017-11-03T11:42:30.277Z,123.70
2017-11-03T11:45:01.830Z,128.50
2017-11-03T11:47:34.144Z,126.10
2017-11-03T11:50:06.373Z,111.23
2017-11-03T11:52:37.880Z,124.63
2017-11-03T11:55:08.501Z,116.27
2017-11-03T11:57:40.660Z,94.47
2017-11-03T12:00:12.318Z,103.70
2017-11-03T12:02:42.957Z,93.40
2017-11-03T12:05:13.638Z,119.27
2017-11-03T12:07:44.195Z,81.27
2017-11-03T12:10:16.065Z,100.53
2017-11-03T12:12:47.326Z,110.63
2017-11-03T12:15:18.438Z,113.73
2017-11-03T12:17:48.754Z,99.80
2017-11-03T12:20:19.126Z,108.23
2017-11-03T12:22:50.311Z,110.47
2017-11-03T12:25:21.031Z,94.90
2017-11-03T12:27:51.613Z,98.57
2017-11-03T12:30:22.026Z,86.57
2017-11-03T12:32:54.672Z,107.43
2017-11-03T12:35:25.342Z,107.23
2017-11-03T12:37:56.588Z,94.30
2017-11-03T12:40:27.318Z,91.17
2017-11-03T12:42:58.614Z,88.13
2017-11-03T12:45:29.044Z,81.10
2017-11-03T12:47:59.299Z,84.77
2017-11-03T12:50:30.200Z,97.20
2017-11-03T12:53:01.013Z,85.57
2017-11-03T12:55:33.008Z,88.83
2017-11-03T12:58:03.936Z,90.00
2017-11-03T13:00:35.182Z,85.50
2017-11-03T13:03:05.950Z,88.00
2017-11-03T13:05:36.469Z,79.30
2017-11-03T13:08:07.124Z,77.13
2017-11-03T13:10:37.289Z,87.93
2017-11-03T13:13:09.121Z,72.40
2017-11-03T13:15:39.597Z,73.07
2017-11-03T13:18:10.088Z,83.20
2017-11-03T13:20:42.525Z,79.60
2017-11-03T13:23:13.005Z,83.20
2017-11-03T13:25:44.307Z,75.67
2017-11-03T13:28:15.311Z,76.03
2017-11-03T13:30:47.987Z,93.07
2017-11-03T13:33:19.048Z,84.97
2017-11-03T13:35:50.864Z,82.27
2017-11-03T13:38:22.552Z,82.40
2017-11-03T13:40:53.593Z,82.07
2017-11-03T13:43:24.821Z,95.43
2017-11-03T13:45:57.273Z,75.70
2017-11-03T13:48:29.016Z,98.47
2017-11-03T13:50:59.933Z,85.47
2017-11-03T13:53:30.477Z,93.33
2017-11-03T13:56:02.189Z,88.83
2017-11-03T13:58:32.914Z,90.43
2017-11-03T14:01:03.607Z,89.07
2017-11-03T14:03:34.343Z,93.27
2017-11-03T14:06:05.142Z,90.13
2017-11-03T14:08:35.778Z,85.97
2017-11-03T14:11:08.144Z,81.03
2017-11-03T14:13:39.085Z,74.10
2017-11-03T14:16:10.407Z,72.90
2017-11-03T14:18:40.855Z,89.27
2017-11-03T14:21:11.068Z,82.33
2017-11-03T14:23:41.928Z,69.80
2017-11-03T14:26:13.601Z,79.23
2017-11-03T14:28:44.908Z,78.33
2017-11-03T14:31:15.619Z,80.03
2017-11-03T14:33:46.656Z,69.53
2017-11-03T14:36:18.176Z,73.60
2017-11-03T14:41:31.348Z,81.27
2017-11-03T14:44:01.896Z,72.57
2017-11-03T14:46:32.357Z,65.60
2017-11-03T14:49:04.223Z,69.37
2017-11-03T14:51:34.753Z,68.53
2017-11-03T14:54:05.844Z,70.87
2017-11-03T14:56:36.820Z,72.37
2017-11-03T14:59:07.517Z,65.23
2017-11-03T15:01:38.509Z,73.90
2017-11-03T15:04:09.330Z,63.57
2017-11-03T15:06:39.775Z,62.13
2017-11-03T15:09:10.321Z,63.93
2017-11-03T15:11:40.360Z,54.53
2017-11-03T15:14:10.507Z,73.70
2017-11-03T15:16:41.565Z,69.10
2017-11-03T15:19:12.667Z,64.37
2017-11-03T15:21:43.704Z,77.30
2017-11-03T15:24:14.641Z,72.23
2017-11-03T15:26:45.130Z,66.10
2017-11-03T15:29:16.408Z,72.23
2017-11-03T15:31:47.415Z,68.57
2017-11-03T15:34:18.797Z,63.10
2017-11-03T15:36:49.597Z,69.20
2017-11-03T15:39:20.282Z,65.27
2017-11-03T15:41:51.150Z,54.10
2017-11-03T15:44:21.853Z,74.40
2017-11-03T15:46:52.404Z,72.47
2017-11-03T15:49:22.882Z,66.93
2017-11-03T15:51:53.098Z,66.57
2017-11-03T15:54:23.758Z,67.20
2017-11-03T15:56:55.502Z,69.27
2017-11-03T15:59:25.935Z,76.20
2017-11-03T16:01:56.403Z,73.13
2017-11-03T16:04:26.987Z,70.90
2017-11-03T16:06:57.228Z,65.37
2017-11-03T16:09:28.131Z,55.90
2017-11-03T16:12:00.035Z,64.60
2017-11-03T16:14:30.455Z,66.23
2017-11-03T16:17:01.190Z,57.47
2017-11-03T16:19:32.175Z,61.10
2017-11-03T16:22:02.432Z,69.20
2017-11-03T16:24:33.020Z,69.67
2017-11-03T16:27:08.784Z,62.27
2017-11-03T16:29:40.771Z,69.90
2017-11-03T16:32:11.762Z,70.53
2017-11-03T16:34:43.262Z,68.77
2017-11-03T16:37:14.154Z,72.63
2017-11-03T16:39:44.902Z,59.60
2017-11-03T16:42:15.272Z,63.13
2017-11-03T16:44:45.765Z,65.33
2017-11-03T16:47:17.006Z,69.30
2017-11-03T16:49:47.875Z,66.67
2017-11-03T16:52:19.514Z,65.73
2017-11-03T16:54:49.607Z,56.43
2017-11-03T16:57:19.750Z,76.23
2017-11-03T16:59:50.165Z,55.50
2017-11-03T17:02:21.085Z,69.60
2017-11-03T17:04:52.069Z,68.57
2017-11-03T17:07:23.048Z,50.93
2017-11-03T17:09:53.942Z,71.90
2017-11-03T17:12:24.667Z,68.13
2017-11-03T17:14:55.864Z,64.43
2017-11-03T17:17:26.695Z,66.17
2017-11-03T17:19:56.916Z,73.50
2017-11-03T17:22:27.156Z,72.73
2017-11-03T17:24:57.981Z,70.03
2017-11-03T17:27:28.503Z,60.83
2017-11-03T17:30:01.760Z,60.63
2017-11-03T17:32:32.245Z,75.33
2017-11-03T17:35:04.179Z,58.67
2017-11-03T17:37:35.239Z,62.93
2017-11-03T17:40:05.419Z,66.60
2017-11-03T17:42:37.051Z,47.67
2017-11-03T17:45:07.547Z,57.57
2017-11-03T17:47:38.243Z,61.70
2017-11-03T17:52:43.340Z,63.13
2017-11-03T17:55:16.458Z,64.33
2017-11-03T17:57:47.230Z,51.87
2017-11-03T18:00:19.060Z,69.83
2017-11-03T18:02:49.944Z,51.20
2017-11-03T18:05:20.501Z,50.03
2017-11-03T18:07:51.200Z,58.37
2017-11-03T18:10:21.900Z,68.97
2017-11-03T18:12:52.199Z,61.20
2017-11-03T18:15:22.507Z,55.47
2017-11-03T18:17:54.002Z,58.90
2017-11-03T18:20:24.460Z,66.40
2017-11-03T18:22:56.476Z,60.20
2017-11-03T18:25:26.816Z,62.87
2017-11-03T18:27:57.447Z,64.70
2017-11-03T18:30:27.783Z,66.87
2017-11-03T18:32:58.450Z,54.60
2017-11-03T18:35:29.298Z,51.73
2017-11-03T18:38:00.930Z,62.63
2017-11-03T18:40:33.743Z,62.90
2017-11-03T18:43:04.787Z,59.67
2017-11-03T18:45:35.109Z,65.70
2017-11-03T18:48:05.743Z,58.50
2017-11-03T18:50:36.738Z,69.13
2017-11-03T18:53:07.067Z,61.67
2017-11-03T18:55:38.600Z,68.13
2017-11-03T18:58:09.574Z,63.67
2017-11-03T19:00:40.888Z,60.87
2017-11-03T19:03:11.797Z,51.13
2017-11-03T19:05:43.249Z,57.37
2017-11-03T19:08:17.468Z,68.30
2017-11-03T19:10:48.851Z,58.57
2017-11-03T19:13:19.966Z,72.80
2017-11-03T19:15:50.680Z,57.20
2017-11-03T19:18:21.257Z,60.10
2017-11-03T19:20:51.855Z,57.33
2017-11-03T19:23:23.443Z,67.57
2017-11-03T19:25:54.048Z,58.07
2017-11-03T19:28:24.326Z,48.17
2017-11-03T19:30:54.977Z,59.80
2017-11-03T19:33:25.810Z,59.20
2017-11-03T19:35:56.028Z,48.00
2017-11-03T19:38:27.236Z,65.03
2017-11-03T19:40:57.774Z,51.60
2017-11-03T19:43:28.767Z,54.17
2017-11-03T19:46:00.884Z,67.13
2017-11-03T19:48:31.363Z,59.23
2017-11-03T19:51:02.233Z,51.60
2017-11-03T19:53:32.613Z,57.67
2017-11-03T19:56:03.337Z,51.30
2017-11-03T19:58:33.714Z,46.17
2017-11-03T20:01:04.062Z,48.43
2017-11-03T20:03:35.228Z,49.87
2017-11-03T20:06:05.830Z,45.07
2017-11-03T20:08:36.913Z,46.70
2017-11-03T20:11:07.264Z,40.97
2017-11-03T20:13:37.313Z,56.87
2017-11-03T20:16:08.115Z,46.20
2017-11-03T20:18:38.991Z,41.17
2017-11-03T20:21:09.422Z,51.93
2017-11-03T20:23:40.084Z,37.93
2017-11-03T20:26:11.684Z,41.67
2017-11-03T20:28:42.320Z,47.97
2017-11-03T20:31:13.148Z,42.20
2017-11-03T20:33:43.706Z,43.07
2017-11-03T20:36:13.960Z,52.47
2017-11-03T20:38:44.372Z,34.80
2017-11-03T20:41:14.582Z,40.93
2017-11-03T20:43:45.076Z,45.60
2017-11-03T20:46:15.488Z,37.87
2017-11-03T20:48:46.442Z,41.87
2017-11-03T20:51:17.340Z,34.83
2017-11-03T20:53:47.644Z,43.80
2017-11-03T20:56:18.908Z,35.63
2017-11-03T20:58:49.292Z,36.00
2017-11-03T21:01:20.272Z,40.23
2017-11-03T21:03:51.213Z,39.10
2017-11-03T21:06:22.294Z,38.70
2017-11-03T21:08:57.582Z,34.83
2017-11-03T21:11:28.900Z,43.07
2017-11-03T21:13:59.108Z,32.73
2017-11-03T21:16:30.296Z,43.17
2017-11-03T21:19:01.299Z,32.43
2017-11-03T21:21:31.841Z,31.33
2017-11-03T21:24:02.880Z,36.33
2017-11-03T21:26:33.134Z,33.63
2017-11-03T21:29:03.673Z,38.80
2017-11-03T21:31:34.223Z,28.50
2017-11-03T21:34:05.770Z,32.37
2017-11-03T21:36:35.926Z,34.83
2017-11-03T21:39:06.684Z,41.17
2017-11-03T21:41:38.277Z,34.10
2017-11-03T21:44:09.561Z,37.83
2017-11-03T21:46:40.223Z,31.40
2017-11-03T21:49:10.545Z,35.73
2017-11-03T21:51:41.150Z,37.20
2017-11-03T21:54:12.038Z,37.47
2017-11-03T21:56:42.460Z,31.20
2017-11-03T21:59:12.966Z,37.43
2017-11-03T22:01:44.922Z,30.60
2017-11-03T22:04:16.583Z,26.77
2017-11-03T22:06:47.901Z,29.50
2017-11-03T22:09:18.598Z,32.67
2017-11-03T22:11:49.986Z,41.23
2017-11-03T22:14:21.754Z,32.37
2017-11-03T22:16:52.140Z,40.10
2017-11-03T22:19:22.784Z,36.37
2017-11-03T22:21:54.045Z,29.87
2017-11-03T22:24:24.666Z,32.73
2017-11-03T22:26:57.401Z,29.63
2017-11-03T22:29:28.116Z,29.73
2017-11-03T22:31:58.689Z,30.83
2017-11-03T22:34:29.794Z,30.73
2017-11-03T22:37:02.716Z,40.20
2017-11-03T22:39:34.261Z,33.33
2017-11-03T22:42:04.807Z,29.73
2017-11-03T22:44:36.914Z,26.67
2017-11-03T22:47:07.457Z,38.07
2017-11-03T22:49:39.353Z,46.60
2017-11-03T22:52:10.901Z,33.27
2017-11-03T22:54:42.515Z,39.13
2017-11-03T22:57:13.421Z,40.57
2017-11-03T22:59:45.840Z,32.30
2017-11-03T23:02:17.548Z,46.57
2017-11-03T23:04:48.317Z,29.60
2017-11-03T23:07:19.869Z,28.77
2017-11-03T23:09:51.994Z,34.77
2017-11-03T23:12:22.966Z,31.60
2017-11-03T23:14:53.455Z,37.87
2017-11-03T23:17:27.673Z,32.77
2017-11-03T23:19:58.965Z,22.00
2017-11-03T23:22:29.678Z,27.40
2017-11-03T23:25:01.612Z,27.00
2017-11-03T23:27:34.498Z,28.77
2017-11-03T23:30:05.751Z,22.20
2017-11-03T23:32:36.807Z,26.23
2017-11-03T23:35:07.507Z,24.80
2017-11-03T23:37:39.772Z,28.70
2017-11-03T23:40:11.330Z,24.93
2017-11-03T23:42:42.621Z,23.90
2017-11-03T23:45:13.131Z,22.07
2017-11-03T23:47:44.682Z,19.57
2017-11-03T23:50:15.090Z,18.67
2017-11-03T23:52:45.976Z,21.63
2017-11-03T23:55:16.247Z,27.70
2017-11-03T23:57:57.862Z,24.43
