createdAt,value
2022-10-19T00:02:20.727Z,28.42
2022-10-19T00:04:50.838Z,31.77
2022-10-19T00:07:20.668Z,31.20
2022-10-19T00:09:50.942Z,33.03
2022-10-19T00:12:20.868Z,29.65
2022-10-19T00:14:50.807Z,35.42
2022-10-19T00:17:20.587Z,30.55
2022-10-19T00:19:50.776Z,36.70
2022-10-19T00:22:20.964Z,37.90
2022-10-19T00:24:50.575Z,48.95
2022-10-19T00:27:20.119Z,39.70
2022-10-19T00:29:49.770Z,42.45
2022-10-19T00:32:19.281Z,41.85
2022-10-19T00:34:48.869Z,45.80
2022-10-19T00:37:18.457Z,35.22
2022-10-19T00:39:48.126Z,33.92
2022-10-19T00:42:17.618Z,34.30
2022-10-19T00:45:04.157Z,33.80
2022-10-19T00:47:34.680Z,34.95
2022-10-19T00:50:07.012Z,35.42
2022-10-19T00:52:36.912Z,33.13
2022-10-19T00:55:07.072Z,30.13
2022-10-19T00:57:36.968Z,33.95
2022-10-19T01:00:09.580Z,31.90
2022-10-19T01:02:39.293Z,32.42
2022-10-19T01:05:10.153Z,32.55
2022-10-19T01:07:40.458Z,38.40
2022-10-19T01:10:11.601Z,36.35
2022-10-19T01:13:17.399Z,34.17
2022-10-19T01:16:13.176Z,32.92
2022-10-19T01:18:57.785Z,32.97
2022-10-19T01:21:42.836Z,31.90
2022-10-19T01:25:03.867Z,37.22
2022-10-19T01:27:55.660Z,33.05
2022-10-19T01:34:13.047Z,33.85
2022-10-19T01:37:12.266Z,31.43
2022-10-19T01:40:09.015Z,36.53
2022-10-19T01:45:41.898Z,35.85
2022-10-19T01:48:33.511Z,40.15
2022-10-19T01:51:08.634Z,28.52
2022-10-19T01:53:48.181Z,30.52
2022-10-19T01:56:26.607Z,31.30
2022-10-19T01:59:01.061Z,29.52
2022-10-19T02:01:36.393Z,32.88
2022-10-19T02:04:10.305Z,35.65
2022-10-19T02:06:42.118Z,34.58
2022-10-19T02:09:21.040Z,29.15
2022-10-19T02:11:59.433Z,31.65
2022-10-19T02:17:32.252Z,33.15
2022-10-19T02:20:09.400Z,29.92
2022-10-19T02:22:45.131Z,35.03
2022-10-19T02:25:19.777Z,31.90
2022-10-19T02:27:54.769Z,39.67
2022-10-19T02:30:26.015Z,32.38
2022-10-19T02:32:57.480Z,30.58
2022-10-19T02:35:27.856Z,31.33
2022-10-19T02:38:01.766Z,34.88
2022-10-19T02:40:39.785Z,26.17
2022-10-19T02:43:16.393Z,31.17
2022-10-19T02:46:01.810Z,27.85
2022-10-19T02:48:38.561Z,28.25
2022-10-19T02:51:09.929Z,26.65
2022-10-19T02:53:49.137Z,28.60
2022-10-19T02:56:20.615Z,31.23
2022-10-19T02:58:51.552Z,30.40
2022-10-19T03:01:25.833Z,30.40
2022-10-19T03:04:00.106Z,26.98
2022-10-19T03:06:31.430Z,29.65
2022-10-19T03:09:01.669Z,29.27
2022-10-19T03:11:45.605Z,26.25
2022-10-19T03:14:16.793Z,31.95
2022-10-19T03:16:50.706Z,26.45
2022-10-19T03:19:23.393Z,31.83
2022-10-19T03:21:59.909Z,28.35
2022-10-19T03:27:25.918Z,27.52
2022-10-19T03:30:08.968Z,27.50
2022-10-19T03:32:45.235Z,32.15
2022-10-19T03:35:15.861Z,27.25
2022-10-19T03:37:46.336Z,33.97
2022-10-19T03:40:24.416Z,25.60
2022-10-19T03:45:29.137Z,32.00
2022-10-19T03:48:02.543Z,28.77
2022-10-19T03:50:34.203Z,35.13
2022-10-19T03:53:04.453Z,39.70
2022-10-19T03:55:34.778Z,24.83
2022-10-19T03:58:10.849Z,26.77
2022-10-19T04:00:44.021Z,25.08
2022-10-19T04:03:17.155Z,31.10
2022-10-19T04:05:50.201Z,28.20
2022-10-19T04:11:08.901Z,25.45
2022-10-19T04:13:40.449Z,31.58
2022-10-19T04:16:14.382Z,27.75
2022-10-19T04:18:50.802Z,26.30
2022-10-19T04:21:43.541Z,32.30
2022-10-19T04:24:19.728Z,32.25
2022-10-19T04:26:59.455Z,26.55
2022-10-19T04:29:32.161Z,27.17
2022-10-19T04:32:13.654Z,27.83
2022-10-19T04:34:44.920Z,40.10
2022-10-19T04:37:17.689Z,28.30
2022-10-19T04:39:56.169Z,25.35
2022-10-19T04:42:26.353Z,25.83
2022-10-19T04:44:57.616Z,23.38
2022-10-19T04:47:31.095Z,22.45
2022-10-19T04:50:04.259Z,27.42
2022-10-19T04:52:44.204Z,23.80
2022-10-19T04:55:37.541Z,26.60
2022-10-19T04:58:10.057Z,23.13
2022-10-19T05:00:44.435Z,22.85
2022-10-19T05:03:21.034Z,24.52
2022-10-19T05:08:33.978Z,22.77
2022-10-19T05:11:18.022Z,24.05
2022-10-19T05:13:56.387Z,25.42
2022-10-19T05:16:27.709Z,26.55
2022-10-19T05:19:10.337Z,28.40
2022-10-19T05:21:40.975Z,25.98
2022-10-19T05:24:15.641Z,24.75
2022-10-19T05:26:54.594Z,28.35
2022-10-19T05:32:13.511Z,31.25
2022-10-19T05:34:45.025Z,27.25
2022-10-19T05:37:15.352Z,22.02
2022-10-19T05:39:49.012Z,26.02
2022-10-19T05:42:22.485Z,22.85
2022-10-19T05:44:59.443Z,31.05
2022-10-19T05:47:31.270Z,24.23
2022-10-19T05:50:08.970Z,26.10
2022-10-19T05:55:26.098Z,28.13
2022-10-19T05:58:06.000Z,30.17
2022-10-19T06:00:43.520Z,25.15
2022-10-19T06:03:16.132Z,28.65
2022-10-19T06:05:49.162Z,26.63
2022-10-19T06:08:27.866Z,25.00
2022-10-19T06:13:54.990Z,25.20
2022-10-19T06:16:28.317Z,26.73
2022-10-19T06:19:12.969Z,27.50
2022-10-19T06:21:51.121Z,28.20
2022-10-19T06:24:26.616Z,30.25
2022-10-19T06:27:01.262Z,30.92
2022-10-19T06:29:41.837Z,27.50
2022-10-19T06:32:18.033Z,24.13
2022-10-19T06:34:55.734Z,28.92
2022-10-19T06:40:20.951Z,28.45
2022-10-19T06:42:51.241Z,29.33
2022-10-19T06:45:22.306Z,25.50
2022-10-19T06:47:52.687Z,25.85
2022-10-19T06:50:35.591Z,26.42
2022-10-19T06:55:51.769Z,31.25
2022-10-19T06:58:34.046Z,28.58
2022-10-19T07:01:08.879Z,30.88
2022-10-19T07:03:48.134Z,24.55
2022-10-19T07:06:24.162Z,21.17
2022-10-19T07:08:56.519Z,26.67
2022-10-19T07:11:29.582Z,25.23
2022-10-19T07:14:06.576Z,22.48
2022-10-19T07:16:40.453Z,25.27
2022-10-19T07:19:12.504Z,24.90
2022-10-19T07:27:16.677Z,26.25
2022-10-19T07:29:54.876Z,21.90
2022-10-19T07:35:13.882Z,23.00
2022-10-19T07:37:44.366Z,25.90
2022-10-19T07:40:16.670Z,25.52
2022-10-19T07:42:59.275Z,21.30
2022-10-19T07:45:37.476Z,27.67
2022-10-19T07:48:13.359Z,22.93
2022-10-19T07:50:52.663Z,22.02
2022-10-19T07:53:26.315Z,21.73
2022-10-19T07:56:00.966Z,25.15
2022-10-19T07:58:44.273Z,23.35
2022-10-19T08:01:26.151Z,23.85
2022-10-19T08:06:56.777Z,25.45
2022-10-19T08:14:59.525Z,26.05
2022-10-19T08:17:31.252Z,23.63
2022-10-19T08:20:05.734Z,23.75
2022-10-19T08:22:38.783Z,22.83
2022-10-19T08:25:09.476Z,22.90
2022-10-19T08:27:44.192Z,21.42
2022-10-19T08:30:22.206Z,24.00
2022-10-19T08:33:03.137Z,18.30
2022-10-19T08:38:35.562Z,22.70
2022-10-19T08:44:57.833Z,21.60
2022-10-19T08:47:57.325Z,24.52
2022-10-19T08:50:46.033Z,18.77
2022-10-19T08:53:49.397Z,23.35
2022-10-19T08:56:51.820Z,24.60
2022-10-19T08:59:57.253Z,22.80
2022-10-19T09:03:02.496Z,18.95
2022-10-19T09:05:54.392Z,25.40
2022-10-19T09:11:16.131Z,17.90
2022-10-19T09:14:05.991Z,17.92
2022-10-19T09:17:46.176Z,20.05
2022-10-19T09:20:24.358Z,25.80
2022-10-19T09:23:24.163Z,21.20
2022-10-19T09:26:00.838Z,22.52
2022-10-19T09:29:04.257Z,18.05
2022-10-19T09:31:45.381Z,20.60
2022-10-19T09:37:15.909Z,18.33
2022-10-19T09:39:54.190Z,21.23
2022-10-19T09:42:37.466Z,19.23
2022-10-19T09:45:34.321Z,24.05
2022-10-19T09:48:29.931Z,22.10
2022-10-19T09:51:12.789Z,24.95
2022-10-19T09:53:54.889Z,17.63
2022-10-19T09:56:33.189Z,21.10
2022-10-19T09:59:08.224Z,21.40
2022-10-19T10:01:48.100Z,25.08
2022-10-19T10:04:23.357Z,20.30
2022-10-19T10:06:54.964Z,21.63
2022-10-19T10:09:45.215Z,21.58
2022-10-19T10:12:18.215Z,22.50
2022-10-19T10:14:55.762Z,18.88
2022-10-19T10:17:46.217Z,23.05
2022-10-19T10:20:33.623Z,22.63
2022-10-19T10:23:19.419Z,23.02
2022-10-19T10:25:58.131Z,20.02
2022-10-19T10:28:31.091Z,20.85
2022-10-19T10:31:08.986Z,23.63
2022-10-19T10:33:45.797Z,23.63
2022-10-19T10:36:18.880Z,21.90
2022-10-19T10:44:35.103Z,22.80
2022-10-19T10:50:05.986Z,25.38
2022-10-19T10:52:39.437Z,21.13
2022-10-19T10:55:34.221Z,27.38
2022-10-19T10:58:33.595Z,28.88
2022-10-19T11:01:10.247Z,24.23
2022-10-19T11:03:48.532Z,25.67
2022-10-19T11:06:28.281Z,24.90
2022-10-19T11:09:27.628Z,26.70
2022-10-19T11:12:16.273Z,29.98
2022-10-19T11:15:09.641Z,30.88
2022-10-19T11:17:46.526Z,23.55
2022-10-19T11:20:31.851Z,24.67
2022-10-19T11:26:34.688Z,31.67
2022-10-19T11:29:51.592Z,26.25
2022-10-19T11:36:00.282Z,25.40
2022-10-19T11:38:46.881Z,30.20
2022-10-19T11:41:53.603Z,30.83
2022-10-19T11:44:57.361Z,28.65
2022-10-19T11:47:55.689Z,34.30
2022-10-19T11:51:16.920Z,26.90
2022-10-19T11:54:39.563Z,26.27
2022-10-19T11:57:22.452Z,34.53
2022-10-19T12:00:37.544Z,36.67
2022-10-19T12:03:46.438Z,46.28
2022-10-19T12:09:51.309Z,47.97
2022-10-19T12:12:53.111Z,52.78
2022-10-19T12:18:51.382Z,48.35
2022-10-19T12:21:42.407Z,54.50
2022-10-19T12:24:26.976Z,44.75
2022-10-19T12:27:07.599Z,51.65
2022-10-19T12:35:33.095Z,77.45
2022-10-19T12:38:24.965Z,93.38
2022-10-19T12:41:22.065Z,86.75
2022-10-19T12:44:17.790Z,71.13
2022-10-19T12:47:14.297Z,68.10
2022-10-19T12:52:59.802Z,57.97
2022-10-19T12:58:29.961Z,47.03
2022-10-19T13:01:12.883Z,47.42
2022-10-19T13:03:53.117Z,47.40
2022-10-19T13:12:49.532Z,42.58
2022-10-19T13:16:05.974Z,44.13
2022-10-19T13:19:12.851Z,42.67
2022-10-19T13:22:32.030Z,37.70
2022-10-19T13:37:10.489Z,42.55
2022-10-19T13:39:48.826Z,38.72
2022-10-19T13:42:31.094Z,35.08
2022-10-19T13:45:07.236Z,40.10
2022-10-19T13:47:54.213Z,36.55
2022-10-19T13:50:56.401Z,35.20
2022-10-19T14:00:20.265Z,37.60
2022-10-19T14:03:23.685Z,52.97
2022-10-19T14:06:32.473Z,39.58
2022-10-19T14:12:35.478Z,41.67
2022-10-19T14:15:33.255Z,41.63
2022-10-19T14:21:07.672Z,40.47
2022-10-19T14:23:49.025Z,43.75
2022-10-19T14:26:24.542Z,42.08
2022-10-19T14:29:00.335Z,41.97
2022-10-19T14:31:37.246Z,38.70
2022-10-19T14:34:11.667Z,40.50
2022-10-19T14:36:48.918Z,38.15
2022-10-19T14:39:34.135Z,36.67
2022-10-19T14:42:12.142Z,37.72
2022-10-19T14:44:46.887Z,45.53
2022-10-19T14:47:25.719Z,41.70
2022-10-19T14:49:56.451Z,41.13
2022-10-19T14:52:38.759Z,39.92
2022-10-19T14:55:16.935Z,35.85
2022-10-19T14:57:51.519Z,33.50
2022-10-19T15:03:09.351Z,33.97
2022-10-19T15:05:44.602Z,38.70
2022-10-19T15:08:29.857Z,36.60
2022-10-19T15:11:00.844Z,36.72
2022-10-19T15:13:39.666Z,40.53
2022-10-19T15:16:29.768Z,35.55
2022-10-19T15:19:04.487Z,39.65
2022-10-19T15:21:35.123Z,34.65
2022-10-19T15:24:25.906Z,36.72
2022-10-19T15:27:08.676Z,44.90
2022-10-19T15:29:39.860Z,35.22
2022-10-19T15:32:30.286Z,38.72
2022-10-19T15:35:01.338Z,39.55
2022-10-19T15:37:31.981Z,30.30
2022-10-19T15:40:12.897Z,40.72
2022-10-19T15:42:48.863Z,36.15
2022-10-19T15:45:39.987Z,35.80
2022-10-19T15:48:27.861Z,39.85
2022-10-19T15:50:59.323Z,33.22
2022-10-19T15:53:29.972Z,38.63
2022-10-19T15:56:01.540Z,34.58
2022-10-19T15:58:32.024Z,34.85
2022-10-19T16:01:02.687Z,33.85
2022-10-19T16:03:33.181Z,36.00
2022-10-19T16:06:03.762Z,39.10
2022-10-19T16:08:34.402Z,36.83
2022-10-19T16:11:06.114Z,38.25
2022-10-19T16:13:37.906Z,32.17
2022-10-19T16:16:11.635Z,42.63
2022-10-19T16:18:45.363Z,32.75
2022-10-19T16:21:16.558Z,34.10
2022-10-19T16:23:47.108Z,35.83
2022-10-19T16:26:18.882Z,35.17
2022-10-19T16:28:50.823Z,32.90
2022-10-19T16:31:25.581Z,38.33
2022-10-19T16:33:56.103Z,33.75
2022-10-19T16:36:27.444Z,31.23
2022-10-19T16:38:58.041Z,33.75
2022-10-19T16:41:28.677Z,41.72
2022-10-19T16:44:00.091Z,39.50
2022-10-19T16:46:30.600Z,33.83
2022-10-19T16:49:01.237Z,30.40
2022-10-19T16:51:46.052Z,35.20
2022-10-19T16:54:17.687Z,33.72
2022-10-19T16:56:50.286Z,33.33
2022-10-19T16:59:24.470Z,34.75
2022-10-19T17:01:58.341Z,34.38
2022-10-19T17:04:29.198Z,30.15
2022-10-19T17:06:59.642Z,32.10
2022-10-19T17:09:41.256Z,36.00
2022-10-19T17:12:14.361Z,32.55
2022-10-19T17:14:45.676Z,36.03
2022-10-19T17:17:16.219Z,32.42
2022-10-19T17:19:47.926Z,31.48
2022-10-19T17:22:21.477Z,37.67
2022-10-19T17:24:52.177Z,37.67
2022-10-19T17:27:23.675Z,40.25
2022-10-19T17:29:54.246Z,33.60
2022-10-19T17:32:24.732Z,31.67
2022-10-19T17:34:57.267Z,35.10
2022-10-19T17:37:27.785Z,32.65
2022-10-19T17:39:58.296Z,34.13
2022-10-19T17:42:28.867Z,37.55
2022-10-19T17:44:59.455Z,34.75
2022-10-19T17:47:29.891Z,38.90
2022-10-19T17:50:00.420Z,36.05
2022-10-19T17:52:30.957Z,29.67
2022-10-19T17:55:11.796Z,36.03
2022-10-19T17:57:42.861Z,32.47
2022-10-19T18:00:13.748Z,33.95
2022-10-19T18:02:47.403Z,33.60
2022-10-19T18:05:18.071Z,31.02
2022-10-19T18:07:48.734Z,35.45
2022-10-19T18:10:19.365Z,32.08
2022-10-19T18:12:50.474Z,35.35
2022-10-19T18:15:21.182Z,27.50
2022-10-19T18:17:52.301Z,32.80
2022-10-19T18:20:22.870Z,35.42
2022-10-19T18:22:53.371Z,29.65
2022-10-19T18:25:42.131Z,33.55
2022-10-19T18:28:14.838Z,32.47
2022-10-19T18:30:45.452Z,29.85
2022-10-19T18:33:16.076Z,36.30
2022-10-19T18:35:47.866Z,31.50
2022-10-19T18:38:18.319Z,29.75
2022-10-19T18:40:48.827Z,29.95
2022-10-19T18:43:19.659Z,33.60
2022-10-19T18:46:01.020Z,34.97
2022-10-19T18:48:33.704Z,32.85
2022-10-19T18:51:07.423Z,31.13
2022-10-19T18:53:38.447Z,31.40
2022-10-19T18:56:11.903Z,35.03
2022-10-19T18:58:43.295Z,29.52
2022-10-19T19:01:28.725Z,29.65
2022-10-19T19:04:03.347Z,30.30
2022-10-19T19:06:36.436Z,31.20
2022-10-19T19:09:13.149Z,30.73
2022-10-19T19:11:44.244Z,33.95
2022-10-19T19:14:18.576Z,36.05
2022-10-19T19:16:50.231Z,33.88
2022-10-19T19:19:22.363Z,34.47
2022-10-19T19:21:52.977Z,32.88
2022-10-19T19:24:24.629Z,38.90
2022-10-19T19:26:56.955Z,33.15
2022-10-19T19:29:27.971Z,35.25
2022-10-19T19:31:58.519Z,38.42
2022-10-19T19:34:29.010Z,30.65
2022-10-19T19:36:59.569Z,32.00
2022-10-19T19:39:30.011Z,36.25
2022-10-19T19:42:00.745Z,32.60
2022-10-19T19:44:31.746Z,35.72
2022-10-19T19:47:03.922Z,35.50
2022-10-19T19:49:34.494Z,33.55
2022-10-19T19:52:05.097Z,27.92
2022-10-19T19:54:35.639Z,30.80
2022-10-19T19:57:08.116Z,31.02
2022-10-19T19:59:38.516Z,42.25
2022-10-19T20:02:09.306Z,33.80
2022-10-19T20:04:39.932Z,34.95
2022-10-19T20:07:10.536Z,32.53
2022-10-19T20:09:41.086Z,32.80
2022-10-19T20:12:11.643Z,29.38
2022-10-19T20:14:42.126Z,32.45
2022-10-19T20:17:13.835Z,30.13
2022-10-19T20:19:44.378Z,34.40
2022-10-19T20:22:15.573Z,32.92
2022-10-19T20:24:46.232Z,31.38
2022-10-19T20:27:18.605Z,31.55
2022-10-19T20:29:49.029Z,30.05
2022-10-19T20:32:19.466Z,26.90
2022-10-19T20:34:49.997Z,34.53
2022-10-19T20:37:21.103Z,33.05
2022-10-19T20:39:51.976Z,36.88
2022-10-19T20:42:23.651Z,29.38
2022-10-19T20:44:56.601Z,29.92
2022-10-19T20:47:27.139Z,29.25
2022-10-19T20:49:57.636Z,38.20
2022-10-19T20:52:28.140Z,35.38
2022-10-19T20:54:58.580Z,34.45
2022-10-19T20:57:28.953Z,41.10
2022-10-19T20:59:59.416Z,39.88
2022-10-19T21:02:29.839Z,42.25
2022-10-19T21:05:00.231Z,40.85
2022-10-19T21:07:30.659Z,42.97
2022-10-19T21:10:01.113Z,37.92
2022-10-19T21:12:31.517Z,32.60
2022-10-19T21:15:01.980Z,38.13
2022-10-19T21:17:33.068Z,30.83
2022-10-19T21:20:03.502Z,34.92
2022-10-19T21:22:37.901Z,29.83
2022-10-19T21:25:11.262Z,36.78
2022-10-19T21:27:41.770Z,38.20
2022-10-19T21:30:12.643Z,35.20
2022-10-19T21:32:47.363Z,34.60
2022-10-19T21:35:24.492Z,36.38
2022-10-19T21:38:02.052Z,33.80
2022-10-19T21:40:45.832Z,34.72
2022-10-19T21:43:17.047Z,40.60
2022-10-19T21:45:47.277Z,45.85
2022-10-19T21:48:19.217Z,41.58
2022-10-19T21:50:50.189Z,42.83
2022-10-19T21:53:36.178Z,44.95
2022-10-19T21:56:06.410Z,43.85
2022-10-19T21:58:37.026Z,45.65
2022-10-19T22:01:09.783Z,51.55
2022-10-19T22:03:40.247Z,51.17
2022-10-19T22:06:11.011Z,37.20
2022-10-19T22:08:41.927Z,35.95
2022-10-19T22:11:14.790Z,35.95
2022-10-19T22:13:45.615Z,39.15
2022-10-19T22:16:22.373Z,36.65
2022-10-19T22:18:54.214Z,35.22
2022-10-19T22:21:28.083Z,34.67
2022-10-19T22:24:05.273Z,35.75
2022-10-19T22:26:41.992Z,33.03
2022-10-19T22:29:12.813Z,36.95
2022-10-19T22:31:43.508Z,29.13
2022-10-19T22:34:17.691Z,36.80
2022-10-19T22:36:48.313Z,33.15
2022-10-19T22:39:19.303Z,36.40
2022-10-19T22:41:49.725Z,30.45
2022-10-19T22:44:58.871Z,32.28
2022-10-19T22:48:08.096Z,28.77
2022-10-19T22:51:17.701Z,33.25
2022-10-19T22:53:48.398Z,32.63
2022-10-19T22:56:18.821Z,28.50
2022-10-19T22:58:49.338Z,30.77
2022-10-19T23:01:20.257Z,32.35
2022-10-19T23:03:50.586Z,34.53
2022-10-19T23:06:21.144Z,30.63
2022-10-19T23:08:51.916Z,32.58
2022-10-19T23:11:22.677Z,34.92
2022-10-19T23:13:53.041Z,30.17
2022-10-19T23:16:23.482Z,29.83
2022-10-19T23:18:54.583Z,31.00
2022-10-19T23:24:13.318Z,33.55
2022-10-19T23:29:26.296Z,31.02
2022-10-19T23:31:56.476Z,29.25
2022-10-19T23:34:26.547Z,32.75
2022-10-19T23:36:56.641Z,28.92
2022-10-19T23:39:26.724Z,32.83
2022-10-19T23:41:56.742Z,32.65
2022-10-19T23:44:26.798Z,33.47
2022-10-19T23:46:56.816Z,32.05
2022-10-19T23:49:26.869Z,35.28
2022-10-19T23:51:56.873Z,35.70
2022-10-19T23:54:27.593Z,34.42
2022-10-19T23:56:57.646Z,33.55
2022-10-19T23:59:27.723Z,36.65
