createdAt,value
2017-06-22T00:01:11.805Z,26.81
2017-06-22T00:03:37.952Z,26.82
2017-06-22T00:06:04.860Z,26.82
2017-06-22T00:17:20.501Z,26.83
2017-06-22T00:19:46.650Z,26.82
2017-06-22T00:36:55.209Z,26.81
2017-06-22T00:57:00.875Z,26.77
2017-06-22T00:59:27.220Z,26.76
2017-06-22T01:01:53.460Z,26.76
2017-06-22T01:04:19.677Z,26.75
2017-06-22T01:06:48.033Z,26.75
2017-06-22T01:18:03.548Z,26.73
2017-06-22T01:20:29.710Z,26.74
2017-06-22T01:23:02.799Z,26.74
2017-06-22T01:25:28.965Z,26.74
2017-06-22T01:27:55.117Z,26.74
2017-06-22T01:30:21.298Z,26.73
2017-06-22T01:32:47.482Z,26.74
2017-06-22T01:35:13.810Z,26.74
2017-06-22T01:37:39.989Z,26.74
2017-06-22T01:40:06.194Z,26.74
2017-06-22T01:42:32.417Z,26.74
2017-06-22T01:44:58.593Z,26.74
2017-06-22T01:47:24.744Z,26.74
2017-06-22T01:49:50.959Z,26.74
2017-06-22T01:52:17.317Z,26.74
2017-06-22T01:57:41.051Z,26.74
2017-06-22T02:00:07.196Z,26.74
2017-06-22T02:02:33.369Z,26.75
2017-06-22T02:04:59.553Z,26.74
2017-06-22T02:07:25.690Z,26.74
2017-06-22T02:18:41.635Z,26.73
2017-06-22T02:21:07.785Z,26.73
2017-06-22T02:38:16.225Z,26.72
2017-06-22T02:40:42.409Z,26.72
2017-06-22T02:43:08.608Z,26.70
2017-06-22T02:45:34.898Z,26.70
2017-06-22T02:48:01.153Z,26.70
2017-06-22T02:50:27.313Z,26.70
2017-06-22T02:58:46.452Z,26.68
2017-06-22T03:01:12.763Z,26.68
2017-06-22T03:03:39.104Z,26.67
2017-06-22T03:06:05.254Z,26.67
2017-06-22T03:17:48.136Z,26.65
2017-06-22T03:20:14.443Z,26.65
2017-06-22T03:22:40.637Z,26.65
2017-06-22T03:31:06.133Z,26.63
2017-06-22T03:33:32.273Z,26.64
2017-06-22T03:35:58.466Z,26.64
2017-06-22T03:38:24.754Z,26.64
2017-06-22T03:40:50.961Z,26.64
2017-06-22T03:43:17.155Z,26.64
2017-06-22T03:45:43.306Z,26.64
2017-06-22T03:48:09.579Z,26.65
2017-06-22T03:50:35.929Z,26.65
2017-06-22T03:56:05.345Z,26.64
2017-06-22T03:58:31.538Z,26.64
2017-06-22T04:00:57.718Z,26.64
2017-06-22T04:03:23.861Z,26.63
2017-06-22T04:05:50.016Z,26.63
2017-06-22T04:17:33.236Z,26.64
2017-06-22T04:19:59.605Z,26.65
2017-06-22T04:22:25.768Z,26.65
2017-06-22T04:36:38.237Z,26.66
2017-06-22T04:57:39.980Z,26.51
2017-06-22T05:00:06.126Z,26.54
2017-06-22T05:18:08.088Z,26.11
2017-06-22T05:20:35.341Z,26.06
2017-06-22T05:23:01.491Z,26.11
2017-06-22T05:37:21.644Z,26.25
2017-06-22T05:57:29.971Z,26.41
2017-06-22T05:59:56.269Z,26.34
2017-06-22T06:02:22.449Z,26.43
2017-06-22T06:04:48.604Z,26.48
2017-06-22T06:07:14.825Z,26.51
2017-06-22T06:18:31.564Z,26.53
2017-06-22T06:20:57.736Z,26.48
2017-06-22T06:23:23.918Z,26.54
2017-06-22T06:37:36.879Z,26.73
2017-06-22T06:43:05.436Z,26.88
2017-06-22T06:45:31.757Z,26.90
2017-06-22T06:47:57.993Z,26.90
2017-06-22T06:50:24.156Z,26.92
2017-06-22T06:52:50.414Z,26.92
2017-06-22T06:58:13.443Z,26.94
2017-06-22T07:00:39.607Z,26.94
2017-06-22T07:03:05.794Z,26.94
2017-06-22T07:05:32.909Z,26.99
2017-06-22T07:07:59.111Z,27.01
2017-06-22T07:19:15.049Z,27.08
2017-06-22T07:21:41.197Z,27.10
2017-06-22T07:30:06.838Z,27.13
2017-06-22T07:32:33.021Z,27.14
2017-06-22T07:34:59.182Z,27.15
2017-06-22T07:37:25.333Z,27.19
2017-06-22T07:39:51.537Z,27.20
2017-06-22T07:52:02.808Z,27.18
2017-06-22T08:00:24.293Z,26.97
2017-06-22T08:02:50.660Z,26.92
2017-06-22T08:05:16.973Z,26.93
2017-06-22T08:07:43.239Z,27.01
2017-06-22T08:19:05.343Z,26.97
2017-06-22T08:21:31.705Z,26.97
2017-06-22T08:23:57.877Z,26.99
2017-06-22T08:41:08.418Z,27.02
2017-06-22T08:43:34.625Z,27.03
2017-06-22T08:46:00.767Z,27.02
2017-06-22T08:48:27.132Z,27.06
2017-06-22T08:50:53.285Z,27.08
2017-06-22T08:53:19.526Z,27.06
2017-06-22T09:01:38.856Z,27.10
2017-06-22T09:04:05.025Z,27.14
2017-06-22T09:06:31.204Z,27.12
2017-06-22T09:08:57.376Z,27.16
2017-06-22T09:20:40.650Z,27.18
2017-06-22T09:23:06.865Z,27.23
2017-06-22T09:40:15.713Z,27.30
2017-06-22T09:42:42.021Z,27.29
2017-06-22T09:45:08.210Z,27.27
2017-06-22T09:47:34.778Z,27.28
2017-06-22T09:50:00.922Z,27.30
2017-06-22T09:52:27.187Z,27.26
2017-06-22T10:00:47.237Z,27.34
2017-06-22T10:03:13.393Z,27.31
2017-06-22T10:05:39.562Z,27.34
2017-06-22T10:08:05.746Z,27.36
2017-06-22T10:19:47.685Z,27.36
2017-06-22T10:22:14.729Z,27.38
2017-06-22T10:39:23.501Z,27.45
2017-06-22T10:59:29.858Z,27.55
2017-06-22T11:01:56.002Z,27.56
2017-06-22T11:04:23.217Z,27.58
2017-06-22T11:06:49.425Z,27.81
2017-06-22T11:09:15.706Z,27.99
2017-06-22T11:20:31.875Z,28.09
2017-06-22T11:22:58.246Z,28.11
2017-06-22T11:40:09.441Z,28.19
2017-06-22T11:42:35.595Z,28.23
2017-06-22T11:45:01.758Z,28.25
2017-06-22T11:47:27.921Z,28.27
2017-06-22T11:49:54.067Z,28.28
2017-06-22T11:52:20.418Z,28.27
2017-06-22T12:00:39.666Z,28.37
2017-06-22T12:03:05.871Z,28.44
2017-06-22T12:21:05.070Z,28.20
2017-06-22T12:23:31.404Z,28.03
2017-06-22T12:40:40.384Z,28.04
2017-06-22T12:43:06.600Z,28.02
2017-06-22T12:45:33.727Z,28.05
2017-06-22T12:47:59.965Z,28.06
2017-06-22T12:50:26.129Z,28.07
2017-06-22T12:52:52.444Z,28.05
2017-06-22T13:01:11.709Z,28.08
2017-06-22T13:03:37.885Z,28.11
2017-06-22T13:06:04.040Z,28.08
2017-06-22T13:08:30.206Z,28.07
2017-06-22T13:20:12.522Z,28.15
2017-06-22T13:22:38.689Z,28.16
2017-06-22T13:25:10.777Z,28.19
2017-06-22T13:27:37.078Z,28.15
2017-06-22T13:30:03.249Z,28.18
2017-06-22T13:32:29.446Z,28.20
2017-06-22T13:34:55.639Z,28.25
2017-06-22T13:37:22.581Z,28.28
2017-06-22T13:39:56.551Z,28.29
2017-06-22T13:42:22.714Z,28.31
2017-06-22T13:44:48.878Z,28.33
2017-06-22T13:47:15.232Z,28.30
2017-06-22T13:49:41.426Z,28.31
2017-06-22T13:52:07.741Z,28.32
2017-06-22T13:54:33.943Z,28.32
2017-06-22T13:59:57.278Z,28.37
2017-06-22T14:02:23.462Z,28.37
2017-06-22T14:04:49.644Z,28.33
2017-06-22T14:07:15.802Z,28.25
2017-06-22T14:09:42.141Z,28.28
2017-06-22T14:15:11.205Z,28.28
2017-06-22T14:17:37.462Z,28.30
2017-06-22T14:20:05.092Z,28.29
2017-06-22T14:22:31.457Z,28.28
2017-06-22T14:24:57.644Z,28.26
2017-06-22T14:39:12.921Z,28.20
2017-06-22T14:59:20.679Z,28.23
2017-06-22T15:01:47.131Z,28.26
2017-06-22T15:04:14.038Z,28.19
2017-06-22T15:06:40.203Z,28.20
2017-06-22T15:09:06.365Z,28.20
2017-06-22T15:20:22.488Z,27.94
2017-06-22T15:22:48.686Z,27.72
2017-06-22T15:25:15.001Z,27.38
2017-06-22T15:39:27.534Z,26.92
2017-06-22T15:59:33.905Z,26.04
2017-06-22T16:02:00.082Z,25.67
2017-06-22T16:04:26.454Z,25.88
2017-06-22T16:06:52.665Z,25.63
2017-06-22T16:18:58.943Z,25.40
2017-06-22T16:21:25.168Z,25.19
2017-06-22T16:23:51.454Z,25.38
2017-06-22T17:03:10.064Z,26.11
2017-06-22T17:05:49.725Z,25.97
2017-06-22T17:08:22.008Z,25.97
2017-06-22T17:10:48.219Z,25.96
2017-06-22T17:13:15.346Z,25.70
2017-06-22T17:15:41.522Z,25.89
2017-06-22T17:18:09.493Z,25.96
2017-06-22T17:20:37.105Z,26.04
2017-06-22T17:23:03.324Z,25.91
2017-06-22T17:25:29.660Z,25.73
2017-06-22T17:27:55.843Z,25.74
2017-06-22T17:30:22.090Z,25.62
2017-06-22T17:32:49.286Z,25.56
2017-06-22T17:35:16.012Z,25.20
2017-06-22T17:37:56.935Z,25.57
2017-06-22T17:40:37.425Z,25.73
2017-06-22T17:43:17.180Z,25.49
2017-06-22T17:45:57.483Z,25.63
2017-06-22T17:48:37.201Z,25.51
2017-06-22T17:51:17.694Z,25.15
2017-06-22T17:53:57.372Z,25.26
2017-06-22T17:56:38.351Z,25.11
2017-06-22T17:59:18.077Z,25.20
2017-06-22T18:01:57.570Z,25.08
2017-06-22T18:04:37.018Z,25.30
2017-06-22T18:07:17.013Z,25.05
2017-06-22T18:09:57.653Z,24.92
2017-06-22T18:12:38.155Z,25.03
2017-06-22T18:15:17.966Z,25.28
2017-06-22T18:17:58.391Z,25.06
2017-06-22T18:20:38.919Z,25.27
2017-06-22T18:23:18.650Z,25.13
2017-06-22T18:25:58.231Z,24.86
2017-06-22T18:28:37.614Z,24.75
2017-06-22T18:31:17.247Z,24.74
2017-06-22T18:33:56.835Z,24.71
2017-06-22T18:36:36.232Z,24.48
2017-06-22T18:39:15.758Z,24.77
2017-06-22T18:41:56.161Z,24.66
2017-06-22T18:44:36.637Z,24.81
2017-06-22T18:47:16.430Z,24.94
2017-06-22T18:49:56.751Z,24.65
2017-06-22T18:52:37.443Z,24.71
2017-06-22T18:55:17.105Z,24.89
2017-06-22T18:57:56.616Z,24.54
2017-06-22T19:00:36.122Z,24.75
2017-06-22T19:03:16.352Z,24.60
2017-06-22T19:05:56.699Z,24.61
2017-06-22T19:08:37.339Z,24.41
2017-06-22T19:11:17.873Z,24.66
2017-06-22T19:13:58.457Z,24.84
2017-06-22T19:16:39.040Z,24.93
2017-06-22T19:19:18.646Z,24.91
2017-06-22T19:21:58.915Z,24.81
2017-06-22T19:24:38.937Z,24.82
2017-06-22T19:27:18.610Z,24.77
2017-06-22T19:29:58.084Z,24.71
2017-06-22T19:32:38.083Z,24.71
2017-06-22T19:35:18.993Z,24.76
2017-06-22T19:37:59.462Z,24.84
2017-06-22T19:40:39.985Z,24.91
2017-06-22T19:43:19.666Z,25.07
2017-06-22T19:45:59.203Z,25.13
2017-06-22T19:48:38.950Z,25.19
2017-06-22T19:51:19.233Z,25.20
2017-06-22T19:53:58.909Z,25.19
2017-06-22T19:56:38.591Z,25.08
2017-06-22T19:59:19.697Z,24.92
2017-06-22T20:01:59.465Z,24.89
2017-06-22T20:04:38.958Z,24.89
2017-06-22T20:07:19.182Z,24.94
2017-06-22T20:09:58.865Z,24.94
2017-06-22T20:12:38.348Z,24.70
2017-06-22T20:15:18.019Z,24.70
2017-06-22T20:17:58.062Z,24.83
2017-06-22T20:20:37.715Z,24.74
2017-06-22T20:23:17.154Z,24.71
2017-06-22T20:25:56.642Z,24.69
2017-06-22T20:28:36.110Z,24.69
2017-06-22T20:31:15.576Z,24.78
2017-06-22T20:33:56.695Z,24.75
2017-06-22T20:36:36.517Z,24.75
2017-06-22T20:39:16.816Z,24.49
2017-06-22T20:41:57.174Z,24.45
2017-06-22T20:44:38.293Z,24.35
2017-06-22T20:47:19.078Z,24.11
2017-06-22T20:49:58.879Z,24.45
2017-06-22T20:52:39.202Z,24.77
2017-06-22T20:55:19.634Z,25.00
2017-06-22T20:57:59.447Z,25.15
2017-06-22T21:00:39.047Z,25.26
2017-06-22T21:03:19.271Z,25.34
2017-06-22T21:05:59.102Z,25.41
2017-06-22T21:08:40.210Z,25.46
2017-06-22T21:11:19.875Z,25.52
2017-06-22T21:14:00.166Z,25.56
2017-06-22T21:16:39.787Z,25.59
2017-06-22T21:19:20.565Z,25.62
2017-06-22T21:22:00.213Z,25.65
2017-06-22T21:24:40.835Z,25.68
2017-06-22T21:27:20.731Z,25.72
2017-06-22T21:30:00.345Z,25.74
2017-06-22T21:32:39.926Z,25.77
2017-06-22T21:35:19.667Z,25.79
2017-06-22T21:37:59.134Z,25.81
2017-06-22T21:40:39.322Z,25.83
2017-06-22T21:43:19.970Z,25.86
2017-06-22T21:46:00.696Z,25.88
2017-06-22T21:48:41.205Z,25.89
2017-06-22T21:51:21.146Z,25.91
2017-06-22T21:54:00.483Z,25.92
2017-06-22T21:56:40.783Z,25.94
2017-06-22T21:59:21.275Z,25.95
2017-06-22T22:02:01.847Z,25.96
2017-06-22T22:04:41.514Z,25.98
2017-06-22T22:07:20.895Z,25.99
2017-06-22T22:10:00.337Z,26.02
2017-06-22T22:12:40.078Z,26.04
2017-06-22T22:15:20.549Z,26.06
2017-06-22T22:18:01.294Z,26.08
2017-06-22T22:20:40.970Z,26.08
2017-06-22T22:23:20.622Z,26.09
2017-06-22T22:26:00.396Z,26.10
2017-06-22T22:28:40.236Z,26.11
2017-06-22T22:31:20.831Z,26.12
2017-06-22T22:34:01.403Z,26.14
2017-06-22T22:36:41.916Z,26.15
2017-06-22T22:39:22.292Z,26.16
2017-06-22T22:42:01.991Z,26.17
2017-06-22T22:44:43.016Z,26.18
2017-06-22T22:47:23.612Z,26.19
2017-06-22T22:50:04.258Z,26.20
2017-06-22T22:52:45.013Z,26.21
2017-06-22T22:55:24.802Z,26.20
2017-06-22T22:58:05.198Z,26.22
2017-06-22T23:00:45.035Z,26.22
2017-06-22T23:03:25.305Z,26.23
2017-06-22T23:06:04.870Z,26.24
2017-06-22T23:08:44.904Z,26.25
2017-06-22T23:11:24.885Z,26.25
2017-06-22T23:14:05.121Z,26.26
2017-06-22T23:16:44.871Z,26.26
2017-06-22T23:19:25.312Z,26.26
2017-06-22T23:22:06.005Z,26.27
2017-06-22T23:24:45.802Z,26.26
2017-06-22T23:27:26.387Z,26.26
2017-06-22T23:30:06.170Z,26.26
2017-06-22T23:32:46.870Z,26.26
2017-06-22T23:35:27.184Z,26.26
2017-06-22T23:38:06.990Z,26.26
2017-06-22T23:40:47.393Z,26.27
2017-06-22T23:43:27.441Z,26.27
2017-06-22T23:46:06.921Z,26.27
2017-06-22T23:48:47.159Z,26.27
2017-06-22T23:51:27.010Z,26.27
2017-06-22T23:54:06.332Z,26.27
2017-06-22T23:56:46.166Z,26.27
2017-06-22T23:59:25.646Z,26.27
