createdAt,value
2022-11-13T00:01:13.298Z,101206.63
2022-11-13T00:03:41.595Z,101211.41
2022-11-13T00:06:11.406Z,101208.94
2022-11-13T00:08:39.894Z,101215.88
2022-11-13T00:11:10.984Z,101215.06
2022-11-13T00:13:39.369Z,101207.50
2022-11-13T00:16:12.197Z,101210.28
2022-11-13T00:18:40.771Z,101214.78
2022-11-13T00:21:09.851Z,101208.66
2022-11-13T00:23:38.654Z,101218.44
2022-11-13T00:26:08.556Z,101219.44
2022-11-13T00:28:37.134Z,101208.84
2022-11-13T00:31:06.908Z,101215.97
2022-11-13T00:36:27.324Z,101207.00
2022-11-13T00:38:56.101Z,101210.66
2022-11-13T00:41:25.236Z,101202.88
2022-11-13T00:43:53.487Z,101207.38
2022-11-13T00:46:21.750Z,101212.84
2022-11-13T00:48:51.231Z,101211.22
2022-11-13T00:51:19.880Z,101207.72
2022-11-13T00:53:48.116Z,101209.91
2022-11-13T00:56:16.418Z,101203.78
2022-11-13T00:58:44.683Z,101209.72
2022-11-13T01:01:14.811Z,101207.63
2022-11-13T01:03:43.011Z,101194.38
2022-11-13T01:06:14.921Z,101198.03
2022-11-13T01:08:43.097Z,101200.00
2022-11-13T01:11:12.406Z,101200.00
2022-11-13T01:13:41.312Z,101204.34
2022-11-13T01:16:11.742Z,101201.69
2022-11-13T01:18:41.320Z,101197.56
2022-11-13T01:21:13.848Z,101181.19
2022-11-13T01:23:42.707Z,101180.34
2022-11-13T01:26:12.778Z,101174.25
2022-11-13T01:28:42.036Z,101175.44
2022-11-13T01:31:12.303Z,101175.44
2022-11-13T01:33:40.499Z,101165.66
2022-11-13T01:36:12.371Z,101166.47
2022-11-13T01:38:41.962Z,101174.59
2022-11-13T01:41:22.809Z,101170.50
2022-11-13T01:43:52.447Z,101157.06
2022-11-13T01:46:32.529Z,101161.34
2022-11-13T01:49:05.934Z,101156.59
2022-11-13T01:51:36.241Z,101161.88
2022-11-13T01:54:11.090Z,101167.84
2022-11-13T01:56:39.328Z,101159.88
2022-11-13T01:59:12.818Z,101162.53
2022-11-13T02:01:41.338Z,101156.22
2022-11-13T02:04:09.622Z,101162.53
2022-11-13T02:06:42.376Z,101159.06
2022-11-13T02:09:13.276Z,101158.69
2022-11-13T02:11:42.681Z,101152.41
2022-11-13T02:14:12.251Z,101156.72
2022-11-13T02:16:43.152Z,101156.72
2022-11-13T02:19:18.285Z,101143.66
2022-11-13T02:21:54.331Z,101142.63
2022-11-13T02:24:28.998Z,101141.63
2022-11-13T02:27:02.121Z,101136.69
2022-11-13T02:29:30.280Z,101126.75
2022-11-13T02:31:58.502Z,101122.28
2022-11-13T02:34:26.683Z,101133.88
2022-11-13T02:36:54.882Z,101129.41
2022-11-13T02:39:24.403Z,101124.91
2022-11-13T02:41:52.490Z,101126.75
2022-11-13T02:44:20.699Z,101134.69
2022-11-13T02:46:48.960Z,101132.03
2022-11-13T02:49:17.288Z,101131.03
2022-11-13T02:51:45.423Z,101124.72
2022-11-13T02:54:16.856Z,101120.09
2022-11-13T02:56:46.882Z,101117.25
2022-11-13T02:59:15.072Z,101114.78
2022-11-13T03:01:43.314Z,101118.06
2022-11-13T03:04:11.616Z,101106.47
2022-11-13T03:06:39.870Z,101114.06
2022-11-13T03:09:08.033Z,101109.03
2022-11-13T03:11:36.179Z,101110.31
2022-11-13T03:14:05.787Z,101111.41
2022-11-13T03:16:33.981Z,101104.13
2022-11-13T03:19:02.233Z,101107.59
2022-11-13T03:21:30.406Z,101105.56
2022-11-13T03:23:58.984Z,101091.97
2022-11-13T03:26:28.485Z,101086.47
2022-11-13T03:28:57.094Z,101080.81
2022-11-13T03:31:26.600Z,101070.84
2022-11-13T03:33:55.314Z,101073.31
2022-11-13T03:36:23.504Z,101067.66
2022-11-13T03:38:51.845Z,101065.66
2022-11-13T03:41:20.182Z,101055.88
2022-11-13T03:43:48.387Z,101056.69
2022-11-13T03:46:16.561Z,101057.31
2022-11-13T03:48:46.149Z,101042.22
2022-11-13T03:51:14.407Z,101028.81
2022-11-13T03:53:42.682Z,101035.28
2022-11-13T03:56:11.003Z,101037.13
2022-11-13T03:58:40.445Z,101039.97
2022-11-13T04:01:08.972Z,101038.75
2022-11-13T04:03:37.188Z,101045.69
2022-11-13T04:06:07.378Z,101040.22
2022-11-13T04:08:35.874Z,101028.25
2022-11-13T04:11:08.315Z,101017.00
2022-11-13T04:13:36.486Z,101018.47
2022-11-13T04:16:04.863Z,101011.88
2022-11-13T04:18:33.125Z,100992.13
2022-11-13T04:21:01.997Z,100994.34
2022-11-13T04:23:32.056Z,101004.94
2022-11-13T04:28:42.290Z,100885.00
2022-11-13T04:31:10.464Z,100895.59
2022-11-13T04:33:38.688Z,100893.50
2022-11-13T04:36:07.514Z,100899.56
2022-11-13T04:38:35.731Z,100895.47
2022-11-13T04:41:26.909Z,100913.19
2022-11-13T04:43:56.452Z,100912.56
2022-11-13T04:46:24.652Z,100912.75
2022-11-13T04:48:52.885Z,100918.44
2022-11-13T04:51:21.090Z,100913.13
2022-11-13T04:53:49.314Z,100915.31
2022-11-13T04:56:17.483Z,100916.16
2022-11-13T04:58:45.569Z,100918.19
2022-11-13T05:01:15.145Z,100914.72
2022-11-13T05:03:43.383Z,100916.09
2022-11-13T05:06:11.968Z,100920.56
2022-11-13T05:08:40.769Z,100914.25
2022-11-13T05:11:09.054Z,100911.50
2022-11-13T05:13:38.414Z,100907.41
2022-11-13T05:16:09.914Z,100906.19
2022-11-13T05:18:39.953Z,100897.84
2022-11-13T05:21:09.168Z,100895.19
2022-11-13T05:23:37.394Z,100896.00
2022-11-13T05:26:07.158Z,100889.06
2022-11-13T05:28:35.869Z,100882.75
2022-11-13T05:31:06.083Z,100878.28
2022-11-13T05:33:34.628Z,100874.00
2022-11-13T05:36:05.002Z,100861.38
2022-11-13T05:38:33.755Z,100869.31
2022-11-13T05:41:06.603Z,100866.66
2022-11-13T05:43:35.275Z,100851.31
2022-11-13T05:46:05.160Z,100851.16
2022-11-13T05:48:33.845Z,100845.84
2022-11-13T05:51:05.287Z,100845.00
2022-11-13T05:53:35.537Z,100853.81
2022-11-13T05:56:04.907Z,100841.38
2022-11-13T05:58:33.597Z,100838.53
2022-11-13T06:01:12.780Z,100835.69
2022-11-13T06:03:41.794Z,100843.47
2022-11-13T06:06:12.967Z,100843.47
2022-11-13T06:08:41.690Z,100835.13
2022-11-13T06:11:11.551Z,100832.09
2022-11-13T06:13:40.299Z,100832.72
2022-11-13T06:16:10.612Z,100831.28
2022-11-13T06:18:40.040Z,100826.00
2022-11-13T06:21:10.686Z,100819.88
2022-11-13T06:23:41.545Z,100835.78
2022-11-13T06:26:12.530Z,100834.75
2022-11-13T06:28:41.563Z,100829.47
2022-11-13T06:31:11.749Z,100830.91
2022-11-13T06:33:41.014Z,100830.47
2022-11-13T06:36:11.917Z,100825.19
2022-11-13T06:38:42.734Z,100829.47
2022-11-13T06:41:15.481Z,100842.72
2022-11-13T06:43:44.022Z,100841.06
2022-11-13T06:46:14.168Z,100842.72
2022-11-13T06:48:42.391Z,100840.06
2022-11-13T06:51:19.987Z,100843.72
2022-11-13T06:53:50.558Z,100845.34
2022-11-13T06:56:19.599Z,100839.03
2022-11-13T06:58:47.976Z,100843.53
2022-11-13T07:01:18.155Z,100841.44
2022-11-13T07:03:46.655Z,100841.91
2022-11-13T07:06:16.787Z,100848.00
2022-11-13T07:08:45.720Z,100840.50
2022-11-13T07:11:18.472Z,100846.44
2022-11-13T07:13:47.049Z,100846.22
2022-11-13T07:16:18.012Z,100842.41
2022-11-13T07:18:50.577Z,100835.88
2022-11-13T07:21:18.807Z,100826.13
2022-11-13T07:23:48.868Z,100819.81
2022-11-13T07:26:19.362Z,100821.25
2022-11-13T07:28:48.289Z,100814.31
2022-11-13T07:31:17.955Z,100820.25
2022-11-13T07:33:46.391Z,100821.09
2022-11-13T07:36:14.592Z,100819.25
2022-11-13T07:38:43.039Z,100813.75
2022-11-13T07:41:11.368Z,100811.91
2022-11-13T07:43:40.961Z,100809.66
2022-11-13T07:46:09.071Z,100809.84
2022-11-13T07:48:37.334Z,100822.91
2022-11-13T07:51:05.607Z,100816.59
2022-11-13T07:53:33.716Z,100818.44
2022-11-13T07:56:03.412Z,100829.19
2022-11-13T07:58:32.130Z,100819.88
2022-11-13T08:01:14.360Z,100822.16
2022-11-13T08:03:42.580Z,100815.81
2022-11-13T08:06:10.830Z,100819.28
2022-11-13T08:08:39.010Z,100816.03
2022-11-13T08:11:08.958Z,100821.78
2022-11-13T08:13:38.219Z,100828.31
2022-11-13T08:16:09.124Z,100829.97
2022-11-13T08:18:37.410Z,100835.06
2022-11-13T08:21:11.858Z,100845.47
2022-11-13T08:23:43.696Z,100832.22
2022-11-13T08:26:12.777Z,100825.91
2022-11-13T08:28:41.838Z,100825.53
2022-11-13T08:31:13.846Z,100821.91
2022-11-13T08:33:42.647Z,100818.59
2022-11-13T08:36:11.931Z,100810.91
2022-11-13T08:38:40.204Z,100808.28
2022-11-13T08:41:09.565Z,100810.91
2022-11-13T08:43:38.191Z,100825.66
2022-11-13T08:46:06.551Z,100834.22
2022-11-13T08:48:36.678Z,100817.50
2022-11-13T08:51:05.399Z,100820.75
2022-11-13T08:53:33.570Z,100823.59
2022-11-13T08:56:03.182Z,100815.66
2022-11-13T08:58:31.794Z,100811.16
2022-11-13T09:01:03.895Z,100816.25
2022-11-13T09:03:32.151Z,100815.69
2022-11-13T09:06:01.726Z,100817.53
2022-11-13T09:08:32.150Z,100813.84
2022-11-13T09:11:04.361Z,100813.69
2022-11-13T09:13:32.654Z,100808.56
2022-11-13T09:16:01.268Z,100811.47
2022-11-13T09:18:30.477Z,100807.34
2022-11-13T09:21:04.242Z,100800.66
2022-11-13T09:23:32.814Z,100801.47
2022-11-13T09:26:03.794Z,100801.28
2022-11-13T09:28:32.303Z,100802.94
2022-11-13T09:31:00.548Z,100810.91
2022-11-13T09:33:28.781Z,100816.44
2022-11-13T09:35:56.939Z,100811.13
2022-11-13T09:38:26.687Z,100813.59
2022-11-13T09:41:01.145Z,100809.34
2022-11-13T09:43:41.333Z,100808.97
2022-11-13T09:46:18.585Z,100806.75
2022-11-13T09:48:54.212Z,100807.78
2022-11-13T09:51:27.295Z,100813.72
2022-11-13T09:53:57.476Z,100816.38
2022-11-13T09:56:32.554Z,100817.63
2022-11-13T09:59:08.494Z,100824.56
2022-11-13T10:01:48.691Z,100817.63
2022-11-13T10:04:24.833Z,100810.91
2022-11-13T10:07:11.829Z,100818.22
2022-11-13T10:09:55.697Z,100810.91
2022-11-13T10:12:24.037Z,100818.88
2022-11-13T10:14:55.049Z,100810.53
2022-11-13T10:17:28.326Z,100806.06
2022-11-13T10:19:59.142Z,100811.16
2022-11-13T10:22:36.210Z,100807.53
2022-11-13T10:25:13.875Z,100811.59
2022-11-13T10:27:42.482Z,100815.50
2022-11-13T10:30:17.011Z,100807.53
2022-11-13T10:32:46.308Z,100808.16
2022-11-13T10:35:31.810Z,100797.53
2022-11-13T10:38:08.282Z,100808.41
2022-11-13T10:40:40.101Z,100801.84
2022-11-13T10:43:16.144Z,100798.16
2022-11-13T10:45:54.491Z,100795.13
2022-11-13T10:48:23.725Z,100796.34
2022-11-13T10:51:00.862Z,100785.56
2022-11-13T10:53:38.653Z,100798.41
2022-11-13T10:56:23.812Z,100794.34
2022-11-13T10:59:03.136Z,100803.31
2022-11-13T11:01:31.667Z,100798.63
2022-11-13T11:04:00.024Z,100796.78
2022-11-13T11:07:12.572Z,100796.78
2022-11-13T11:09:27.342Z,100799.25
2022-11-13T11:12:19.126Z,100798.84
2022-11-13T11:15:00.911Z,100788.25
2022-11-13T11:17:34.500Z,100784.00
2022-11-13T11:20:07.347Z,100783.00
2022-11-13T11:22:39.254Z,100781.41
2022-11-13T11:25:14.087Z,100778.53
2022-11-13T11:27:48.771Z,100780.81
2022-11-13T11:30:22.093Z,100775.28
2022-11-13T11:33:02.042Z,100766.09
2022-11-13T11:35:40.322Z,100762.00
2022-11-13T11:38:16.510Z,100767.13
2022-11-13T11:40:49.238Z,100770.41
2022-11-13T11:43:25.198Z,100764.47
2022-11-13T11:45:53.979Z,100776.94
2022-11-13T11:48:26.521Z,100765.50
2022-11-13T11:51:05.370Z,100770.81
2022-11-13T11:53:43.518Z,100770.59
2022-11-13T11:56:23.684Z,100771.63
2022-11-13T11:59:07.116Z,100767.94
2022-11-13T12:01:46.489Z,100762.44
2022-11-13T12:04:27.936Z,100772.25
2022-11-13T12:07:07.553Z,100774.09
2022-11-13T12:09:41.656Z,100762.22
2022-11-13T12:12:19.190Z,100761.19
2022-11-13T12:15:02.700Z,100769.78
2022-11-13T12:17:42.994Z,100761.00
2022-11-13T12:20:20.689Z,100760.59
2022-11-13T12:22:54.656Z,100761.19
2022-11-13T12:25:29.363Z,100758.75
2022-11-13T12:28:03.308Z,100754.47
2022-11-13T12:30:41.647Z,100768.56
2022-11-13T12:33:32.004Z,100754.03
2022-11-13T12:36:00.903Z,100763.44
2022-11-13T12:38:40.745Z,100764.91
2022-11-13T12:41:16.825Z,100763.44
2022-11-13T12:44:09.293Z,100766.31
2022-11-13T12:46:41.450Z,100763.44
2022-11-13T12:49:29.518Z,100754.03
2022-11-13T12:51:59.625Z,100737.28
2022-11-13T12:54:29.575Z,100748.72
2022-11-13T12:57:19.876Z,100742.16
2022-11-13T12:59:51.093Z,100757.94
2022-11-13T13:02:36.682Z,100744.00
2022-11-13T13:05:18.475Z,100744.66
2022-11-13T13:08:32.046Z,100743.19
2022-11-13T13:11:14.507Z,100731.16
2022-11-13T13:13:50.467Z,100735.66
2022-11-13T13:16:25.048Z,100733.59
2022-11-13T13:18:55.117Z,100729.91
2022-11-13T13:21:23.295Z,100736.03
2022-11-13T13:23:53.413Z,100729.28
2022-11-13T13:26:24.155Z,100732.16
2022-11-13T13:28:54.152Z,100711.31
2022-11-13T13:31:40.193Z,100720.50
2022-11-13T13:34:35.609Z,100716.00
2022-11-13T13:37:12.135Z,100719.28
2022-11-13T13:39:51.280Z,100724.78
2022-11-13T13:42:34.191Z,100712.13
2022-11-13T13:45:24.967Z,100693.94
2022-11-13T13:47:57.523Z,100698.44
2022-11-13T13:50:29.394Z,100709.25
2022-11-13T13:52:59.984Z,100711.91
2022-11-13T13:55:32.801Z,100705.16
2022-11-13T13:58:05.672Z,100694.13
2022-11-13T14:00:34.695Z,100703.69
2022-11-13T14:03:04.216Z,100699.25
2022-11-13T14:05:36.034Z,100690.44
2022-11-13T14:08:18.070Z,100693.25
2022-11-13T14:10:46.902Z,100685.75
2022-11-13T14:13:16.219Z,100680.66
2022-11-13T14:15:44.713Z,100678.00
2022-11-13T14:18:15.054Z,100682.91
2022-11-13T14:20:49.714Z,100669.81
2022-11-13T14:23:22.377Z,100664.31
2022-11-13T14:25:51.078Z,100666.13
2022-11-13T14:28:20.895Z,100663.28
2022-11-13T14:30:56.093Z,100664.72
2022-11-13T14:33:28.216Z,100660.41
2022-11-13T14:35:59.526Z,100665.72
2022-11-13T14:38:30.404Z,100659.97
2022-11-13T14:40:59.403Z,100652.44
2022-11-13T14:43:31.235Z,100665.72
2022-11-13T14:46:01.393Z,100650.41
2022-11-13T14:48:31.291Z,100641.22
2022-11-13T14:51:02.590Z,100646.13
2022-11-13T14:53:33.400Z,100639.97
2022-11-13T14:56:04.781Z,100642.63
2022-11-13T14:58:35.234Z,100650.16
2022-11-13T15:01:16.388Z,100628.94
2022-11-13T15:03:45.009Z,100636.06
2022-11-13T15:06:17.096Z,100638.09
2022-11-13T15:08:46.113Z,100647.50
2022-11-13T15:11:15.735Z,100648.09
2022-11-13T15:13:44.119Z,100646.84
2022-11-13T15:16:16.574Z,100637.88
2022-11-13T15:18:48.119Z,100632.34
2022-11-13T15:21:18.648Z,100643.19
2022-11-13T15:23:46.789Z,100632.94
2022-11-13T15:26:15.149Z,100636.44
2022-11-13T15:28:43.444Z,100641.13
2022-11-13T15:31:20.171Z,100632.94
2022-11-13T15:33:49.091Z,100634.59
2022-11-13T15:36:18.751Z,100632.94
2022-11-13T15:38:47.005Z,100623.34
2022-11-13T15:41:17.473Z,100620.69
2022-11-13T15:43:47.958Z,100628.06
2022-11-13T15:46:18.190Z,100625.63
2022-11-13T15:48:46.771Z,100609.47
2022-11-13T15:51:20.608Z,100604.56
2022-11-13T15:53:51.491Z,100609.88
2022-11-13T15:56:19.987Z,100601.31
2022-11-13T15:58:48.146Z,100604.78
2022-11-13T16:01:17.453Z,100601.91
2022-11-13T16:03:45.923Z,100597.41
2022-11-13T16:06:17.012Z,100601.09
2022-11-13T16:08:47.032Z,100601.09
2022-11-13T16:11:17.076Z,100596.81
2022-11-13T16:13:45.547Z,100597.41
2022-11-13T16:16:18.257Z,100601.47
2022-11-13T16:18:46.613Z,100598.22
2022-11-13T16:21:15.312Z,100584.16
2022-11-13T16:23:43.737Z,100590.06
2022-11-13T16:26:16.131Z,100579.44
2022-11-13T16:29:12.302Z,100577.00
2022-11-13T16:31:32.842Z,100568.44
2022-11-13T16:34:01.068Z,100572.09
2022-11-13T16:36:29.248Z,100563.34
2022-11-13T16:38:57.338Z,100574.75
2022-11-13T16:41:27.035Z,100572.72
2022-11-13T16:43:55.292Z,100568.44
2022-11-13T16:46:28.132Z,100570.28
2022-11-13T16:48:56.767Z,100566.81
2022-11-13T16:51:24.989Z,100560.69
2022-11-13T16:53:53.158Z,100563.94
2022-11-13T16:56:25.039Z,100560.66
2022-11-13T16:58:55.858Z,100563.72
2022-11-13T17:01:25.081Z,100554.09
2022-11-13T17:03:53.607Z,100559.03
2022-11-13T17:06:23.661Z,100553.28
2022-11-13T17:08:52.211Z,100553.91
2022-11-13T17:11:20.744Z,100549.22
2022-11-13T17:13:51.005Z,100541.66
2022-11-13T17:16:22.709Z,100541.06
2022-11-13T17:18:53.048Z,100537.38
2022-11-13T17:21:21.839Z,100541.22
2022-11-13T17:23:55.263Z,100545.94
2022-11-13T17:26:23.847Z,100540.03
2022-11-13T17:28:52.969Z,100523.09
2022-11-13T17:31:23.069Z,100519.81
2022-11-13T17:33:53.968Z,100519.00
2022-11-13T17:36:22.430Z,100521.25
2022-11-13T17:38:50.890Z,100519.41
2022-11-13T17:41:19.383Z,100517.97
2022-11-13T17:43:47.534Z,100528.78
2022-11-13T17:46:17.419Z,100523.69
2022-11-13T17:48:48.190Z,100521.41
2022-11-13T17:51:17.244Z,100517.13
2022-11-13T17:53:45.483Z,100515.50
2022-11-13T17:56:14.293Z,100511.84
2022-11-13T17:58:43.715Z,100510.41
2022-11-13T18:01:13.351Z,100505.13
2022-11-13T18:03:41.578Z,100502.84
2022-11-13T18:06:13.702Z,100511.22
2022-11-13T18:08:44.945Z,100494.50
2022-11-13T18:11:16.706Z,100503.47
2022-11-13T18:13:45.717Z,100503.47
2022-11-13T18:16:15.543Z,100497.34
2022-11-13T18:18:43.792Z,100492.25
2022-11-13T18:21:22.807Z,100483.25
2022-11-13T18:23:57.831Z,100484.28
2022-11-13T18:26:26.409Z,100482.06
2022-11-13T18:28:54.909Z,100474.91
2022-11-13T18:31:23.754Z,100475.94
2022-11-13T18:33:52.070Z,100478.59
2022-11-13T18:36:21.633Z,100475.31
2022-11-13T18:38:50.089Z,100467.56
2022-11-13T18:41:20.372Z,100462.25
2022-11-13T18:43:50.598Z,100457.97
2022-11-13T18:46:20.602Z,100456.94
2022-11-13T18:48:50.331Z,100459.19
2022-11-13T18:51:22.286Z,100453.28
2022-11-13T18:53:52.249Z,100461.84
2022-11-13T18:56:22.423Z,100459.19
2022-11-13T18:58:52.306Z,100457.34
2022-11-13T19:01:23.238Z,100454.91
2022-11-13T19:04:21.195Z,100449.00
2022-11-13T19:06:42.067Z,100439.00
2022-11-13T19:09:13.192Z,100443.88
2022-11-13T19:11:42.028Z,100427.34
2022-11-13T19:14:11.219Z,100421.44
2022-11-13T19:16:40.728Z,100422.22
2022-11-13T19:19:15.147Z,100410.00
2022-11-13T19:21:45.204Z,100420.00
2022-11-13T19:24:15.107Z,100418.97
2022-11-13T19:26:43.724Z,100419.38
2022-11-13T19:29:12.294Z,100424.28
2022-11-13T19:31:40.516Z,100433.06
2022-11-13T19:34:09.381Z,100429.59
2022-11-13T19:36:38.147Z,100433.66
2022-11-13T19:39:07.723Z,100431.44
2022-11-13T19:41:35.966Z,100434.88
2022-11-13T19:44:04.066Z,100426.94
2022-11-13T19:46:34.080Z,100422.22
2022-11-13T19:49:02.338Z,100423.47
2022-11-13T19:51:30.491Z,100424.91
2022-11-13T19:54:00.264Z,100432.88
2022-11-13T19:56:30.546Z,100422.66
2022-11-13T19:58:58.666Z,100422.47
2022-11-13T20:01:29.050Z,100419.41
2022-11-13T20:03:59.007Z,100418.56
2022-11-13T20:06:28.451Z,100414.91
2022-11-13T20:08:56.977Z,100410.22
2022-11-13T20:11:25.190Z,100409.19
2022-11-13T20:13:56.327Z,100404.09
2022-11-13T20:16:25.257Z,100404.69
2022-11-13T20:18:57.303Z,100387.16
2022-11-13T20:21:26.394Z,100391.63
2022-11-13T20:23:57.007Z,100405.31
2022-11-13T20:26:25.894Z,100404.69
2022-11-13T20:28:55.498Z,100403.69
2022-11-13T20:31:27.899Z,100398.38
2022-11-13T20:33:57.621Z,100408.19
2022-11-13T20:36:26.387Z,100396.34
2022-11-13T20:38:56.363Z,100402.25
2022-11-13T20:41:25.235Z,100392.03
2022-11-13T20:43:59.557Z,100394.31
2022-11-13T20:46:27.696Z,100391.25
2022-11-13T20:48:55.841Z,100391.66
2022-11-13T20:51:26.124Z,100392.88
2022-11-13T20:53:55.480Z,100398.97
2022-11-13T20:56:25.187Z,100394.50
2022-11-13T20:58:53.525Z,100387.56
2022-11-13T21:01:24.938Z,100385.72
2022-11-13T21:03:53.280Z,100380.22
2022-11-13T21:06:24.934Z,100385.13
2022-11-13T21:08:53.584Z,100381.84
2022-11-13T21:11:23.108Z,100382.47
2022-11-13T21:13:51.349Z,100379.00
2022-11-13T21:16:19.959Z,100381.66
2022-11-13T21:18:50.023Z,100376.97
2022-11-13T21:21:20.471Z,100367.97
2022-11-13T21:23:49.361Z,100375.72
2022-11-13T21:26:18.002Z,100365.13
2022-11-13T21:28:46.224Z,100371.03
2022-11-13T21:31:17.053Z,100373.06
2022-11-13T21:33:46.564Z,100370.41
2022-11-13T21:36:17.790Z,100377.38
2022-11-13T21:38:46.097Z,100374.72
2022-11-13T21:41:25.103Z,100368.41
2022-11-13T21:43:57.172Z,100372.88
2022-11-13T21:46:27.811Z,100357.97
2022-11-13T21:48:58.221Z,100356.16
2022-11-13T21:51:28.290Z,100340.63
2022-11-13T21:53:56.703Z,100342.69
2022-11-13T21:56:25.458Z,100345.34
2022-11-13T21:58:53.802Z,100343.50
2022-11-13T22:01:23.813Z,100341.06
2022-11-13T22:03:52.896Z,100351.84
2022-11-13T22:06:23.309Z,100351.03
2022-11-13T22:08:58.871Z,100356.16
2022-11-13T22:11:28.979Z,100352.25
2022-11-13T22:13:57.919Z,100344.31
2022-11-13T22:16:27.832Z,100352.47
2022-11-13T22:18:56.868Z,100343.09
2022-11-13T22:21:26.814Z,100338.38
2022-11-13T22:23:56.798Z,100339.00
2022-11-13T22:26:26.601Z,100329.22
2022-11-13T22:28:55.783Z,100331.06
2022-11-13T22:31:30.522Z,100323.69
2022-11-13T22:33:59.242Z,100321.03
2022-11-13T22:36:28.936Z,100318.63
2022-11-13T22:38:59.178Z,100322.06
2022-11-13T22:41:29.450Z,100315.53
2022-11-13T22:44:00.678Z,100298.81
2022-11-13T22:46:30.673Z,100305.13
2022-11-13T22:49:01.807Z,100295.34
2022-11-13T22:51:31.211Z,100296.59
2022-11-13T22:54:02.446Z,100293.94
2022-11-13T22:56:32.648Z,100312.28
2022-11-13T22:59:02.100Z,100309.84
2022-11-13T23:01:31.737Z,100313.72
2022-11-13T23:04:02.268Z,100296.78
2022-11-13T23:06:32.721Z,100304.31
2022-11-13T23:09:02.589Z,100326.78
2022-11-13T23:11:32.961Z,100321.66
2022-11-13T23:14:03.798Z,100322.06
2022-11-13T23:16:32.925Z,100317.78
2022-11-13T23:19:02.422Z,100316.75
2022-11-13T23:21:31.203Z,100310.88
2022-11-13T23:24:00.103Z,100317.38
2022-11-13T23:26:30.031Z,100319.00
2022-11-13T23:28:58.524Z,100321.84
2022-11-13T23:31:26.739Z,100329.78
2022-11-13T23:33:54.876Z,100340.22
2022-11-13T23:36:23.545Z,100328.59
2022-11-13T23:38:51.644Z,100337.75
2022-11-13T23:41:19.786Z,100341.06
2022-11-13T23:46:37.457Z,100323.06
2022-11-13T23:49:05.572Z,100324.69
2022-11-13T23:51:33.795Z,100329.38
2022-11-13T23:54:01.999Z,100327.53
2022-11-13T23:56:30.300Z,100317.97
2022-11-13T23:58:59.934Z,100329.59
