createdAt,value
2022-10-01T03:51:08.291Z,7.70
2022-10-01T03:53:40.011Z,7.80
2022-10-01T03:56:10.463Z,7.80
2022-10-01T03:58:39.130Z,7.80
2022-10-01T04:01:07.544Z,7.80
2022-10-01T04:03:36.648Z,7.80
2022-10-01T04:06:05.390Z,7.80
2022-10-01T04:08:35.248Z,7.70
2022-10-01T04:11:03.691Z,7.70
2022-10-01T04:13:32.147Z,7.70
2022-10-01T04:16:00.603Z,7.70
2022-10-01T04:18:29.214Z,7.70
2022-10-01T04:20:58.030Z,7.70
2022-10-01T04:23:27.286Z,7.70
2022-10-01T04:26:02.151Z,7.70
2022-10-01T04:28:31.345Z,7.70
2022-10-01T04:31:13.703Z,7.70
2022-10-01T04:33:42.559Z,9.40
2022-10-01T04:36:11.019Z,7.70
2022-10-01T04:38:39.750Z,7.70
2022-10-01T04:41:10.396Z,7.70
2022-10-01T04:43:38.687Z,7.70
2022-10-01T04:46:10.115Z,7.70
2022-10-01T04:48:38.632Z,7.60
2022-10-01T04:51:07.345Z,7.40
2022-10-01T04:53:35.844Z,7.70
2022-10-01T04:56:04.358Z,7.70
2022-10-01T04:58:34.374Z,7.70
2022-10-01T05:01:03.283Z,7.70
2022-10-01T05:03:31.705Z,7.70
2022-10-01T05:06:00.212Z,7.70
2022-10-01T05:08:29.625Z,7.80
2022-10-01T05:11:01.536Z,7.70
2022-10-01T05:13:32.120Z,7.70
2022-10-01T05:16:02.495Z,7.70
2022-10-01T05:18:31.946Z,7.70
2022-10-01T05:21:05.446Z,7.80
2022-10-01T05:23:34.062Z,7.80
2022-10-01T05:26:04.329Z,7.80
2022-10-01T05:28:32.835Z,7.80
2022-10-01T05:31:04.566Z,7.80
2022-10-01T05:33:34.242Z,7.80
2022-10-01T05:36:03.687Z,7.90
2022-10-01T05:38:32.194Z,7.90
2022-10-01T05:41:00.708Z,7.90
2022-10-01T05:43:29.149Z,8.00
2022-10-01T05:46:03.095Z,8.00
2022-10-01T05:48:34.349Z,8.00
2022-10-01T05:51:03.280Z,7.60
2022-10-01T05:53:31.808Z,8.10
2022-10-01T05:56:03.393Z,8.10
2022-10-01T05:58:32.439Z,8.20
2022-10-01T06:01:02.900Z,7.40
2022-10-01T06:03:31.654Z,8.30
2022-10-01T06:06:01.222Z,8.40
2022-10-01T06:08:32.817Z,8.40
2022-10-01T06:11:02.258Z,8.50
2022-10-01T06:13:32.077Z,8.60
2022-10-01T06:16:02.413Z,8.70
2022-10-01T06:18:31.224Z,8.70
2022-10-01T06:21:01.189Z,8.80
2022-10-01T06:23:29.809Z,8.90
2022-10-01T06:26:00.216Z,8.80
2022-10-01T06:28:29.111Z,8.90
2022-10-01T06:30:57.703Z,9.00
2022-10-01T06:33:29.077Z,9.00
2022-10-01T06:35:57.566Z,9.10
2022-10-01T06:38:26.674Z,9.10
2022-10-01T06:40:56.588Z,9.20
2022-10-01T06:43:26.355Z,9.20
2022-10-01T06:45:54.854Z,9.30
2022-10-01T06:48:24.153Z,9.30
2022-10-01T06:50:53.901Z,9.30
2022-10-01T06:53:22.470Z,9.40
2022-10-01T06:55:51.542Z,9.40
2022-10-01T06:58:22.345Z,9.50
2022-10-01T07:00:52.374Z,9.50
2022-10-01T07:03:23.279Z,9.50
2022-10-01T07:05:53.285Z,9.50
2022-10-01T07:08:22.625Z,9.50
2022-10-01T07:10:51.964Z,9.70
2022-10-01T07:13:21.764Z,9.60
2022-10-01T07:15:50.245Z,10.80
2022-10-01T07:18:19.071Z,9.70
2022-10-01T07:20:47.809Z,9.70
2022-10-01T07:23:18.160Z,9.80
2022-10-01T07:25:46.851Z,9.80
2022-10-01T07:28:19.996Z,9.80
2022-10-01T07:30:58.693Z,9.90
2022-10-01T07:33:27.185Z,10.00
2022-10-01T07:35:55.788Z,10.00
2022-10-01T07:38:25.832Z,10.00
2022-10-01T07:40:55.055Z,10.10
2022-10-01T07:43:23.391Z,10.10
2022-10-01T07:45:55.456Z,10.20
2022-10-01T07:48:23.715Z,10.30
2022-10-01T07:50:52.387Z,10.40
2022-10-01T07:53:20.934Z,10.50
2022-10-01T07:55:50.726Z,10.70
2022-10-01T07:58:24.155Z,10.80
2022-10-01T08:00:58.753Z,10.80
2022-10-01T08:03:27.590Z,11.00
2022-10-01T08:05:57.073Z,11.00
2022-10-01T08:08:26.698Z,11.00
2022-10-01T08:10:56.523Z,11.10
2022-10-01T08:13:26.284Z,11.10
2022-10-01T08:15:55.091Z,11.20
2022-10-01T08:18:24.861Z,11.30
2022-10-01T08:20:53.740Z,11.30
2022-10-01T08:23:23.204Z,11.30
2022-10-01T08:25:51.771Z,11.40
2022-10-01T08:28:21.735Z,11.40
2022-10-01T08:30:50.318Z,11.40
2022-10-01T08:33:19.182Z,11.50
2022-10-01T08:35:47.696Z,11.50
2022-10-01T08:38:16.748Z,11.50
2022-10-01T08:40:47.974Z,11.50
2022-10-01T08:43:31.533Z,11.50
2022-10-01T08:46:04.404Z,11.50
2022-10-01T08:48:45.023Z,11.60
2022-10-01T08:51:20.160Z,11.80
2022-10-01T08:53:54.619Z,11.90
2022-10-01T08:56:26.327Z,12.10
2022-10-01T08:58:59.829Z,13.30
2022-10-01T09:01:33.182Z,12.30
2022-10-01T09:04:02.318Z,12.40
2022-10-01T09:06:30.894Z,12.60
2022-10-01T09:09:17.380Z,12.70
2022-10-01T09:11:58.886Z,12.80
2022-10-01T09:14:41.219Z,12.80
2022-10-01T09:17:20.176Z,12.90
2022-10-01T09:20:12.542Z,13.00
2022-10-01T09:22:44.702Z,13.20
2022-10-01T09:25:18.595Z,13.50
2022-10-01T09:27:48.706Z,13.60
2022-10-01T09:30:21.963Z,13.80
2022-10-01T09:32:57.127Z,13.90
2022-10-01T09:35:36.500Z,13.80
2022-10-01T09:38:11.969Z,13.80
2022-10-01T09:40:55.240Z,13.60
2022-10-01T09:43:25.323Z,13.40
2022-10-01T09:45:55.139Z,13.50
2022-10-01T09:48:31.581Z,13.90
2022-10-01T09:51:08.433Z,13.20
2022-10-01T09:53:43.567Z,13.30
2022-10-01T09:56:18.047Z,13.20
2022-10-01T09:58:53.005Z,13.00
2022-10-01T10:01:31.892Z,12.90
2022-10-01T10:04:01.031Z,12.60
2022-10-01T10:06:33.114Z,12.60
2022-10-01T10:09:03.584Z,12.40
2022-10-01T10:11:34.175Z,12.10
2022-10-01T10:14:05.002Z,12.10
2022-10-01T10:16:38.383Z,12.00
2022-10-01T10:19:16.771Z,12.00
2022-10-01T10:21:53.820Z,11.90
2022-10-01T10:24:28.574Z,11.90
2022-10-01T10:26:59.808Z,11.90
2022-10-01T10:29:30.799Z,11.70
2022-10-01T10:32:05.471Z,11.60
2022-10-01T10:34:39.217Z,11.50
2022-10-01T10:37:15.052Z,11.50
2022-10-01T10:39:47.797Z,11.40
2022-10-01T10:42:17.091Z,11.30
2022-10-01T10:44:47.934Z,11.30
2022-10-01T10:47:20.730Z,11.20
2022-10-01T10:49:52.678Z,11.10
2022-10-01T10:52:26.237Z,11.00
2022-10-01T10:54:55.224Z,10.90
2022-10-01T10:57:28.194Z,10.80
2022-10-01T10:59:59.619Z,10.90
2022-10-01T11:02:32.034Z,10.70
2022-10-01T11:05:04.933Z,10.60
2022-10-01T11:07:34.046Z,10.60
2022-10-01T11:10:25.258Z,10.50
2022-10-01T11:13:26.766Z,10.70
2022-10-01T11:16:37.586Z,10.70
2022-10-01T11:19:24.125Z,10.70
2022-10-01T11:22:07.949Z,10.80
2022-10-01T11:24:51.157Z,10.70
2022-10-01T11:27:29.013Z,10.70
2022-10-01T11:30:06.505Z,11.70
2022-10-01T11:32:41.565Z,10.70
2022-10-01T11:35:28.695Z,10.70
2022-10-01T11:38:14.908Z,10.80
2022-10-01T11:40:45.114Z,10.60
2022-10-01T11:43:22.505Z,10.60
2022-10-01T11:45:56.497Z,10.60
2022-10-01T11:48:32.581Z,10.70
2022-10-01T11:51:08.060Z,10.60
2022-10-01T11:53:44.873Z,10.60
2022-10-01T11:56:36.382Z,10.50
2022-10-01T11:59:10.588Z,10.60
2022-10-01T12:01:46.580Z,10.70
2022-10-01T12:04:29.670Z,10.70
2022-10-01T12:07:06.567Z,10.60
2022-10-01T12:09:47.526Z,10.60
2022-10-01T12:12:20.764Z,10.60
2022-10-01T12:14:55.536Z,10.60
2022-10-01T12:17:31.124Z,10.50
2022-10-01T12:20:02.885Z,10.50
2022-10-01T12:22:35.929Z,10.60
2022-10-01T12:25:04.887Z,10.50
2022-10-01T12:27:41.599Z,10.50
2022-10-01T12:30:13.346Z,10.60
2022-10-01T12:33:02.664Z,10.60
2022-10-01T12:35:47.795Z,10.70
2022-10-01T12:38:30.564Z,10.70
2022-10-01T12:41:08.499Z,10.70
2022-10-01T12:43:55.436Z,10.70
2022-10-01T12:46:34.941Z,10.60
2022-10-01T12:49:22.493Z,10.60
2022-10-01T12:51:58.140Z,10.60
2022-10-01T12:54:50.200Z,10.60
2022-10-01T12:57:39.528Z,10.60
2022-10-01T13:00:14.762Z,10.60
2022-10-01T13:03:24.898Z,10.60
2022-10-01T13:06:06.648Z,10.50
2022-10-01T13:08:57.846Z,10.60
2022-10-01T13:11:54.234Z,10.60
2022-10-01T13:14:23.664Z,10.60
2022-10-01T13:17:04.147Z,10.60
2022-10-01T13:19:41.193Z,10.60
2022-10-01T13:22:20.844Z,10.60
2022-10-01T13:24:54.701Z,10.70
2022-10-01T13:27:33.239Z,10.70
2022-10-01T13:30:06.467Z,10.70
2022-10-01T13:32:38.682Z,10.80
2022-10-01T13:35:28.655Z,10.80
2022-10-01T13:38:00.270Z,10.80
2022-10-01T13:40:31.560Z,10.90
2022-10-01T13:43:09.099Z,11.00
2022-10-01T13:45:44.283Z,11.00
2022-10-01T13:48:20.307Z,11.10
2022-10-01T13:51:03.117Z,11.10
2022-10-01T13:53:34.888Z,11.20
2022-10-01T13:56:04.992Z,11.30
2022-10-01T13:58:39.870Z,11.40
2022-10-01T14:01:24.695Z,11.50
2022-10-01T14:04:02.506Z,11.60
2022-10-01T14:06:38.367Z,11.40
2022-10-01T14:09:13.648Z,11.40
2022-10-01T14:12:04.247Z,11.40
2022-10-01T14:14:55.183Z,11.50
2022-10-01T14:17:28.117Z,11.30
2022-10-01T14:19:59.943Z,11.40
2022-10-01T14:22:44.403Z,11.40
2022-10-01T14:25:47.473Z,11.50
2022-10-01T14:28:54.446Z,11.50
2022-10-01T14:31:37.291Z,11.50
2022-10-01T14:34:29.582Z,11.40
2022-10-01T14:37:02.005Z,11.40
2022-10-01T14:39:31.735Z,11.50
2022-10-01T14:42:16.568Z,11.50
2022-10-01T14:44:47.417Z,11.60
2022-10-01T14:47:21.815Z,11.60
2022-10-01T14:49:51.395Z,11.60
2022-10-01T14:52:24.361Z,11.70
2022-10-01T14:55:01.119Z,11.60
2022-10-01T14:57:32.058Z,11.60
2022-10-01T15:00:07.193Z,11.60
2022-10-01T15:02:47.553Z,10.50
2022-10-01T15:05:28.287Z,11.60
2022-10-01T15:07:56.831Z,11.70
2022-10-01T15:10:28.830Z,11.70
2022-10-01T15:12:58.416Z,11.60
2022-10-01T15:15:36.551Z,11.60
2022-10-01T15:18:07.048Z,11.60
2022-10-01T15:20:36.394Z,11.70
2022-10-01T15:23:07.609Z,11.80
2022-10-01T15:25:37.232Z,11.80
2022-10-01T15:28:16.105Z,11.80
2022-10-01T15:30:45.886Z,11.80
2022-10-01T15:33:28.012Z,11.70
2022-10-01T15:35:59.471Z,11.80
2022-10-01T15:38:31.523Z,11.10
2022-10-01T15:41:26.608Z,11.70
2022-10-01T15:43:52.928Z,11.70
2022-10-01T15:46:36.040Z,11.80
2022-10-01T15:49:20.150Z,11.80
2022-10-01T15:52:11.854Z,11.90
2022-10-01T15:54:43.037Z,11.90
2022-10-01T15:57:18.464Z,11.90
2022-10-01T15:59:47.887Z,11.80
2022-10-01T16:02:21.440Z,11.80
2022-10-01T16:04:52.887Z,11.70
2022-10-01T16:07:28.678Z,11.70
2022-10-01T16:09:59.263Z,11.60
2022-10-01T16:12:29.857Z,11.50
2022-10-01T16:15:00.583Z,11.50
2022-10-01T16:17:33.154Z,11.40
2022-10-01T16:20:24.941Z,11.30
2022-10-01T16:22:53.330Z,11.30
2022-10-01T16:25:34.503Z,11.20
2022-10-01T16:28:05.591Z,11.20
2022-10-01T16:30:36.118Z,11.10
2022-10-01T16:33:06.509Z,11.10
2022-10-01T16:35:40.149Z,11.00
2022-10-01T16:38:09.679Z,10.90
2022-10-01T16:40:41.313Z,10.90
2022-10-01T16:43:16.061Z,10.80
2022-10-01T16:45:44.978Z,10.80
2022-10-01T16:48:17.112Z,10.70
2022-10-01T16:50:47.898Z,10.70
2022-10-01T16:53:18.644Z,10.60
2022-10-01T16:55:48.058Z,10.60
2022-10-01T16:58:17.276Z,10.60
2022-10-01T17:00:46.682Z,10.60
2022-10-01T17:03:18.903Z,10.50
2022-10-01T17:05:48.861Z,10.50
2022-10-01T17:08:19.880Z,10.50
2022-10-01T17:10:53.778Z,10.50
2022-10-01T17:13:22.153Z,10.50
2022-10-01T17:15:51.924Z,10.50
2022-10-01T17:18:21.784Z,10.50
2022-10-01T17:20:52.062Z,10.50
2022-10-01T17:23:22.509Z,10.50
2022-10-01T17:25:51.873Z,10.50
2022-10-01T17:28:21.866Z,10.80
2022-10-01T17:30:50.926Z,10.60
2022-10-01T17:33:20.492Z,10.70
2022-10-01T17:35:54.827Z,10.70
2022-10-01T17:38:23.549Z,10.80
2022-10-01T17:40:56.325Z,10.80
2022-10-01T17:43:25.292Z,10.80
2022-10-01T17:45:59.186Z,10.80
2022-10-01T17:48:28.699Z,10.90
2022-10-01T17:51:04.120Z,10.90
2022-10-01T17:53:38.428Z,10.90
2022-10-01T17:56:11.996Z,10.90
2022-10-01T17:58:44.811Z,10.90
2022-10-01T18:01:16.952Z,10.90
2022-10-01T18:03:45.547Z,10.90
2022-10-01T18:06:16.565Z,10.90
2022-10-01T18:08:55.263Z,11.00
2022-10-01T18:11:26.591Z,11.00
2022-10-01T18:13:55.088Z,10.00
2022-10-01T18:16:24.904Z,11.10
2022-10-01T18:21:47.273Z,11.20
2022-10-01T18:24:16.527Z,11.20
2022-10-01T18:26:46.202Z,11.20
2022-10-01T18:29:19.615Z,11.20
2022-10-01T18:31:53.830Z,12.10
2022-10-01T18:34:31.207Z,11.30
2022-10-01T18:37:07.371Z,11.30
2022-10-01T18:39:40.989Z,11.40
2022-10-01T18:42:17.748Z,11.40
2022-10-01T18:44:47.204Z,11.40
2022-10-01T18:47:26.250Z,11.50
2022-10-01T18:50:13.038Z,11.50
2022-10-01T18:52:54.543Z,11.60
2022-10-01T18:55:42.572Z,11.60
2022-10-01T18:58:31.190Z,11.60
2022-10-01T19:01:06.874Z,11.60
2022-10-01T19:04:07.865Z,11.60
2022-10-01T19:06:50.245Z,11.60
2022-10-01T19:09:32.613Z,11.60
2022-10-01T19:12:27.188Z,11.60
2022-10-01T19:15:13.842Z,11.60
2022-10-01T19:17:53.144Z,11.70
2022-10-01T19:20:34.975Z,11.60
2022-10-01T19:23:28.199Z,11.60
2022-10-01T19:26:07.004Z,11.60
2022-10-01T19:28:50.081Z,11.60
2022-10-01T19:31:30.181Z,11.60
2022-10-01T19:34:03.673Z,11.50
2022-10-01T19:36:38.166Z,11.50
2022-10-01T19:39:13.863Z,11.40
2022-10-01T19:41:52.499Z,11.40
2022-10-01T19:44:25.993Z,11.40
2022-10-01T19:46:59.429Z,11.40
2022-10-01T19:49:33.381Z,11.30
2022-10-01T19:52:04.976Z,11.30
2022-10-01T19:54:35.575Z,11.20
2022-10-01T19:57:13.044Z,11.20
2022-10-01T19:59:42.615Z,11.10
2022-10-01T20:02:32.497Z,11.10
2022-10-01T20:05:05.961Z,10.90
2022-10-01T20:07:42.327Z,10.90
2022-10-01T20:10:21.235Z,10.80
2022-10-01T20:13:00.493Z,10.80
2022-10-01T20:15:41.305Z,10.70
2022-10-01T20:18:21.681Z,10.70
2022-10-01T20:21:11.825Z,10.70
2022-10-01T20:23:47.979Z,10.60
2022-10-01T20:26:25.095Z,10.60
2022-10-01T20:29:15.426Z,10.60
2022-10-01T20:31:52.233Z,10.60
2022-10-01T20:34:31.231Z,10.60
2022-10-01T20:37:10.605Z,10.50
2022-10-01T20:39:44.286Z,10.40
2022-10-01T20:42:24.619Z,10.40
2022-10-01T20:44:55.237Z,10.40
2022-10-01T20:47:29.222Z,10.40
2022-10-01T20:50:09.295Z,10.30
2022-10-01T20:52:47.436Z,10.30
2022-10-01T20:55:19.933Z,10.30
2022-10-01T20:57:53.521Z,10.30
2022-10-01T21:00:25.478Z,10.20
2022-10-01T21:03:04.105Z,10.20
2022-10-01T21:05:38.788Z,10.20
2022-10-01T21:08:12.339Z,10.20
2022-10-01T21:10:45.004Z,10.10
2022-10-01T21:13:21.135Z,10.10
2022-10-01T21:16:02.266Z,10.10
2022-10-01T21:18:43.687Z,10.10
2022-10-01T21:21:26.885Z,10.10
2022-10-01T21:24:13.663Z,10.10
2022-10-01T21:26:55.543Z,10.00
2022-10-01T21:29:47.149Z,10.00
2022-10-01T21:32:25.847Z,10.00
2022-10-01T21:35:02.856Z,10.00
2022-10-01T21:37:35.109Z,10.00
2022-10-01T21:40:17.944Z,10.00
2022-10-01T21:42:54.009Z,10.00
2022-10-01T21:45:32.464Z,10.00
2022-10-01T21:48:20.323Z,10.00
2022-10-01T21:50:54.557Z,10.00
2022-10-01T21:54:03.712Z,10.00
2022-10-01T21:57:03.371Z,10.00
2022-10-01T21:59:56.064Z,10.00
2022-10-01T22:02:36.442Z,10.00
2022-10-01T22:05:17.620Z,10.00
2022-10-01T22:07:55.103Z,10.00
2022-10-01T22:10:28.381Z,9.90
2022-10-01T22:13:01.588Z,9.90
2022-10-01T22:15:34.169Z,9.90
2022-10-01T22:18:05.504Z,9.90
2022-10-01T22:20:36.659Z,10.00
2022-10-01T22:23:10.139Z,9.90
2022-10-01T22:25:46.545Z,9.90
2022-10-01T22:28:22.787Z,10.00
2022-10-01T22:30:55.182Z,9.90
2022-10-01T22:33:31.414Z,9.80
2022-10-01T22:36:07.342Z,9.80
2022-10-01T22:38:42.655Z,9.90
2022-10-01T22:41:20.851Z,9.90
2022-10-01T22:43:49.275Z,9.90
2022-10-01T22:46:53.910Z,10.00
2022-10-01T22:49:40.273Z,9.90
