createdAt,value
2017-06-20T00:02:24.030Z,6.70
2017-06-20T00:04:50.651Z,6.00
2017-06-20T00:07:17.291Z,8.17
2017-06-20T00:09:43.932Z,7.50
2017-06-20T00:12:10.573Z,6.47
2017-06-20T00:14:37.192Z,6.27
2017-06-20T00:17:03.812Z,6.80
2017-06-20T00:19:30.463Z,7.17
2017-06-20T00:21:57.088Z,6.63
2017-06-20T00:24:23.717Z,6.10
2017-06-20T00:26:50.724Z,6.50
2017-06-20T00:29:17.492Z,6.90
2017-06-20T00:31:44.140Z,6.53
2017-06-20T00:34:10.771Z,6.00
2017-06-20T00:36:37.383Z,6.20
2017-06-20T00:39:04.034Z,7.63
2017-06-20T00:41:30.675Z,6.60
2017-06-20T00:43:57.292Z,7.03
2017-06-20T00:46:23.925Z,6.60
2017-06-20T00:48:50.551Z,7.40
2017-06-20T00:51:17.160Z,7.47
2017-06-20T00:53:43.827Z,7.20
2017-06-20T00:56:10.459Z,6.70
2017-06-20T00:58:37.092Z,7.43
2017-06-20T01:01:03.733Z,7.63
2017-06-20T01:03:30.349Z,6.50
2017-06-20T01:05:57.029Z,6.37
2017-06-20T01:08:23.682Z,5.80
2017-06-20T01:10:50.314Z,6.70
2017-06-20T01:13:16.931Z,6.80
2017-06-20T01:15:43.548Z,6.63
2017-06-20T01:18:10.167Z,8.23
2017-06-20T01:20:36.798Z,7.37
2017-06-20T01:23:03.411Z,7.00
2017-06-20T01:25:30.044Z,6.30
2017-06-20T01:27:56.672Z,6.20
2017-06-20T01:30:23.298Z,6.20
2017-06-20T01:32:49.927Z,6.10
2017-06-20T01:35:16.558Z,6.00
2017-06-20T01:37:43.174Z,5.80
2017-06-20T01:40:09.823Z,5.30
2017-06-20T01:42:36.442Z,5.23
2017-06-20T01:45:03.059Z,6.20
2017-06-20T01:47:29.708Z,6.30
2017-06-20T01:49:56.347Z,6.50
2017-06-20T01:52:23.001Z,6.27
2017-06-20T01:54:49.640Z,6.17
2017-06-20T01:57:16.261Z,6.73
2017-06-20T01:59:42.893Z,7.73
2017-06-20T02:02:09.540Z,7.57
2017-06-20T02:04:36.183Z,6.53
2017-06-20T02:07:02.814Z,6.47
2017-06-20T02:09:29.457Z,7.00
2017-06-20T02:11:56.111Z,6.30
2017-06-20T02:14:22.743Z,6.30
2017-06-20T02:16:49.379Z,6.90
2017-06-20T02:19:16.027Z,7.20
2017-06-20T02:21:42.655Z,7.07
2017-06-20T02:24:09.271Z,7.30
2017-06-20T02:26:35.907Z,6.53
2017-06-20T02:29:02.529Z,6.77
2017-06-20T02:31:29.160Z,6.90
2017-06-20T02:33:55.812Z,7.50
2017-06-20T02:36:22.443Z,6.97
2017-06-20T02:38:49.090Z,7.10
2017-06-20T02:41:19.065Z,5.97
2017-06-20T02:43:45.693Z,6.83
2017-06-20T02:46:12.330Z,5.20
2017-06-20T02:48:38.955Z,6.50
2017-06-20T02:51:07.503Z,5.83
2017-06-20T02:53:34.160Z,7.30
2017-06-20T02:56:00.763Z,7.00
2017-06-20T02:58:27.391Z,6.67
2017-06-20T03:00:57.434Z,6.00
2017-06-20T03:03:26.165Z,5.50
2017-06-20T03:05:53.518Z,5.17
2017-06-20T03:08:21.283Z,4.13
2017-06-20T03:10:55.957Z,4.83
2017-06-20T03:13:23.868Z,6.23
2017-06-20T03:15:51.926Z,5.20
2017-06-20T03:18:20.211Z,6.10
2017-06-20T03:20:48.910Z,6.33
2017-06-20T03:23:18.004Z,6.37
2017-06-20T03:25:46.676Z,6.17
2017-06-20T03:28:16.361Z,6.60
2017-06-20T03:30:46.788Z,7.03
2017-06-20T03:33:13.953Z,6.50
2017-06-20T03:35:42.934Z,6.83
2017-06-20T03:38:12.191Z,7.23
2017-06-20T03:40:41.878Z,7.23
2017-06-20T03:43:10.362Z,7.37
2017-06-20T03:45:38.723Z,5.77
2017-06-20T03:48:07.563Z,7.57
2017-06-20T03:50:34.744Z,8.40
2017-06-20T03:53:04.995Z,7.93
2017-06-20T03:55:34.659Z,6.50
2017-06-20T03:58:03.280Z,6.77
2017-06-20T04:00:30.812Z,7.40
2017-06-20T04:02:59.290Z,8.27
2017-06-20T04:05:27.444Z,7.87
2017-06-20T04:07:55.491Z,7.77
2017-06-20T04:10:24.964Z,8.20
2017-06-20T04:12:54.400Z,8.90
2017-06-20T04:15:23.664Z,9.70
2017-06-20T04:17:51.518Z,8.30
2017-06-20T04:20:21.223Z,8.73
2017-06-20T04:22:51.624Z,8.10
2017-06-20T04:25:22.178Z,7.90
2017-06-20T04:27:52.278Z,9.10
2017-06-20T04:30:20.347Z,8.47
2017-06-20T04:32:49.527Z,7.80
2017-06-20T04:35:18.793Z,9.37
2017-06-20T04:37:47.585Z,9.00
2017-06-20T04:40:17.542Z,9.00
2017-06-20T04:42:46.326Z,9.10
2017-06-20T04:45:13.577Z,12.03
2017-06-20T04:47:43.081Z,9.00
2017-06-20T04:50:13.216Z,8.07
2017-06-20T04:52:41.279Z,9.57
2017-06-20T04:55:10.551Z,9.00
2017-06-20T04:57:38.812Z,9.03
2017-06-20T05:00:06.563Z,8.10
2017-06-20T05:02:37.619Z,9.50
2017-06-20T05:05:05.676Z,9.43
2017-06-20T05:07:35.380Z,9.30
2017-06-20T05:10:06.072Z,10.27
2017-06-20T05:12:37.079Z,9.47
2017-06-20T05:15:06.424Z,10.13
2017-06-20T05:17:37.154Z,9.93
2017-06-20T05:20:05.603Z,9.10
2017-06-20T05:22:34.929Z,10.40
2017-06-20T05:25:08.988Z,10.97
2017-06-20T05:27:36.904Z,9.57
2017-06-20T05:30:05.154Z,9.43
2017-06-20T05:32:32.405Z,9.43
2017-06-20T05:35:00.577Z,9.03
2017-06-20T05:37:28.244Z,8.97
2017-06-20T05:39:54.879Z,13.33
2017-06-20T05:42:21.512Z,13.03
2017-06-20T05:44:48.154Z,12.10
2017-06-20T05:47:14.818Z,11.77
2017-06-20T05:49:41.463Z,14.20
2017-06-20T05:52:08.105Z,13.00
2017-06-20T05:54:34.780Z,13.13
2017-06-20T05:57:01.439Z,14.73
2017-06-20T05:59:28.091Z,13.43
2017-06-20T06:01:54.730Z,14.67
2017-06-20T06:04:21.343Z,15.97
2017-06-20T06:06:50.537Z,13.47
2017-06-20T06:09:20.403Z,16.00
2017-06-20T06:11:49.259Z,13.87
2017-06-20T06:14:19.290Z,14.63
2017-06-20T06:16:49.687Z,15.73
2017-06-20T06:19:18.771Z,14.80
2017-06-20T06:21:48.275Z,14.60
2017-06-20T06:24:17.881Z,14.53
2017-06-20T06:26:44.539Z,14.20
2017-06-20T06:29:11.196Z,13.37
2017-06-20T06:31:37.815Z,14.57
2017-06-20T06:34:04.440Z,12.87
2017-06-20T06:36:31.109Z,13.80
2017-06-20T06:38:57.736Z,12.70
2017-06-20T06:41:24.383Z,12.13
2017-06-20T06:43:51.005Z,13.50
2017-06-20T06:46:17.620Z,12.30
2017-06-20T06:48:44.275Z,12.43
2017-06-20T06:51:10.913Z,12.10
2017-06-20T06:53:37.538Z,12.40
2017-06-20T06:56:04.257Z,12.33
2017-06-20T06:58:30.875Z,12.20
2017-06-20T07:00:57.530Z,10.03
2017-06-20T07:03:24.163Z,10.10
2017-06-20T07:05:50.790Z,9.00
2017-06-20T07:08:17.443Z,9.10
2017-06-20T07:10:44.071Z,10.03
2017-06-20T07:13:10.712Z,10.10
2017-06-20T07:15:37.339Z,9.73
2017-06-20T07:18:03.973Z,7.97
2017-06-20T07:20:30.584Z,8.70
2017-06-20T07:22:57.528Z,8.50
2017-06-20T07:25:25.031Z,7.77
2017-06-20T07:27:51.760Z,10.30
2017-06-20T07:30:18.495Z,9.30
2017-06-20T07:32:45.132Z,9.07
2017-06-20T07:35:11.771Z,9.10
2017-06-20T07:37:38.408Z,8.30
2017-06-20T07:40:05.050Z,9.43
2017-06-20T07:42:31.700Z,7.53
2017-06-20T07:44:58.314Z,7.63
2017-06-20T07:47:24.959Z,7.63
2017-06-20T07:49:51.605Z,7.47
2017-06-20T07:52:18.248Z,8.40
2017-06-20T07:54:44.900Z,9.03
2017-06-20T07:57:11.516Z,9.10
2017-06-20T07:59:38.186Z,8.87
2017-06-20T08:02:04.849Z,7.77
2017-06-20T08:04:31.459Z,8.00
2017-06-20T08:06:58.144Z,7.80
2017-06-20T08:09:24.787Z,7.13
2017-06-20T08:11:51.419Z,6.60
2017-06-20T08:14:18.109Z,10.97
2017-06-20T08:16:44.729Z,10.60
2017-06-20T08:19:11.354Z,12.23
2017-06-20T08:21:43.658Z,14.60
2017-06-20T08:24:10.309Z,14.53
2017-06-20T08:26:36.944Z,14.30
2017-06-20T08:29:03.584Z,15.07
2017-06-20T08:31:30.234Z,15.97
2017-06-20T08:33:58.733Z,15.10
2017-06-20T08:36:25.696Z,13.97
2017-06-20T08:38:52.364Z,12.90
2017-06-20T08:41:19.092Z,11.53
2017-06-20T08:43:45.732Z,11.07
2017-06-20T08:46:12.381Z,10.80
2017-06-20T08:48:39.066Z,11.97
2017-06-20T08:51:05.708Z,13.10
2017-06-20T08:53:32.350Z,11.63
2017-06-20T08:55:58.976Z,13.03
2017-06-20T08:58:25.635Z,10.40
2017-06-20T09:00:52.270Z,12.40
2017-06-20T09:03:18.896Z,10.20
2017-06-20T09:05:45.543Z,11.30
2017-06-20T09:08:12.167Z,9.67
2017-06-20T09:10:38.823Z,8.10
2017-06-20T09:13:05.459Z,7.90
2017-06-20T09:15:32.087Z,9.17
2017-06-20T09:17:58.739Z,9.60
2017-06-20T09:20:25.383Z,9.47
2017-06-20T09:22:52.045Z,9.17
2017-06-20T09:25:18.686Z,9.70
2017-06-20T09:27:45.324Z,9.37
2017-06-20T09:30:11.979Z,10.33
2017-06-20T09:32:38.608Z,8.87
2017-06-20T09:35:05.288Z,11.83
2017-06-20T09:37:31.909Z,9.80
2017-06-20T09:39:58.536Z,9.40
2017-06-20T09:42:25.159Z,8.60
2017-06-20T09:44:52.910Z,7.93
2017-06-20T09:47:19.547Z,6.60
2017-06-20T09:49:46.171Z,6.77
2017-06-20T09:52:12.818Z,7.93
2017-06-20T09:54:39.443Z,7.27
2017-06-20T09:57:06.077Z,6.87
2017-06-20T09:59:32.726Z,5.83
2017-06-20T10:01:59.387Z,5.70
2017-06-20T10:04:26.020Z,6.60
2017-06-20T10:06:52.648Z,5.77
2017-06-20T10:09:19.282Z,6.10
2017-06-20T10:11:45.928Z,6.00
2017-06-20T10:14:12.559Z,7.20
2017-06-20T10:16:39.191Z,6.00
2017-06-20T10:19:06.381Z,5.63
2017-06-20T10:21:33.027Z,6.23
2017-06-20T10:23:59.646Z,5.97
2017-06-20T10:26:26.269Z,6.50
2017-06-20T10:28:52.931Z,5.87
2017-06-20T10:31:19.542Z,6.60
2017-06-20T10:33:46.178Z,8.13
2017-06-20T10:36:12.817Z,6.00
2017-06-20T10:38:39.446Z,7.27
2017-06-20T10:41:06.090Z,6.17
2017-06-20T10:43:32.730Z,6.03
2017-06-20T10:45:59.388Z,5.03
2017-06-20T10:48:26.021Z,5.77
2017-06-20T10:50:52.636Z,6.60
2017-06-20T10:53:19.279Z,6.17
2017-06-20T10:55:45.895Z,6.20
2017-06-20T10:58:12.546Z,6.40
2017-06-20T11:00:39.163Z,6.10
2017-06-20T11:03:05.811Z,6.63
2017-06-20T11:05:32.449Z,6.60
2017-06-20T11:07:59.089Z,5.57
2017-06-20T11:10:25.771Z,7.00
2017-06-20T11:12:52.409Z,5.87
2017-06-20T11:15:19.024Z,6.67
2017-06-20T11:17:45.669Z,5.63
2017-06-20T11:20:12.305Z,5.97
2017-06-20T11:22:38.939Z,5.20
2017-06-20T11:25:05.606Z,5.03
2017-06-20T11:27:32.219Z,6.47
2017-06-20T11:29:58.837Z,6.40
2017-06-20T11:32:25.499Z,6.13
2017-06-20T11:34:52.110Z,6.63
2017-06-20T11:37:18.770Z,6.20
2017-06-20T11:39:45.395Z,4.93
2017-06-20T11:42:12.019Z,5.20
2017-06-20T11:44:38.667Z,5.37
2017-06-20T11:47:05.277Z,5.03
2017-06-20T11:49:31.922Z,6.40
2017-06-20T11:51:58.561Z,7.43
2017-06-20T11:54:25.220Z,7.50
2017-06-20T11:56:51.839Z,7.13
2017-06-20T11:59:18.461Z,6.90
2017-06-20T12:01:45.380Z,6.33
2017-06-20T12:04:12.009Z,6.73
2017-06-20T12:06:38.674Z,6.77
2017-06-20T12:09:05.312Z,5.70
2017-06-20T12:11:31.978Z,6.93
2017-06-20T12:13:58.611Z,6.63
2017-06-20T12:16:25.263Z,6.97
2017-06-20T12:18:51.889Z,6.30
2017-06-20T12:21:18.541Z,5.70
2017-06-20T12:23:45.200Z,7.70
2017-06-20T12:26:11.821Z,7.63
2017-06-20T12:28:39.303Z,7.10
2017-06-20T12:31:05.968Z,8.40
2017-06-20T12:33:32.588Z,6.57
2017-06-20T12:35:59.227Z,7.40
2017-06-20T12:38:25.870Z,6.80
2017-06-20T12:40:52.509Z,8.10
2017-06-20T12:43:19.135Z,6.27
2017-06-20T12:45:45.798Z,6.30
2017-06-20T12:48:12.421Z,6.20
2017-06-20T12:50:39.257Z,7.60
2017-06-20T12:53:05.896Z,5.63
2017-06-20T12:55:32.570Z,6.97
2017-06-20T12:57:59.220Z,6.50
2017-06-20T13:00:25.864Z,5.40
2017-06-20T13:02:52.535Z,4.60
2017-06-20T13:05:19.152Z,5.53
2017-06-20T13:07:45.776Z,5.50
2017-06-20T13:10:12.418Z,6.50
2017-06-20T13:12:39.062Z,5.10
2017-06-20T13:15:05.720Z,5.57
2017-06-20T13:17:32.346Z,5.27
2017-06-20T13:19:59.032Z,5.90
2017-06-20T13:22:25.682Z,5.47
2017-06-20T13:24:52.303Z,5.83
2017-06-20T13:27:18.950Z,5.90
2017-06-20T13:29:45.572Z,5.50
2017-06-20T13:32:12.255Z,5.77
2017-06-20T13:34:38.863Z,6.00
2017-06-20T13:37:05.499Z,5.80
2017-06-20T13:39:32.159Z,6.03
2017-06-20T13:41:58.812Z,5.87
2017-06-20T13:44:25.432Z,6.40
2017-06-20T13:46:52.074Z,5.00
2017-06-20T13:49:18.712Z,5.67
2017-06-20T13:51:45.726Z,5.33
2017-06-20T13:54:12.401Z,5.73
2017-06-20T13:56:39.039Z,5.70
2017-06-20T13:59:05.659Z,5.57
2017-06-20T14:01:32.679Z,5.60
2017-06-20T14:03:59.327Z,4.90
2017-06-20T14:06:25.948Z,5.53
2017-06-20T14:08:52.593Z,5.60
2017-06-20T14:11:19.211Z,4.43
2017-06-20T14:13:45.831Z,5.57
2017-06-20T14:16:13.260Z,5.27
2017-06-20T14:18:39.915Z,4.83
2017-06-20T14:21:06.689Z,4.53
2017-06-20T14:23:33.740Z,4.80
2017-06-20T14:26:00.391Z,4.40
2017-06-20T14:28:27.014Z,4.97
2017-06-20T14:30:53.641Z,5.20
2017-06-20T14:33:20.260Z,4.67
2017-06-20T14:35:46.930Z,4.37
2017-06-20T14:38:13.567Z,4.70
2017-06-20T14:40:40.195Z,5.03
2017-06-20T14:43:06.845Z,4.97
2017-06-20T14:45:33.453Z,4.23
2017-06-20T14:48:01.027Z,4.77
2017-06-20T14:50:27.644Z,5.00
2017-06-20T14:52:54.262Z,4.97
2017-06-20T14:55:20.935Z,5.57
2017-06-20T14:57:47.586Z,4.93
2017-06-20T15:00:14.248Z,4.80
2017-06-20T15:02:40.887Z,5.27
2017-06-20T15:05:07.535Z,4.73
2017-06-20T15:07:34.156Z,4.47
2017-06-20T15:10:10.913Z,5.27
2017-06-20T15:12:37.551Z,4.20
2017-06-20T15:15:09.248Z,4.90
2017-06-20T15:17:35.888Z,5.23
2017-06-20T15:20:06.501Z,5.00
2017-06-20T15:22:34.112Z,4.80
2017-06-20T15:25:00.759Z,4.90
2017-06-20T15:27:27.419Z,5.50
2017-06-20T15:29:54.060Z,5.60
2017-06-20T15:32:20.694Z,4.80
2017-06-20T15:34:47.331Z,5.50
2017-06-20T15:37:13.971Z,6.10
2017-06-20T15:39:40.607Z,5.90
2017-06-20T15:42:08.926Z,5.60
2017-06-20T15:44:35.629Z,6.20
2017-06-20T15:47:02.273Z,7.40
2017-06-20T15:49:29.348Z,7.10
2017-06-20T15:51:55.972Z,7.00
2017-06-20T15:54:22.608Z,6.40
2017-06-20T15:56:49.251Z,6.73
2017-06-20T15:59:15.939Z,7.30
2017-06-20T16:01:42.583Z,5.30
2017-06-20T16:04:09.211Z,5.77
2017-06-20T16:06:35.861Z,7.23
2017-06-20T16:09:02.490Z,6.30
2017-06-20T16:11:29.249Z,7.00
2017-06-20T16:13:55.895Z,6.80
2017-06-20T16:16:22.528Z,5.67
2017-06-20T16:18:49.194Z,5.80
2017-06-20T16:21:15.817Z,6.20
2017-06-20T16:23:42.478Z,5.87
2017-06-20T16:26:09.098Z,6.50
2017-06-20T16:28:35.726Z,6.00
2017-06-20T16:31:02.379Z,8.20
2017-06-20T16:33:29.010Z,6.20
2017-06-20T16:35:55.675Z,6.80
2017-06-20T16:38:22.287Z,6.40
2017-06-20T16:40:48.928Z,6.93
2017-06-20T16:43:15.560Z,6.03
2017-06-20T16:45:42.231Z,6.93
2017-06-20T16:48:08.851Z,6.30
2017-06-20T16:50:35.865Z,6.50
2017-06-20T16:53:02.546Z,6.93
2017-06-20T16:55:29.187Z,6.10
2017-06-20T16:57:55.819Z,6.27
2017-06-20T17:00:22.440Z,5.03
2017-06-20T17:02:49.071Z,5.20
2017-06-20T17:05:15.687Z,5.77
2017-06-20T17:07:42.337Z,6.60
2017-06-20T17:10:08.966Z,6.30
2017-06-20T17:12:35.592Z,6.30
2017-06-20T17:15:02.245Z,7.23
2017-06-20T17:17:28.862Z,5.70
2017-06-20T17:19:55.538Z,5.50
2017-06-20T17:22:22.238Z,6.70
2017-06-20T17:24:48.901Z,7.83
2017-06-20T17:27:15.507Z,6.10
2017-06-20T17:29:42.173Z,7.37
2017-06-20T17:32:08.804Z,5.90
2017-06-20T17:34:35.454Z,5.50
2017-06-20T17:37:02.069Z,5.13
2017-06-20T17:39:28.699Z,5.90
2017-06-20T17:41:55.326Z,6.13
2017-06-20T17:44:21.949Z,5.83
2017-06-20T17:46:48.595Z,5.10
2017-06-20T17:49:15.223Z,5.33
2017-06-20T17:51:41.839Z,5.50
2017-06-20T17:54:08.502Z,5.50
2017-06-20T17:56:35.123Z,4.60
2017-06-20T17:59:01.780Z,5.07
2017-06-20T18:01:28.401Z,4.87
2017-06-20T18:03:55.026Z,4.70
2017-06-20T18:06:21.667Z,4.60
2017-06-20T18:08:48.306Z,4.73
2017-06-20T18:11:14.930Z,4.47
2017-06-20T18:13:41.580Z,4.00
2017-06-20T18:16:08.200Z,4.27
2017-06-20T18:18:34.837Z,4.43
2017-06-20T18:21:01.468Z,4.10
2017-06-20T18:23:28.086Z,4.20
2017-06-20T18:25:54.729Z,4.20
2017-06-20T18:28:21.355Z,4.40
2017-06-20T18:30:48.006Z,4.67
2017-06-20T18:33:14.645Z,3.87
2017-06-20T18:35:41.266Z,3.50
2017-06-20T18:38:07.896Z,4.47
2017-06-20T18:40:34.545Z,3.83
2017-06-20T18:43:01.189Z,4.60
2017-06-20T18:45:27.814Z,4.53
2017-06-20T18:47:54.484Z,4.30
2017-06-20T18:50:21.128Z,5.37
2017-06-20T18:52:47.745Z,6.10
2017-06-20T18:55:14.386Z,5.37
2017-06-20T18:57:41.022Z,4.00
2017-06-20T19:00:07.643Z,5.33
2017-06-20T19:02:34.275Z,4.63
2017-06-20T19:05:00.903Z,7.80
2017-06-20T19:07:27.519Z,4.90
2017-06-20T19:09:54.179Z,5.40
2017-06-20T19:12:20.795Z,6.10
2017-06-20T19:14:47.431Z,6.40
2017-06-20T19:17:14.072Z,5.90
2017-06-20T19:19:40.697Z,4.83
2017-06-20T19:22:08.427Z,5.23
2017-06-20T19:24:35.046Z,5.93
2017-06-20T19:27:01.655Z,4.87
2017-06-20T19:29:28.292Z,5.23
2017-06-20T19:31:54.908Z,7.30
2017-06-20T19:34:21.581Z,6.63
2017-06-20T19:36:48.223Z,5.10
2017-06-20T19:39:15.123Z,5.50
2017-06-20T19:41:41.803Z,5.83
2017-06-20T19:44:08.431Z,5.30
2017-06-20T19:46:35.063Z,5.13
2017-06-20T19:49:01.708Z,6.03
2017-06-20T19:51:28.336Z,5.90
2017-06-20T19:53:54.967Z,5.10
2017-06-20T19:56:21.607Z,6.53
2017-06-20T19:58:48.244Z,5.47
2017-06-20T20:01:14.887Z,5.10
2017-06-20T20:03:41.536Z,5.00
2017-06-20T20:06:08.161Z,7.03
2017-06-20T20:08:34.812Z,7.93
2017-06-20T20:11:01.456Z,6.00
2017-06-20T20:13:28.082Z,6.33
2017-06-20T20:15:54.720Z,5.60
2017-06-20T20:18:21.360Z,4.43
2017-06-20T20:20:48.659Z,5.00
2017-06-20T20:23:15.307Z,5.83
2017-06-20T20:25:41.952Z,4.83
2017-06-20T20:28:08.566Z,4.57
2017-06-20T20:30:35.228Z,5.00
2017-06-20T20:33:01.855Z,4.37
2017-06-20T20:35:28.552Z,4.80
2017-06-20T20:37:55.175Z,4.23
2017-06-20T20:40:21.803Z,3.77
2017-06-20T20:42:48.442Z,4.33
2017-06-20T20:45:15.082Z,3.97
2017-06-20T20:47:41.772Z,4.17
2017-06-20T20:50:08.410Z,3.80
2017-06-20T20:52:35.077Z,3.67
2017-06-20T20:55:01.748Z,3.43
2017-06-20T20:57:28.375Z,3.50
2017-06-20T20:59:55.016Z,3.33
2017-06-20T21:02:21.639Z,3.73
2017-06-20T21:04:48.295Z,3.50
2017-06-20T21:07:14.915Z,3.50
2017-06-20T21:09:41.559Z,3.20
2017-06-20T21:12:08.202Z,3.53
2017-06-20T21:14:34.822Z,2.80
2017-06-20T21:17:01.462Z,3.17
2017-06-20T21:19:28.076Z,2.90
2017-06-20T21:21:55.697Z,3.40
2017-06-20T21:24:22.776Z,2.50
2017-06-20T21:26:49.395Z,2.90
2017-06-20T21:29:16.045Z,3.37
2017-06-20T21:31:42.680Z,3.50
2017-06-20T21:34:09.291Z,3.63
2017-06-20T21:36:35.940Z,3.63
2017-06-20T21:39:02.611Z,3.20
2017-06-20T21:41:29.256Z,2.80
2017-06-20T21:43:55.875Z,2.90
2017-06-20T21:46:22.922Z,3.33
2017-06-20T21:48:49.554Z,2.63
2017-06-20T21:51:16.190Z,2.93
2017-06-20T21:53:42.848Z,3.07
2017-06-20T21:56:09.515Z,2.20
2017-06-20T21:58:36.135Z,2.30
2017-06-20T22:01:02.752Z,1.60
2017-06-20T22:03:29.396Z,2.93
2017-06-20T22:05:56.028Z,2.83
2017-06-20T22:08:22.692Z,3.27
2017-06-20T22:10:49.296Z,2.57
2017-06-20T22:13:15.973Z,2.30
2017-06-20T22:15:42.600Z,2.50
2017-06-20T22:18:11.665Z,2.50
2017-06-20T22:20:38.310Z,3.17
2017-06-20T22:23:04.918Z,2.70
2017-06-20T22:25:31.560Z,2.40
2017-06-20T22:27:58.174Z,3.00
2017-06-20T22:30:24.815Z,2.60
2017-06-20T22:32:51.432Z,2.70
2017-06-20T22:35:18.072Z,2.80
2017-06-20T22:37:44.715Z,2.10
2017-06-20T22:40:11.338Z,2.53
2017-06-20T22:42:37.972Z,3.63
2017-06-20T22:45:04.578Z,2.23
2017-06-20T22:47:31.223Z,3.00
2017-06-20T22:49:57.839Z,3.27
2017-06-20T22:52:24.654Z,2.60
2017-06-20T22:54:51.455Z,2.10
2017-06-20T23:00:02.094Z,2.60
2017-06-20T23:02:28.721Z,2.30
2017-06-20T23:04:55.356Z,2.73
2017-06-20T23:07:21.990Z,2.50
2017-06-20T23:09:48.610Z,2.70
2017-06-20T23:12:15.254Z,1.80
2017-06-20T23:14:41.878Z,2.53
2017-06-20T23:17:08.508Z,2.60
2017-06-20T23:19:35.155Z,3.00
2017-06-20T23:22:02.191Z,2.40
2017-06-20T23:24:28.800Z,1.97
2017-06-20T23:26:55.442Z,1.83
2017-06-20T23:29:22.062Z,2.33
2017-06-20T23:31:48.674Z,2.57
2017-06-20T23:34:15.312Z,2.40
2017-06-20T23:36:41.927Z,1.90
2017-06-20T23:39:08.573Z,2.00
2017-06-20T23:41:35.191Z,1.83
2017-06-20T23:44:01.840Z,1.70
2017-06-20T23:54:22.690Z,1.70
2017-06-20T23:56:49.397Z,1.80
2017-06-20T23:59:16.003Z,1.90
