createdAt,value
2019-05-21T00:00:10.478Z,12.8
2019-05-21T00:00:46.459Z,12.9
2019-05-21T00:01:22.423Z,12.9
2019-05-21T00:01:58.532Z,12.9
2019-05-21T00:02:34.469Z,13
2019-05-21T00:03:10.622Z,12.9
2019-05-21T00:03:46.420Z,12.9
2019-05-21T00:04:28.750Z,12.9
2019-05-21T00:04:58.480Z,12.8
2019-05-21T00:05:34.450Z,13
2019-05-21T00:06:10.561Z,12.8
2019-05-21T00:06:46.497Z,12.8
2019-05-21T00:07:22.581Z,12.9
2019-05-21T00:07:58.448Z,12.9
2019-05-21T00:08:34.634Z,12.9
2019-05-21T00:09:10.544Z,12.8
2019-05-21T00:09:46.475Z,12.8
2019-05-21T00:10:22.474Z,12.9
2019-05-21T00:10:58.523Z,12.9
2019-05-21T00:11:34.491Z,12.8
2019-05-21T00:12:10.466Z,12.9
2019-05-21T00:12:46.444Z,12.8
2019-05-21T00:13:22.518Z,12.8
2019-05-21T00:13:58.534Z,12.9
2019-05-21T00:14:34.465Z,12.7
2019-05-21T00:15:10.424Z,12.8
2019-05-21T00:15:46.508Z,12.8
2019-05-21T00:16:22.509Z,12.7
2019-05-21T00:16:58.465Z,12.8
2019-05-21T00:17:34.425Z,12.7
2019-05-21T00:18:10.517Z,12.8
2019-05-21T00:18:46.490Z,12.6
2019-05-21T00:19:22.689Z,12.7
2019-05-21T00:19:58.489Z,12.6
2019-05-21T00:20:34.948Z,12.7
2019-05-21T00:21:10.526Z,12.7
2019-05-21T00:21:46.454Z,12.7
2019-05-21T00:22:22.659Z,12.6
2019-05-21T00:22:58.519Z,12.6
2019-05-21T00:23:34.475Z,12.6
2019-05-21T00:24:10.450Z,12.6
2019-05-21T00:24:46.652Z,12.6
2019-05-21T00:25:22.503Z,12.6
2019-05-21T00:25:58.491Z,12.6
2019-05-21T00:26:34.445Z,12.7
2019-05-21T00:27:10.457Z,12.6
2019-05-21T00:27:46.509Z,12.6
2019-05-21T00:28:22.475Z,12.6
2019-05-21T00:28:58.445Z,12.6
2019-05-21T00:29:34.417Z,12.6
2019-05-21T00:30:10.567Z,12.5
2019-05-21T00:30:46.476Z,12.6
2019-05-21T00:31:22.449Z,12.6
2019-05-21T00:31:58.416Z,12.5
2019-05-21T00:32:34.515Z,12.5
2019-05-21T00:33:10.479Z,12.5
2019-05-21T00:33:46.437Z,12.5
2019-05-21T00:34:22.409Z,12.5
2019-05-21T00:34:58.515Z,12.4
2019-05-21T00:35:34.576Z,12.5
2019-05-21T00:36:10.437Z,12.5
2019-05-21T00:36:46.402Z,12.4
2019-05-21T00:37:22.535Z,12.4
2019-05-21T00:37:58.461Z,12.4
2019-05-21T00:38:34.436Z,12.3
2019-05-21T00:39:10.409Z,12.4
2019-05-21T00:39:46.485Z,12.4
2019-05-21T00:40:22.464Z,12.4
2019-05-21T00:40:58.497Z,12.4
2019-05-21T00:41:34.409Z,12.3
2019-05-21T00:42:10.519Z,12.3
2019-05-21T00:42:46.577Z,12.3
2019-05-21T00:43:22.424Z,12.3
2019-05-21T00:43:58.402Z,12.3
2019-05-21T00:44:34.490Z,12.3
2019-05-21T00:45:10.476Z,12.2
2019-05-21T00:45:46.536Z,12.3
2019-05-21T00:46:22.437Z,12.2
2019-05-21T00:46:58.571Z,12.2
2019-05-21T00:47:34.453Z,12.2
2019-05-21T00:48:10.433Z,12.2
2019-05-21T00:48:46.400Z,12.2
2019-05-21T00:49:22.487Z,12.2
2019-05-21T00:49:58.466Z,12.1
2019-05-21T00:50:34.413Z,12.1
2019-05-21T00:51:10.544Z,12
2019-05-21T00:51:46.519Z,12.1
2019-05-21T00:52:22.450Z,12.1
2019-05-21T00:52:58.413Z,12
2019-05-21T00:53:34.560Z,12.1
2019-05-21T00:54:10.479Z,12.1
2019-05-21T00:54:46.550Z,12.1
2019-05-21T00:55:22.408Z,12.1
2019-05-21T00:55:58.516Z,12.2
2019-05-21T00:56:34.591Z,12.2
2019-05-21T00:57:10.450Z,12.1
2019-05-21T00:57:46.452Z,12
2019-05-21T00:58:22.507Z,12.1
2019-05-21T00:58:58.478Z,12.1
2019-05-21T00:59:34.446Z,12
2019-05-21T01:00:11.253Z,12
2019-05-21T01:00:46.503Z,12
2019-05-21T01:01:22.486Z,12.1
2019-05-21T01:01:58.500Z,11.9
2019-05-21T01:02:34.399Z,12
2019-05-21T01:03:10.494Z,12.1
2019-05-21T01:03:46.565Z,11.9
2019-05-21T01:04:22.442Z,12.1
2019-05-21T01:05:01.743Z,12
2019-05-21T01:05:34.493Z,11.9
2019-05-21T01:06:10.459Z,12
2019-05-21T01:06:46.433Z,12
2019-05-21T01:07:22.512Z,11.9
2019-05-21T01:07:58.517Z,11.9
2019-05-21T01:08:34.468Z,11.9
2019-05-21T01:09:10.433Z,11.9
2019-05-21T01:09:46.652Z,11.8
2019-05-21T01:10:22.492Z,11.9
2019-05-21T01:10:58.473Z,11.8
2019-05-21T01:11:34.499Z,11.8
2019-05-21T01:12:10.397Z,11.8
2019-05-21T01:12:46.592Z,11.8
2019-05-21T01:13:22.457Z,11.9
2019-05-21T01:13:58.435Z,11.8
2019-05-21T01:14:34.398Z,11.7
2019-05-21T01:15:10.493Z,11.7
2019-05-21T01:15:46.443Z,11.6
2019-05-21T01:16:22.419Z,11.6
2019-05-21T01:16:58.385Z,11.6
2019-05-21T01:17:34.488Z,11.6
2019-05-21T01:18:10.492Z,11.6
2019-05-21T01:18:46.426Z,11.5
2019-05-21T01:19:22.388Z,11.5
2019-05-21T01:19:58.479Z,11.6
2019-05-21T01:20:34.448Z,11.5
2019-05-21T01:21:10.433Z,11.5
2019-05-21T01:21:46.383Z,11.3
2019-05-21T01:22:22.480Z,11.3
2019-05-21T01:22:58.605Z,11.3
2019-05-21T01:23:34.556Z,11.3
2019-05-21T01:24:10.380Z,11.3
2019-05-21T01:24:46.591Z,11.3
2019-05-21T01:25:22.436Z,11.2
2019-05-21T01:25:58.411Z,11.2
2019-05-21T01:26:34.385Z,11.2
2019-05-21T01:27:10.470Z,11.1
2019-05-21T01:27:46.434Z,11.2
2019-05-21T01:28:22.418Z,11.2
2019-05-21T01:28:58.622Z,11.2
2019-05-21T01:29:34.665Z,11.3
2019-05-21T01:30:10.455Z,11.1
2019-05-21T01:30:46.408Z,11.2
2019-05-21T01:31:22.364Z,11.1
2019-05-21T01:31:58.456Z,11.2
2019-05-21T01:32:34.428Z,11.2
2019-05-21T01:33:10.408Z,11.3
2019-05-21T01:33:46.486Z,11.3
2019-05-21T01:34:22.533Z,11.3
2019-05-21T01:34:58.431Z,11.3
2019-05-21T01:35:34.393Z,11.3
2019-05-21T01:36:10.493Z,11.3
2019-05-21T01:36:46.471Z,11.3
2019-05-21T01:37:22.421Z,11.3
2019-05-21T01:37:58.385Z,11.3
2019-05-21T01:38:34.484Z,11.4
2019-05-21T01:39:10.446Z,11.3
2019-05-21T01:39:46.529Z,11.3
2019-05-21T01:40:22.383Z,11.3
2019-05-21T01:40:58.476Z,11.4
2019-05-21T01:41:34.452Z,11.2
2019-05-21T01:42:10.431Z,11.2
2019-05-21T01:42:46.389Z,11.2
2019-05-21T01:43:22.479Z,11.2
2019-05-21T01:43:58.448Z,11.2
2019-05-21T01:44:34.452Z,11.2
2019-05-21T01:45:10.499Z,11.2
2019-05-21T01:45:46.470Z,11.2
2019-05-21T01:46:22.458Z,11.1
2019-05-21T01:46:58.435Z,11.1
2019-05-21T01:47:34.391Z,11.1
2019-05-21T01:48:10.486Z,11.2
2019-05-21T01:48:46.456Z,11.2
2019-05-21T01:49:22.422Z,11.2
2019-05-21T01:49:58.377Z,11.3
2019-05-21T01:50:34.582Z,11.4
2019-05-21T01:51:10.455Z,11.3
2019-05-21T01:51:46.404Z,11.4
2019-05-21T01:52:22.421Z,11.5
2019-05-21T01:52:58.478Z,11.5
2019-05-21T01:53:34.441Z,11.6
2019-05-21T01:54:10.398Z,11.4
2019-05-21T01:54:46.611Z,11.4
2019-05-21T01:55:34.475Z,11.5
2019-05-21T01:56:10.483Z,11.6
2019-05-21T01:56:46.431Z,11.4
2019-05-21T01:57:22.398Z,11.5
2019-05-21T01:57:58.386Z,11.7
2019-05-21T01:58:34.457Z,11.6
2019-05-21T01:59:10.426Z,11.5
2019-05-21T01:59:46.402Z,11.6
2019-05-21T02:00:22.396Z,11.6
2019-05-21T02:00:58.576Z,11.6
2019-05-21T02:01:34.429Z,11.6
2019-05-21T02:02:10.403Z,11.6
2019-05-21T02:02:46.413Z,11.6
2019-05-21T02:03:22.467Z,11.7
2019-05-21T02:04:10.461Z,11.6
2019-05-21T02:04:46.419Z,11.6
2019-05-21T02:05:33.567Z,11.6
2019-05-21T02:05:58.503Z,11.6
2019-05-21T02:06:34.444Z,11.6
2019-05-21T02:07:10.416Z,11.6
2019-05-21T02:07:46.410Z,11.7
2019-05-21T02:08:22.371Z,11.7
2019-05-21T02:08:58.442Z,11.7
2019-05-21T02:09:34.418Z,11.8
2019-05-21T02:10:10.448Z,11.8
2019-05-21T02:10:46.369Z,11.8
2019-05-21T02:11:22.485Z,11.7
2019-05-21T02:11:58.423Z,11.8
2019-05-21T02:12:46.411Z,11.8
2019-05-21T02:13:22.435Z,11.8
2019-05-21T02:13:58.473Z,11.8
2019-05-21T02:14:34.441Z,11.8
2019-05-21T02:15:10.421Z,11.8
2019-05-21T02:15:46.377Z,11.8
2019-05-21T02:16:22.512Z,11.8
2019-05-21T02:16:58.432Z,11.8
2019-05-21T02:17:34.402Z,11.8
2019-05-21T02:18:10.378Z,11.9
2019-05-21T02:18:46.457Z,11.8
2019-05-21T02:19:22.429Z,11.8
2019-05-21T02:19:58.421Z,11.8
2019-05-21T02:20:34.386Z,11.9
2019-05-21T02:21:22.487Z,11.8
2019-05-21T02:21:58.462Z,11.9
2019-05-21T02:22:34.445Z,11.8
2019-05-21T02:23:10.426Z,11.8
2019-05-21T02:23:46.379Z,11.8
2019-05-21T02:24:22.481Z,11.9
2019-05-21T02:24:58.438Z,11.8
2019-05-21T02:25:34.402Z,11.8
2019-05-21T02:26:10.489Z,11.8
2019-05-21T02:26:46.582Z,11.8
2019-05-21T02:27:22.418Z,11.9
2019-05-21T02:27:58.395Z,11.8
2019-05-21T02:28:34.367Z,11.9
2019-05-21T02:29:10.451Z,11.8
2019-05-21T02:29:46.418Z,11.9
2019-05-21T02:30:22.499Z,11.9
2019-05-21T02:30:58.364Z,11.9
2019-05-21T02:31:34.468Z,11.8
2019-05-21T02:32:10.669Z,11.7
2019-05-21T02:32:46.387Z,11.8
2019-05-21T02:33:22.447Z,11.8
2019-05-21T02:33:58.489Z,11.8
2019-05-21T02:34:34.425Z,11.7
2019-05-21T02:35:10.387Z,11.7
2019-05-21T02:35:54.949Z,11.7
2019-05-21T02:36:22.457Z,11.8
2019-05-21T02:36:58.427Z,11.7
2019-05-21T02:37:34.429Z,11.7
2019-05-21T02:38:10.374Z,11.7
2019-05-21T02:38:46.452Z,11.7
2019-05-21T02:39:22.443Z,11.7
2019-05-21T02:39:58.395Z,11.7
2019-05-21T02:40:34.383Z,11.7
2019-05-21T02:41:10.553Z,11.7
2019-05-21T02:41:46.435Z,11.7
2019-05-21T02:42:22.388Z,11.7
2019-05-21T02:42:58.392Z,11.7
2019-05-21T02:43:34.460Z,11.6
2019-05-21T02:44:10.404Z,11.7
2019-05-21T02:44:46.376Z,11.7
2019-05-21T02:45:22.348Z,11.6
2019-05-21T02:45:58.437Z,11.5
2019-05-21T02:46:34.406Z,11.6
2019-05-21T02:47:10.382Z,11.6
2019-05-21T02:47:46.392Z,11.6
2019-05-21T02:48:22.441Z,11.6
2019-05-21T02:48:58.409Z,11.6
2019-05-21T02:49:34.366Z,11.6
2019-05-21T02:50:10.344Z,11.6
2019-05-21T02:50:46.435Z,11.6
2019-05-21T02:51:22.394Z,11.6
2019-05-21T02:51:58.373Z,11.7
2019-05-21T02:52:34.334Z,11.6
2019-05-21T02:53:10.536Z,11.5
2019-05-21T02:53:46.426Z,11.5
2019-05-21T02:54:41.611Z,11.5
2019-05-21T02:54:58.462Z,11.5
2019-05-21T02:55:34.449Z,11.5
2019-05-21T02:56:10.516Z,11.4
2019-05-21T02:56:46.395Z,11.5
2019-05-21T02:57:22.451Z,11.3
2019-05-21T02:57:58.420Z,11.5
2019-05-21T02:58:34.627Z,11.4
2019-05-21T02:59:10.357Z,11.4
2019-05-21T02:59:46.456Z,11.3
2019-05-21T03:00:22.432Z,11.3
2019-05-21T03:00:58.386Z,11.3
2019-05-21T03:01:34.368Z,11.4
2019-05-21T03:02:10.452Z,11.4
2019-05-21T03:02:46.436Z,11.4
2019-05-21T03:03:22.389Z,11.4
2019-05-21T03:03:58.470Z,11.4
2019-05-21T03:04:34.454Z,11.3
2019-05-21T03:05:10.440Z,11.4
2019-05-21T03:05:46.383Z,11.4
2019-05-21T03:06:22.357Z,11.4
2019-05-21T03:06:58.484Z,11.5
2019-05-21T03:07:34.403Z,11.5
2019-05-21T03:08:10.383Z,11.6
2019-05-21T03:08:46.349Z,11.6
2019-05-21T03:09:22.477Z,11.5
2019-05-21T03:09:58.405Z,11.6
2019-05-21T03:10:34.387Z,11.6
2019-05-21T03:11:10.466Z,11.6
2019-05-21T03:11:46.432Z,11.6
2019-05-21T03:12:22.406Z,11.6
2019-05-21T03:12:58.440Z,11.6
2019-05-21T03:13:34.338Z,11.7
2019-05-21T03:14:10.538Z,11.6
2019-05-21T03:14:46.400Z,11.7
2019-05-21T03:15:22.374Z,11.6
2019-05-21T03:15:58.388Z,11.7
2019-05-21T03:16:34.430Z,11.6
2019-05-21T03:17:10.404Z,11.6
2019-05-21T03:17:46.365Z,11.6
2019-05-21T03:18:22.333Z,11.7
2019-05-21T03:18:58.431Z,11.6
2019-05-21T03:19:34.446Z,11.5
2019-05-21T03:20:10.384Z,11.6
2019-05-21T03:20:46.333Z,11.5
2019-05-21T03:21:22.428Z,11.4
2019-05-21T03:21:58.387Z,11.4
2019-05-21T03:22:34.359Z,11.4
2019-05-21T03:23:10.336Z,11.3
2019-05-21T03:23:46.420Z,11.4
2019-05-21T03:24:22.433Z,11.4
2019-05-21T03:25:03.057Z,11.3
2019-05-21T03:25:34.335Z,11.4
2019-05-21T03:26:10.655Z,11.5
2019-05-21T03:26:46.388Z,11.4
2019-05-21T03:27:22.355Z,11.4
2019-05-21T03:27:58.341Z,11.4
2019-05-21T03:28:34.431Z,11.4
2019-05-21T03:29:10.384Z,11.4
2019-05-21T03:29:46.417Z,11.5
2019-05-21T03:30:22.328Z,11.4
2019-05-21T03:30:58.445Z,11.4
2019-05-21T03:31:34.386Z,11.3
2019-05-21T03:32:10.432Z,11.5
2019-05-21T03:32:46.358Z,11.4
2019-05-21T03:33:22.430Z,11.4
2019-05-21T03:33:58.386Z,11.4
2019-05-21T03:34:34.392Z,11.4
2019-05-21T03:35:10.493Z,11.5
2019-05-21T03:35:46.431Z,11.4
2019-05-21T03:36:34.215Z,11.4
2019-05-21T03:36:58.343Z,11.4
2019-05-21T03:37:34.443Z,11.4
2019-05-21T03:38:10.405Z,11.4
2019-05-21T03:38:46.394Z,11.4
2019-05-21T03:39:22.358Z,11.4
2019-05-21T03:39:58.528Z,11.4
2019-05-21T03:40:34.424Z,11.4
2019-05-21T03:41:10.432Z,11.5
2019-05-21T03:41:46.346Z,11.4
2019-05-21T03:42:22.439Z,11.3
2019-05-21T03:42:58.396Z,11.3
2019-05-21T03:43:34.377Z,11.3
2019-05-21T03:44:10.344Z,11.4
2019-05-21T03:45:00.997Z,11.4
2019-05-21T03:45:22.405Z,11.3
2019-05-21T03:45:58.467Z,11.3
2019-05-21T03:46:34.360Z,11.4
2019-05-21T03:47:10.467Z,11.3
2019-05-21T03:47:46.393Z,11.2
2019-05-21T03:48:22.367Z,11.2
2019-05-21T03:48:58.418Z,11.2
2019-05-21T03:49:34.423Z,11.2
2019-05-21T03:50:10.408Z,11.3
2019-05-21T03:50:46.356Z,11.3
2019-05-21T03:51:22.327Z,11.3
2019-05-21T03:51:58.425Z,11.3
2019-05-21T03:52:34.389Z,11.4
2019-05-21T03:53:10.383Z,11.3
2019-05-21T03:53:46.334Z,11.5
2019-05-21T03:54:22.418Z,11.4
2019-05-21T03:55:03.572Z,11.4
2019-05-21T03:55:34.366Z,11.4
2019-05-21T03:56:10.360Z,11.4
2019-05-21T03:56:46.421Z,11.4
2019-05-21T03:57:22.401Z,11.4
2019-05-21T03:57:58.365Z,11.3
2019-05-21T03:58:34.315Z,11.4
2019-05-21T03:59:10.404Z,11.5
2019-05-21T03:59:46.371Z,11.5
2019-05-21T04:00:22.350Z,11.5
2019-05-21T04:00:58.338Z,11.6
2019-05-21T04:01:34.408Z,11.6
2019-05-21T04:02:10.382Z,11.7
2019-05-21T04:02:46.350Z,11.7
2019-05-21T04:03:22.319Z,11.6
2019-05-21T04:03:58.419Z,11.8
2019-05-21T04:04:34.392Z,11.8
2019-05-21T04:05:10.369Z,11.8
2019-05-21T04:05:46.310Z,11.9
2019-05-21T04:06:22.418Z,11.8
2019-05-21T04:06:58.373Z,11.9
2019-05-21T04:07:34.352Z,12
2019-05-21T04:08:10.307Z,12
2019-05-21T04:08:46.405Z,12.1
2019-05-21T04:09:22.400Z,12.1
2019-05-21T04:09:58.345Z,12.3
2019-05-21T04:10:34.307Z,12.3
2019-05-21T04:11:10.424Z,12.4
2019-05-21T04:11:46.388Z,12.5
2019-05-21T04:12:22.348Z,12.5
2019-05-21T04:12:58.309Z,12.7
2019-05-21T04:13:34.395Z,12.8
2019-05-21T04:14:10.361Z,12.9
2019-05-21T04:14:46.330Z,12.9
2019-05-21T04:15:22.414Z,13
2019-05-21T04:15:58.399Z,13
2019-05-21T04:16:34.365Z,13.1
2019-05-21T04:17:10.371Z,13.2
2019-05-21T04:17:46.423Z,13.3
2019-05-21T04:18:22.406Z,13.4
2019-05-21T04:18:58.363Z,13.4
2019-05-21T04:19:34.332Z,13.5
2019-05-21T04:20:10.427Z,13.6
2019-05-21T04:20:46.379Z,13.7
2019-05-21T04:21:22.358Z,13.8
2019-05-21T04:21:58.347Z,13.9
2019-05-21T04:22:34.426Z,13.9
2019-05-21T04:23:10.415Z,14
2019-05-21T04:23:46.364Z,14.1
2019-05-21T04:24:22.319Z,14.2
2019-05-21T04:24:58.410Z,14.3
2019-05-21T04:25:34.401Z,14.4
2019-05-21T04:26:10.378Z,14.4
2019-05-21T04:26:46.319Z,14.4
2019-05-21T04:27:22.411Z,14.5
2019-05-21T04:27:58.409Z,14.6
2019-05-21T04:28:34.342Z,14.5
2019-05-21T04:29:10.318Z,14.6
2019-05-21T04:29:46.412Z,14.6
2019-05-21T04:30:22.374Z,14.7
2019-05-21T04:30:58.337Z,14.7
2019-05-21T04:31:34.328Z,14.8
2019-05-21T04:32:10.418Z,14.9
2019-05-21T04:32:46.376Z,14.9
2019-05-21T04:33:22.353Z,14.9
2019-05-21T04:33:58.318Z,15.1
2019-05-21T04:34:34.413Z,15
2019-05-21T04:35:10.385Z,15
2019-05-21T04:35:46.360Z,15
2019-05-21T04:36:22.365Z,14.9
2019-05-21T04:37:11.708Z,15
2019-05-21T04:37:34.479Z,15
2019-05-21T04:38:10.350Z,15.1
2019-05-21T04:38:46.318Z,15
2019-05-21T04:39:22.395Z,15.1
2019-05-21T04:39:58.373Z,15.2
2019-05-21T04:40:34.379Z,15.3
2019-05-21T04:41:10.318Z,15.3
2019-05-21T04:41:46.420Z,15.5
2019-05-21T04:42:22.352Z,15.4
2019-05-21T04:43:02.816Z,15.6
2019-05-21T04:43:34.306Z,15.6
2019-05-21T04:44:10.412Z,15.7
2019-05-21T04:44:46.368Z,15.7
2019-05-21T04:45:22.334Z,15.7
2019-05-21T04:45:58.294Z,15.6
2019-05-21T04:46:34.381Z,15.7
2019-05-21T04:47:10.378Z,15.7
2019-05-21T04:47:46.335Z,15.7
2019-05-21T04:48:22.294Z,15.8
2019-05-21T04:48:58.392Z,15.8
2019-05-21T04:49:34.374Z,16
2019-05-21T04:50:10.320Z,15.9
2019-05-21T04:50:46.284Z,15.9
2019-05-21T04:51:22.407Z,16.1
2019-05-21T04:51:58.363Z,16.1
2019-05-21T04:52:34.336Z,16.2
2019-05-21T04:53:10.348Z,16.1
2019-05-21T04:53:46.389Z,16.3
2019-05-21T04:54:22.354Z,16.5
2019-05-21T04:54:58.352Z,16.6
2019-05-21T04:55:46.338Z,16.7
2019-05-21T04:56:22.300Z,16.6
2019-05-21T04:56:58.385Z,16.7
2019-05-21T04:57:37.719Z,16.8
2019-05-21T04:58:10.307Z,17.1
2019-05-21T04:58:46.279Z,17.1
2019-05-21T04:59:22.364Z,17.3
2019-05-21T04:59:58.374Z,17.3
2019-05-21T05:00:34.308Z,17.4
2019-05-21T05:01:10.295Z,17.4
2019-05-21T05:01:46.362Z,17.5
2019-05-21T05:02:22.359Z,17.3
2019-05-21T05:02:58.350Z,17.5
2019-05-21T05:03:34.286Z,17.3
2019-05-21T05:04:22.649Z,17.2
2019-05-21T05:04:58.407Z,17.2
2019-05-21T05:05:34.331Z,17.1
2019-05-21T05:06:10.302Z,17.1
2019-05-21T05:06:46.389Z,17.1
2019-05-21T05:07:29.044Z,17
2019-05-21T05:07:58.586Z,17.1
2019-05-21T05:08:34.291Z,17
2019-05-21T05:09:10.377Z,17.1
2019-05-21T05:09:46.358Z,17.1
2019-05-21T05:10:22.338Z,17.1
2019-05-21T05:10:58.320Z,17.1
2019-05-21T05:11:34.398Z,16.9
2019-05-21T05:12:10.354Z,16.9
2019-05-21T05:12:46.346Z,16.8
2019-05-21T05:13:22.296Z,16.9
2019-05-21T05:13:58.388Z,16.8
2019-05-21T05:14:34.359Z,16.9
2019-05-21T05:15:10.316Z,16.9
2019-05-21T05:15:46.336Z,17
2019-05-21T05:16:22.375Z,17.1
2019-05-21T05:16:58.341Z,17.2
2019-05-21T05:17:34.339Z,17.3
2019-05-21T05:18:10.284Z,17.4
2019-05-21T05:18:46.375Z,17.7
2019-05-21T05:19:22.342Z,17.7
2019-05-21T05:19:58.315Z,17.8
2019-05-21T05:20:34.280Z,17.8
2019-05-21T05:21:10.381Z,17.9
2019-05-21T05:21:46.409Z,18
2019-05-21T05:22:22.321Z,18.1
2019-05-21T05:22:58.279Z,18.1
2019-05-21T05:23:34.369Z,18.2
2019-05-21T05:24:10.335Z,18.2
2019-05-21T05:24:46.311Z,18.2
2019-05-21T05:25:22.280Z,18.3
2019-05-21T05:25:58.365Z,18.4
2019-05-21T05:26:34.348Z,18.4
2019-05-21T05:27:10.301Z,18.5
2019-05-21T05:27:46.270Z,18.6
2019-05-21T05:28:22.362Z,18.7
2019-05-21T05:28:58.330Z,18.7
2019-05-21T05:29:34.307Z,18.8
2019-05-21T05:30:10.281Z,18.7
2019-05-21T05:30:46.364Z,18.8
2019-05-21T05:31:22.331Z,18.8
2019-05-21T05:31:58.317Z,18.9
2019-05-21T05:32:34.266Z,18.8
2019-05-21T05:33:10.365Z,18.8
2019-05-21T05:33:46.331Z,18.8
2019-05-21T05:34:22.293Z,18.6
2019-05-21T05:34:58.266Z,18.5
2019-05-21T05:35:34.358Z,18.2
2019-05-21T05:36:10.377Z,18.1
2019-05-21T05:36:46.302Z,18.1
2019-05-21T05:37:22.269Z,18
2019-05-21T05:37:58.344Z,18
2019-05-21T05:38:34.325Z,18
2019-05-21T05:39:10.306Z,17.9
2019-05-21T05:39:46.268Z,18.1
2019-05-21T05:40:22.351Z,18.1
2019-05-21T05:40:58.325Z,17.9
2019-05-21T05:41:34.330Z,17.9
2019-05-21T05:42:10.256Z,17.8
2019-05-21T05:42:46.366Z,17.7
2019-05-21T05:43:22.339Z,17.7
2019-05-21T05:43:58.295Z,17.8
2019-05-21T05:44:34.257Z,17.8
2019-05-21T05:45:10.369Z,17.9
2019-05-21T05:45:46.308Z,17.8
2019-05-21T05:46:22.288Z,18
2019-05-21T05:46:58.245Z,18.1
2019-05-21T05:47:34.336Z,18.2
2019-05-21T05:48:10.326Z,18.3
2019-05-21T05:48:46.277Z,18.3
2019-05-21T05:49:22.269Z,18.5
2019-05-21T05:49:58.340Z,18.5
2019-05-21T05:50:34.309Z,18.6
2019-05-21T05:51:10.296Z,18.7
2019-05-21T05:51:46.240Z,18.7
2019-05-21T05:52:22.333Z,18.8
2019-05-21T05:52:58.319Z,18.9
2019-05-21T05:53:34.334Z,19
2019-05-21T05:54:10.241Z,19.1
2019-05-21T05:54:46.325Z,19.2
2019-05-21T05:55:22.294Z,19.2
2019-05-21T05:55:58.267Z,19.1
2019-05-21T05:56:34.324Z,19.1
2019-05-21T05:57:10.359Z,19.1
2019-05-21T05:57:46.291Z,19.2
2019-05-21T05:58:22.494Z,19.3
2019-05-21T05:58:58.257Z,19.4
2019-05-21T05:59:34.324Z,19.5
2019-05-21T06:00:10.289Z,19.6
2019-05-21T06:00:46.261Z,19.8
2019-05-21T06:01:22.264Z,19.8
2019-05-21T06:01:58.348Z,19.9
2019-05-21T06:02:34.291Z,20.1
2019-05-21T06:03:10.278Z,20.2
2019-05-21T06:03:46.228Z,20.5
2019-05-21T06:04:22.363Z,20.5
2019-05-21T06:04:58.368Z,20.6
2019-05-21T06:05:34.259Z,20.6
2019-05-21T06:06:10.233Z,20.6
2019-05-21T06:06:46.314Z,20.8
2019-05-21T06:07:22.296Z,21
2019-05-21T06:08:00.664Z,21.1
2019-05-21T06:08:34.333Z,21.2
2019-05-21T06:09:10.317Z,21.2
2019-05-21T06:09:46.340Z,21.3
2019-05-21T06:10:22.275Z,21.3
2019-05-21T06:10:58.342Z,21.3
2019-05-21T06:11:34.393Z,21.4
2019-05-21T06:12:10.289Z,21.4
2019-05-21T06:12:46.327Z,21.4
2019-05-21T06:13:22.337Z,21.3
2019-05-21T06:13:58.316Z,21.2
2019-05-21T06:14:34.293Z,21.2
2019-05-21T06:15:10.268Z,21.1
2019-05-21T06:15:46.336Z,21.1
2019-05-21T06:16:22.306Z,21
2019-05-21T06:16:58.274Z,21.1
2019-05-21T06:17:34.250Z,21
2019-05-21T06:18:10.330Z,20.9
2019-05-21T06:18:46.314Z,20.7
2019-05-21T06:19:22.295Z,20.7
2019-05-21T06:19:58.234Z,20.6
2019-05-21T06:20:34.352Z,20.4
2019-05-21T06:21:10.301Z,20.4
2019-05-21T06:21:46.271Z,20.4
2019-05-21T06:22:22.246Z,20.5
2019-05-21T06:22:58.334Z,20.5
2019-05-21T06:23:34.294Z,20.6
2019-05-21T06:24:13.830Z,20.7
2019-05-21T06:24:46.228Z,20.9
2019-05-21T06:25:22.377Z,20.9
2019-05-21T06:25:58.394Z,20.9
2019-05-21T06:26:34.284Z,21.2
2019-05-21T06:27:10.228Z,21
2019-05-21T06:27:46.320Z,21
2019-05-21T06:28:22.294Z,20.9
2019-05-21T06:28:58.254Z,20.8
2019-05-21T06:29:34.225Z,20.8
2019-05-21T06:30:10.338Z,20.7
2019-05-21T06:30:46.295Z,20.7
2019-05-21T06:31:22.303Z,20.7
2019-05-21T06:31:58.221Z,20.9
2019-05-21T06:32:34.323Z,20.9
2019-05-21T06:33:10.299Z,21
2019-05-21T06:33:46.254Z,21.1
2019-05-21T06:34:22.230Z,21.2
2019-05-21T06:34:58.356Z,21.3
2019-05-21T06:35:34.297Z,21.4
2019-05-21T06:36:10.270Z,21.5
2019-05-21T06:36:46.319Z,21.6
2019-05-21T06:37:22.305Z,21.6
2019-05-21T06:37:58.351Z,21.5
2019-05-21T06:38:34.263Z,21.5
2019-05-21T06:39:10.219Z,21.6
2019-05-21T06:39:46.363Z,21.5
2019-05-21T06:40:22.298Z,21.6
2019-05-21T06:40:58.266Z,21.7
2019-05-21T06:41:34.234Z,21.8
2019-05-21T06:42:10.340Z,21.8
2019-05-21T06:42:46.270Z,21.9
2019-05-21T06:43:22.266Z,22
2019-05-21T06:43:58.214Z,22.1
2019-05-21T06:44:34.298Z,22.2
2019-05-21T06:45:10.270Z,22.2
2019-05-21T06:45:46.246Z,22.3
2019-05-21T06:46:22.214Z,22.3
2019-05-21T06:46:58.551Z,22.2
2019-05-21T06:47:34.294Z,22.2
2019-05-21T06:48:10.245Z,22.3
2019-05-21T06:48:46.208Z,22.4
2019-05-21T06:49:22.298Z,22.6
2019-05-21T06:49:58.589Z,22.7
2019-05-21T06:50:38.015Z,22.7
2019-05-21T06:51:10.213Z,22.9
2019-05-21T06:51:46.295Z,22.9
2019-05-21T06:52:22.357Z,23
2019-05-21T06:52:58.319Z,23.1
2019-05-21T06:53:34.197Z,23.1
2019-05-21T06:54:10.292Z,23.1
2019-05-21T06:54:46.256Z,23.1
2019-05-21T06:55:22.245Z,23
2019-05-21T06:55:58.234Z,23.1
2019-05-21T06:56:34.304Z,23.1
2019-05-21T06:57:10.273Z,23.1
2019-05-21T06:57:46.233Z,23.2
2019-05-21T06:58:22.222Z,23.1
2019-05-21T06:58:58.309Z,23.1
2019-05-21T06:59:34.301Z,23.1
2019-05-21T07:00:10.222Z,23.1
2019-05-21T07:00:46.201Z,23
2019-05-21T07:01:29.707Z,23
2019-05-21T07:01:58.256Z,22.8
2019-05-21T07:02:34.216Z,22.6
2019-05-21T07:03:10.183Z,22.4
2019-05-21T07:03:46.315Z,22.4
2019-05-21T07:04:22.257Z,22.5
2019-05-21T07:04:58.228Z,22.4
2019-05-21T07:05:34.191Z,22.5
2019-05-21T07:06:10.278Z,22.4
2019-05-21T07:06:46.241Z,22.3
2019-05-21T07:07:22.216Z,22
2019-05-21T07:07:58.192Z,22
2019-05-21T07:08:35.637Z,21.9
2019-05-21T07:09:10.264Z,21.9
2019-05-21T07:09:46.214Z,22
2019-05-21T07:10:22.183Z,22.1
2019-05-21T07:10:58.270Z,22.2
2019-05-21T07:11:34.501Z,22.3
2019-05-21T07:12:10.205Z,22.3
2019-05-21T07:12:46.294Z,22.4
2019-05-21T07:13:22.274Z,22.3
2019-05-21T07:13:58.229Z,22.3
2019-05-21T07:14:34.217Z,22.3
2019-05-21T07:15:10.300Z,22.3
2019-05-21T07:15:46.310Z,22.3
2019-05-21T07:16:22.260Z,22.4
2019-05-21T07:16:58.204Z,22.5
2019-05-21T07:17:34.292Z,22.5
2019-05-21T07:18:10.259Z,22.4
2019-05-21T07:18:46.235Z,22.2
2019-05-21T07:19:22.195Z,22.2
2019-05-21T07:19:58.301Z,22.2
2019-05-21T07:20:34.267Z,22.2
2019-05-21T07:21:10.237Z,22
2019-05-21T07:21:46.190Z,21.7
2019-05-21T07:22:22.285Z,21.4
2019-05-21T07:22:58.464Z,21.3
2019-05-21T07:23:34.219Z,21.1
2019-05-21T07:24:10.190Z,21.2
2019-05-21T07:24:46.368Z,21.3
2019-05-21T07:25:22.298Z,21.4
2019-05-21T07:25:58.225Z,21.5
2019-05-21T07:26:34.296Z,21.6
2019-05-21T07:27:10.339Z,21.8
2019-05-21T07:27:46.317Z,21.9
2019-05-21T07:28:22.323Z,22.2
2019-05-21T07:28:58.244Z,22.4
2019-05-21T07:29:34.282Z,22.5
2019-05-21T07:30:10.242Z,22.7
2019-05-21T07:30:46.227Z,22.7
2019-05-21T07:31:22.197Z,22.9
2019-05-21T07:31:58.286Z,23.1
2019-05-21T07:32:34.248Z,23.3
2019-05-21T07:33:10.333Z,23.5
2019-05-21T07:33:46.184Z,23.6
2019-05-21T07:34:22.275Z,23.9
2019-05-21T07:34:58.240Z,24
2019-05-21T07:35:34.208Z,24
2019-05-21T07:36:10.186Z,24.1
2019-05-21T07:36:46.285Z,24.1
2019-05-21T07:37:22.256Z,24.3
2019-05-21T07:37:58.209Z,24.4
2019-05-21T07:38:53.656Z,24.4
2019-05-21T07:39:10.275Z,24
2019-05-21T07:39:46.241Z,24
2019-05-21T07:40:22.337Z,23.9
2019-05-21T07:40:58.266Z,23.9
2019-05-21T07:41:34.308Z,23.8
2019-05-21T07:42:10.243Z,23.7
2019-05-21T07:42:46.224Z,23.7
2019-05-21T07:43:22.175Z,23.5
2019-05-21T07:43:58.314Z,23.2
2019-05-21T07:44:34.245Z,23.1
2019-05-21T07:45:10.203Z,23.1
2019-05-21T07:45:46.172Z,23.2
2019-05-21T07:46:22.275Z,23.1
2019-05-21T07:46:58.280Z,23.2
2019-05-21T07:47:34.202Z,23.1
2019-05-21T07:48:10.207Z,23.3
2019-05-21T07:48:46.260Z,23.3
2019-05-21T07:49:22.228Z,23.4
2019-05-21T07:49:58.193Z,23.5
2019-05-21T07:50:34.170Z,23.5
2019-05-21T07:51:10.264Z,23.6
2019-05-21T07:51:46.232Z,23.7
2019-05-21T07:52:22.210Z,23.8
2019-05-21T07:52:58.166Z,24
2019-05-21T07:53:34.244Z,24
2019-05-21T07:54:10.314Z,24.2
2019-05-21T07:54:46.188Z,24.4
2019-05-21T07:55:22.179Z,24.3
2019-05-21T07:55:58.245Z,24.5
2019-05-21T07:56:34.269Z,24.4
2019-05-21T07:57:10.183Z,24.4
2019-05-21T07:57:46.162Z,24.3
2019-05-21T07:58:22.237Z,24.4
2019-05-21T07:58:58.224Z,24.4
2019-05-21T07:59:34.250Z,24.5
2019-05-21T08:00:10.148Z,24.6
2019-05-21T08:00:46.252Z,24.6
2019-05-21T08:01:22.211Z,24.7
2019-05-21T08:01:58.175Z,24.8
2019-05-21T08:02:34.157Z,25