createdAt,value
2023-03-17T00:00:55.822Z,99347.56
2023-03-17T00:05:59.424Z,99322.78
2023-03-17T00:11:01.669Z,99340.22
2023-03-17T00:16:07.558Z,99329.78
2023-03-17T00:21:21.177Z,99299.88
2023-03-17T00:26:23.509Z,99314.97
2023-03-17T00:31:29.569Z,99336.91
2023-03-17T00:36:33.716Z,99330.28
2023-03-17T00:41:35.455Z,99336.75
2023-03-17T00:46:38.828Z,99319.22
2023-03-17T00:51:40.579Z,99315.22
2023-03-17T00:56:43.866Z,99323.13
2023-03-17T01:01:45.515Z,99320.25
2023-03-17T01:06:49.384Z,99267.09
2023-03-17T01:11:51.277Z,99277.53
2023-03-17T01:16:53.198Z,99342.28
2023-03-17T01:21:54.822Z,99354.44
2023-03-17T01:26:56.614Z,99299.06
2023-03-17T01:31:58.332Z,99264.06
2023-03-17T01:37:00.148Z,99232.59
2023-03-17T01:42:02.070Z,99302.44
2023-03-17T01:47:03.808Z,99308.91
2023-03-17T01:52:15.992Z,99331.31
2023-03-17T01:57:53.561Z,99358.38
2023-03-17T02:02:56.727Z,99335.19
2023-03-17T02:07:59.704Z,99329.38
2023-03-17T02:13:05.629Z,99340.91
2023-03-17T02:18:08.115Z,99293.38
2023-03-17T02:23:10.776Z,99328.50
2023-03-17T02:28:16.347Z,99241.97
2023-03-17T02:33:18.981Z,99300.88
2023-03-17T02:38:20.820Z,99288.41
2023-03-17T02:43:22.475Z,99368.72
2023-03-17T02:48:24.234Z,99368.06
2023-03-17T02:53:26.182Z,99350.00
2023-03-17T02:58:28.017Z,99332.38
2023-03-17T03:03:30.799Z,99331.38
2023-03-17T03:08:32.888Z,99344.53
2023-03-17T03:13:34.561Z,99335.50
2023-03-17T03:18:37.847Z,99321.84
2023-03-17T03:23:39.583Z,99328.75
2023-03-17T03:28:41.687Z,99324.63
2023-03-17T03:33:44.481Z,99308.88
2023-03-17T03:38:46.655Z,99308.09
2023-03-17T03:43:48.293Z,99313.28
2023-03-17T03:48:50.045Z,99311.66
2023-03-17T03:53:51.823Z,99287.19
2023-03-17T03:58:53.454Z,99304.41
2023-03-17T04:03:55.341Z,99258.75
2023-03-17T04:08:58.328Z,99314.41
2023-03-17T04:14:00.192Z,99299.47
2023-03-17T04:19:02.094Z,99304.63
2023-03-17T04:24:08.000Z,99303.69
2023-03-17T04:29:10.827Z,99266.94
2023-03-17T04:34:16.348Z,99211.81
2023-03-17T04:39:18.482Z,99353.00
2023-03-17T04:44:20.117Z,99283.47
2023-03-17T04:49:21.923Z,99344.59
2023-03-17T04:54:23.812Z,99358.53
2023-03-17T04:59:25.465Z,99345.38
2023-03-17T05:04:31.592Z,99358.06
2023-03-17T05:09:33.897Z,99325.25
2023-03-17T05:14:36.525Z,99338.81
2023-03-17T05:19:38.170Z,99337.31
2023-03-17T05:24:39.765Z,99310.84
2023-03-17T05:29:41.576Z,99324.63
2023-03-17T05:34:43.241Z,99345.88
2023-03-17T05:39:45.025Z,99343.94
2023-03-17T05:44:46.850Z,99355.72
2023-03-17T05:49:48.848Z,99309.00
2023-03-17T05:54:52.069Z,99400.84
2023-03-17T05:59:54.462Z,99380.72
2023-03-17T06:04:56.753Z,99350.44
2023-03-17T06:09:58.534Z,99268.03
2023-03-17T06:15:00.199Z,99353.28
2023-03-17T06:20:02.145Z,99266.53
2023-03-17T06:25:04.937Z,99303.47
2023-03-17T06:30:08.349Z,99362.09
2023-03-17T06:35:10.137Z,99356.41
2023-03-17T06:40:12.633Z,99430.38
2023-03-17T06:45:14.508Z,99489.09
2023-03-17T06:50:16.267Z,99345.59
2023-03-17T06:55:18.445Z,99481.38
2023-03-17T07:00:21.204Z,99437.91
2023-03-17T07:05:22.974Z,99441.47
2023-03-17T07:10:25.587Z,99462.16
2023-03-17T07:15:27.527Z,99458.22
2023-03-17T07:20:29.275Z,99366.34
2023-03-17T07:25:31.325Z,99344.03
2023-03-17T07:30:33.861Z,99465.66
2023-03-17T07:35:35.674Z,99477.69
2023-03-17T07:40:37.788Z,99443.03
2023-03-17T07:45:39.692Z,99415.72
2023-03-17T07:50:42.463Z,99436.78
2023-03-17T07:55:44.080Z,99424.69
2023-03-17T08:00:46.309Z,99429.91
2023-03-17T08:05:53.391Z,99431.34
2023-03-17T08:11:03.668Z,99396.13
2023-03-17T08:16:06.635Z,99377.03
2023-03-17T08:21:08.651Z,99304.59
2023-03-17T08:26:10.670Z,99437.84
2023-03-17T08:31:18.336Z,99393.44
2023-03-17T08:36:21.598Z,99355.00
2023-03-17T08:41:25.115Z,99366.41
2023-03-17T08:46:29.533Z,99311.69
2023-03-17T08:51:34.849Z,99314.06
2023-03-17T08:56:37.608Z,99299.59
2023-03-17T09:01:40.303Z,99288.78
2023-03-17T09:06:51.843Z,99292.94
2023-03-17T09:12:06.334Z,99279.44
2023-03-17T09:17:08.607Z,99283.50
2023-03-17T09:22:14.659Z,99309.38
2023-03-17T09:27:16.824Z,99302.66
2023-03-17T09:32:18.490Z,99229.34
2023-03-17T09:37:20.143Z,99242.47
2023-03-17T09:42:33.450Z,99236.22
2023-03-17T09:48:00.527Z,99222.53
2023-03-17T09:53:05.156Z,99219.06
2023-03-17T09:58:10.400Z,99211.13
2023-03-17T10:03:13.082Z,99192.28
2023-03-17T10:08:31.363Z,99176.97
2023-03-17T10:13:58.159Z,99200.88
2023-03-17T10:19:27.205Z,99207.41
2023-03-17T10:24:32.502Z,99240.41
2023-03-17T10:29:34.183Z,99233.91
2023-03-17T10:34:38.206Z,99170.28
2023-03-17T10:39:56.221Z,99149.84
2023-03-17T10:45:25.811Z,99189.44
2023-03-17T10:50:32.644Z,99152.56
2023-03-17T10:55:42.655Z,99130.63
2023-03-17T11:06:42.211Z,99186.91
2023-03-17T11:11:49.308Z,99136.69
2023-03-17T11:17:04.064Z,99140.84
2023-03-17T11:22:30.060Z,99117.56
2023-03-17T11:27:35.533Z,99159.56
2023-03-17T11:32:58.059Z,99101.91
2023-03-17T11:38:20.635Z,99125.16
2023-03-17T11:43:37.373Z,99067.03
2023-03-17T11:49:03.120Z,99054.06
2023-03-17T11:54:47.934Z,99110.63
2023-03-17T12:00:06.151Z,99058.34
2023-03-17T12:05:07.980Z,99031.63
2023-03-17T12:10:23.155Z,99035.69
2023-03-17T12:15:48.552Z,99034.63
2023-03-17T12:20:57.734Z,99001.84
2023-03-17T12:26:08.740Z,99011.28
2023-03-17T12:31:19.941Z,98985.50
2023-03-17T12:36:22.627Z,98975.47
2023-03-17T12:41:38.623Z,98974.47
2023-03-17T12:47:09.171Z,98935.38
2023-03-17T12:52:54.645Z,98915.03
2023-03-17T12:58:03.616Z,98931.97
2023-03-17T13:03:25.943Z,98913.72
2023-03-17T13:08:34.330Z,98914.09
2023-03-17T13:13:48.096Z,98890.59
2023-03-17T13:18:51.386Z,98905.31
2023-03-17T13:24:23.067Z,98940.25
2023-03-17T13:29:33.794Z,98904.06
2023-03-17T13:34:53.048Z,98882.75
2023-03-17T13:40:08.327Z,98895.59
2023-03-17T13:45:23.463Z,98838.97
2023-03-17T13:50:32.597Z,98868.53
2023-03-17T13:55:56.766Z,98847.34
2023-03-17T14:01:03.895Z,98814.66
2023-03-17T14:06:08.324Z,98831.03
2023-03-17T14:11:36.577Z,98854.09
2023-03-17T14:16:46.837Z,98835.34
2023-03-17T14:21:48.983Z,98815.88
2023-03-17T14:26:52.381Z,98818.03
2023-03-17T14:32:21.853Z,98810.47
2023-03-17T14:37:24.722Z,98783.03
2023-03-17T14:42:29.534Z,98818.91
2023-03-17T14:47:41.179Z,98796.59
2023-03-17T14:52:43.053Z,98780.13
2023-03-17T14:57:49.530Z,98758.38
2023-03-17T15:02:59.454Z,98751.75
2023-03-17T15:08:01.358Z,98756.94
2023-03-17T15:13:06.397Z,98806.28
2023-03-17T15:18:13.512Z,98772.13
2023-03-17T15:23:18.318Z,98771.81
2023-03-17T15:28:21.441Z,98813.22
2023-03-17T15:33:37.704Z,98758.94
2023-03-17T15:38:40.385Z,98703.28
2023-03-17T15:43:42.167Z,98718.31
2023-03-17T15:48:43.884Z,98797.56
2023-03-17T15:53:47.409Z,98774.06
2023-03-17T15:58:52.331Z,98711.50
2023-03-17T16:03:54.179Z,98691.00
2023-03-17T16:08:56.081Z,98773.13
2023-03-17T16:13:59.700Z,98684.06
2023-03-17T16:19:01.841Z,98741.25
2023-03-17T16:24:03.540Z,98692.00
2023-03-17T16:29:13.581Z,98732.75
2023-03-17T16:34:23.460Z,98753.63
2023-03-17T16:39:25.809Z,98705.41
2023-03-17T16:44:27.623Z,98699.78
2023-03-17T16:49:29.406Z,98763.69
2023-03-17T16:54:33.487Z,98762.03
2023-03-17T16:59:35.239Z,98788.28
2023-03-17T17:04:38.511Z,98731.66
2023-03-17T17:09:40.242Z,98725.56
2023-03-17T17:14:41.861Z,98804.50
2023-03-17T17:19:43.605Z,98804.06
2023-03-17T17:24:45.307Z,98844.72
2023-03-17T17:29:48.588Z,98837.91
2023-03-17T17:34:50.443Z,98831.56
2023-03-17T17:39:53.419Z,98842.44
2023-03-17T17:44:55.368Z,98871.38
2023-03-17T17:49:59.317Z,98875.56
2023-03-17T17:55:01.826Z,98898.69
2023-03-17T18:00:06.404Z,98873.41
2023-03-17T18:05:09.782Z,98905.69
2023-03-17T18:10:18.259Z,98913.13
2023-03-17T18:15:22.003Z,98924.34
2023-03-17T18:20:24.668Z,98900.09
2023-03-17T18:25:27.180Z,98900.03
2023-03-17T18:30:31.801Z,98922.31
2023-03-17T18:35:34.666Z,98862.59
2023-03-17T18:40:36.745Z,98881.38
2023-03-17T18:45:38.950Z,98870.31
2023-03-17T18:50:40.888Z,98854.28
2023-03-17T18:55:42.674Z,98878.16
2023-03-17T19:00:44.551Z,98956.44
2023-03-17T19:05:46.401Z,98893.91
2023-03-17T19:10:48.487Z,98920.19
2023-03-17T19:15:50.908Z,98882.34
2023-03-17T19:20:53.203Z,98932.91
2023-03-17T19:25:55.395Z,98889.72
2023-03-17T19:30:57.470Z,98898.25
2023-03-17T19:36:02.710Z,98937.13
2023-03-17T19:41:05.187Z,98950.63
2023-03-17T19:46:08.130Z,98958.63
2023-03-17T19:51:09.868Z,98943.72
2023-03-17T19:56:11.607Z,98964.22
2023-03-17T20:01:13.722Z,98954.63
2023-03-17T20:06:15.801Z,98954.78
2023-03-17T20:11:19.342Z,98900.34
2023-03-17T20:16:21.067Z,98956.66
2023-03-17T20:21:22.841Z,98970.72
2023-03-17T20:26:24.642Z,98953.69
2023-03-17T20:31:28.779Z,98945.63
2023-03-17T20:36:30.588Z,98928.44
2023-03-17T20:41:32.312Z,98960.25
2023-03-17T20:46:34.103Z,98932.03
2023-03-17T20:51:36.087Z,98954.69
2023-03-17T20:56:37.825Z,98927.78
2023-03-17T21:01:40.383Z,98947.59
2023-03-17T21:06:42.199Z,98975.47
2023-03-17T21:11:43.948Z,98985.72
2023-03-17T21:16:47.299Z,98983.84
2023-03-17T21:21:49.236Z,98987.47
2023-03-17T21:26:50.924Z,98964.53
2023-03-17T21:31:52.783Z,99008.00
2023-03-17T21:36:55.081Z,99029.31
2023-03-17T21:41:57.666Z,99039.84
2023-03-17T21:47:02.542Z,99048.06
2023-03-17T21:52:04.615Z,98998.94
2023-03-17T21:57:06.370Z,99006.16
2023-03-17T22:02:10.804Z,99044.47
2023-03-17T22:07:13.645Z,99028.03
2023-03-17T22:12:15.705Z,99062.31
2023-03-17T22:17:17.543Z,99077.47
2023-03-17T22:22:22.929Z,99084.22
2023-03-17T22:27:24.591Z,99051.09
2023-03-17T22:32:26.621Z,99064.91
2023-03-17T22:37:28.472Z,99061.06
2023-03-17T22:42:30.068Z,99052.50
2023-03-17T22:47:31.815Z,99085.31
2023-03-17T22:52:33.518Z,99084.53
2023-03-17T22:57:36.252Z,99074.59
2023-03-17T23:02:37.961Z,99092.31
2023-03-17T23:07:50.483Z,99095.78
2023-03-17T23:12:53.130Z,99097.91
2023-03-17T23:17:54.851Z,99089.56
2023-03-17T23:22:56.972Z,99133.47
2023-03-17T23:27:58.819Z,99105.50
2023-03-17T23:33:01.312Z,99099.44
2023-03-17T23:38:04.219Z,99134.53
2023-03-17T23:43:05.894Z,99143.94
2023-03-17T23:48:09.249Z,99089.69
2023-03-17T23:53:11.613Z,99121.69
2023-03-17T23:58:13.948Z,99151.25
