createdAt,value
2022-08-08T00:01:13.747Z,35.35
2022-08-08T00:03:49.694Z,35.10
2022-08-08T00:06:35.263Z,35.01
2022-08-08T00:09:12.034Z,35.37
2022-08-08T00:12:06.986Z,35.34
2022-08-08T00:14:57.096Z,34.96
2022-08-08T00:18:02.577Z,34.72
2022-08-08T00:20:37.082Z,34.90
2022-08-08T00:23:11.605Z,34.93
2022-08-08T00:25:50.985Z,35.27
2022-08-08T00:28:34.888Z,35.11
2022-08-08T00:32:29.361Z,35.11
2022-08-08T00:34:36.335Z,35.35
2022-08-08T00:37:45.097Z,35.24
2022-08-08T00:41:08.978Z,35.41
2022-08-08T00:43:59.315Z,35.63
2022-08-08T00:47:23.151Z,35.10
2022-08-08T00:50:52.313Z,34.99
2022-08-08T00:53:33.212Z,35.21
2022-08-08T00:57:09.897Z,35.68
2022-08-08T01:00:10.934Z,34.91
2022-08-08T01:04:02.252Z,35.45
2022-08-08T01:07:18.043Z,35.47
2022-08-08T01:10:31.863Z,35.10
2022-08-08T01:14:16.471Z,35.10
2022-08-08T01:17:52.152Z,35.37
2022-08-08T01:21:04.430Z,35.16
2022-08-08T01:24:19.985Z,35.65
2022-08-08T01:27:44.544Z,35.44
2022-08-08T01:32:05.541Z,35.10
2022-08-08T01:34:37.553Z,35.00
2022-08-08T01:37:59.226Z,34.75
2022-08-08T01:40:31.139Z,35.27
2022-08-08T01:43:06.934Z,35.02
2022-08-08T01:45:56.418Z,35.09
2022-08-08T01:48:39.340Z,35.21
2022-08-08T01:52:41.010Z,34.91
2022-08-08T01:55:25.381Z,35.06
2022-08-08T01:58:10.796Z,35.44
2022-08-08T02:00:28.472Z,34.92
2022-08-08T02:03:49.221Z,34.98
2022-08-08T02:06:32.186Z,35.21
2022-08-08T02:09:19.531Z,35.29
2022-08-08T02:12:12.643Z,35.17
2022-08-08T02:14:55.259Z,35.23
2022-08-08T02:17:36.485Z,35.17
2022-08-08T02:21:01.357Z,35.14
2022-08-08T02:23:16.391Z,35.51
2022-08-08T02:25:50.907Z,35.09
2022-08-08T02:28:26.192Z,35.17
2022-08-08T02:31:58.303Z,35.10
2022-08-08T02:34:27.572Z,35.18
2022-08-08T02:37:09.958Z,35.08
2022-08-08T02:40:02.601Z,35.16
2022-08-08T02:44:38.437Z,35.08
2022-08-08T02:46:54.025Z,35.29
2022-08-08T02:50:17.527Z,35.35
2022-08-08T02:52:56.449Z,35.04
2022-08-08T02:56:09.860Z,35.85
2022-08-08T03:00:01.644Z,35.63
2022-08-08T03:05:03.590Z,35.50
2022-08-08T03:07:20.066Z,35.22
2022-08-08T03:10:33.658Z,35.22
2022-08-08T03:16:00.544Z,35.10
2022-08-08T03:16:54.928Z,35.08
2022-08-08T03:20:08.155Z,35.14
2022-08-08T03:22:47.450Z,35.36
2022-08-08T03:25:18.765Z,35.26
2022-08-08T03:27:56.484Z,35.08
2022-08-08T03:30:25.867Z,35.11
2022-08-08T03:33:56.042Z,35.10
2022-08-08T03:36:00.731Z,35.08
2022-08-08T03:38:55.752Z,35.18
2022-08-08T03:42:03.970Z,35.05
2022-08-08T03:44:07.763Z,35.41
2022-08-08T03:46:47.339Z,35.43
2022-08-08T03:49:57.356Z,35.17
2022-08-08T03:52:13.067Z,35.44
2022-08-08T03:55:01.742Z,35.26
2022-08-08T03:58:30.783Z,35.21
2022-08-08T04:00:26.010Z,35.12
2022-08-08T04:03:01.178Z,35.10
2022-08-08T04:05:31.860Z,35.09
2022-08-08T04:08:01.429Z,35.31
2022-08-08T04:10:33.290Z,35.19
2022-08-08T04:13:17.595Z,35.35
2022-08-08T04:16:04.204Z,35.13
2022-08-08T04:18:42.201Z,35.09
2022-08-08T04:21:13.646Z,35.34
2022-08-08T04:24:18.856Z,35.38
2022-08-08T04:26:58.189Z,35.41
2022-08-08T04:29:27.385Z,35.23
2022-08-08T04:32:01.632Z,35.10
2022-08-08T04:34:32.370Z,35.59
2022-08-08T04:37:18.087Z,35.27
2022-08-08T04:40:03.928Z,35.27
2022-08-08T04:42:36.924Z,35.45
2022-08-08T04:45:06.836Z,35.51
2022-08-08T04:47:36.445Z,35.58
2022-08-08T04:50:06.279Z,35.67
2022-08-08T04:52:35.372Z,35.32
2022-08-08T04:55:04.512Z,35.41
2022-08-08T04:57:36.303Z,35.63
2022-08-08T05:00:08.110Z,35.28
2022-08-08T05:02:42.302Z,35.83
2022-08-08T05:05:19.998Z,35.56
2022-08-08T05:07:49.027Z,35.68
2022-08-08T05:10:18.583Z,35.82
2022-08-08T05:13:00.135Z,35.53
2022-08-08T05:16:48.435Z,35.41
2022-08-08T05:18:18.914Z,35.41
2022-08-08T05:20:50.266Z,35.73
2022-08-08T05:23:21.339Z,35.11
2022-08-08T05:25:51.956Z,35.73
2022-08-08T05:28:55.897Z,35.58
2022-08-08T05:32:02.287Z,35.76
2022-08-08T05:34:09.015Z,35.70
2022-08-08T05:36:42.241Z,36.39
2022-08-08T05:39:12.238Z,36.42
2022-08-08T05:41:55.364Z,36.27
2022-08-08T05:44:30.985Z,35.85
2022-08-08T05:47:03.295Z,35.56
2022-08-08T05:49:33.508Z,35.93
2022-08-08T05:52:07.352Z,35.56
2022-08-08T05:58:58.044Z,35.12
2022-08-08T06:01:51.770Z,35.34
2022-08-08T06:04:25.026Z,35.12
2022-08-08T06:06:54.139Z,35.33
2022-08-08T06:09:59.383Z,34.89
2022-08-08T06:12:18.385Z,34.96
2022-08-08T06:14:47.932Z,34.93
2022-08-08T06:17:19.570Z,35.14
2022-08-08T06:19:48.475Z,35.67
2022-08-08T06:22:32.657Z,35.88
2022-08-08T06:25:01.906Z,35.43
2022-08-08T06:27:38.802Z,35.33
2022-08-08T06:30:11.962Z,35.75
2022-08-08T06:32:53.052Z,36.05
2022-08-08T06:36:04.217Z,36.08
2022-08-08T06:38:14.188Z,36.23
2022-08-08T06:40:48.541Z,36.56
2022-08-08T06:43:28.393Z,36.52
2022-08-08T06:46:00.241Z,36.64
2022-08-08T06:48:30.326Z,36.50
2022-08-08T06:51:02.379Z,36.21
2022-08-08T06:53:39.798Z,36.55
2022-08-08T06:56:09.201Z,36.90
2022-08-08T06:58:40.027Z,36.69
2022-08-08T07:01:24.465Z,36.65
2022-08-08T07:04:37.969Z,36.62
2022-08-08T07:06:56.795Z,36.61
2022-08-08T07:09:45.422Z,37.10
2022-08-08T07:12:20.730Z,37.46
2022-08-08T07:14:55.115Z,36.86
2022-08-08T07:17:40.116Z,36.90
2022-08-08T07:20:20.637Z,37.04
2022-08-08T07:23:02.949Z,37.10
2022-08-08T07:25:34.738Z,37.36
2022-08-08T07:28:11.574Z,37.15
2022-08-08T07:30:48.326Z,37.26
2022-08-08T07:33:20.477Z,37.65
2022-08-08T07:40:29.132Z,37.58
2022-08-08T07:43:01.935Z,37.45
2022-08-08T07:45:34.599Z,36.78
2022-08-08T07:48:19.909Z,37.09
2022-08-08T07:50:52.281Z,37.10
2022-08-08T07:54:02.256Z,36.34
2022-08-08T07:56:16.469Z,36.61
2022-08-08T07:59:04.640Z,36.43
2022-08-08T08:02:33.417Z,36.40
2022-08-08T08:04:29.160Z,36.05
2022-08-08T08:07:00.666Z,36.23
2022-08-08T08:09:35.861Z,36.28
2022-08-08T08:12:06.787Z,36.37
2022-08-08T08:14:50.976Z,36.59
2022-08-08T08:17:21.047Z,36.72
2022-08-08T08:19:50.625Z,36.62
2022-08-08T08:22:25.597Z,36.43
2022-08-08T08:25:07.620Z,35.95
2022-08-08T08:27:38.623Z,36.01
2022-08-08T08:30:15.903Z,35.61
2022-08-08T08:32:51.300Z,35.64
2022-08-08T08:35:29.351Z,35.15
2022-08-08T08:38:16.212Z,35.14
2022-08-08T08:40:48.821Z,35.16
2022-08-08T08:43:26.817Z,34.85
2022-08-08T08:45:57.835Z,34.73
2022-08-08T08:48:26.283Z,34.85
2022-08-08T08:50:55.774Z,34.76
2022-08-08T08:53:55.195Z,35.41
2022-08-08T08:56:13.445Z,34.71
2022-08-08T08:58:46.747Z,34.85
2022-08-08T09:01:21.485Z,34.87
2022-08-08T09:03:52.580Z,35.42
2022-08-08T09:06:28.463Z,35.45
2022-08-08T09:09:07.382Z,35.60
2022-08-08T09:12:02.407Z,36.10
2022-08-08T09:14:42.746Z,35.73
2022-08-08T09:17:18.420Z,35.78
2022-08-08T09:21:57.977Z,35.81
2022-08-08T09:22:39.396Z,35.57
2022-08-08T09:25:10.436Z,34.90
2022-08-08T09:27:57.099Z,35.25
2022-08-08T09:30:29.847Z,35.24
2022-08-08T09:33:13.147Z,35.16
2022-08-08T09:35:50.925Z,35.28
2022-08-08T09:38:53.098Z,34.98
2022-08-08T09:42:14.983Z,35.00
2022-08-08T09:44:41.630Z,35.03
2022-08-08T09:48:02.506Z,34.88
2022-08-08T09:50:04.750Z,35.14
2022-08-08T09:52:56.417Z,35.06
2022-08-08T09:55:31.154Z,35.14
2022-08-08T09:58:26.102Z,34.98
2022-08-08T10:01:15.067Z,34.67
2022-08-08T10:03:56.281Z,34.85
2022-08-08T10:06:29.516Z,35.09
2022-08-08T10:08:58.240Z,35.39
2022-08-08T10:12:27.508Z,35.01
2022-08-08T10:14:34.958Z,35.00
2022-08-08T10:17:38.736Z,35.15
2022-08-08T10:20:00.144Z,34.90
2022-08-08T10:22:30.048Z,35.00
2022-08-08T10:25:07.335Z,34.80
2022-08-08T10:27:44.836Z,35.31
2022-08-08T10:30:16.767Z,34.63
2022-08-08T10:33:02.386Z,35.15
2022-08-08T10:36:09.622Z,35.44
2022-08-08T10:38:22.124Z,35.43
2022-08-08T10:40:53.984Z,36.01
2022-08-08T10:43:23.466Z,35.62
2022-08-08T10:45:55.745Z,35.47
2022-08-08T10:48:37.183Z,34.83
2022-08-08T10:51:14.713Z,34.83
2022-08-08T10:53:56.914Z,34.64
2022-08-08T10:56:32.394Z,35.15
2022-08-08T10:59:05.039Z,34.19
2022-08-08T11:01:34.867Z,34.28
2022-08-08T11:04:04.611Z,34.60
2022-08-08T11:06:36.442Z,34.71
2022-08-08T11:09:19.849Z,35.14
2022-08-08T11:12:04.907Z,35.28
2022-08-08T11:14:53.367Z,36.43
2022-08-08T11:17:59.791Z,35.61
2022-08-08T11:20:14.643Z,36.12
2022-08-08T11:22:51.866Z,35.63
2022-08-08T11:25:21.667Z,36.27
2022-08-08T11:28:10.174Z,35.81
2022-08-08T11:30:40.885Z,35.82
2022-08-08T11:33:19.267Z,36.68
2022-08-08T11:35:47.969Z,37.04
2022-08-08T11:38:36.115Z,36.73
2022-08-08T11:41:07.657Z,36.28
2022-08-08T11:43:39.015Z,37.08
2022-08-08T11:46:13.991Z,36.00
2022-08-08T11:48:47.150Z,36.13
2022-08-08T11:51:30.698Z,36.08
2022-08-08T11:54:27.294Z,36.09
2022-08-08T11:56:57.900Z,35.95
2022-08-08T12:00:01.704Z,35.61
2022-08-08T12:02:33.078Z,35.66
2022-08-08T12:05:07.346Z,35.32
2022-08-08T12:07:52.335Z,35.47
2022-08-08T12:10:23.565Z,35.56
2022-08-08T12:13:04.254Z,36.23
2022-08-08T12:15:43.000Z,35.40
2022-08-08T12:18:18.191Z,34.84
2022-08-08T12:20:50.865Z,35.94
2022-08-08T12:23:40.022Z,35.94
2022-08-08T12:26:17.260Z,35.91
2022-08-08T12:28:57.405Z,35.98
2022-08-08T12:31:39.324Z,35.69
2022-08-08T12:34:37.306Z,36.00
2022-08-08T12:37:08.389Z,36.04
2022-08-08T12:40:01.070Z,36.20
2022-08-08T12:42:33.890Z,35.84
2022-08-08T12:45:53.711Z,35.30
2022-08-08T12:48:09.977Z,36.14
2022-08-08T12:50:50.504Z,35.51
2022-08-08T12:53:21.421Z,35.89
2022-08-08T12:56:19.281Z,35.87
2022-08-08T12:58:49.167Z,35.41
2022-08-08T13:01:34.429Z,36.16
2022-08-08T13:04:18.472Z,35.57
2022-08-08T13:07:00.824Z,35.53
2022-08-08T13:09:43.187Z,35.38
2022-08-08T13:12:30.431Z,35.18
2022-08-08T13:15:03.828Z,35.38
2022-08-08T13:18:07.555Z,35.26
2022-08-08T13:20:22.454Z,34.91
2022-08-08T13:23:03.350Z,35.42
2022-08-08T13:25:40.478Z,35.67
2022-08-08T13:28:09.698Z,35.35
2022-08-08T13:30:39.737Z,35.97
2022-08-08T13:33:10.646Z,35.62
2022-08-08T13:35:43.079Z,35.50
2022-08-08T13:38:14.460Z,35.12
2022-08-08T13:40:45.078Z,35.83
2022-08-08T13:43:16.140Z,35.68
2022-08-08T13:45:47.387Z,35.20
2022-08-08T13:48:19.618Z,35.17
2022-08-08T13:51:24.620Z,35.24
2022-08-08T13:53:53.221Z,35.06
2022-08-08T13:56:41.560Z,35.01
2022-08-08T13:59:32.959Z,34.75
2022-08-08T14:02:07.344Z,34.89
2022-08-08T14:04:52.856Z,34.97
2022-08-08T14:07:23.066Z,35.56
2022-08-08T14:10:05.253Z,35.05
2022-08-08T14:12:43.835Z,34.93
2022-08-08T14:15:31.547Z,34.98
2022-08-08T14:18:36.745Z,35.19
2022-08-08T14:21:08.124Z,35.26
2022-08-08T14:24:03.834Z,34.94
2022-08-08T14:26:33.635Z,35.24
2022-08-08T14:29:06.049Z,35.03
2022-08-08T14:32:10.762Z,34.49
2022-08-08T14:34:39.077Z,34.57
2022-08-08T14:37:08.425Z,34.65
2022-08-08T14:39:48.914Z,34.64
2022-08-08T14:42:26.803Z,34.86
2022-08-08T14:45:00.608Z,34.72
2022-08-08T14:47:30.349Z,35.13
2022-08-08T14:50:21.361Z,34.91
2022-08-08T14:53:04.272Z,35.36
2022-08-08T14:55:41.562Z,34.94
2022-08-08T14:58:16.487Z,35.47
2022-08-08T15:00:49.667Z,34.50
2022-08-08T15:03:18.786Z,34.43
2022-08-08T15:05:54.007Z,34.69
2022-08-08T15:08:35.283Z,34.58
2022-08-08T15:11:09.056Z,34.46
2022-08-08T15:13:41.098Z,34.97
2022-08-08T15:16:27.822Z,34.87
2022-08-08T15:18:56.645Z,34.64
2022-08-08T15:21:30.190Z,34.69
2022-08-08T15:23:59.211Z,34.21
2022-08-08T15:26:29.581Z,35.02
2022-08-08T15:28:58.504Z,34.88
2022-08-08T15:32:02.649Z,34.77
2022-08-08T15:34:29.462Z,34.85
2022-08-08T15:37:04.821Z,34.47
2022-08-08T15:39:37.473Z,34.60
2022-08-08T15:42:13.129Z,34.39
2022-08-08T15:44:46.890Z,35.03
2022-08-08T15:47:18.873Z,35.07
2022-08-08T15:49:48.657Z,34.84
2022-08-08T15:52:20.606Z,34.54
2022-08-08T15:54:52.289Z,34.95
2022-08-08T15:57:21.437Z,34.78
2022-08-08T16:00:06.538Z,34.53
2022-08-08T16:02:50.270Z,34.31
2022-08-08T16:05:21.048Z,34.10
2022-08-08T16:07:53.858Z,34.16
2022-08-08T16:13:09.302Z,34.51
2022-08-08T16:13:30.800Z,34.72
2022-08-08T16:16:08.984Z,34.82
2022-08-08T16:18:42.527Z,34.14
2022-08-08T16:21:20.765Z,34.82
2022-08-08T16:23:56.685Z,34.60
2022-08-08T16:26:33.973Z,34.67
2022-08-08T16:29:07.850Z,35.10
2022-08-08T16:31:48.459Z,35.02
2022-08-08T16:34:19.423Z,34.78
2022-08-08T16:36:50.438Z,34.78
2022-08-08T16:39:59.871Z,34.82
2022-08-08T16:42:17.885Z,34.78
2022-08-08T16:44:54.479Z,34.78
2022-08-08T16:47:40.451Z,35.07
2022-08-08T16:50:14.274Z,35.24
2022-08-08T16:55:05.579Z,35.08
2022-08-08T16:55:52.594Z,34.89
2022-08-08T16:58:25.829Z,35.24
2022-08-08T17:00:58.993Z,35.24
2022-08-08T17:03:59.804Z,35.44
2022-08-08T17:06:36.189Z,35.04
2022-08-08T17:09:05.216Z,35.24
2022-08-08T17:11:39.538Z,35.37
2022-08-08T17:14:19.714Z,35.50
2022-08-08T17:16:58.748Z,35.68
2022-08-08T17:19:30.220Z,35.58
2022-08-08T17:22:01.680Z,35.48
2022-08-08T17:24:31.193Z,35.50
2022-08-08T17:27:02.354Z,35.79
2022-08-08T17:29:33.947Z,35.56
2022-08-08T17:32:05.877Z,35.89
2022-08-08T17:35:14.517Z,35.76
2022-08-08T17:37:27.503Z,35.95
2022-08-08T17:40:10.516Z,35.43
2022-08-08T17:42:47.036Z,35.35
2022-08-08T17:45:22.802Z,35.47
2022-08-08T17:47:54.134Z,35.46
2022-08-08T17:50:23.861Z,35.54
2022-08-08T17:52:53.174Z,35.33
2022-08-08T17:56:06.310Z,35.51
2022-08-08T17:58:12.593Z,35.71
2022-08-08T18:00:41.721Z,35.39
2022-08-08T18:03:13.146Z,35.87
2022-08-08T18:05:48.841Z,35.73
2022-08-08T18:08:36.773Z,35.42
2022-08-08T18:11:11.800Z,35.77
2022-08-08T18:13:45.916Z,35.59
2022-08-08T18:16:20.665Z,35.34
2022-08-08T18:18:56.621Z,35.30
2022-08-08T18:21:58.952Z,35.68
2022-08-08T18:24:19.541Z,35.42
2022-08-08T18:26:54.307Z,35.45
2022-08-08T18:29:29.974Z,35.32
2022-08-08T18:32:03.500Z,35.22
2022-08-08T18:34:33.752Z,35.25
2022-08-08T18:37:08.161Z,35.66
2022-08-08T18:39:38.098Z,36.14
2022-08-08T18:42:13.793Z,35.86
2022-08-08T18:44:55.640Z,35.70
2022-08-08T18:47:27.299Z,35.80
2022-08-08T18:49:58.430Z,35.88
2022-08-08T18:52:29.883Z,37.33
2022-08-08T18:55:09.771Z,36.74
2022-08-08T18:57:45.122Z,36.52
2022-08-08T19:00:20.096Z,36.35
2022-08-08T19:02:57.003Z,36.05
2022-08-08T19:05:31.834Z,36.16
2022-08-08T19:08:25.861Z,36.49
2022-08-08T19:10:58.414Z,36.97
2022-08-08T19:13:38.337Z,37.27
2022-08-08T19:16:19.136Z,36.97
2022-08-08T19:18:59.986Z,37.12
2022-08-08T19:21:33.373Z,37.23
2022-08-08T19:24:34.028Z,37.12
2022-08-08T19:27:05.878Z,36.68
2022-08-08T19:29:40.793Z,36.87
2022-08-08T19:32:13.240Z,36.65
2022-08-08T19:34:49.287Z,36.81
2022-08-08T19:37:43.147Z,36.33
2022-08-08T19:40:14.585Z,36.48
2022-08-08T19:42:45.654Z,37.15
2022-08-08T19:45:14.395Z,36.92
2022-08-08T19:48:04.501Z,36.72
2022-08-08T19:50:34.172Z,36.84
2022-08-08T19:53:02.735Z,36.82
2022-08-08T19:55:51.578Z,36.37
2022-08-08T19:58:20.241Z,36.96
2022-08-08T20:00:53.187Z,36.75
2022-08-08T20:04:02.320Z,36.94
2022-08-08T20:06:15.602Z,36.47
2022-08-08T20:08:48.262Z,36.70
2022-08-08T20:11:18.729Z,36.54
2022-08-08T20:14:11.936Z,36.70
2022-08-08T20:16:40.455Z,36.61
2022-08-08T20:19:10.930Z,36.51
2022-08-08T20:21:41.698Z,36.63
2022-08-08T20:24:10.848Z,36.93
2022-08-08T20:26:41.913Z,36.66
2022-08-08T20:29:18.260Z,37.03
2022-08-08T20:32:10.523Z,36.72
2022-08-08T20:34:36.838Z,37.13
2022-08-08T20:37:16.034Z,37.09
2022-08-08T20:39:51.288Z,36.91
2022-08-08T20:42:23.738Z,37.51
2022-08-08T20:44:58.426Z,37.00
2022-08-08T20:47:35.873Z,37.85
2022-08-08T20:50:10.086Z,37.45
2022-08-08T20:52:39.550Z,37.45
2022-08-08T20:55:22.428Z,37.18
2022-08-08T20:57:53.961Z,37.83
2022-08-08T21:00:26.740Z,38.08
2022-08-08T21:02:55.230Z,37.89
2022-08-08T21:05:31.821Z,37.78
2022-08-08T21:08:36.914Z,37.94
2022-08-08T21:10:52.723Z,37.95
2022-08-08T21:13:23.450Z,37.84
2022-08-08T21:16:20.501Z,38.84
2022-08-08T21:18:57.543Z,38.12
2022-08-08T21:21:39.804Z,38.63
2022-08-08T21:24:22.277Z,38.72
2022-08-08T21:26:57.294Z,38.83
2022-08-08T21:30:05.630Z,39.50
2022-08-08T21:32:19.093Z,39.12
2022-08-08T21:34:56.752Z,39.45
2022-08-08T21:37:55.496Z,39.70
2022-08-08T21:40:31.955Z,39.19
2022-08-08T21:43:00.905Z,39.49
2022-08-08T21:47:59.135Z,39.60
2022-08-08T21:48:22.139Z,39.63
2022-08-08T21:51:01.842Z,39.52
2022-08-08T21:54:32.490Z,40.85
2022-08-08T21:56:31.054Z,40.37
2022-08-08T21:59:08.808Z,40.29
2022-08-08T22:01:40.897Z,40.43
2022-08-08T22:04:11.072Z,40.88
2022-08-08T22:06:40.715Z,40.01
2022-08-08T22:09:11.448Z,41.06
2022-08-08T22:12:02.492Z,40.69
2022-08-08T22:14:28.979Z,40.81
2022-08-08T22:17:01.219Z,40.81
2022-08-08T22:19:30.703Z,40.76
2022-08-08T22:22:19.203Z,40.44
2022-08-08T22:24:49.046Z,40.25
2022-08-08T22:27:17.542Z,39.70
2022-08-08T22:30:13.600Z,39.84
2022-08-08T22:32:43.317Z,39.89
2022-08-08T22:35:23.871Z,40.20
2022-08-08T22:37:54.351Z,39.86
2022-08-08T22:40:26.040Z,39.87
2022-08-08T22:43:00.212Z,39.84
2022-08-08T22:45:29.050Z,39.73
2022-08-08T22:47:57.469Z,39.52
2022-08-08T22:50:28.608Z,39.64
2022-08-08T22:54:30.435Z,39.60
2022-08-08T22:55:57.709Z,39.67
2022-08-08T22:58:28.480Z,39.74
2022-08-08T23:00:59.690Z,39.84
2022-08-08T23:03:52.551Z,40.19
2022-08-08T23:06:17.295Z,39.64
2022-08-08T23:08:55.220Z,39.57
2022-08-08T23:11:31.438Z,39.76
2022-08-08T23:14:16.598Z,40.24
2022-08-08T23:16:46.292Z,40.08
2022-08-08T23:19:17.874Z,39.93
2022-08-08T23:21:46.983Z,40.10
2022-08-08T23:24:22.356Z,40.22
2022-08-08T23:26:55.991Z,40.16
2022-08-08T23:29:27.186Z,40.16
2022-08-08T23:31:59.790Z,40.32
2022-08-08T23:34:31.019Z,39.97
2022-08-08T23:37:00.772Z,40.10
2022-08-08T23:39:42.163Z,40.18
2022-08-08T23:42:21.363Z,39.77
2022-08-08T23:44:50.441Z,39.88
2022-08-08T23:49:05.067Z,40.12
2022-08-08T23:50:14.955Z,39.71
2022-08-08T23:53:05.050Z,40.08
2022-08-08T23:55:38.339Z,40.44
2022-08-08T23:58:32.074Z,40.23
