createdAt,value
2023-03-06T00:02:22.616Z,2.8
2023-03-06T00:04:56.623Z,2.8
2023-03-06T00:05:59.808Z,2.7
2023-03-06T00:06:59.817Z,2.7
2023-03-06T00:07:59.871Z,2.8
2023-03-06T00:08:59.951Z,2.8
2023-03-06T00:10:00.039Z,2.8
2023-03-06T00:11:00.113Z,2.8
2023-03-06T00:12:00.177Z,2.9
2023-03-06T00:13:00.221Z,2.9
2023-03-06T00:14:00.291Z,3
2023-03-06T00:15:00.264Z,2.9
2023-03-06T00:16:00.645Z,2.7
2023-03-06T00:17:00.306Z,2.8
2023-03-06T00:18:06.590Z,2.8
2023-03-06T00:19:00.366Z,2.7
2023-03-06T00:20:23.949Z,2.8
2023-03-06T00:21:00.444Z,2.8
2023-03-06T00:22:22.309Z,2.9
2023-03-06T00:23:00.571Z,2.9
2023-03-06T00:24:22.670Z,3
2023-03-06T00:25:03.040Z,3
2023-03-06T00:26:22.540Z,3
2023-03-06T00:27:00.855Z,3
2023-03-06T00:28:22.208Z,2.9
2023-03-06T00:29:00.875Z,2.9
2023-03-06T00:30:22.714Z,2.9
2023-03-06T00:31:00.908Z,2.8
2023-03-06T00:32:22.507Z,2.8
2023-03-06T00:33:01.005Z,2.8
2023-03-06T00:34:23.208Z,2.8
2023-03-06T00:35:01.113Z,2.8
2023-03-06T00:36:22.832Z,2.7
2023-03-06T00:37:01.226Z,2.7
2023-03-06T00:38:22.885Z,2.7
2023-03-06T00:39:01.324Z,2.8
2023-03-06T00:40:22.984Z,2.9
2023-03-06T00:41:01.525Z,2.8
2023-03-06T00:42:22.667Z,2.8
2023-03-06T00:43:01.870Z,2.9
2023-03-06T00:44:22.885Z,2.8
2023-03-06T00:45:01.661Z,2.7
2023-03-06T00:46:22.771Z,2.6
2023-03-06T00:47:01.753Z,2.5
2023-03-06T00:48:22.449Z,2.7
2023-03-06T00:49:01.898Z,2.9
2023-03-06T00:50:22.716Z,2.9
2023-03-06T00:51:02.002Z,3
2023-03-06T00:52:23.166Z,3
2023-03-06T00:53:13.342Z,2.9
2023-03-06T00:54:22.835Z,2.7
2023-03-06T00:55:02.252Z,2.6
2023-03-06T00:56:22.488Z,2.5
2023-03-06T00:57:02.380Z,2.4
2023-03-06T00:58:23.409Z,2.4
2023-03-06T00:59:07.515Z,2.5
2023-03-06T01:00:23.408Z,2.4
2023-03-06T01:01:02.705Z,2.4
2023-03-06T01:02:23.373Z,2.4
2023-03-06T01:03:02.743Z,2.5
2023-03-06T01:04:23.054Z,2.5
2023-03-06T01:05:02.925Z,2.3
2023-03-06T01:06:22.945Z,2.4
2023-03-06T01:07:03.037Z,2.3
2023-03-06T01:08:22.588Z,2.5
2023-03-06T01:09:03.187Z,2.5
2023-03-06T01:10:22.417Z,2.4
2023-03-06T01:11:03.304Z,2.3
2023-03-06T01:12:24.740Z,2.3
2023-03-06T01:13:03.412Z,2.5
2023-03-06T01:14:05.413Z,2.4
2023-03-06T01:15:11.951Z,2.6
2023-03-06T01:16:03.684Z,2.6
2023-03-06T01:17:03.674Z,2.6
2023-03-06T01:18:03.741Z,2.6
2023-03-06T01:19:03.777Z,2.5
2023-03-06T01:20:03.928Z,2.6
2023-03-06T01:21:03.944Z,2.6
2023-03-06T01:22:04.004Z,2.5
2023-03-06T01:23:04.066Z,2.5
2023-03-06T01:24:04.216Z,2.4
2023-03-06T01:25:12.943Z,2.4
2023-03-06T01:26:04.198Z,2.4
2023-03-06T01:27:04.304Z,2.4
2023-03-06T01:28:04.282Z,2.3
2023-03-06T01:29:04.378Z,2.3
2023-03-06T01:30:04.378Z,2.4
2023-03-06T01:31:04.445Z,2.5
2023-03-06T01:32:04.581Z,2.5
2023-03-06T01:33:04.525Z,2.4
2023-03-06T01:34:04.579Z,2.5
2023-03-06T01:35:11.886Z,2.5
2023-03-06T01:36:04.719Z,2.5
2023-03-06T01:37:04.742Z,2.6
2023-03-06T01:38:04.859Z,2.6
2023-03-06T01:39:04.824Z,2.8
2023-03-06T01:40:04.999Z,2.8
2023-03-06T01:41:04.938Z,2.6
2023-03-06T01:42:05.229Z,2.4
2023-03-06T01:43:05.068Z,2.3
2023-03-06T01:44:12.559Z,2.4
2023-03-06T01:45:14.137Z,2.5
2023-03-06T01:46:05.272Z,2.4
2023-03-06T01:47:26.698Z,2.4
2023-03-06T01:48:05.286Z,2.4
2023-03-06T01:49:05.390Z,2.4
2023-03-06T01:50:10.413Z,2.4
2023-03-06T01:51:05.455Z,2.6
2023-03-06T01:52:05.497Z,2.6
2023-03-06T01:53:10.320Z,2.5
2023-03-06T01:54:05.569Z,2.4
2023-03-06T01:55:14.103Z,2.4
2023-03-06T01:56:10.824Z,2.5
2023-03-06T01:57:05.746Z,2.7
2023-03-06T01:58:05.756Z,2.5
2023-03-06T01:59:11.015Z,2.5
2023-03-06T02:00:05.936Z,2.7
2023-03-06T02:01:05.973Z,2.7
2023-03-06T02:02:11.844Z,2.5
2023-03-06T02:03:06.118Z,2.5
2023-03-06T02:04:06.142Z,2.4
2023-03-06T02:05:12.792Z,2.5
2023-03-06T02:06:06.251Z,2.6
2023-03-06T02:07:06.338Z,2.5
2023-03-06T02:08:12.331Z,2.5
2023-03-06T02:09:06.475Z,2.6
2023-03-06T02:10:06.505Z,2.7
2023-03-06T02:11:12.959Z,2.6
2023-03-06T02:12:06.612Z,2.5
2023-03-06T02:13:06.686Z,2.5
2023-03-06T02:14:11.986Z,2.6
2023-03-06T02:15:06.819Z,2.6
2023-03-06T02:16:06.895Z,2.6
2023-03-06T02:17:13.818Z,2.6
2023-03-06T02:18:07.008Z,2.7
2023-03-06T02:19:07.101Z,2.6
2023-03-06T02:20:11.049Z,2.7
2023-03-06T02:21:07.161Z,2.5
2023-03-06T02:22:07.247Z,2.5
2023-03-06T02:23:10.812Z,2.5
2023-03-06T02:24:07.345Z,2.5
2023-03-06T02:25:07.421Z,2.3
2023-03-06T02:26:07.457Z,2.3
2023-03-06T02:27:07.500Z,2.3
2023-03-06T02:28:07.537Z,2.3
2023-03-06T02:29:12.730Z,2.4
2023-03-06T02:30:07.722Z,2.4
2023-03-06T02:31:07.787Z,2.3
2023-03-06T02:32:14.667Z,2.2
2023-03-06T02:33:07.858Z,2.1
2023-03-06T02:34:07.904Z,2.2
2023-03-06T02:35:13.214Z,2.3
2023-03-06T02:36:08.010Z,2.4
2023-03-06T02:37:08.050Z,2.4
2023-03-06T02:38:13.863Z,2.4
2023-03-06T02:39:08.078Z,2.4
2023-03-06T02:40:08.164Z,2.6
2023-03-06T02:41:12.370Z,2.6
2023-03-06T02:42:08.249Z,2.5
2023-03-06T02:43:08.251Z,2.4
2023-03-06T02:44:13.987Z,2.4
2023-03-06T02:45:08.331Z,2.3
2023-03-06T02:46:08.524Z,2.2
2023-03-06T02:47:13.365Z,2.3
2023-03-06T02:48:08.460Z,2.4
2023-03-06T02:49:08.478Z,2.5
2023-03-06T02:50:13.043Z,2.4
2023-03-06T02:51:08.610Z,2.5
2023-03-06T02:52:08.625Z,2.5
2023-03-06T02:53:13.695Z,2.5
2023-03-06T02:54:08.698Z,2.5
2023-03-06T02:55:08.715Z,2.5
2023-03-06T02:56:13.366Z,2.4
2023-03-06T02:57:08.787Z,2.3
2023-03-06T02:58:08.824Z,2.3
2023-03-06T02:59:13.074Z,2.4
2023-03-06T03:00:08.886Z,2.4
2023-03-06T03:01:08.968Z,2.3
2023-03-06T03:02:13.194Z,2.3
2023-03-06T03:03:09.008Z,2.3
2023-03-06T03:04:09.117Z,2.3
2023-03-06T03:05:17.104Z,2.2
2023-03-06T03:06:09.100Z,2.2
2023-03-06T03:07:09.173Z,2.2
2023-03-06T03:08:13.009Z,2.2
2023-03-06T03:09:09.245Z,2.2
2023-03-06T03:10:09.237Z,2.2
2023-03-06T03:11:17.114Z,2.3
2023-03-06T03:12:09.356Z,2.4
2023-03-06T03:13:09.413Z,2.3
2023-03-06T03:14:15.348Z,2.2
2023-03-06T03:15:09.544Z,2.2
2023-03-06T03:16:09.666Z,2.2
2023-03-06T03:17:16.340Z,2.1
2023-03-06T03:18:09.690Z,2.1
2023-03-06T03:19:09.760Z,2.2
2023-03-06T03:20:13.956Z,2.3
2023-03-06T03:21:09.865Z,2.2
2023-03-06T03:22:09.900Z,2.3
2023-03-06T03:23:18.287Z,2.3
2023-03-06T03:24:10.022Z,2.2
2023-03-06T03:25:10.038Z,2.2
2023-03-06T03:26:15.205Z,2.3
2023-03-06T03:27:10.126Z,2.4
2023-03-06T03:28:10.205Z,2.4
2023-03-06T03:29:20.085Z,2.3
2023-03-06T03:30:10.322Z,2.1
2023-03-06T03:31:10.388Z,2.2
2023-03-06T03:32:16.316Z,2.2
2023-03-06T03:33:10.408Z,2
2023-03-06T03:34:10.510Z,2.1
2023-03-06T03:35:18.614Z,2
2023-03-06T03:36:10.604Z,2
2023-03-06T03:37:10.660Z,2.1
2023-03-06T03:38:17.112Z,2
2023-03-06T03:39:10.798Z,2.1
2023-03-06T03:40:10.871Z,2
2023-03-06T03:41:18.117Z,2.1
2023-03-06T03:42:10.953Z,2
2023-03-06T03:43:11.016Z,1.9
2023-03-06T03:44:21.386Z,1.9
2023-03-06T03:45:11.129Z,1.9
2023-03-06T03:46:11.256Z,2.1
2023-03-06T03:47:28.780Z,2.3
2023-03-06T03:48:11.250Z,2.2
2023-03-06T03:49:11.276Z,2.1
2023-03-06T03:50:25.982Z,2
2023-03-06T03:51:11.316Z,2
2023-03-06T03:52:11.356Z,1.9
2023-03-06T03:53:30.213Z,2
2023-03-06T03:54:11.456Z,2
2023-03-06T03:55:11.499Z,2.1
2023-03-06T03:56:30.401Z,1.9
2023-03-06T03:57:11.516Z,1.9
2023-03-06T03:58:11.576Z,2.2
2023-03-06T03:59:36.821Z,2.1
2023-03-06T04:00:11.720Z,2.1
2023-03-06T04:01:11.651Z,2.2
2023-03-06T04:02:36.971Z,2.2
2023-03-06T04:03:11.697Z,2.1
2023-03-06T04:04:11.761Z,2
2023-03-06T04:05:43.134Z,1.9
2023-03-06T04:06:11.822Z,1.8
2023-03-06T04:07:11.832Z,1.9
2023-03-06T04:08:42.261Z,2.1
2023-03-06T04:09:12.120Z,2.2
2023-03-06T04:10:11.968Z,1.9
2023-03-06T04:11:12.935Z,2
2023-03-06T04:12:12.038Z,2
2023-03-06T04:13:12.063Z,2
2023-03-06T04:14:12.142Z,2.2
2023-03-06T04:15:28.917Z,2.2
2023-03-06T04:16:12.308Z,2.2
2023-03-06T04:17:31.173Z,2.3
2023-03-06T04:18:24.062Z,2.2
2023-03-06T04:19:35.242Z,2.3
2023-03-06T04:20:12.448Z,2.2
2023-03-06T04:21:39.024Z,2.2
2023-03-06T04:22:20.287Z,2.2
2023-03-06T04:23:12.565Z,2.1
2023-03-06T04:25:02.448Z,2
2023-03-06T04:25:12.654Z,2
2023-03-06T04:26:12.698Z,2
2023-03-06T04:27:12.808Z,2.2
2023-03-06T04:28:12.770Z,2.2
2023-03-06T04:29:12.834Z,2.2
2023-03-06T04:31:30.468Z,2.3
2023-03-06T04:32:13.082Z,2.2
2023-03-06T04:33:13.053Z,2.2
2023-03-06T04:34:13.099Z,2.4
2023-03-06T04:35:13.157Z,2.3
2023-03-06T04:36:13.209Z,2.2
2023-03-06T04:37:13.293Z,2.4
2023-03-06T04:38:13.354Z,2.1
2023-03-06T04:39:13.407Z,2.2
2023-03-06T04:40:13.459Z,2.3
2023-03-06T04:41:13.539Z,2.4
2023-03-06T04:42:13.603Z,2.3
2023-03-06T04:43:13.727Z,2.4
2023-03-06T04:44:13.672Z,2.3
2023-03-06T04:45:13.766Z,2.2
2023-03-06T04:46:13.849Z,2.3
2023-03-06T04:47:13.871Z,2.4
2023-03-06T04:48:13.902Z,2.3
2023-03-06T04:49:13.928Z,2.3
2023-03-06T04:50:13.993Z,2.2
2023-03-06T04:51:14.033Z,2.3
2023-03-06T04:52:14.099Z,2.2
2023-03-06T04:53:14.150Z,2.2
2023-03-06T04:54:14.216Z,2.2
2023-03-06T04:55:14.260Z,2.2
2023-03-06T04:56:14.336Z,2.1
2023-03-06T04:57:14.411Z,2
2023-03-06T04:58:14.456Z,2.1
2023-03-06T04:59:14.583Z,2.3
2023-03-06T05:00:19.408Z,2.2
2023-03-06T05:01:14.691Z,2.1
2023-03-06T05:02:14.827Z,2.2
2023-03-06T05:03:14.713Z,2.1
2023-03-06T05:04:14.736Z,2.1
2023-03-06T05:05:14.770Z,1.9
2023-03-06T05:06:14.853Z,2
2023-03-06T05:07:14.854Z,1.9
2023-03-06T05:08:14.921Z,1.9
2023-03-06T05:09:14.936Z,1.9
2023-03-06T05:10:14.938Z,2
2023-03-06T05:11:14.976Z,2.1
2023-03-06T05:12:15.043Z,2
2023-03-06T05:13:15.085Z,2
2023-03-06T05:14:15.125Z,2
2023-03-06T05:15:15.172Z,2
2023-03-06T05:16:15.233Z,2
2023-03-06T05:17:15.277Z,2
2023-03-06T05:18:15.354Z,2.1
2023-03-06T05:19:15.366Z,2.3
2023-03-06T05:20:15.422Z,2.4
2023-03-06T05:21:15.456Z,2.3
2023-03-06T05:22:15.501Z,2.2
2023-03-06T05:23:15.514Z,2.3
2023-03-06T05:24:15.521Z,2.3
2023-03-06T05:25:16.585Z,2.3
2023-03-06T05:26:15.606Z,2.3
2023-03-06T05:27:16.919Z,2.1
2023-03-06T05:28:15.661Z,2
2023-03-06T05:29:15.757Z,2.1
2023-03-06T05:30:15.749Z,2
2023-03-06T05:31:15.791Z,2
2023-03-06T05:32:15.862Z,2.1
2023-03-06T05:33:15.924Z,2
2023-03-06T05:34:15.925Z,2.1
2023-03-06T05:35:15.973Z,2.2
2023-03-06T05:36:16.134Z,2.2
2023-03-06T05:37:16.126Z,2.2
2023-03-06T05:38:16.185Z,2.2
2023-03-06T05:39:16.232Z,2.3
2023-03-06T05:40:16.317Z,2.2
2023-03-06T05:41:16.333Z,2.3
2023-03-06T05:42:16.477Z,2.4
2023-03-06T05:43:16.468Z,2.3
2023-03-06T05:44:16.528Z,2.3
2023-03-06T05:45:16.585Z,2.2
2023-03-06T05:46:16.675Z,2.2
2023-03-06T05:47:16.720Z,2.3
2023-03-06T05:48:16.720Z,2.3
2023-03-06T05:49:16.793Z,2.2
2023-03-06T05:50:16.844Z,2.2
2023-03-06T05:51:16.929Z,2.1
2023-03-06T05:52:17.002Z,2.2
2023-03-06T05:53:17.021Z,2.2
2023-03-06T05:54:17.078Z,2.2
2023-03-06T05:55:17.140Z,2.2
2023-03-06T05:56:17.233Z,2.2
2023-03-06T05:57:17.317Z,2.1
2023-03-06T05:58:17.321Z,2.1
2023-03-06T05:59:17.407Z,2.2
2023-03-06T06:00:17.428Z,2.3
2023-03-06T06:01:17.503Z,2.3
2023-03-06T06:02:17.696Z,2.2
2023-03-06T06:03:17.725Z,2.2
2023-03-06T06:04:17.759Z,2.3
2023-03-06T06:05:17.758Z,2.2
2023-03-06T06:06:17.865Z,2.1
2023-03-06T06:07:17.919Z,2.2
2023-03-06T06:08:18.031Z,2.2
2023-03-06T06:09:18.524Z,2.3
2023-03-06T06:10:18.553Z,2.4
2023-03-06T06:11:23.054Z,2.5
2023-03-06T06:12:18.228Z,2.4
2023-03-06T06:13:18.210Z,2.3
2023-03-06T06:14:18.263Z,2.3
2023-03-06T06:15:18.304Z,2.2
2023-03-06T06:16:18.373Z,2.1
2023-03-06T06:17:18.406Z,2.1
2023-03-06T06:18:18.422Z,2.1
2023-03-06T06:19:18.452Z,2.2
2023-03-06T06:20:18.517Z,2.2
2023-03-06T06:21:20.173Z,2.2
2023-03-06T06:22:18.641Z,2.2
2023-03-06T06:23:18.632Z,2.3
2023-03-06T06:24:18.683Z,2.3
2023-03-06T06:25:19.281Z,2.3
2023-03-06T06:26:18.798Z,2.4
2023-03-06T06:27:20.789Z,2.3
2023-03-06T06:28:18.883Z,2.2
2023-03-06T06:29:19.424Z,2.3
2023-03-06T06:30:18.944Z,2.3
2023-03-06T06:31:22.756Z,2.2
2023-03-06T06:32:19.183Z,2.2
2023-03-06T06:33:19.480Z,2.3
2023-03-06T06:34:19.099Z,2.3
2023-03-06T06:35:19.199Z,2.3
2023-03-06T06:36:19.097Z,2.4
2023-03-06T06:37:19.915Z,2.4
2023-03-06T06:38:19.225Z,2.3
2023-03-06T06:39:19.725Z,2.2
2023-03-06T06:40:19.217Z,2.3
2023-03-06T06:41:46.504Z,2.3
2023-03-06T06:42:30.405Z,2.3
2023-03-06T06:43:19.387Z,2.3
2023-03-06T06:44:19.420Z,2.5
2023-03-06T06:45:19.618Z,2.5
2023-03-06T06:46:59.178Z,2.5
2023-03-06T06:47:24.776Z,2.4
2023-03-06T06:48:19.689Z,2.4
2023-03-06T06:49:19.682Z,2.4
2023-03-06T06:50:19.693Z,2.3
2023-03-06T06:51:20.346Z,2.3
2023-03-06T06:52:20.036Z,2.5
2023-03-06T06:53:19.830Z,2.4
2023-03-06T06:54:19.910Z,2.5
2023-03-06T06:55:19.902Z,2.5
2023-03-06T06:56:19.941Z,2.4
2023-03-06T06:57:20.761Z,2.4
2023-03-06T06:58:20.089Z,2.3
2023-03-06T06:59:20.170Z,2.3
2023-03-06T07:00:20.173Z,2.3
2023-03-06T07:01:21.055Z,2.4
2023-03-06T07:02:20.245Z,2.2
2023-03-06T07:03:20.276Z,2.3
2023-03-06T07:04:20.465Z,2.5
2023-03-06T07:05:21.750Z,2.4
2023-03-06T07:06:20.443Z,2.3
2023-03-06T07:07:20.468Z,2.3
2023-03-06T07:08:20.560Z,2.2
2023-03-06T07:09:20.571Z,2.2
2023-03-06T07:14:32.448Z,2.3
2023-03-06T07:15:20.861Z,2.4
2023-03-06T07:16:21.041Z,2.4
2023-03-06T07:17:21.038Z,2.4
2023-03-06T07:18:21.081Z,2.3
2023-03-06T07:19:21.104Z,2.3
2023-03-06T07:20:21.201Z,2.3
2023-03-06T07:21:23.644Z,2.5
2023-03-06T07:22:21.260Z,2.5
2023-03-06T07:23:21.397Z,2.5
2023-03-06T07:24:21.472Z,2.5
2023-03-06T07:25:21.462Z,2.6
2023-03-06T07:26:21.483Z,2.5
2023-03-06T07:27:21.508Z,2.4
2023-03-06T07:28:21.644Z,2.4
2023-03-06T07:29:21.600Z,2.4
2023-03-06T07:30:21.632Z,2.4
2023-03-06T07:31:21.676Z,2.3
2023-03-06T07:32:21.704Z,2.3
2023-03-06T07:33:21.679Z,2.4
2023-03-06T07:34:21.736Z,2.4
2023-03-06T07:35:21.821Z,2.4
2023-03-06T07:36:21.835Z,2.3
2023-03-06T07:37:21.863Z,2.4
2023-03-06T07:38:21.886Z,2.4
2023-03-06T07:39:21.934Z,2.4
2023-03-06T07:40:21.972Z,2.5
2023-03-06T07:41:22.747Z,2.4
2023-03-06T07:42:22.040Z,2.5
2023-03-06T07:43:22.074Z,2.4
2023-03-06T07:44:22.125Z,2.4
2023-03-06T07:45:22.144Z,2.4
2023-03-06T07:46:22.215Z,2.4
2023-03-06T07:47:22.255Z,2.4
2023-03-06T07:48:22.260Z,2.4
2023-03-06T07:49:22.299Z,2.3
2023-03-06T07:50:22.329Z,2.4
2023-03-06T07:51:22.385Z,2.4
2023-03-06T07:52:22.466Z,2.4
2023-03-06T07:53:22.487Z,2.6
2023-03-06T07:54:22.499Z,2.5
2023-03-06T07:55:22.643Z,2.6
2023-03-06T07:56:22.620Z,2.6
2023-03-06T07:57:22.684Z,2.6
2023-03-06T07:58:22.671Z,2.6
2023-03-06T07:59:22.776Z,2.5
2023-03-06T08:00:22.838Z,2.5
2023-03-06T08:01:22.885Z,2.5
2023-03-06T08:02:22.947Z,2.5
2023-03-06T08:03:22.995Z,2.5
2023-03-06T08:04:28.997Z,2.4
2023-03-06T08:05:23.130Z,2.5
2023-03-06T08:06:23.168Z,2.5
2023-03-06T08:07:23.245Z,2.6
2023-03-06T08:08:23.286Z,2.6
2023-03-06T08:09:23.356Z,2.5
2023-03-06T08:10:23.418Z,2.7
2023-03-06T08:11:23.493Z,2.8
2023-03-06T08:12:23.533Z,2.7
2023-03-06T08:13:23.574Z,2.5
2023-03-06T08:14:24.327Z,2.6
2023-03-06T08:15:23.662Z,2.7
2023-03-06T08:16:23.744Z,2.7
2023-03-06T08:17:23.823Z,2.6
2023-03-06T08:18:23.838Z,2.6
2023-03-06T08:19:23.884Z,2.6
2023-03-06T08:20:23.948Z,2.6
2023-03-06T08:21:23.988Z,2.6
2023-03-06T08:22:24.053Z,2.6
2023-03-06T08:23:24.100Z,2.4
2023-03-06T08:24:24.188Z,2.5
2023-03-06T08:25:24.241Z,2.6
2023-03-06T08:26:24.293Z,2.5
2023-03-06T08:27:24.400Z,2.5
2023-03-06T08:28:24.411Z,2.5
2023-03-06T08:29:24.478Z,2.5
2023-03-06T08:30:24.609Z,2.5
2023-03-06T08:31:24.621Z,2.6
2023-03-06T08:32:24.696Z,2.6
2023-03-06T08:33:24.690Z,2.6
2023-03-06T08:34:24.682Z,2.6
2023-03-06T08:35:24.767Z,2.5
2023-03-06T08:36:24.782Z,2.5
2023-03-06T08:37:24.918Z,2.6
2023-03-06T08:38:24.852Z,2.7
2023-03-06T08:39:24.905Z,2.7
2023-03-06T08:40:24.992Z,2.7
2023-03-06T08:41:25.038Z,2.6
2023-03-06T08:42:25.034Z,2.7
2023-03-06T08:43:25.135Z,2.9
2023-03-06T08:44:25.130Z,3.2
2023-03-06T08:45:25.255Z,3
2023-03-06T08:46:25.254Z,2.9
2023-03-06T08:47:25.338Z,2.8
2023-03-06T08:48:25.381Z,2.9
2023-03-06T08:49:25.459Z,3.1
2023-03-06T08:50:25.521Z,3.1
2023-03-06T08:51:25.596Z,3.1
2023-03-06T08:52:25.601Z,3
2023-03-06T08:53:36.781Z,2.9
2023-03-06T08:54:25.731Z,2.9
2023-03-06T08:55:25.787Z,2.9
2023-03-06T08:56:25.838Z,3
2023-03-06T08:57:25.891Z,2.9
2023-03-06T08:58:25.942Z,3
2023-03-06T08:59:26.027Z,3
2023-03-06T09:00:26.165Z,3
2023-03-06T09:01:26.155Z,3
2023-03-06T09:02:26.178Z,3
2023-03-06T09:03:26.228Z,3
2023-03-06T09:04:26.299Z,3.2
2023-03-06T09:05:26.358Z,3.2
2023-03-06T09:06:26.420Z,3.2
2023-03-06T09:07:26.421Z,3.1
2023-03-06T09:08:26.529Z,3.2
2023-03-06T09:09:26.545Z,3.3
2023-03-06T09:10:26.699Z,3.3
2023-03-06T09:11:26.691Z,3.7
2023-03-06T09:12:28.069Z,4.5
2023-03-06T09:13:26.859Z,3.9
2023-03-06T09:14:26.931Z,3.6
2023-03-06T09:15:27.037Z,3.4
2023-03-06T09:16:27.143Z,3.2
2023-03-06T09:17:27.175Z,3.3
2023-03-06T09:18:27.263Z,3.4
2023-03-06T09:19:27.326Z,3.4
2023-03-06T09:20:27.392Z,3.4
2023-03-06T09:21:27.516Z,3.3
2023-03-06T09:22:27.526Z,3.3
2023-03-06T09:23:27.602Z,3.2
2023-03-06T09:24:28.952Z,3.3
2023-03-06T09:25:27.769Z,3.2
2023-03-06T09:26:44.882Z,3.3
2023-03-06T09:27:27.857Z,3.1
2023-03-06T09:28:31.127Z,3.2
2023-03-06T09:29:28.004Z,3.1
2023-03-06T09:30:31.108Z,3.1
2023-03-06T09:31:28.080Z,3.1
2023-03-06T09:32:31.124Z,3.1
2023-03-06T09:33:28.153Z,3.2
2023-03-06T09:34:28.944Z,3.3
2023-03-06T09:35:28.275Z,3.3
2023-03-06T09:36:28.383Z,3.3
2023-03-06T09:37:28.428Z,3.4
2023-03-06T09:38:28.494Z,3.4
2023-03-06T09:39:28.576Z,3.5
2023-03-06T09:40:28.617Z,3.4
2023-03-06T09:41:28.733Z,3.4
2023-03-06T09:42:28.766Z,3.4
2023-03-06T09:43:28.827Z,3.3
2023-03-06T09:44:29.320Z,3.3
2023-03-06T09:45:28.980Z,3.3
2023-03-06T09:46:37.996Z,3.5
2023-03-06T09:47:29.001Z,3.4
2023-03-06T09:48:29.064Z,3.5
2023-03-06T09:49:29.192Z,3.5
2023-03-06T09:50:29.211Z,3.6
2023-03-06T09:51:29.253Z,3.6
2023-03-06T09:58:30.250Z,3.5
2023-03-06T09:59:30.306Z,3.5
2023-03-06T10:00:33.185Z,3.4
2023-03-06T10:01:30.417Z,3.5
2023-03-06T10:02:33.060Z,3.5
2023-03-06T10:03:30.556Z,3.4
2023-03-06T10:04:33.955Z,3.4
2023-03-06T10:05:30.590Z,3.4
2023-03-06T10:06:34.518Z,3.4
2023-03-06T10:07:30.663Z,3.4
2023-03-06T10:08:33.044Z,3.4
2023-03-06T10:09:30.869Z,3.5
2023-03-06T10:10:33.196Z,3.4
2023-03-06T10:11:30.814Z,3.4
2023-03-06T10:12:34.179Z,3.4
2023-03-06T10:13:30.948Z,3.4
2023-03-06T10:14:37.694Z,3.3
2023-03-06T10:15:31.064Z,3.2
2023-03-06T10:16:34.090Z,3.1
2023-03-06T10:17:31.791Z,3.1
2023-03-06T10:18:31.216Z,3.2
2023-03-06T10:19:31.243Z,3.3
2023-03-06T10:20:31.324Z,3.3
2023-03-06T10:21:31.416Z,3.3
2023-03-06T10:22:31.470Z,3.4
2023-03-06T10:23:31.519Z,3.4
2023-03-06T10:24:31.585Z,3.4
2023-03-06T10:25:31.688Z,3.3
2023-03-06T10:26:31.892Z,3.3
2023-03-06T10:27:31.801Z,3.4
2023-03-06T10:28:45.168Z,3.5
2023-03-06T10:30:04.391Z,3.3
2023-03-06T10:31:19.188Z,3.3
2023-03-06T10:32:36.790Z,3.3
2023-03-06T10:33:45.220Z,3.3
2023-03-06T10:35:00.164Z,3.4
2023-03-06T10:36:15.161Z,3.3
2023-03-06T10:37:31.653Z,3.2
2023-03-06T10:39:04.686Z,3.2
2023-03-06T10:39:45.252Z,3.4
2023-03-06T10:40:45.314Z,3.5
2023-03-06T10:42:03.342Z,3.4
2023-03-06T10:42:45.524Z,3.3
2023-03-06T10:43:45.576Z,3.4
2023-03-06T10:45:05.970Z,3.3
2023-03-06T10:45:49.128Z,3.3
2023-03-06T10:46:45.816Z,3.4
2023-03-06T10:48:02.542Z,3.4
2023-03-06T10:48:45.953Z,3.4
2023-03-06T10:49:46.053Z,3.4
2023-03-06T10:51:09.769Z,3.4
2023-03-06T10:51:46.164Z,3.3
2023-03-06T10:52:46.210Z,3.3
2023-03-06T10:54:02.851Z,3.4
2023-03-06T10:54:46.351Z,3.4
2023-03-06T10:55:46.410Z,3.4
2023-03-06T10:57:02.633Z,3.4
2023-03-06T10:57:46.482Z,3.3
2023-03-06T10:58:46.536Z,3.3
2023-03-06T11:00:02.750Z,3.3
2023-03-06T11:00:46.659Z,3.5
2023-03-06T11:01:46.763Z,3.5
2023-03-06T11:03:03.924Z,3.4
2023-03-06T11:03:46.827Z,3.5
2023-03-06T11:04:46.971Z,3.5
2023-03-06T11:06:04.709Z,3.5
2023-03-06T11:06:47.021Z,3.4
2023-03-06T11:07:47.059Z,3.4
2023-03-06T11:09:05.992Z,3.4
2023-03-06T11:09:48.280Z,3.3
2023-03-06T11:10:47.285Z,3.3
2023-03-06T11:12:06.112Z,3.3
2023-03-06T11:12:47.360Z,3.4
2023-03-06T11:13:47.416Z,3.5
2023-03-06T11:14:47.485Z,3.4
2023-03-06T11:15:47.610Z,3.4
2023-03-06T11:16:47.625Z,3.3
2023-03-06T11:18:09.840Z,3.4
2023-03-06T11:18:47.742Z,3.5
2023-03-06T11:19:47.816Z,3.5
2023-03-06T11:21:11.230Z,3.5
2023-03-06T11:21:47.953Z,3.5
2023-03-06T11:22:49.181Z,3.4
2023-03-06T11:24:07.104Z,3.5
2023-03-06T11:24:48.146Z,3.6
2023-03-06T11:25:48.172Z,3.7
2023-03-06T11:27:08.343Z,3.6
2023-03-06T11:27:48.285Z,3.6
2023-03-06T11:28:48.528Z,3.8
2023-03-06T11:30:08.149Z,3.7
2023-03-06T11:30:48.500Z,3.7
2023-03-06T11:31:48.626Z,3.7
2023-03-06T11:32:52.753Z,3.7
2023-03-06T11:33:48.692Z,3.6
2023-03-06T11:34:50.491Z,3.7
2023-03-06T11:35:49.138Z,3.7
2023-03-06T11:36:49.008Z,3.7
2023-03-06T11:37:48.993Z,3.8
2023-03-06T11:39:07.766Z,3.8
2023-03-06T11:40:07.856Z,3.8
2023-03-06T11:40:49.198Z,3.9
2023-03-06T11:42:05.163Z,3.9
2023-03-06T11:42:52.706Z,3.8
2023-03-06T11:43:49.506Z,4
2023-03-06T11:45:12.142Z,4.1
2023-03-06T11:45:49.561Z,4.1
2023-03-06T11:46:49.682Z,4.1
2023-03-06T11:48:09.389Z,4
2023-03-06T11:48:49.812Z,3.9
2023-03-06T11:49:49.830Z,3.9
2023-03-06T11:51:11.690Z,4
2023-03-06T11:51:50.054Z,3.9
2023-03-06T11:52:50.062Z,3.8
2023-03-06T11:54:06.311Z,3.8
2023-03-06T11:54:50.258Z,3.8
2023-03-06T11:55:50.293Z,3.7
2023-03-06T11:57:10.400Z,3.7
2023-03-06T11:57:50.424Z,3.8
2023-03-06T11:58:50.473Z,3.8
2023-03-06T12:00:15.425Z,3.8
2023-03-06T12:00:50.617Z,3.6
2023-03-06T12:01:50.689Z,3.6
2023-03-06T12:03:08.917Z,3.6
2023-03-06T12:03:50.844Z,3.7
2023-03-06T12:04:50.964Z,3.6
2023-03-06T12:06:10.586Z,3.6
2023-03-06T12:06:51.080Z,3.7
2023-03-06T12:07:51.119Z,3.8
2023-03-06T12:09:10.796Z,3.8
2023-03-06T12:09:51.199Z,3.9
2023-03-06T12:10:51.680Z,3.8
2023-03-06T12:12:10.644Z,3.8
2023-03-06T12:12:55.752Z,3.8
2023-03-06T12:15:16.044Z,3.7
2023-03-06T12:15:51.467Z,3.7
2023-03-06T12:16:51.652Z,3.7
2023-03-06T12:18:15.327Z,3.6
2023-03-06T12:18:51.630Z,3.6
2023-03-06T12:19:51.705Z,3.7
2023-03-06T12:21:13.782Z,3.7
2023-03-06T12:21:51.830Z,3.8
2023-03-06T12:22:57.375Z,3.8
2023-03-06T12:24:13.254Z,3.8
2023-03-06T12:24:51.972Z,3.8
2023-03-06T12:25:52.152Z,3.9
2023-03-06T12:27:20.188Z,3.8
2023-03-06T12:27:52.516Z,3.7
2023-03-06T12:28:52.439Z,3.7
2023-03-06T12:30:19.747Z,3.8
2023-03-06T12:30:52.363Z,3.8
2023-03-06T12:31:52.634Z,3.8
2023-03-06T12:33:34.160Z,3.9
2023-03-06T12:33:59.579Z,4
2023-03-06T12:34:56.294Z,4
2023-03-06T12:36:06.724Z,3.8
2023-03-06T12:36:53.863Z,3.9
2023-03-06T12:38:09.660Z,3.8
2023-03-06T12:38:52.837Z,3.8
2023-03-06T12:41:18.273Z,3.9
2023-03-06T12:41:53.007Z,3.9
2023-03-06T12:42:53.075Z,3.9
2023-03-06T12:43:53.159Z,3.8
2023-03-06T12:44:53.241Z,3.8
2023-03-06T12:45:53.394Z,3.8
2023-03-06T12:46:53.319Z,3.8
2023-03-06T12:48:09.273Z,3.7
2023-03-06T12:48:53.495Z,3.8
2023-03-06T12:49:53.538Z,3.8
2023-03-06T12:50:53.907Z,3.9
2023-03-06T12:51:53.720Z,3.9
2023-03-06T12:52:53.802Z,3.9
2023-03-06T12:54:08.449Z,3.9
2023-03-06T12:54:53.877Z,3.8
2023-03-06T12:55:54.000Z,3.8
2023-03-06T12:56:54.220Z,3.7
2023-03-06T12:57:54.107Z,3.8
2023-03-06T12:58:54.189Z,3.9
2023-03-06T13:00:08.302Z,3.9
2023-03-06T13:00:58.673Z,3.9
2023-03-06T13:01:54.460Z,3.9
2023-03-06T13:02:54.461Z,3.9
2023-03-06T13:03:54.564Z,3.9
2023-03-06T13:04:54.620Z,3.8
2023-03-06T13:06:06.965Z,3.8
2023-03-06T13:06:54.812Z,3.8
2023-03-06T13:07:54.816Z,3.9
2023-03-06T13:08:54.894Z,3.9
2023-03-06T13:10:06.335Z,3.8
2023-03-06T13:11:23.329Z,3.9
2023-03-06T13:12:36.374Z,3.9
2023-03-06T13:13:55.610Z,3.9
2023-03-06T13:15:06.343Z,3.9
2023-03-06T13:16:21.371Z,4
2023-03-06T13:17:49.042Z,4
2023-03-06T13:18:33.435Z,4
2023-03-06T13:19:33.428Z,4
2023-03-06T13:20:50.831Z,4.1
2023-03-06T13:21:33.519Z,4.2
2023-03-06T13:22:33.574Z,4.2
2023-03-06T13:23:50.874Z,4.1
2023-03-06T13:24:33.725Z,4.1
2023-03-06T13:25:33.793Z,4.1
2023-03-06T13:26:49.162Z,4.1
2023-03-06T13:27:33.880Z,4.2
2023-03-06T13:28:33.996Z,4.3
2023-03-06T13:29:50.674Z,4.3
2023-03-06T13:30:34.081Z,4.2
2023-03-06T13:31:34.145Z,4.2
2023-03-06T13:32:51.228Z,4.2
2023-03-06T13:33:34.204Z,4.2
2023-03-06T13:34:34.264Z,4.2
2023-03-06T13:35:49.197Z,4.3
2023-03-06T13:36:34.414Z,4.4
2023-03-06T13:37:34.450Z,4.3
2023-03-06T13:38:51.598Z,4.3
2023-03-06T13:39:34.607Z,4.3
2023-03-06T13:40:34.606Z,4.3
2023-03-06T13:41:52.612Z,4.3
2023-03-06T13:42:34.731Z,4.3
2023-03-06T13:43:34.791Z,4.3
2023-03-06T13:45:03.688Z,4.4
2023-03-06T13:45:34.927Z,4.4
2023-03-06T13:46:35.103Z,4.3
2023-03-06T13:48:37.333Z,4.3
2023-03-06T13:48:44.536Z,4.3
2023-03-06T13:49:35.150Z,4.3
2023-03-06T13:51:01.484Z,4.3
2023-03-06T13:51:35.276Z,4.1
2023-03-06T13:52:35.321Z,4.1
2023-03-06T13:54:02.394Z,4.2
2023-03-06T13:54:35.472Z,4.2
2023-03-06T13:55:35.570Z,4.2
2023-03-06T13:57:01.057Z,4.1
2023-03-06T13:57:35.672Z,4.3
2023-03-06T13:58:35.748Z,4.3
2023-03-06T14:00:09.152Z,4.2
2023-03-06T14:00:35.927Z,4.3
2023-03-06T14:01:35.997Z,4.3
2023-03-06T14:03:01.576Z,4.4
2023-03-06T14:03:36.096Z,4.4
2023-03-06T14:04:36.208Z,4.4
2023-03-06T14:06:01.771Z,4.4
2023-03-06T14:06:36.318Z,4.4
2023-03-06T14:07:36.359Z,4.3
2023-03-06T14:09:03.331Z,4.3
2023-03-06T14:09:36.524Z,4.3
2023-03-06T14:10:36.650Z,4.3