createdAt,value
2018-04-10T07:08:14.754Z,26.50
2018-04-10T07:13:17.253Z,26.70
2018-04-10T07:14:16.954Z,25.10
2018-04-10T07:22:52.548Z,23.90
2018-04-10T07:23:52.553Z,24.60
2018-04-10T07:24:52.561Z,24.10
2018-04-10T07:25:52.571Z,23.90
2018-04-10T07:26:52.576Z,23.90
2018-04-10T07:27:52.584Z,24.20
2018-04-10T07:28:52.594Z,25.20
2018-04-10T07:29:52.599Z,25.20
2018-04-10T07:30:52.610Z,24.60
2018-04-10T07:31:52.617Z,25.20
2018-04-10T07:35:21.162Z,25.70
2018-04-10T07:38:50.645Z,26.10
2018-04-10T08:39:11.312Z,27.20
2018-04-10T08:40:11.065Z,28.10
2018-04-10T16:02:20.430Z,34.50
2018-04-10T16:03:20.433Z,34.20
2018-04-10T16:45:38.552Z,35.50
2018-04-10T16:46:38.557Z,36.20
2018-04-10T16:47:38.561Z,35.90
2018-04-10T16:55:10.935Z,30.70
2018-04-10T16:56:10.937Z,33.80
2018-04-10T16:57:10.942Z,31.60
2018-04-10T16:58:10.948Z,33.70
2018-04-10T16:59:10.952Z,33.20
2018-04-10T17:00:10.955Z,32.60
2018-04-10T17:07:03.700Z,30.90
2018-04-10T17:08:03.254Z,31.20
2018-04-10T17:09:03.256Z,31.00
2018-04-10T17:10:03.261Z,30.50
2018-04-10T17:13:28.974Z,30.90
2018-04-10T17:14:28.979Z,30.60
2018-04-10T17:15:28.983Z,31.00
2018-04-10T18:15:50.073Z,26.70
2018-04-10T18:16:50.076Z,29.30
2018-04-10T18:17:50.081Z,29.70
2018-04-10T18:18:50.085Z,28.00
2018-04-10T18:19:50.089Z,27.80
2018-04-10T18:20:50.092Z,28.30
2018-04-10T18:21:50.095Z,27.90
2018-04-10T18:42:38.725Z,28.10
2018-04-10T18:43:38.728Z,29.00
2018-04-10T18:44:38.924Z,29.70
2018-04-10T19:32:56.765Z,31.00
2018-04-10T19:33:56.767Z,30.10
2018-04-10T19:34:56.771Z,30.30
2018-04-10T23:09:23.404Z,13.10
2018-04-10T23:10:23.406Z,13.00
2018-04-10T23:11:23.410Z,12.20
2018-04-10T23:12:23.445Z,12.90
2018-04-10T23:13:23.415Z,13.10
2018-04-10T23:14:23.417Z,12.40
2018-04-10T23:15:23.420Z,12.70
2018-04-10T23:16:23.427Z,13.10
2018-04-10T23:17:23.430Z,13.20
2018-04-10T23:18:23.427Z,13.20
2018-04-10T23:19:23.435Z,12.90
2018-04-10T23:20:23.432Z,12.90
2018-04-10T23:21:23.439Z,13.40
2018-04-10T23:22:23.434Z,13.00
2018-04-10T23:23:23.438Z,13.20
2018-04-10T23:24:23.440Z,13.80
2018-04-10T23:25:23.443Z,12.90
2018-04-10T23:26:23.442Z,13.70
2018-04-10T23:27:23.444Z,13.50
2018-04-10T23:28:23.447Z,13.50
2018-04-10T23:29:23.449Z,13.40
2018-04-10T23:30:23.449Z,14.00
2018-04-10T23:31:23.452Z,13.20
2018-04-10T23:32:23.454Z,13.00
2018-04-10T23:33:23.455Z,13.70
2018-04-10T23:34:23.456Z,14.70
2018-04-10T23:35:23.457Z,14.30
2018-04-10T23:36:23.460Z,14.40
2018-04-10T23:37:23.472Z,14.00
2018-04-10T23:38:23.460Z,13.60
2018-04-10T23:39:23.463Z,13.40
2018-04-10T23:40:23.465Z,13.90
2018-04-10T23:41:23.467Z,13.40
2018-04-10T23:42:23.468Z,13.30
2018-04-10T23:43:23.468Z,13.40
2018-04-10T23:44:23.470Z,13.70
2018-04-10T23:45:23.470Z,13.10
2018-04-10T23:46:23.473Z,14.00
2018-04-10T23:47:23.473Z,15.20
2018-04-10T23:48:23.475Z,16.30
2018-04-10T23:49:23.475Z,17.20
2018-04-10T23:50:23.476Z,17.90
2018-04-10T23:51:23.480Z,17.90
2018-04-10T23:52:23.478Z,18.80
2018-04-10T23:53:23.480Z,19.10
2018-04-10T23:54:23.478Z,18.80
2018-04-10T23:55:23.528Z,18.90
2018-04-10T23:56:23.479Z,19.40
2018-04-10T23:57:23.732Z,20.40
2018-04-10T23:58:23.477Z,19.40
2018-04-10T23:59:23.478Z,20.20
