createdAt,value
2017-11-30T00:01:10.411Z,56.75
2017-11-30T00:03:43.489Z,52.50
2017-11-30T00:06:18.179Z,52.50
2017-11-30T00:08:51.889Z,58.00
2017-11-30T00:11:22.987Z,58.50
2017-11-30T00:13:56.377Z,50.50
2017-11-30T00:16:29.478Z,56.00
2017-11-30T00:19:03.750Z,54.75
2017-11-30T00:21:36.507Z,51.00
2017-11-30T00:24:10.905Z,49.75
2017-11-30T00:26:42.177Z,54.50
2017-11-30T00:29:13.677Z,50.75
2017-11-30T00:31:46.616Z,50.25
2017-11-30T00:34:20.435Z,52.00
2017-11-30T00:36:56.626Z,41.50
2017-11-30T00:39:31.916Z,53.75
2017-11-30T00:42:11.515Z,50.25
2017-11-30T00:44:47.936Z,54.50
2017-11-30T00:47:21.421Z,55.25
2017-11-30T00:49:56.449Z,45.75
2017-11-30T00:52:30.812Z,49.00
2017-11-30T00:55:04.412Z,51.25
2017-11-30T00:57:37.005Z,49.50
2017-11-30T01:00:11.006Z,50.75
2017-11-30T01:02:45.702Z,52.75
2017-11-30T01:05:17.924Z,51.25
2017-11-30T01:07:50.821Z,45.75
2017-11-30T01:10:22.816Z,41.50
2017-11-30T01:12:57.324Z,51.50
2017-11-30T01:15:29.408Z,55.00
2017-11-30T01:18:07.417Z,48.75
2017-11-30T01:20:45.142Z,51.00
2017-11-30T01:23:25.438Z,49.25
2017-11-30T01:26:00.513Z,56.25
2017-11-30T01:28:31.550Z,49.75
2017-11-30T01:31:05.307Z,43.00
2017-11-30T01:33:39.066Z,50.75
2017-11-30T01:36:12.541Z,44.00
2017-11-30T01:38:45.796Z,48.75
2017-11-30T01:41:18.765Z,45.50
2017-11-30T01:43:52.501Z,42.25
2017-11-30T01:46:26.698Z,38.00
2017-11-30T01:49:00.104Z,52.50
2017-11-30T01:51:32.803Z,46.50
2017-11-30T01:54:07.397Z,50.25
2017-11-30T01:56:39.792Z,48.75
2017-11-30T01:59:11.882Z,58.25
2017-11-30T02:01:45.704Z,53.75
2017-11-30T02:04:16.945Z,47.50
2017-11-30T02:06:49.437Z,51.25
2017-11-30T02:09:23.227Z,51.25
2017-11-30T02:11:56.212Z,58.00
2017-11-30T02:14:30.217Z,56.50
2017-11-30T02:20:42.715Z,53.25
2017-11-30T02:23:16.418Z,51.50
2017-11-30T02:25:52.619Z,52.25
2017-11-30T02:28:34.346Z,54.75
2017-11-30T02:31:27.122Z,52.50
2017-11-30T02:34:11.328Z,53.75
2017-11-30T02:36:50.726Z,44.50
2017-11-30T02:39:25.438Z,57.25
2017-11-30T02:45:16.748Z,49.75
2017-11-30T02:47:53.523Z,47.00
2017-11-30T02:50:39.338Z,63.75
2017-11-30T02:53:12.836Z,51.75
2017-11-30T02:55:44.957Z,61.00
2017-11-30T02:58:17.362Z,67.50
2017-11-30T03:00:53.245Z,62.50
2017-11-30T03:03:27.186Z,59.50
2017-11-30T03:06:04.457Z,58.25
2017-11-30T03:09:11.736Z,46.00
2017-11-30T03:11:46.562Z,68.50
2017-11-30T03:14:18.983Z,60.25
2017-11-30T03:16:53.266Z,69.75
2017-11-30T03:19:28.084Z,57.50
2017-11-30T03:22:07.182Z,53.25
2017-11-30T03:24:38.986Z,64.25
2017-11-30T03:27:12.282Z,55.00
2017-11-30T03:29:44.406Z,54.50
2017-11-30T03:32:16.401Z,56.75
2017-11-30T03:34:50.711Z,59.50
2017-11-30T03:37:22.509Z,65.00
2017-11-30T03:39:54.403Z,59.50
2017-11-30T03:42:28.919Z,60.75
2017-11-30T03:45:03.217Z,61.00
2017-11-30T03:47:36.470Z,59.50
2017-11-30T03:50:09.613Z,54.50
2017-11-30T03:52:42.520Z,62.25
2017-11-30T03:55:14.823Z,54.00
2017-11-30T03:57:47.826Z,55.25
2017-11-30T04:00:21.225Z,58.00
2017-11-30T04:02:53.507Z,57.25
2017-11-30T04:05:26.524Z,59.75
2017-11-30T04:08:02.364Z,60.25
2017-11-30T04:10:35.757Z,60.50
2017-11-30T04:13:08.161Z,68.50
2017-11-30T04:18:18.474Z,63.25
2017-11-30T04:20:50.262Z,59.25
2017-11-30T04:23:23.081Z,74.00
2017-11-30T04:25:56.394Z,56.75
2017-11-30T04:28:29.149Z,65.25
2017-11-30T04:31:01.456Z,53.75
2017-11-30T04:33:34.418Z,62.75
2017-11-30T04:36:07.040Z,72.25
2017-11-30T04:38:39.041Z,49.50
2017-11-30T04:41:11.776Z,61.25
2017-11-30T04:43:43.645Z,58.50
2017-11-30T04:46:16.632Z,72.00
2017-11-30T04:48:47.915Z,53.00
2017-11-30T04:51:19.744Z,68.50
2017-11-30T04:53:52.344Z,65.25
2017-11-30T04:56:27.042Z,58.50
2017-11-30T04:58:59.329Z,69.50
2017-11-30T05:01:33.431Z,64.00
2017-11-30T05:04:05.324Z,49.75
2017-11-30T05:06:37.967Z,63.00
2017-11-30T05:09:11.230Z,57.00
2017-11-30T05:11:44.345Z,50.25
2017-11-30T05:14:19.177Z,57.75
2017-11-30T05:16:54.445Z,61.50
2017-11-30T05:19:32.522Z,50.75
2017-11-30T05:22:12.528Z,74.50
2017-11-30T05:24:42.923Z,52.00
2017-11-30T05:27:15.239Z,59.00
2017-11-30T05:29:48.643Z,57.50
2017-11-30T05:32:20.270Z,54.00
2017-11-30T05:34:55.515Z,52.75
2017-11-30T05:37:27.907Z,45.25
2017-11-30T05:40:00.992Z,61.00
2017-11-30T05:42:39.914Z,55.00
2017-11-30T05:45:21.705Z,56.75
2017-11-30T05:47:55.900Z,43.50
2017-11-30T05:50:29.603Z,57.50
2017-11-30T05:53:04.988Z,53.00
2017-11-30T05:55:37.502Z,59.25
2017-11-30T05:58:15.203Z,62.50
2017-11-30T06:00:49.385Z,61.25
2017-11-30T06:03:23.910Z,64.00
2017-11-30T06:05:59.911Z,54.50
2017-11-30T06:08:30.631Z,70.75
2017-11-30T06:11:01.462Z,53.75
2017-11-30T06:13:35.514Z,63.00
2017-11-30T06:16:19.668Z,45.00
2017-11-30T06:18:51.814Z,56.00
2017-11-30T06:21:24.710Z,68.25
2017-11-30T06:23:57.099Z,61.50
2017-11-30T06:26:29.005Z,57.50
2017-11-30T06:29:00.795Z,67.75
2017-11-30T06:31:33.307Z,71.25
2017-11-30T06:34:05.908Z,53.50
2017-11-30T06:36:38.514Z,58.00
2017-11-30T06:39:11.040Z,54.75
2017-11-30T06:41:43.196Z,52.75
2017-11-30T06:44:21.414Z,63.75
2017-11-30T06:46:56.009Z,56.50
2017-11-30T06:49:28.501Z,51.50
2017-11-30T06:52:00.702Z,69.50
2017-11-30T06:54:34.802Z,58.75
2017-11-30T06:57:08.213Z,56.25
2017-11-30T06:59:43.311Z,61.50
2017-11-30T07:02:16.846Z,57.25
2017-11-30T07:04:50.021Z,62.00
2017-11-30T07:07:21.517Z,73.25
2017-11-30T07:09:53.918Z,54.25
2017-11-30T07:12:25.661Z,61.75
2017-11-30T07:14:58.958Z,71.75
2017-11-30T07:22:32.550Z,55.50
2017-11-30T07:25:09.484Z,44.50
2017-11-30T07:27:42.889Z,45.25
2017-11-30T07:30:18.252Z,35.75
2017-11-30T07:32:53.859Z,46.00
2017-11-30T07:35:33.259Z,56.00
2017-11-30T07:38:07.155Z,51.50
2017-11-30T07:40:40.497Z,62.25
2017-11-30T07:43:14.076Z,50.25
2017-11-30T07:45:46.970Z,50.25
2017-11-30T07:48:19.468Z,52.25
2017-11-30T07:50:51.545Z,53.50
2017-11-30T07:53:24.063Z,54.75
2017-11-30T07:55:55.891Z,62.75
2017-11-30T07:58:28.153Z,59.75
2017-11-30T08:01:03.647Z,60.75
2017-11-30T08:03:36.642Z,61.50
2017-11-30T08:06:13.132Z,57.50
2017-11-30T08:08:45.339Z,52.50
2017-11-30T08:11:16.951Z,59.00
2017-11-30T08:13:49.049Z,68.50
2017-11-30T08:16:24.449Z,67.50
2017-11-30T08:18:56.246Z,74.25
2017-11-30T08:21:29.169Z,62.75
2017-11-30T08:24:02.670Z,67.25
2017-11-30T08:26:36.574Z,81.00
2017-11-30T08:29:14.000Z,74.00
2017-11-30T08:31:49.623Z,63.25
2017-11-30T08:34:24.012Z,69.00
2017-11-30T08:37:01.271Z,71.00
2017-11-30T08:39:37.309Z,64.50
2017-11-30T08:42:13.999Z,65.25
2017-11-30T08:44:49.569Z,55.50
2017-11-30T08:47:25.128Z,58.50
2017-11-30T08:49:58.113Z,71.25
2017-11-30T08:52:37.545Z,55.75
2017-11-30T08:55:11.896Z,62.75
2017-11-30T08:58:06.404Z,65.00
2017-11-30T09:00:48.172Z,63.00
2017-11-30T09:03:37.443Z,58.50
2017-11-30T09:06:11.865Z,64.50
2017-11-30T09:08:44.739Z,55.25
2017-11-30T09:11:16.671Z,64.25
2017-11-30T09:14:05.689Z,68.50
2017-11-30T09:16:41.870Z,49.50
2017-11-30T09:19:21.178Z,56.50
2017-11-30T09:21:53.272Z,45.00
2017-11-30T09:24:24.999Z,60.50
2017-11-30T09:26:57.179Z,66.25
2017-11-30T09:29:31.183Z,68.50
2017-11-30T09:32:08.460Z,59.75
2017-11-30T09:34:41.592Z,54.25
2017-11-30T09:37:19.162Z,69.00
2017-11-30T09:39:49.979Z,58.00
2017-11-30T09:42:22.781Z,68.00
2017-11-30T09:45:00.562Z,50.00
2017-11-30T09:47:36.705Z,48.50
2017-11-30T09:50:10.782Z,56.00
2017-11-30T09:52:45.910Z,58.50
2017-11-30T09:55:17.868Z,50.50
2017-11-30T09:57:51.758Z,61.50
2017-11-30T10:00:28.626Z,62.25
2017-11-30T10:02:59.147Z,58.25
2017-11-30T10:05:31.993Z,47.00
2017-11-30T10:08:06.019Z,55.00
2017-11-30T10:10:38.547Z,45.25
2017-11-30T10:13:10.430Z,54.75
2017-11-30T10:15:42.625Z,45.75
2017-11-30T10:18:15.656Z,47.50
2017-11-30T10:20:56.889Z,49.50
2017-11-30T10:23:45.611Z,47.50
2017-11-30T10:26:16.943Z,40.50
2017-11-30T10:28:49.148Z,38.25
2017-11-30T10:31:22.835Z,55.75
2017-11-30T10:34:04.430Z,44.00
2017-11-30T10:36:44.653Z,51.50
2017-11-30T10:39:23.140Z,52.50
2017-11-30T10:41:55.445Z,52.50
2017-11-30T10:44:30.117Z,58.50
2017-11-30T10:47:04.601Z,49.50
2017-11-30T10:52:20.870Z,39.00
2017-11-30T10:54:58.522Z,51.25
2017-11-30T10:57:31.426Z,51.75
2017-11-30T11:00:17.183Z,42.50
2017-11-30T11:02:50.708Z,41.00
2017-11-30T11:05:23.906Z,42.75
2017-11-30T11:07:54.736Z,46.25
2017-11-30T11:10:26.925Z,46.25
2017-11-30T11:13:07.319Z,43.25
2017-11-30T11:15:43.019Z,49.75
2017-11-30T11:18:15.191Z,47.25
2017-11-30T11:20:49.105Z,44.00
2017-11-30T11:23:30.389Z,45.25
2017-11-30T11:28:29.355Z,40.25
2017-11-30T11:31:02.801Z,52.75
2017-11-30T11:33:35.405Z,52.50
2017-11-30T11:36:07.695Z,51.00
2017-11-30T11:41:30.532Z,46.25
2017-11-30T11:44:08.934Z,41.50
2017-11-30T11:46:41.885Z,41.25
2017-11-30T11:49:14.348Z,50.25
2017-11-30T11:51:48.683Z,32.50
2017-11-30T11:54:44.952Z,35.75
2017-11-30T11:57:21.573Z,48.50
2017-11-30T11:59:55.747Z,44.75
2017-11-30T12:02:40.591Z,38.25
2017-11-30T12:05:16.617Z,39.75
2017-11-30T12:07:54.040Z,39.50
2017-11-30T12:10:44.646Z,39.75
2017-11-30T12:13:20.148Z,37.75
2017-11-30T12:15:52.476Z,47.75
2017-11-30T12:18:33.525Z,42.50
2017-11-30T12:21:21.968Z,53.50
2017-11-30T12:23:58.367Z,39.75
2017-11-30T12:26:40.538Z,50.25
2017-11-30T12:29:25.252Z,35.75
2017-11-30T12:32:07.668Z,42.25
2017-11-30T12:34:47.902Z,49.00
2017-11-30T12:37:24.445Z,44.00
2017-11-30T12:40:15.857Z,43.00
2017-11-30T12:42:48.153Z,36.75
2017-11-30T12:45:25.052Z,51.25
2017-11-30T12:50:48.180Z,47.50
2017-11-30T12:53:25.627Z,33.50
2017-11-30T12:55:58.461Z,44.25
2017-11-30T12:58:33.756Z,42.75
2017-11-30T13:01:10.490Z,31.00
2017-11-30T13:03:43.805Z,31.50
2017-11-30T13:06:15.806Z,32.00
2017-11-30T13:08:47.468Z,30.25
2017-11-30T13:11:19.872Z,35.75
2017-11-30T13:13:53.364Z,34.25
2017-11-30T13:16:39.577Z,34.25
2017-11-30T13:19:14.162Z,33.50
2017-11-30T13:21:47.467Z,29.50
2017-11-30T13:24:22.488Z,27.50
2017-11-30T13:26:56.675Z,43.00
2017-11-30T13:32:08.347Z,27.50
2017-11-30T13:34:42.240Z,27.50
2017-11-30T13:37:13.301Z,30.75
2017-11-30T13:40:07.384Z,22.25
2017-11-30T13:42:39.849Z,31.50
2017-11-30T13:48:24.274Z,39.00
2017-11-30T13:51:00.929Z,32.75
2017-11-30T13:53:36.892Z,26.75
2017-11-30T13:56:13.416Z,35.25
2017-11-30T13:58:47.827Z,25.25
2017-11-30T14:01:27.212Z,23.50
2017-11-30T14:04:08.307Z,24.25
2017-11-30T14:06:47.128Z,31.75
2017-11-30T14:09:25.358Z,31.75
2017-11-30T14:12:01.420Z,42.50
2017-11-30T14:14:34.042Z,41.50
2017-11-30T14:17:05.959Z,34.25
2017-11-30T14:19:37.274Z,27.25
2017-11-30T14:22:11.705Z,30.25
2017-11-30T14:24:45.595Z,34.50
2017-11-30T14:27:18.625Z,42.25
2017-11-30T14:29:58.949Z,30.50
2017-11-30T14:32:33.596Z,32.50
2017-11-30T14:35:09.249Z,31.25
2017-11-30T14:37:43.924Z,26.50
2017-11-30T14:40:20.736Z,34.00
2017-11-30T14:42:59.154Z,28.00
2017-11-30T14:45:50.442Z,30.75
2017-11-30T14:48:24.648Z,26.25
2017-11-30T14:50:57.859Z,25.25
2017-11-30T14:56:21.121Z,32.25
2017-11-30T14:58:58.136Z,32.25
2017-11-30T15:01:36.519Z,26.25
2017-11-30T15:04:16.523Z,30.75
2017-11-30T15:06:51.220Z,32.75
2017-11-30T15:09:32.826Z,44.25
2017-11-30T15:12:21.784Z,33.50
2017-11-30T15:19:09.227Z,27.00
2017-11-30T15:22:01.421Z,31.25
2017-11-30T15:24:36.831Z,38.25
2017-11-30T15:27:13.728Z,36.00
2017-11-30T15:29:48.923Z,23.75
2017-11-30T15:32:24.824Z,36.25
2017-11-30T15:35:13.658Z,45.75
2017-11-30T15:37:48.924Z,34.00
2017-11-30T15:40:22.025Z,36.25
2017-11-30T15:42:56.062Z,32.50
2017-11-30T15:45:28.514Z,40.00
2017-11-30T15:48:06.424Z,32.75
2017-11-30T15:50:38.723Z,29.75
2017-11-30T15:53:17.608Z,35.00
2017-11-30T15:55:53.158Z,32.50
2017-11-30T15:58:24.696Z,34.50
2017-11-30T16:00:55.852Z,34.50
2017-11-30T16:03:31.031Z,30.50
2017-11-30T16:06:09.812Z,41.25
2017-11-30T16:08:43.016Z,35.00
2017-11-30T16:11:26.720Z,52.00
2017-11-30T16:13:59.870Z,36.50
2017-11-30T16:16:41.527Z,41.75
2017-11-30T16:19:17.334Z,42.75
2017-11-30T16:21:56.061Z,59.00
2017-11-30T16:24:30.680Z,41.25
2017-11-30T16:27:02.241Z,34.00
2017-11-30T16:29:35.545Z,38.25
2017-11-30T16:32:17.141Z,37.25
2017-11-30T16:34:51.356Z,36.50
2017-11-30T16:37:25.924Z,41.75
2017-11-30T16:39:57.208Z,35.50
2017-11-30T16:47:50.559Z,30.75
2017-11-30T16:50:25.944Z,41.75
2017-11-30T16:53:00.906Z,26.25
2017-11-30T16:55:31.872Z,33.00
2017-11-30T17:00:44.148Z,43.25
2017-11-30T17:03:17.151Z,34.00
2017-11-30T17:05:53.068Z,38.50
2017-11-30T17:08:24.386Z,39.00
2017-11-30T17:10:58.168Z,31.00
2017-11-30T17:13:30.764Z,39.00
2017-11-30T17:16:10.158Z,34.50
2017-11-30T17:18:41.845Z,27.50
2017-11-30T17:21:13.374Z,36.00
2017-11-30T17:23:49.354Z,32.75
2017-11-30T17:26:20.221Z,26.00
2017-11-30T17:28:51.991Z,34.50
2017-11-30T17:31:28.270Z,25.50
2017-11-30T17:34:01.625Z,29.75
2017-11-30T17:36:33.689Z,25.75
2017-11-30T17:39:07.388Z,29.50
2017-11-30T17:41:41.702Z,39.00
2017-11-30T17:44:17.001Z,31.00
2017-11-30T17:46:48.025Z,32.25
2017-11-30T17:49:22.118Z,36.00
2017-11-30T17:51:59.189Z,31.25
2017-11-30T17:54:30.809Z,40.00
2017-11-30T17:57:04.798Z,34.75
2017-11-30T17:59:38.671Z,36.50
2017-11-30T18:02:12.870Z,37.25
2017-11-30T18:04:46.368Z,35.50
2017-11-30T18:07:18.563Z,44.50
2017-11-30T18:09:54.849Z,39.75
2017-11-30T18:12:29.035Z,48.75
2017-11-30T18:15:07.045Z,34.50
2017-11-30T18:17:38.565Z,37.25
2017-11-30T18:20:18.532Z,42.25
2017-11-30T18:24:02.509Z,37.00
2017-11-30T18:26:35.063Z,39.75
2017-11-30T18:29:05.537Z,35.00
2017-11-30T18:31:43.206Z,44.00
2017-11-30T18:37:11.103Z,41.75
2017-11-30T18:39:47.036Z,55.25
2017-11-30T18:42:19.955Z,51.25
2017-11-30T18:44:56.365Z,55.00
2017-11-30T18:47:30.578Z,50.25
2017-11-30T18:50:02.869Z,40.25
2017-11-30T18:52:33.803Z,43.00
2017-11-30T18:55:06.096Z,48.75
2017-11-30T18:57:44.891Z,39.50
2017-11-30T19:00:18.565Z,49.00
2017-11-30T19:02:50.329Z,40.75
2017-11-30T19:05:20.981Z,42.25
2017-11-30T19:07:52.127Z,63.00
2017-11-30T19:10:22.585Z,32.00
2017-11-30T19:12:53.182Z,44.00
2017-11-30T19:15:24.643Z,44.00
2017-11-30T19:17:55.027Z,51.50
2017-11-30T19:20:29.323Z,36.25
2017-11-30T19:23:03.392Z,35.50
2017-11-30T19:25:38.500Z,34.00
2017-11-30T19:28:10.693Z,41.25
2017-11-30T19:30:43.706Z,38.25
2017-11-30T19:33:15.504Z,32.75
2017-11-30T19:35:48.788Z,36.00
2017-11-30T19:38:19.190Z,39.00
2017-11-30T19:40:50.127Z,55.75
2017-11-30T19:43:22.806Z,55.00
2017-11-30T19:46:08.212Z,65.00
2017-11-30T19:48:45.212Z,38.25
2017-11-30T19:51:16.500Z,47.00
2017-11-30T19:53:51.483Z,45.00
2017-11-30T19:56:29.404Z,61.50
2017-11-30T19:59:00.423Z,55.00
2017-11-30T20:01:32.596Z,47.25
2017-11-30T20:04:05.405Z,41.75
2017-11-30T20:06:39.190Z,41.25
2017-11-30T20:09:11.695Z,29.75
2017-11-30T20:11:47.188Z,40.50
2017-11-30T20:16:59.798Z,39.25
2017-11-30T20:19:35.009Z,40.25
2017-11-30T20:22:10.800Z,36.50
2017-11-30T20:24:44.606Z,40.50
2017-11-30T20:27:17.306Z,42.25
2017-11-30T20:29:49.789Z,49.50
2017-11-30T20:32:32.325Z,40.50
2017-11-30T20:35:06.918Z,48.75
2017-11-30T20:37:40.297Z,36.00
2017-11-30T20:40:25.538Z,32.00
2017-11-30T20:42:57.349Z,45.00
2017-11-30T20:45:29.625Z,40.00
2017-11-30T20:48:05.409Z,40.25
2017-11-30T20:50:36.265Z,38.50
2017-11-30T20:53:08.648Z,37.25
2017-11-30T20:55:41.414Z,43.00
2017-11-30T20:58:13.288Z,35.75
2017-11-30T21:00:46.905Z,62.25
2017-11-30T21:03:29.029Z,43.25
2017-11-30T21:06:03.014Z,42.50
2017-11-30T21:08:35.932Z,40.75
2017-11-30T21:11:10.083Z,35.25
2017-11-30T21:13:44.905Z,31.50
2017-11-30T21:16:18.437Z,43.50
2017-11-30T21:18:51.321Z,32.25
2017-11-30T21:21:24.127Z,37.00
2017-11-30T21:23:56.226Z,29.75
2017-11-30T21:26:29.029Z,30.50
2017-11-30T21:29:02.144Z,24.50
2017-11-30T21:31:35.541Z,27.25
2017-11-30T21:34:10.156Z,39.75
2017-11-30T21:36:42.163Z,38.00
2017-11-30T21:39:13.768Z,45.50
2017-11-30T21:41:53.388Z,36.00
2017-11-30T21:44:31.160Z,41.25
2017-11-30T21:47:05.873Z,34.00
2017-11-30T21:49:39.866Z,37.50
2017-11-30T21:52:14.577Z,29.75
2017-11-30T21:54:48.696Z,33.25
2017-11-30T21:57:23.833Z,28.00
2017-11-30T21:59:57.614Z,32.00
2017-11-30T22:02:28.974Z,39.00
2017-11-30T22:05:03.978Z,29.50
2017-11-30T22:07:40.254Z,39.75
2017-11-30T22:10:12.559Z,39.00
2017-11-30T22:12:44.206Z,36.75
2017-11-30T22:15:19.233Z,43.50
2017-11-30T22:17:54.223Z,30.75
2017-11-30T22:20:27.365Z,40.75
2017-11-30T22:23:05.692Z,36.50
2017-11-30T22:25:40.692Z,30.00
2017-11-30T22:28:17.362Z,27.25
2017-11-30T22:30:53.465Z,34.00
2017-11-30T22:33:27.085Z,30.25
2017-11-30T22:36:00.284Z,30.75
2017-11-30T22:38:30.891Z,31.25
2017-11-30T22:41:10.479Z,36.25
2017-11-30T22:43:43.054Z,35.75
2017-11-30T22:46:15.081Z,31.50
2017-11-30T22:48:55.077Z,32.75
2017-11-30T22:51:31.760Z,41.25
2017-11-30T22:54:05.894Z,40.00
2017-11-30T22:56:39.590Z,39.75
2017-11-30T22:59:20.353Z,38.00
2017-11-30T23:01:58.597Z,58.25
2017-11-30T23:04:31.982Z,57.00
2017-11-30T23:07:04.869Z,43.75
2017-11-30T23:09:36.978Z,39.50
2017-11-30T23:12:09.340Z,44.50
2017-11-30T23:14:42.509Z,44.25
2017-11-30T23:17:15.428Z,49.00
2017-11-30T23:20:01.212Z,49.00
2017-11-30T23:22:33.537Z,43.25
2017-11-30T23:25:07.044Z,34.50
2017-11-30T23:27:42.580Z,31.25
2017-11-30T23:30:19.371Z,41.50
2017-11-30T23:35:38.189Z,35.25
2017-11-30T23:38:09.552Z,35.25
2017-11-30T23:40:47.136Z,46.25
2017-11-30T23:43:22.565Z,43.75
2017-11-30T23:45:54.031Z,62.75
2017-11-30T23:48:24.649Z,46.50
2017-11-30T23:50:58.447Z,43.75
2017-11-30T23:53:31.862Z,50.25
2017-11-30T23:56:03.508Z,52.00
2017-11-30T23:58:39.023Z,42.75
