createdAt,value
2023-02-24T00:00:32.556Z,93.57
2023-02-24T00:03:06.270Z,92.07
2023-02-24T00:05:39.819Z,101.87
2023-02-24T00:08:07.005Z,88.50
2023-02-24T00:10:34.342Z,90.20
2023-02-24T00:13:01.459Z,87.73
2023-02-24T00:15:28.686Z,91.17
2023-02-24T00:17:55.773Z,94.80
2023-02-24T00:20:23.007Z,97.00
2023-02-24T00:22:50.020Z,95.50
2023-02-24T00:25:17.391Z,91.77
2023-02-24T00:27:44.486Z,91.23
2023-02-24T00:30:12.397Z,70.63
2023-02-24T00:32:40.031Z,78.70
2023-02-24T00:35:09.121Z,62.83
2023-02-24T00:37:36.207Z,64.63
2023-02-24T00:40:11.065Z,66.97
2023-02-24T00:42:39.930Z,66.07
2023-02-24T00:45:10.404Z,60.17
2023-02-24T00:47:40.051Z,64.33
2023-02-24T00:50:08.388Z,73.93
2023-02-24T00:52:37.000Z,70.90
2023-02-24T00:55:15.162Z,70.07
2023-02-24T00:57:42.277Z,62.27
2023-02-24T01:00:13.218Z,64.17
2023-02-24T01:02:40.297Z,70.23
2023-02-24T01:05:09.695Z,68.03
2023-02-24T01:07:36.740Z,60.80
2023-02-24T01:10:08.732Z,58.63
2023-02-24T01:12:38.588Z,60.10
2023-02-24T01:15:09.194Z,55.33
2023-02-24T01:17:37.882Z,51.00
2023-02-24T01:20:16.640Z,47.43
2023-02-24T01:22:50.560Z,51.03
2023-02-24T01:25:20.382Z,52.70
2023-02-24T01:27:47.959Z,50.27
2023-02-24T01:30:18.735Z,52.60
2023-02-24T01:32:47.336Z,47.27
2023-02-24T01:35:15.205Z,46.53
2023-02-24T01:37:43.201Z,43.97
2023-02-24T01:40:18.697Z,45.50
2023-02-24T01:42:47.709Z,47.60
2023-02-24T01:45:21.386Z,35.30
2023-02-24T01:47:49.739Z,35.30
2023-02-24T01:50:21.804Z,40.03
2023-02-24T01:52:56.258Z,32.47
2023-02-24T01:55:32.832Z,29.43
2023-02-24T01:58:06.021Z,30.37
2023-02-24T02:00:44.910Z,36.93
2023-02-24T02:03:30.636Z,30.70
2023-02-24T02:06:08.019Z,31.40
2023-02-24T02:08:40.791Z,32.30
2023-02-24T02:11:20.356Z,33.33
2023-02-24T02:13:50.528Z,27.57
2023-02-24T02:16:45.414Z,27.20
2023-02-24T02:19:24.300Z,24.13
2023-02-24T02:22:47.574Z,27.90
2023-02-24T02:25:30.113Z,25.60
2023-02-24T02:28:16.976Z,24.97
2023-02-24T02:30:55.656Z,26.97
2023-02-24T02:33:45.167Z,24.50
2023-02-24T02:36:45.355Z,24.07
2023-02-24T02:39:16.602Z,29.17
2023-02-24T02:42:01.673Z,27.93
2023-02-24T02:44:55.906Z,33.77
2023-02-24T02:48:09.197Z,29.47
2023-02-24T02:50:49.037Z,32.13
2023-02-24T02:53:54.683Z,31.93
2023-02-24T02:56:35.417Z,30.80
2023-02-24T02:59:05.473Z,38.23
2023-02-24T03:01:38.146Z,33.00
2023-02-24T03:04:08.586Z,32.70
2023-02-24T03:06:57.444Z,32.53
2023-02-24T03:09:38.240Z,31.83
2023-02-24T03:12:19.467Z,32.03
2023-02-24T03:14:59.136Z,33.43
2023-02-24T03:17:40.863Z,33.53
2023-02-24T03:20:28.990Z,29.80
2023-02-24T03:23:16.894Z,25.47
2023-02-24T03:26:23.803Z,29.17
2023-02-24T03:29:36.571Z,36.30
2023-02-24T03:32:09.666Z,37.40
2023-02-24T03:35:12.738Z,39.73
2023-02-24T03:37:41.171Z,33.00
2023-02-24T03:40:14.680Z,37.47
2023-02-24T03:42:47.931Z,35.60
2023-02-24T03:45:17.375Z,38.77
2023-02-24T03:47:47.708Z,41.73
2023-02-24T03:50:22.064Z,36.47
2023-02-24T03:53:09.713Z,38.47
2023-02-24T03:55:43.072Z,47.50
2023-02-24T03:58:27.900Z,34.40
2023-02-24T04:01:31.022Z,38.17
2023-02-24T04:04:12.145Z,32.90
2023-02-24T04:06:56.533Z,38.60
2023-02-24T04:09:39.499Z,37.23
2023-02-24T04:12:20.395Z,37.87
2023-02-24T04:15:32.228Z,37.70
2023-02-24T04:18:27.676Z,30.70
2023-02-24T04:20:59.768Z,25.63
2023-02-24T04:23:41.547Z,25.80
2023-02-24T04:26:12.852Z,21.23
2023-02-24T04:28:42.999Z,18.43
2023-02-24T04:31:18.333Z,21.63
2023-02-24T04:33:50.430Z,24.20
2023-02-24T04:36:21.831Z,22.43
2023-02-24T04:38:49.860Z,27.33
2023-02-24T04:41:21.406Z,23.30
2023-02-24T04:43:52.101Z,19.33
2023-02-24T04:46:20.274Z,25.30
2023-02-24T04:48:47.432Z,24.97
2023-02-24T04:51:14.629Z,25.73
2023-02-24T04:53:41.964Z,21.83
2023-02-24T04:56:09.496Z,23.00
2023-02-24T04:58:39.325Z,25.07
2023-02-24T05:01:11.270Z,25.07
2023-02-24T05:03:42.348Z,29.87
2023-02-24T05:06:16.764Z,27.23
2023-02-24T05:08:44.653Z,24.63
2023-02-24T05:11:16.726Z,23.33
2023-02-24T05:13:47.728Z,27.50
2023-02-24T05:16:18.125Z,27.83
2023-02-24T05:18:45.647Z,31.00
2023-02-24T05:21:34.641Z,33.53
2023-02-24T05:24:06.811Z,30.10
2023-02-24T05:26:38.068Z,30.47
2023-02-24T05:29:06.931Z,29.17
2023-02-24T05:31:34.963Z,32.00
2023-02-24T05:34:06.834Z,26.63
2023-02-24T05:36:40.257Z,26.43
2023-02-24T05:39:12.011Z,21.47
2023-02-24T05:41:42.384Z,15.20
2023-02-24T05:44:16.110Z,13.90
2023-02-24T05:46:46.697Z,12.23
2023-02-24T05:49:31.293Z,16.50
2023-02-24T05:52:01.605Z,15.40
2023-02-24T05:54:37.325Z,17.60
2023-02-24T05:57:09.417Z,18.70
2023-02-24T05:59:36.610Z,21.93
2023-02-24T06:02:09.331Z,15.37
2023-02-24T06:04:50.733Z,20.17
2023-02-24T06:07:22.732Z,18.93
2023-02-24T06:09:57.108Z,19.43
2023-02-24T06:12:34.044Z,20.10
2023-02-24T06:15:07.398Z,17.90
2023-02-24T06:17:34.835Z,11.70
2023-02-24T06:20:02.115Z,9.27
2023-02-24T06:22:29.299Z,8.70
2023-02-24T06:24:56.695Z,6.57
2023-02-24T06:27:25.353Z,7.80
2023-02-24T06:29:56.707Z,10.23
2023-02-24T06:32:26.707Z,15.00
2023-02-24T06:34:54.711Z,8.90
2023-02-24T06:37:23.105Z,8.87
2023-02-24T06:39:50.465Z,10.20
2023-02-24T06:42:17.538Z,14.37
2023-02-24T06:44:45.328Z,11.17
2023-02-24T06:47:14.646Z,14.03
2023-02-24T06:49:44.851Z,12.90
2023-02-24T06:52:18.434Z,14.80
2023-02-24T06:54:49.513Z,13.73
2023-02-24T06:57:17.409Z,9.03
2023-02-24T06:59:46.097Z,15.17
2023-02-24T07:02:13.259Z,8.73
2023-02-24T07:04:47.583Z,8.40
2023-02-24T07:07:14.838Z,15.80
2023-02-24T07:09:42.846Z,16.83
2023-02-24T07:12:12.542Z,9.27
2023-02-24T07:14:40.510Z,14.30
2023-02-24T07:17:08.430Z,12.80
2023-02-24T07:19:35.795Z,12.77
2023-02-24T07:22:03.766Z,11.73
2023-02-24T07:24:39.290Z,11.53
2023-02-24T07:27:08.448Z,14.03
2023-02-24T07:29:37.777Z,13.47
2023-02-24T07:32:08.978Z,12.63
2023-02-24T07:34:40.437Z,7.27
2023-02-24T07:37:09.235Z,10.73
2023-02-24T07:39:40.281Z,9.73
2023-02-24T07:42:10.068Z,12.43
2023-02-24T07:44:46.540Z,8.93
2023-02-24T07:47:15.935Z,21.53
2023-02-24T07:49:43.759Z,27.07
2023-02-24T07:52:11.666Z,9.90
2023-02-24T07:54:39.391Z,16.13
2023-02-24T07:57:13.531Z,8.77
2023-02-24T07:59:45.519Z,16.33
2023-02-24T08:02:13.824Z,11.60
2023-02-24T08:04:44.429Z,20.87
2023-02-24T08:07:14.510Z,13.23
2023-02-24T08:09:45.134Z,17.47
2023-02-24T08:12:22.424Z,15.37
2023-02-24T08:14:53.190Z,21.03
2023-02-24T08:17:26.878Z,12.20
2023-02-24T08:20:22.043Z,10.97
2023-02-24T08:22:54.416Z,7.70
2023-02-24T08:25:36.281Z,14.37
2023-02-24T08:28:11.539Z,14.63
2023-02-24T08:30:47.076Z,9.37
2023-02-24T08:33:22.072Z,6.67
2023-02-24T08:36:02.567Z,10.20
2023-02-24T08:38:42.070Z,12.20
2023-02-24T08:41:26.747Z,13.60
2023-02-24T08:43:53.878Z,19.30
2023-02-24T08:46:32.867Z,12.03
2023-02-24T08:49:01.191Z,17.17
2023-02-24T08:51:36.020Z,8.33
2023-02-24T08:54:11.279Z,13.97
2023-02-24T08:56:43.534Z,14.40
2023-02-24T08:59:34.482Z,31.00
2023-02-24T09:02:40.378Z,12.90
2023-02-24T09:05:14.425Z,12.40
2023-02-24T09:07:42.625Z,10.17
2023-02-24T09:10:20.970Z,13.43
2023-02-24T09:12:49.279Z,10.80
2023-02-24T09:15:16.547Z,19.30
2023-02-24T09:17:45.822Z,12.47
2023-02-24T09:20:35.746Z,13.80
2023-02-24T09:23:04.216Z,9.10
2023-02-24T09:25:49.719Z,11.67
2023-02-24T09:28:24.960Z,7.63
2023-02-24T09:30:56.227Z,14.83
2023-02-24T09:33:42.032Z,5.33
2023-02-24T09:36:27.789Z,10.30
2023-02-24T09:39:01.779Z,12.47
2023-02-24T09:41:57.687Z,8.50
2023-02-24T09:44:45.664Z,12.40
2023-02-24T09:47:39.720Z,7.23
2023-02-24T09:51:02.030Z,12.00
2023-02-24T09:53:52.601Z,12.97
2023-02-24T09:56:44.792Z,8.07
2023-02-24T09:59:51.213Z,19.13
2023-02-24T10:02:34.872Z,8.10
2023-02-24T10:05:15.568Z,10.40
2023-02-24T10:07:44.015Z,10.57
2023-02-24T10:10:29.661Z,8.53
2023-02-24T10:13:30.348Z,11.40
2023-02-24T10:16:07.339Z,12.60
2023-02-24T10:19:01.272Z,5.90
2023-02-24T10:22:02.952Z,9.07
2023-02-24T10:24:48.909Z,9.40
2023-02-24T10:27:33.367Z,15.33
2023-02-24T10:30:41.145Z,7.33
2023-02-24T10:33:37.779Z,11.47
2023-02-24T10:36:19.537Z,15.50
2023-02-24T10:38:46.759Z,13.63
2023-02-24T10:41:15.223Z,6.90
2023-02-24T10:43:56.784Z,8.83
2023-02-24T10:46:41.177Z,9.30
2023-02-24T10:49:16.531Z,8.33
2023-02-24T10:51:52.245Z,8.63
2023-02-24T10:54:45.176Z,7.17
2023-02-24T10:57:38.272Z,10.07
2023-02-24T11:00:31.025Z,4.50
2023-02-24T11:03:08.508Z,3.00
2023-02-24T11:06:04.957Z,2.00
2023-02-24T11:08:46.934Z,6.10
2023-02-24T11:11:30.056Z,4.53
2023-02-24T11:14:19.616Z,7.60
2023-02-24T11:17:13.929Z,6.97
2023-02-24T11:20:01.611Z,4.53
2023-02-24T11:22:36.494Z,6.60
2023-02-24T11:25:19.919Z,4.70
2023-02-24T11:27:47.619Z,5.67
2023-02-24T11:30:54.268Z,5.20
2023-02-24T11:33:35.426Z,3.73
2023-02-24T11:36:37.519Z,6.07
2023-02-24T11:39:53.602Z,4.43
2023-02-24T11:42:27.373Z,3.67
2023-02-24T11:45:11.593Z,3.80
2023-02-24T11:47:53.969Z,6.63
2023-02-24T11:50:55.669Z,5.37
2023-02-24T11:53:25.790Z,7.03
2023-02-24T11:56:11.416Z,6.37
2023-02-24T11:59:14.823Z,5.13
2023-02-24T12:01:57.236Z,6.00
2023-02-24T12:04:37.361Z,7.37
2023-02-24T12:07:38.897Z,5.43
2023-02-24T12:10:17.006Z,3.33
2023-02-24T12:12:51.264Z,4.10
2023-02-24T12:15:34.163Z,4.20
2023-02-24T12:18:15.301Z,5.30
2023-02-24T12:20:48.177Z,5.03
2023-02-24T12:23:23.164Z,5.17
2023-02-24T12:26:48.020Z,4.07
2023-02-24T12:29:42.395Z,5.17
2023-02-24T12:32:31.239Z,8.20
2023-02-24T12:35:53.889Z,6.90
2023-02-24T12:39:07.358Z,7.37
2023-02-24T12:42:06.253Z,11.50
2023-02-24T12:45:17.961Z,8.43
2023-02-24T12:48:18.766Z,8.10
2023-02-24T12:50:53.680Z,11.03
2023-02-24T12:53:34.662Z,7.77
2023-02-24T12:56:20.721Z,15.30
2023-02-24T12:58:53.138Z,9.43
2023-02-24T13:01:32.498Z,8.17
2023-02-24T13:04:11.510Z,9.87
2023-02-24T13:07:18.085Z,8.43
2023-02-24T13:10:03.146Z,7.40
2023-02-24T13:12:42.515Z,7.80
2023-02-24T13:15:26.668Z,9.70
2023-02-24T13:17:58.049Z,9.97
2023-02-24T13:20:34.471Z,10.90
2023-02-24T13:23:04.939Z,11.80
2023-02-24T13:25:37.501Z,8.43
2023-02-24T13:28:24.373Z,8.63
2023-02-24T13:31:08.752Z,9.27
2023-02-24T13:33:41.123Z,10.60
2023-02-24T13:36:22.610Z,7.37
2023-02-24T13:39:07.213Z,8.63
2023-02-24T13:41:37.936Z,8.40
2023-02-24T13:44:27.591Z,10.37
2023-02-24T13:47:13.055Z,8.00
2023-02-24T13:50:26.700Z,11.40
2023-02-24T13:53:25.543Z,10.93
2023-02-24T13:56:34.998Z,8.77
2023-02-24T13:59:53.525Z,10.57
2023-02-24T14:02:27.294Z,9.30
2023-02-24T14:04:58.603Z,10.70
2023-02-24T14:07:34.998Z,12.60
2023-02-24T14:10:14.699Z,8.50
2023-02-24T14:12:43.381Z,7.67
2023-02-24T14:15:20.916Z,12.10
2023-02-24T14:18:01.129Z,10.47
2023-02-24T14:20:37.996Z,9.87
2023-02-24T14:23:27.296Z,12.60
2023-02-24T14:26:06.975Z,14.17
2023-02-24T14:28:37.508Z,13.73
2023-02-24T14:31:10.132Z,15.20
2023-02-24T14:33:42.238Z,11.80
2023-02-24T14:36:24.384Z,11.13
2023-02-24T14:39:17.275Z,13.53
2023-02-24T14:41:46.072Z,12.63
2023-02-24T14:44:28.352Z,11.87
2023-02-24T14:47:03.537Z,10.93
2023-02-24T14:49:34.315Z,12.53
2023-02-24T14:52:26.603Z,14.83
2023-02-24T14:55:15.789Z,14.27
2023-02-24T14:57:51.286Z,13.80
2023-02-24T15:00:24.755Z,14.90
2023-02-24T15:03:19.089Z,11.83
2023-02-24T15:05:51.256Z,18.60
2023-02-24T15:08:49.512Z,12.17
2023-02-24T15:11:16.566Z,13.27
2023-02-24T15:13:52.907Z,16.13
2023-02-24T15:16:30.153Z,11.57
2023-02-24T15:19:01.262Z,13.63
2023-02-24T15:21:39.965Z,11.57
2023-02-24T15:24:27.917Z,13.43
2023-02-24T15:27:20.591Z,10.83
2023-02-24T15:30:02.098Z,14.67
2023-02-24T15:32:33.852Z,11.20
2023-02-24T15:35:01.933Z,11.43
2023-02-24T15:37:41.995Z,12.80
2023-02-24T15:40:22.425Z,12.90
2023-02-24T15:43:32.058Z,12.83
2023-02-24T15:45:59.280Z,10.00
2023-02-24T15:48:31.091Z,11.67
2023-02-24T15:51:04.855Z,7.50
2023-02-24T15:53:32.576Z,10.90
2023-02-24T15:55:59.708Z,7.47
2023-02-24T15:58:26.864Z,10.73
2023-02-24T16:00:54.411Z,9.13
2023-02-24T16:03:21.601Z,11.03
2023-02-24T16:05:48.889Z,6.77
2023-02-24T16:08:19.795Z,15.03
2023-02-24T16:10:50.372Z,9.73
2023-02-24T16:13:21.979Z,9.10
2023-02-24T16:15:50.410Z,8.33
2023-02-24T16:18:22.770Z,6.07
2023-02-24T16:20:57.268Z,9.80
2023-02-24T16:23:26.866Z,6.77
2023-02-24T16:25:59.618Z,6.63
2023-02-24T16:28:26.988Z,6.23
2023-02-24T16:30:55.894Z,7.70
2023-02-24T16:33:23.930Z,8.60
2023-02-24T16:35:54.634Z,8.50
2023-02-24T16:38:26.571Z,6.97
2023-02-24T16:40:55.105Z,10.80
2023-02-24T16:43:22.255Z,9.43
2023-02-24T16:45:49.880Z,9.97
2023-02-24T16:48:26.633Z,8.83
2023-02-24T16:50:53.872Z,7.13
2023-02-24T16:53:24.059Z,10.43
2023-02-24T16:55:51.792Z,8.43
2023-02-24T16:58:19.637Z,6.87
2023-02-24T17:00:49.922Z,6.27
2023-02-24T17:03:25.313Z,7.10
2023-02-24T17:05:53.513Z,9.10
2023-02-24T17:08:21.368Z,10.67
2023-02-24T17:10:49.518Z,7.17
2023-02-24T17:13:21.038Z,7.27
2023-02-24T17:15:55.104Z,9.70
2023-02-24T17:18:26.698Z,8.23
2023-02-24T17:20:54.408Z,8.07
2023-02-24T17:23:22.203Z,7.50
2023-02-24T17:25:54.695Z,8.77
2023-02-24T17:28:22.447Z,10.07
2023-02-24T17:30:49.739Z,6.23
2023-02-24T17:33:16.998Z,9.27
2023-02-24T17:35:47.138Z,12.73
2023-02-24T17:38:17.529Z,8.73
2023-02-24T17:40:46.354Z,8.27
2023-02-24T17:43:14.084Z,7.20
2023-02-24T17:45:44.929Z,11.63
2023-02-24T17:48:14.807Z,10.20
2023-02-24T17:50:46.787Z,9.53
2023-02-24T17:53:15.301Z,8.73
2023-02-24T17:56:01.020Z,13.23
2023-02-24T17:58:29.130Z,6.37
2023-02-24T18:00:56.521Z,4.37
2023-02-24T18:03:23.932Z,5.30
2023-02-24T18:06:04.273Z,4.83
2023-02-24T18:08:33.784Z,6.27
2023-02-24T18:11:01.911Z,5.37
2023-02-24T18:13:31.043Z,7.83
2023-02-24T18:15:58.904Z,4.87
2023-02-24T18:18:27.852Z,7.27
2023-02-24T18:21:01.718Z,4.97
2023-02-24T18:23:29.961Z,6.30
2023-02-24T18:25:57.295Z,4.70
2023-02-24T18:28:24.382Z,5.03
2023-02-24T18:30:51.568Z,4.43
2023-02-24T18:33:18.957Z,4.30
2023-02-24T18:35:46.125Z,5.30
2023-02-24T18:38:13.467Z,3.27
2023-02-24T18:40:40.613Z,3.40
2023-02-24T18:43:07.749Z,4.30
2023-02-24T18:45:35.174Z,4.90
2023-02-24T18:48:08.145Z,4.97
2023-02-24T18:50:35.516Z,3.67
2023-02-24T18:53:02.730Z,4.73
2023-02-24T18:55:30.106Z,2.93
2023-02-24T18:57:57.292Z,2.83
2023-02-24T19:00:24.542Z,3.70
2023-02-24T19:02:51.783Z,3.50
2023-02-24T19:05:20.626Z,3.60
2023-02-24T19:07:47.937Z,4.90
2023-02-24T19:10:15.289Z,4.13
2023-02-24T19:12:42.752Z,3.87
2023-02-24T19:15:10.456Z,2.90
2023-02-24T19:17:38.478Z,4.23
2023-02-24T19:20:07.371Z,4.00
2023-02-24T19:22:34.899Z,4.00
2023-02-24T19:25:02.618Z,4.37
2023-02-24T19:27:29.994Z,3.40
2023-02-24T19:29:57.788Z,4.07
2023-02-24T19:32:25.113Z,4.20
2023-02-24T19:34:52.364Z,2.83
2023-02-24T19:37:19.684Z,4.80
2023-02-24T19:39:47.082Z,3.10
2023-02-24T19:42:14.338Z,3.33
2023-02-24T19:44:41.615Z,4.83
2023-02-24T19:47:08.890Z,7.40
2023-02-24T19:49:36.164Z,5.37
2023-02-24T19:52:03.552Z,5.67
2023-02-24T19:54:30.748Z,3.90
2023-02-24T19:56:58.236Z,3.23
2023-02-24T19:59:25.580Z,4.00
2023-02-24T20:01:54.594Z,3.33
2023-02-24T20:04:23.319Z,4.17
2023-02-24T20:06:50.849Z,6.00
2023-02-24T20:09:21.612Z,6.17
2023-02-24T20:11:51.045Z,3.93
2023-02-24T20:14:20.249Z,4.60
2023-02-24T20:16:47.957Z,5.57
2023-02-24T20:19:16.123Z,5.00
2023-02-24T20:21:43.752Z,5.07
2023-02-24T20:24:14.512Z,5.70
2023-02-24T20:26:47.146Z,6.47
2023-02-24T20:29:16.533Z,9.63
2023-02-24T20:31:43.782Z,6.83
2023-02-24T20:34:11.208Z,8.87
2023-02-24T20:36:38.313Z,7.10
2023-02-24T20:39:06.849Z,7.30
2023-02-24T20:41:34.706Z,9.63
2023-02-24T20:44:01.978Z,9.03
2023-02-24T20:46:31.967Z,7.57
2023-02-24T20:49:04.170Z,13.00
2023-02-24T20:51:33.389Z,8.80
2023-02-24T20:54:00.880Z,8.10
2023-02-24T20:56:33.128Z,7.57
2023-02-24T20:59:06.352Z,7.67
2023-02-24T21:01:34.991Z,10.97
2023-02-24T21:04:03.717Z,8.27
2023-02-24T21:06:31.060Z,12.47
2023-02-24T21:08:58.899Z,9.07
2023-02-24T21:11:27.138Z,13.33
2023-02-24T21:13:54.342Z,9.10
2023-02-24T21:16:23.472Z,10.40
2023-02-24T21:18:53.210Z,7.70
2023-02-24T21:21:21.203Z,10.40
2023-02-24T21:23:50.350Z,8.37
2023-02-24T21:26:18.586Z,11.27
2023-02-24T21:28:46.433Z,11.70
2023-02-24T21:31:19.187Z,10.03
2023-02-24T21:33:51.910Z,6.97
2023-02-24T21:36:21.553Z,9.20
2023-02-24T21:38:49.429Z,7.90
2023-02-24T21:41:19.371Z,9.00
2023-02-24T21:43:47.482Z,11.07
2023-02-24T21:46:16.057Z,9.43
2023-02-24T21:48:43.456Z,8.00
2023-02-24T21:51:12.786Z,9.33
2023-02-24T21:53:43.861Z,9.87
2023-02-24T21:56:18.609Z,7.10
2023-02-24T21:59:06.718Z,9.87
2023-02-24T22:01:39.222Z,9.23
2023-02-24T22:04:14.100Z,12.43
2023-02-24T22:06:42.901Z,11.20
2023-02-24T22:09:11.731Z,10.77
2023-02-24T22:11:41.520Z,10.73
2023-02-24T22:14:12.014Z,11.90
2023-02-24T22:16:40.186Z,9.43
2023-02-24T22:19:07.558Z,9.00
2023-02-24T22:21:35.227Z,8.77
2023-02-24T22:24:03.845Z,10.33
2023-02-24T22:26:32.285Z,9.10
2023-02-24T22:29:01.502Z,11.00
2023-02-24T22:31:32.081Z,9.47
2023-02-24T22:34:00.182Z,7.73
2023-02-24T22:36:34.530Z,10.90
2023-02-24T22:39:03.038Z,10.00
2023-02-24T22:41:35.457Z,8.33
2023-02-24T22:44:05.190Z,12.20
2023-02-24T22:46:36.418Z,11.60
2023-02-24T22:49:04.966Z,9.77
2023-02-24T22:51:32.089Z,9.53
2023-02-24T22:53:59.358Z,15.37
2023-02-24T22:56:29.216Z,11.00
2023-02-24T22:58:56.977Z,11.23
2023-02-24T23:01:31.531Z,12.90
2023-02-24T23:04:05.163Z,13.20
2023-02-24T23:06:33.228Z,11.07
2023-02-24T23:09:02.486Z,13.80
2023-02-24T23:11:33.969Z,11.53
2023-02-24T23:14:06.080Z,12.57
2023-02-24T23:16:35.739Z,15.47
2023-02-24T23:19:13.116Z,14.77
2023-02-24T23:21:50.320Z,13.23
2023-02-24T23:24:19.289Z,12.80
2023-02-24T23:26:54.086Z,12.83
2023-02-24T23:29:24.175Z,15.60
2023-02-24T23:31:53.088Z,13.20
2023-02-24T23:34:20.508Z,12.60
2023-02-24T23:36:51.476Z,11.57
2023-02-24T23:39:23.220Z,12.40
2023-02-24T23:41:56.710Z,11.40
2023-02-24T23:44:25.053Z,11.40
2023-02-24T23:46:52.145Z,14.67
2023-02-24T23:49:19.245Z,11.60
2023-02-24T23:51:48.819Z,10.80
2023-02-24T23:54:18.384Z,11.33
2023-02-24T23:56:46.503Z,17.50
2023-02-24T23:59:13.882Z,10.70
