createdAt,value
2018-12-25T00:01:04.569Z,89.20
2018-12-25T00:03:31.396Z,89.00
2018-12-25T00:05:57.662Z,89.40
2018-12-25T00:08:23.948Z,90.00
2018-12-25T00:10:50.229Z,89.70
2018-12-25T00:13:16.488Z,90.10
2018-12-25T00:15:42.758Z,90.80
2018-12-25T00:18:09.143Z,89.90
2018-12-25T00:20:35.548Z,88.80
2018-12-25T00:23:02.440Z,89.10
2018-12-25T00:25:28.707Z,88.90
2018-12-25T00:27:55.005Z,90.00
2018-12-25T00:30:22.939Z,90.30
2018-12-25T00:32:49.126Z,90.00
2018-12-25T00:35:15.436Z,89.30
2018-12-25T00:37:42.133Z,89.40
2018-12-25T00:40:08.389Z,89.50
2018-12-25T00:42:34.645Z,88.70
2018-12-25T00:45:01.035Z,88.30
2018-12-25T00:47:27.283Z,89.20
2018-12-25T00:49:53.660Z,89.70
2018-12-25T00:52:20.042Z,90.20
2018-12-25T00:54:46.349Z,90.40
2018-12-25T00:57:12.889Z,90.40
2018-12-25T00:59:39.293Z,90.30
2018-12-25T01:02:05.626Z,90.00
2018-12-25T01:04:31.892Z,89.60
2018-12-25T01:06:58.168Z,89.70
2018-12-25T01:09:24.576Z,88.80
2018-12-25T01:11:51.041Z,88.80
2018-12-25T01:14:17.313Z,89.80
2018-12-25T01:16:44.839Z,90.20
2018-12-25T01:19:11.148Z,90.20
2018-12-25T01:21:37.583Z,90.00
2018-12-25T01:24:03.956Z,89.80
2018-12-25T01:26:30.213Z,90.00
2018-12-25T01:28:56.583Z,90.40
2018-12-25T01:31:22.949Z,90.70
2018-12-25T01:33:49.330Z,90.50
2018-12-25T01:36:15.582Z,90.40
2018-12-25T01:38:41.867Z,90.20
2018-12-25T01:41:08.304Z,90.10
2018-12-25T01:43:34.717Z,90.50
2018-12-25T01:46:01.194Z,90.90
2018-12-25T01:48:27.684Z,91.00
2018-12-25T01:50:54.050Z,91.10
2018-12-25T01:53:20.353Z,90.80
2018-12-25T01:55:46.669Z,90.50
2018-12-25T01:58:13.037Z,89.60
2018-12-25T02:00:39.273Z,87.50
2018-12-25T02:03:05.655Z,87.60
2018-12-25T02:05:32.044Z,88.60
2018-12-25T02:07:58.331Z,88.40
2018-12-25T02:10:24.616Z,89.00
2018-12-25T02:12:51.072Z,89.90
2018-12-25T02:15:17.460Z,89.90
2018-12-25T02:17:43.742Z,89.50
2018-12-25T02:20:10.219Z,89.40
2018-12-25T02:22:36.507Z,88.70
2018-12-25T02:25:02.958Z,88.60
2018-12-25T02:27:29.243Z,87.20
2018-12-25T02:29:55.653Z,86.00
2018-12-25T02:32:21.919Z,86.90
2018-12-25T02:34:48.200Z,87.10
2018-12-25T02:37:14.513Z,87.70
2018-12-25T02:39:40.895Z,88.50
2018-12-25T02:42:07.302Z,88.50
2018-12-25T02:44:33.546Z,89.10
2018-12-25T02:47:00.065Z,89.50
2018-12-25T02:49:26.316Z,89.60
2018-12-25T02:51:52.681Z,89.20
2018-12-25T02:54:18.962Z,89.30
2018-12-25T02:56:45.310Z,89.80
2018-12-25T02:59:11.636Z,89.60
2018-12-25T03:01:38.084Z,88.90
2018-12-25T03:04:04.440Z,89.10
2018-12-25T03:06:30.775Z,89.70
2018-12-25T03:08:57.039Z,90.20
2018-12-25T03:11:23.271Z,90.10
2018-12-25T03:13:49.544Z,89.20
2018-12-25T03:16:15.858Z,87.50
2018-12-25T03:18:42.221Z,88.60
2018-12-25T03:21:08.527Z,90.10
2018-12-25T03:23:34.890Z,88.80
2018-12-25T03:26:01.258Z,88.00
2018-12-25T03:28:27.668Z,88.00
2018-12-25T03:30:54.057Z,87.50
2018-12-25T03:33:20.334Z,87.90
2018-12-25T03:35:46.594Z,86.90
2018-12-25T03:38:12.851Z,86.10
2018-12-25T03:40:39.330Z,86.20
2018-12-25T03:43:05.862Z,86.00
2018-12-25T03:45:32.061Z,86.70
2018-12-25T03:47:58.337Z,85.70
2018-12-25T03:50:24.629Z,85.20
2018-12-25T03:52:51.001Z,84.80
2018-12-25T03:55:17.301Z,85.70
2018-12-25T03:57:43.660Z,86.60
2018-12-25T04:00:10.016Z,87.10
2018-12-25T04:02:36.418Z,87.50
2018-12-25T04:05:03.473Z,88.00
2018-12-25T04:07:29.754Z,87.80
2018-12-25T04:09:56.122Z,87.80
2018-12-25T04:12:22.381Z,87.90
2018-12-25T04:14:48.669Z,87.10
2018-12-25T04:17:14.924Z,85.00
2018-12-25T04:19:41.193Z,85.00
2018-12-25T04:22:07.522Z,85.90
2018-12-25T04:24:33.912Z,85.80
2018-12-25T04:27:00.153Z,86.20
2018-12-25T04:29:26.431Z,86.50
2018-12-25T04:31:52.662Z,84.70
2018-12-25T04:34:18.938Z,84.70
2018-12-25T04:36:45.313Z,85.00
2018-12-25T04:39:11.701Z,84.80
2018-12-25T04:41:38.018Z,84.90
2018-12-25T04:44:04.343Z,85.40
2018-12-25T04:46:30.592Z,86.40
2018-12-25T04:48:56.862Z,86.40
2018-12-25T04:51:23.119Z,86.10
2018-12-25T04:53:49.403Z,86.10
2018-12-25T04:56:15.811Z,84.20
2018-12-25T04:58:42.074Z,84.50
2018-12-25T05:01:08.355Z,85.80
2018-12-25T05:03:34.625Z,88.10
2018-12-25T05:06:01.142Z,89.00
2018-12-25T05:08:27.523Z,89.80
2018-12-25T05:10:53.783Z,90.30
2018-12-25T05:13:20.147Z,90.40
2018-12-25T05:15:46.510Z,90.30
2018-12-25T05:18:12.930Z,90.20
2018-12-25T05:20:39.161Z,90.20
2018-12-25T05:23:05.456Z,90.30
2018-12-25T05:25:32.005Z,90.30
2018-12-25T05:27:58.459Z,90.10
2018-12-25T05:30:24.714Z,90.10
2018-12-25T05:32:50.989Z,90.10
2018-12-25T05:35:17.271Z,90.20
2018-12-25T05:37:43.594Z,90.00
2018-12-25T05:40:09.943Z,90.10
2018-12-25T05:42:36.199Z,90.40
2018-12-25T05:45:02.696Z,90.30
2018-12-25T05:47:29.815Z,90.20
2018-12-25T05:49:56.169Z,90.40
2018-12-25T05:52:22.437Z,89.90
2018-12-25T05:54:48.908Z,89.40
2018-12-25T05:57:15.174Z,89.50
2018-12-25T05:59:41.464Z,90.10
2018-12-25T06:02:07.843Z,90.60
2018-12-25T06:04:34.112Z,90.80
2018-12-25T06:07:00.407Z,90.90
2018-12-25T06:09:26.700Z,91.50
2018-12-25T06:11:53.107Z,91.70
2018-12-25T06:14:19.364Z,91.80
2018-12-25T06:16:45.624Z,91.50
2018-12-25T06:19:11.950Z,91.60
2018-12-25T06:21:38.307Z,91.10
2018-12-25T06:24:04.585Z,90.80
2018-12-25T06:26:30.980Z,90.80
2018-12-25T06:28:57.250Z,90.80
2018-12-25T06:31:23.554Z,91.00
2018-12-25T06:33:49.809Z,91.00
2018-12-25T06:36:16.198Z,90.90
2018-12-25T06:38:42.660Z,90.70
2018-12-25T06:41:09.037Z,90.60
2018-12-25T06:43:35.297Z,90.40
2018-12-25T06:46:01.573Z,90.00
2018-12-25T06:48:27.855Z,89.20
2018-12-25T06:50:54.236Z,88.30
2018-12-25T06:53:20.531Z,88.40
2018-12-25T06:55:46.961Z,88.50
2018-12-25T06:58:13.227Z,87.70
2018-12-25T07:00:39.492Z,86.80
2018-12-25T07:03:05.952Z,86.40
2018-12-25T07:05:32.339Z,86.50
2018-12-25T07:07:58.620Z,86.00
2018-12-25T07:10:24.901Z,86.70
2018-12-25T07:12:51.265Z,86.40
2018-12-25T07:15:17.531Z,86.40
2018-12-25T07:17:43.819Z,86.80
2018-12-25T07:20:10.379Z,87.40
2018-12-25T07:22:36.656Z,87.30
2018-12-25T07:25:03.125Z,87.30
2018-12-25T07:27:29.387Z,88.00
2018-12-25T07:29:55.853Z,88.50
2018-12-25T07:32:22.116Z,87.70
2018-12-25T07:34:48.480Z,89.00
2018-12-25T07:37:14.753Z,89.50
2018-12-25T07:39:41.169Z,89.30
2018-12-25T07:42:07.435Z,89.20
2018-12-25T07:44:33.669Z,89.50
2018-12-25T07:46:59.973Z,90.00
2018-12-25T07:49:26.333Z,90.40
2018-12-25T07:51:52.774Z,90.70
2018-12-25T07:54:19.076Z,91.20
2018-12-25T07:56:45.443Z,91.50
2018-12-25T07:59:11.728Z,91.60
2018-12-25T08:01:38.210Z,91.70
2018-12-25T08:04:04.692Z,91.70
2018-12-25T08:06:30.962Z,92.00
2018-12-25T08:08:57.340Z,92.40
2018-12-25T08:11:23.763Z,92.60
2018-12-25T08:13:50.034Z,92.60
2018-12-25T08:16:16.312Z,92.40
2018-12-25T08:18:42.674Z,92.60
2018-12-25T08:21:09.001Z,93.00
2018-12-25T08:23:35.292Z,93.20
2018-12-25T08:26:01.533Z,93.10
2018-12-25T08:28:27.953Z,93.20
2018-12-25T08:30:54.208Z,93.30
2018-12-25T08:33:20.523Z,93.40
2018-12-25T08:35:46.782Z,93.50
2018-12-25T08:38:13.167Z,93.60
2018-12-25T08:40:39.446Z,93.60
2018-12-25T08:43:05.790Z,94.00
2018-12-25T08:45:32.263Z,94.10
2018-12-25T08:47:58.589Z,94.30
2018-12-25T08:50:24.937Z,94.40
2018-12-25T08:52:51.200Z,94.30
2018-12-25T08:55:17.578Z,94.10
2018-12-25T08:57:43.864Z,94.20
2018-12-25T09:00:11.264Z,94.20
2018-12-25T09:02:37.554Z,94.30
2018-12-25T09:05:03.887Z,94.30
2018-12-25T09:07:30.251Z,94.50
2018-12-25T09:09:56.500Z,94.50
2018-12-25T09:12:22.758Z,94.60
2018-12-25T09:14:49.147Z,94.70
2018-12-25T09:17:15.428Z,94.70
2018-12-25T09:19:41.683Z,94.60
2018-12-25T09:22:08.025Z,94.70
2018-12-25T09:24:34.290Z,94.70
2018-12-25T09:27:00.559Z,94.70
2018-12-25T09:29:26.817Z,94.70
2018-12-25T09:31:53.201Z,94.70
2018-12-25T09:34:19.575Z,94.70
2018-12-25T09:36:45.836Z,94.70
2018-12-25T09:39:12.132Z,94.80
2018-12-25T09:41:38.492Z,94.80
2018-12-25T09:44:04.691Z,94.80
2018-12-25T09:46:31.008Z,94.70
2018-12-25T09:48:57.796Z,94.80
2018-12-25T09:51:24.098Z,94.70
2018-12-25T09:53:50.410Z,94.80
2018-12-25T09:56:16.964Z,94.90
2018-12-25T09:58:43.353Z,95.00
2018-12-25T10:01:09.698Z,95.00
2018-12-25T10:03:36.356Z,94.90
2018-12-25T10:06:02.840Z,94.70
2018-12-25T10:08:29.201Z,95.00
2018-12-25T10:10:55.606Z,94.80
2018-12-25T10:13:22.053Z,94.70
2018-12-25T10:15:48.642Z,94.60
2018-12-25T10:18:15.062Z,94.40
2018-12-25T10:20:41.450Z,94.20
2018-12-25T10:23:09.611Z,94.40
2018-12-25T10:25:35.943Z,94.80
2018-12-25T10:28:02.222Z,94.90
2018-12-25T10:30:28.774Z,94.60
2018-12-25T10:32:55.158Z,94.40
2018-12-25T10:35:21.494Z,94.50
2018-12-25T10:37:50.918Z,94.50
2018-12-25T10:40:19.228Z,94.70
2018-12-25T10:42:45.433Z,94.70
2018-12-25T10:45:11.724Z,94.60
2018-12-25T10:47:38.342Z,94.60
2018-12-25T10:50:06.702Z,94.70
2018-12-25T10:52:32.982Z,94.60
2018-12-25T10:54:59.376Z,94.40
2018-12-25T10:57:25.671Z,94.60
2018-12-25T10:59:51.961Z,95.00
2018-12-25T11:02:18.572Z,95.50
2018-12-25T11:04:44.943Z,95.60
2018-12-25T11:07:11.226Z,95.40
2018-12-25T11:09:37.881Z,95.30
2018-12-25T11:12:04.276Z,94.40
2018-12-25T11:14:30.657Z,94.50
2018-12-25T11:16:57.027Z,94.90
2018-12-25T11:19:23.338Z,95.30
2018-12-25T11:21:49.758Z,95.50
2018-12-25T11:24:16.150Z,95.20
2018-12-25T11:26:42.456Z,95.30
2018-12-25T11:29:08.812Z,95.40
2018-12-25T11:31:35.321Z,95.30
2018-12-25T11:34:02.602Z,95.30
2018-12-25T11:36:29.012Z,95.30
2018-12-25T11:38:55.330Z,95.30
2018-12-25T11:41:21.593Z,94.70
2018-12-25T11:43:50.828Z,94.80
2018-12-25T11:46:17.219Z,94.80
2018-12-25T11:48:43.566Z,95.20
2018-12-25T11:51:09.950Z,95.30
2018-12-25T11:53:36.246Z,95.20
2018-12-25T11:56:02.636Z,95.20
2018-12-25T11:58:28.924Z,95.20
2018-12-25T12:00:55.226Z,94.80
2018-12-25T12:03:21.635Z,94.70
2018-12-25T12:05:49.790Z,94.70
2018-12-25T12:08:16.185Z,94.60
2018-12-25T12:10:42.442Z,94.50
2018-12-25T12:13:08.758Z,94.80
2018-12-25T12:15:35.041Z,94.80
2018-12-25T12:18:01.456Z,94.70
2018-12-25T12:20:30.844Z,94.40
2018-12-25T12:22:57.132Z,94.60
2018-12-25T12:25:23.402Z,94.90
2018-12-25T12:27:49.682Z,94.80
2018-12-25T12:30:15.953Z,94.80
2018-12-25T12:32:43.452Z,94.60
2018-12-25T12:35:09.733Z,94.60
2018-12-25T12:37:35.994Z,94.30
2018-12-25T12:40:04.175Z,93.80
2018-12-25T12:42:30.567Z,94.00
2018-12-25T12:44:56.870Z,94.10
2018-12-25T12:47:23.198Z,94.10
2018-12-25T12:49:49.593Z,94.30
2018-12-25T12:52:15.855Z,94.10
2018-12-25T12:54:42.274Z,94.60
2018-12-25T12:57:09.209Z,94.50
2018-12-25T12:59:35.468Z,94.50
2018-12-25T13:02:01.822Z,94.60
2018-12-25T13:04:28.486Z,94.50
2018-12-25T13:06:54.717Z,94.30
2018-12-25T13:09:21.124Z,93.90
2018-12-25T13:11:47.489Z,93.70
2018-12-25T13:14:13.809Z,93.20
2018-12-25T13:16:40.068Z,93.30
2018-12-25T13:19:06.306Z,93.50
2018-12-25T13:21:32.679Z,93.50
2018-12-25T13:23:59.058Z,93.50
2018-12-25T13:26:25.448Z,93.60
2018-12-25T13:28:51.743Z,93.60
2018-12-25T13:31:18.444Z,94.00
2018-12-25T13:33:44.679Z,94.10
2018-12-25T13:36:11.203Z,93.60
2018-12-25T13:38:37.492Z,93.90
2018-12-25T13:41:03.744Z,93.90
2018-12-25T13:43:30.024Z,93.90
2018-12-25T13:45:56.271Z,93.90
2018-12-25T13:48:22.518Z,93.90
2018-12-25T13:50:50.702Z,93.80
2018-12-25T13:53:17.096Z,93.70
2018-12-25T13:55:43.442Z,93.80
2018-12-25T13:58:09.751Z,93.90
2018-12-25T14:00:36.213Z,93.60
2018-12-25T14:03:02.620Z,94.00
2018-12-25T14:05:29.315Z,93.90
2018-12-25T14:07:55.600Z,93.70
2018-12-25T14:10:21.908Z,94.00
2018-12-25T14:12:48.762Z,93.80
2018-12-25T14:15:15.005Z,93.90
2018-12-25T14:17:41.487Z,94.00
2018-12-25T14:20:07.763Z,93.90
2018-12-25T14:22:34.079Z,94.00
2018-12-25T14:25:00.477Z,94.10
2018-12-25T14:27:26.922Z,93.80
2018-12-25T14:29:53.282Z,93.50
2018-12-25T14:32:19.591Z,93.50
2018-12-25T14:34:45.839Z,93.60
2018-12-25T14:37:12.129Z,93.20
2018-12-25T14:39:38.797Z,93.30
2018-12-25T14:42:05.070Z,93.60
2018-12-25T14:44:31.316Z,93.60
2018-12-25T14:46:57.731Z,93.30
2018-12-25T14:49:24.243Z,93.20
2018-12-25T14:51:50.478Z,93.10
2018-12-25T14:54:17.005Z,93.30
2018-12-25T14:56:43.358Z,93.70
2018-12-25T14:59:09.777Z,93.80
2018-12-25T15:01:36.058Z,93.60
2018-12-25T15:04:02.565Z,93.60
2018-12-25T15:06:29.397Z,93.30
2018-12-25T15:08:55.682Z,93.20
2018-12-25T15:11:21.944Z,93.30
2018-12-25T15:13:48.294Z,93.30
2018-12-25T15:16:14.602Z,93.20
2018-12-25T15:18:40.903Z,93.00
2018-12-25T15:21:07.427Z,93.40
2018-12-25T15:23:33.766Z,93.20
2018-12-25T15:26:00.074Z,93.40
2018-12-25T15:28:26.331Z,93.50
2018-12-25T15:30:52.668Z,93.60
2018-12-25T15:33:19.435Z,93.80
2018-12-25T15:35:45.745Z,93.40
2018-12-25T15:38:12.120Z,93.30
2018-12-25T15:40:38.388Z,93.20
2018-12-25T15:43:04.695Z,93.30
2018-12-25T15:45:30.986Z,93.40
2018-12-25T15:47:57.420Z,93.10
2018-12-25T15:50:23.900Z,93.50
2018-12-25T15:52:50.204Z,93.50
2018-12-25T15:55:16.758Z,93.30
2018-12-25T15:57:43.183Z,93.20
2018-12-25T16:00:12.266Z,93.10
2018-12-25T16:02:38.566Z,93.20
2018-12-25T16:05:05.214Z,92.90
2018-12-25T16:07:31.685Z,92.90
2018-12-25T16:09:58.126Z,93.00
2018-12-25T16:12:24.363Z,93.20
2018-12-25T16:14:50.871Z,93.10
2018-12-25T16:17:17.133Z,93.20
2018-12-25T16:19:43.508Z,93.20
2018-12-25T16:22:09.798Z,93.30
2018-12-25T16:24:36.212Z,93.20
2018-12-25T16:27:02.600Z,93.10
2018-12-25T16:29:29.536Z,93.00
2018-12-25T16:31:55.939Z,93.20
2018-12-25T16:34:22.263Z,93.10
2018-12-25T16:36:48.615Z,92.80
2018-12-25T16:39:14.887Z,93.00
2018-12-25T16:41:41.164Z,93.10
2018-12-25T16:44:07.443Z,93.30
2018-12-25T16:46:33.715Z,93.10
2018-12-25T16:48:59.985Z,93.50
2018-12-25T16:51:26.354Z,93.50
2018-12-25T16:53:53.595Z,93.30
2018-12-25T16:56:20.215Z,93.30
2018-12-25T16:58:46.481Z,93.70
2018-12-25T17:01:12.774Z,93.70
2018-12-25T17:03:39.238Z,93.70
2018-12-25T17:06:05.512Z,93.90
2018-12-25T17:08:31.899Z,94.00
2018-12-25T17:10:58.281Z,93.90
2018-12-25T17:13:24.797Z,94.10
2018-12-25T17:15:51.066Z,93.70
2018-12-25T17:18:17.353Z,93.40
2018-12-25T17:20:43.636Z,93.40
2018-12-25T17:23:10.241Z,93.50
2018-12-25T17:25:36.600Z,93.60
2018-12-25T17:28:03.079Z,93.80
2018-12-25T17:30:29.752Z,93.50
2018-12-25T17:32:56.081Z,93.50
2018-12-25T17:35:22.483Z,93.60
2018-12-25T17:37:48.893Z,93.70
2018-12-25T17:40:15.163Z,93.80
2018-12-25T17:42:41.485Z,93.80
2018-12-25T17:45:07.854Z,93.60
2018-12-25T17:47:34.087Z,93.90
2018-12-25T17:50:00.600Z,93.90
2018-12-25T17:52:26.954Z,93.90
2018-12-25T17:54:53.362Z,93.90
2018-12-25T17:57:19.936Z,93.80
2018-12-25T17:59:46.274Z,93.70
2018-12-25T18:02:12.561Z,93.70
2018-12-25T18:04:38.835Z,93.60
2018-12-25T18:07:05.130Z,93.60
2018-12-25T18:09:31.501Z,93.70
2018-12-25T18:11:57.782Z,93.80
2018-12-25T18:14:24.170Z,93.80
2018-12-25T18:16:50.530Z,93.60
2018-12-25T18:19:16.895Z,93.40
2018-12-25T18:21:43.209Z,93.40
2018-12-25T18:24:09.773Z,93.50
2018-12-25T18:26:36.246Z,93.30
2018-12-25T18:29:02.639Z,93.40
2018-12-25T18:31:29.002Z,93.60
2018-12-25T18:33:55.304Z,93.60
2018-12-25T18:36:21.699Z,93.80
2018-12-25T18:38:47.964Z,94.00
2018-12-25T18:41:14.203Z,94.10
2018-12-25T18:43:40.551Z,94.00
2018-12-25T18:46:06.810Z,94.00
2018-12-25T18:48:33.080Z,94.00
2018-12-25T18:50:59.731Z,93.80
2018-12-25T18:53:28.186Z,93.90
2018-12-25T18:55:54.204Z,94.20
2018-12-25T18:58:20.446Z,94.10
2018-12-25T19:00:46.723Z,94.10
2018-12-25T19:03:13.034Z,94.10
2018-12-25T19:05:39.620Z,94.00
2018-12-25T19:08:06.003Z,93.90
2018-12-25T19:10:32.564Z,94.10
2018-12-25T19:12:58.940Z,94.50
2018-12-25T19:15:25.311Z,94.50
2018-12-25T19:17:52.267Z,94.30
2018-12-25T19:20:18.648Z,94.40
2018-12-25T19:22:44.918Z,94.40
2018-12-25T19:25:11.370Z,94.50
2018-12-25T19:27:37.727Z,94.30
2018-12-25T19:30:07.784Z,94.30
2018-12-25T19:32:34.075Z,94.40
2018-12-25T19:35:00.464Z,94.50
2018-12-25T19:37:26.946Z,94.70
2018-12-25T19:39:53.430Z,94.80
2018-12-25T19:42:22.230Z,94.70
2018-12-25T19:44:48.728Z,94.70
2018-12-25T19:47:15.239Z,94.70
2018-12-25T19:49:41.704Z,94.80
2018-12-25T19:52:08.207Z,94.70
2018-12-25T19:54:34.558Z,94.70
2018-12-25T19:57:01.057Z,94.70
2018-12-25T19:59:27.460Z,94.70
2018-12-25T20:01:53.820Z,94.80
2018-12-25T20:04:26.952Z,94.90
2018-12-25T20:06:57.005Z,94.90
2018-12-25T20:09:30.219Z,94.90
2018-12-25T20:12:09.446Z,95.00
2018-12-25T20:14:54.704Z,95.00
2018-12-25T20:17:27.538Z,94.90
2018-12-25T20:20:12.513Z,94.90
2018-12-25T20:22:57.650Z,95.00
2018-12-25T20:25:39.852Z,95.00
2018-12-25T20:28:18.957Z,95.00
2018-12-25T20:31:03.659Z,95.10
2018-12-25T20:33:39.490Z,95.10
2018-12-25T20:36:46.112Z,95.10
2018-12-25T20:39:19.158Z,95.20
2018-12-25T20:41:49.254Z,95.30
2018-12-25T20:44:34.674Z,95.10
2018-12-25T20:47:37.061Z,95.20
2018-12-25T20:50:12.823Z,95.20
2018-12-25T20:52:48.902Z,95.20
2018-12-25T20:55:52.919Z,95.20
2018-12-25T20:58:44.558Z,95.10
2018-12-25T21:01:40.710Z,95.50
2018-12-25T21:04:20.148Z,95.30
2018-12-25T21:07:02.158Z,95.20
2018-12-25T21:09:58.010Z,95.30
2018-12-25T21:12:34.099Z,95.20
2018-12-25T21:15:19.416Z,95.20
2018-12-25T21:18:18.117Z,95.20
2018-12-25T21:21:20.542Z,95.10
2018-12-25T21:24:25.994Z,95.10
2018-12-25T21:27:30.050Z,95.10
2018-12-25T21:29:58.040Z,95.00
2018-12-25T21:32:25.051Z,95.00
2018-12-25T21:34:57.858Z,95.00
2018-12-25T21:37:24.662Z,95.10
2018-12-25T21:39:51.634Z,95.10
2018-12-25T21:42:19.123Z,95.20
2018-12-25T21:44:45.990Z,95.20
2018-12-25T21:47:12.474Z,95.00
2018-12-25T21:49:42.208Z,95.00
2018-12-25T21:52:08.694Z,94.90
2018-12-25T21:54:35.302Z,95.30
2018-12-25T21:57:01.749Z,95.00
2018-12-25T21:59:28.338Z,95.10
2018-12-25T22:01:54.799Z,95.00
2018-12-25T22:04:21.456Z,95.00
2018-12-25T22:06:47.765Z,94.90
2018-12-25T22:09:14.241Z,94.80
2018-12-25T22:11:42.438Z,94.90
2018-12-25T22:14:08.741Z,94.80
2018-12-25T22:16:35.129Z,94.80
2018-12-25T22:19:01.494Z,94.90
2018-12-25T22:21:27.920Z,94.80
2018-12-25T22:23:54.182Z,94.90
2018-12-25T22:26:20.899Z,94.90
2018-12-25T22:28:47.290Z,94.80
2018-12-25T22:31:13.534Z,94.90
2018-12-25T22:33:39.926Z,94.80
2018-12-25T22:36:06.505Z,94.90
2018-12-25T22:38:32.789Z,94.80
2018-12-25T22:40:59.089Z,94.80
2018-12-25T22:43:25.660Z,94.80
2018-12-25T22:45:51.999Z,94.70
2018-12-25T22:48:18.372Z,94.80
2018-12-25T22:50:44.777Z,94.80
2018-12-25T22:53:11.225Z,94.90
2018-12-25T22:55:37.493Z,94.80
2018-12-25T22:58:03.777Z,94.80
2018-12-25T23:00:30.495Z,94.90
2018-12-25T23:02:56.872Z,94.90
2018-12-25T23:05:23.183Z,94.90
2018-12-25T23:07:49.632Z,94.90
2018-12-25T23:10:15.986Z,94.90
2018-12-25T23:12:42.274Z,94.80
2018-12-25T23:15:08.816Z,94.90
2018-12-25T23:17:35.205Z,95.00
2018-12-25T23:20:03.454Z,95.00
2018-12-25T23:22:29.847Z,94.90
2018-12-25T23:24:56.252Z,94.90
2018-12-25T23:27:22.529Z,94.90
2018-12-25T23:29:48.826Z,94.70
2018-12-25T23:32:15.209Z,94.60
2018-12-25T23:34:41.487Z,94.50
2018-12-25T23:37:07.831Z,94.50
2018-12-25T23:39:34.240Z,94.60
2018-12-25T23:42:00.925Z,94.70
2018-12-25T23:44:27.321Z,94.60
2018-12-25T23:46:53.626Z,94.70
2018-12-25T23:49:20.092Z,94.70
2018-12-25T23:51:46.491Z,94.40
2018-12-25T23:54:13.007Z,94.30
2018-12-25T23:56:39.373Z,94.60
2018-12-25T23:59:05.779Z,94.30
