createdAt,value
2018-12-04T00:00:22.483Z,9.01
2018-12-04T00:02:53.964Z,8.83
2018-12-04T00:05:25.237Z,8.73
2018-12-04T00:07:55.956Z,8.64
2018-12-04T00:10:28.301Z,8.57
2018-12-04T00:13:04.085Z,8.62
2018-12-04T00:15:35.021Z,8.57
2018-12-04T00:18:05.126Z,8.49
2018-12-04T00:20:36.475Z,8.48
2018-12-04T00:23:06.518Z,8.45
2018-12-04T00:25:37.826Z,8.39
2018-12-04T00:28:09.983Z,8.36
2018-12-04T00:30:40.777Z,8.33
2018-12-04T00:33:11.298Z,8.32
2018-12-04T00:35:43.350Z,8.28
2018-12-04T00:38:13.378Z,8.29
2018-12-04T00:40:43.442Z,8.26
2018-12-04T00:43:13.460Z,8.26
2018-12-04T00:45:44.400Z,8.09
2018-12-04T00:48:15.038Z,8.16
2018-12-04T00:50:45.902Z,8.19
2018-12-04T00:53:16.488Z,8.09
2018-12-04T00:55:47.077Z,8.06
2018-12-04T00:58:17.880Z,8.05
2018-12-04T01:00:48.374Z,8.09
2018-12-04T01:03:19.138Z,8.04
2018-12-04T01:05:49.283Z,8.00
2018-12-04T01:08:20.504Z,7.87
2018-12-04T01:10:51.038Z,7.78
2018-12-04T01:13:21.086Z,7.76
2018-12-04T01:15:51.676Z,7.73
2018-12-04T01:18:21.722Z,7.69
2018-12-04T01:20:53.866Z,7.75
2018-12-04T01:23:24.414Z,7.67
2018-12-04T01:25:55.181Z,7.82
2018-12-04T01:28:25.815Z,7.59
2018-12-04T01:30:56.435Z,7.57
2018-12-04T01:33:27.149Z,7.60
2018-12-04T01:35:58.320Z,7.55
2018-12-04T01:38:29.650Z,7.51
2018-12-04T01:41:00.559Z,7.51
2018-12-04T01:43:32.480Z,7.55
2018-12-04T01:46:02.667Z,7.62
2018-12-04T01:48:33.958Z,7.59
2018-12-04T01:51:04.869Z,7.54
2018-12-04T01:53:35.526Z,7.37
2018-12-04T01:56:06.249Z,7.43
2018-12-04T01:58:36.904Z,7.48
2018-12-04T02:01:07.069Z,7.52
2018-12-04T02:03:38.379Z,7.49
2018-12-04T02:06:09.910Z,7.49
2018-12-04T02:08:40.785Z,7.58
2018-12-04T02:11:11.287Z,7.48
2018-12-04T02:13:41.230Z,7.60
2018-12-04T02:16:13.199Z,7.49
2018-12-04T02:18:43.187Z,7.53
2018-12-04T02:21:13.938Z,7.63
2018-12-04T02:23:44.981Z,7.55
2018-12-04T02:26:15.193Z,7.56
2018-12-04T02:28:45.144Z,7.60
2018-12-04T02:31:15.993Z,7.48
2018-12-04T02:33:45.992Z,7.53
2018-12-04T02:36:16.196Z,7.67
2018-12-04T02:38:46.858Z,7.73
2018-12-04T02:41:18.238Z,7.71
2018-12-04T02:43:48.726Z,7.57
2018-12-04T02:46:19.630Z,7.64
2018-12-04T02:48:49.627Z,7.54
2018-12-04T02:51:20.491Z,7.44
2018-12-04T02:53:51.792Z,7.43
2018-12-04T02:56:22.412Z,7.44
2018-12-04T02:58:52.451Z,7.57
2018-12-04T03:01:22.789Z,7.52
2018-12-04T03:03:53.996Z,7.54
2018-12-04T03:06:25.113Z,7.46
2018-12-04T03:08:55.118Z,7.43
2018-12-04T03:11:26.137Z,7.46
2018-12-04T03:13:57.402Z,7.32
2018-12-04T03:16:28.022Z,7.48
2018-12-04T03:18:58.642Z,7.32
2018-12-04T03:21:30.186Z,7.38
2018-12-04T03:24:00.961Z,7.32
2018-12-04T03:26:30.986Z,7.25
2018-12-04T03:29:02.234Z,7.20
2018-12-04T03:31:32.248Z,7.18
2018-12-04T03:34:02.803Z,7.28
2018-12-04T03:36:35.061Z,7.25
2018-12-04T03:39:07.877Z,7.26
2018-12-04T03:41:37.968Z,7.21
2018-12-04T03:44:08.274Z,7.07
2018-12-04T03:46:39.543Z,7.10
2018-12-04T03:49:10.680Z,7.15
2018-12-04T03:51:40.661Z,7.23
2018-12-04T03:54:11.490Z,7.26
2018-12-04T03:56:41.558Z,7.29
2018-12-04T03:59:12.933Z,7.20
2018-12-04T04:01:55.514Z,7.36
2018-12-04T04:04:26.146Z,7.22
2018-12-04T04:06:56.194Z,7.37
2018-12-04T04:09:26.207Z,7.36
2018-12-04T04:11:57.672Z,7.28
2018-12-04T04:14:28.790Z,7.23
2018-12-04T04:16:59.609Z,7.25
2018-12-04T04:19:29.686Z,7.01
2018-12-04T04:22:00.139Z,7.01
2018-12-04T04:24:30.108Z,7.00
2018-12-04T04:27:01.538Z,6.91
2018-12-04T04:29:31.506Z,7.00
2018-12-04T04:32:02.014Z,6.88
2018-12-04T04:34:31.947Z,6.84
2018-12-04T04:37:01.980Z,6.69
2018-12-04T04:39:32.715Z,6.63
2018-12-04T04:42:03.326Z,6.61
2018-12-04T04:44:33.884Z,6.44
2018-12-04T04:47:04.109Z,6.48
2018-12-04T04:49:34.639Z,6.30
2018-12-04T04:52:05.765Z,6.31
2018-12-04T04:54:35.865Z,6.20
2018-12-04T04:57:06.057Z,6.22
2018-12-04T04:59:35.956Z,6.15
2018-12-04T05:02:06.357Z,6.20
2018-12-04T05:04:37.617Z,6.13
2018-12-04T05:07:07.797Z,6.09
2018-12-04T05:09:38.470Z,6.00
2018-12-04T05:12:10.667Z,5.97
2018-12-04T05:14:42.051Z,6.08
2018-12-04T05:17:12.115Z,5.94
2018-12-04T05:19:42.175Z,5.92
2018-12-04T05:22:13.066Z,5.77
2018-12-04T05:24:43.945Z,5.82
2018-12-04T05:27:14.044Z,5.86
2018-12-04T05:29:44.427Z,5.82
2018-12-04T05:32:15.193Z,5.75
2018-12-04T05:34:45.850Z,5.80
2018-12-04T05:37:16.646Z,5.77
2018-12-04T05:39:47.274Z,5.70
2018-12-04T05:42:17.354Z,5.59
2018-12-04T05:44:48.108Z,5.65
2018-12-04T05:47:19.814Z,5.54
2018-12-04T05:49:50.374Z,5.70
2018-12-04T05:52:21.808Z,5.64
2018-12-04T05:54:52.581Z,5.52
2018-12-04T05:57:23.831Z,5.48
2018-12-04T05:59:55.398Z,5.35
2018-12-04T06:02:25.457Z,5.44
2018-12-04T06:04:55.958Z,5.45
2018-12-04T06:07:25.902Z,5.40
2018-12-04T06:09:56.487Z,5.35
2018-12-04T06:12:26.531Z,5.36
2018-12-04T06:14:57.361Z,5.31
2018-12-04T06:17:28.106Z,5.36
2018-12-04T06:19:58.129Z,5.33
2018-12-04T06:22:28.805Z,5.26
2018-12-04T06:24:59.586Z,5.20
2018-12-04T06:27:30.178Z,5.20
2018-12-04T06:30:01.475Z,5.16
2018-12-04T06:32:31.689Z,5.09
2018-12-04T06:35:01.730Z,5.14
2018-12-04T06:37:32.893Z,5.18
2018-12-04T06:40:02.881Z,5.09
2018-12-04T06:42:32.823Z,5.13
2018-12-04T06:45:02.887Z,5.03
2018-12-04T06:47:33.557Z,5.08
2018-12-04T06:50:04.046Z,5.00
2018-12-04T06:52:34.097Z,5.14
2018-12-04T06:55:04.487Z,5.17
2018-12-04T06:57:36.614Z,5.12
2018-12-04T07:00:08.002Z,5.08
2018-12-04T07:02:38.906Z,5.06
2018-12-04T07:05:09.014Z,5.14
2018-12-04T07:07:40.267Z,5.12
2018-12-04T07:10:11.952Z,5.10
2018-12-04T07:12:42.701Z,5.06
2018-12-04T07:15:13.210Z,5.05
2018-12-04T07:17:43.231Z,5.06
2018-12-04T07:20:13.352Z,5.05
2018-12-04T07:22:45.148Z,5.03
2018-12-04T07:25:16.387Z,5.06
2018-12-04T07:27:46.381Z,4.99
2018-12-04T07:30:17.662Z,4.99
2018-12-04T07:32:48.865Z,5.07
2018-12-04T07:35:18.946Z,5.20
2018-12-04T07:37:49.276Z,5.28
2018-12-04T07:40:19.782Z,5.43
2018-12-04T07:42:50.914Z,5.41
2018-12-04T07:45:21.999Z,5.53
2018-12-04T07:47:52.617Z,5.66
2018-12-04T07:50:22.586Z,6.02
2018-12-04T07:52:52.597Z,6.39
2018-12-04T07:55:22.656Z,6.77
2018-12-04T07:57:52.857Z,6.99
2018-12-04T08:00:22.901Z,7.20
2018-12-04T08:02:54.384Z,7.39
2018-12-04T08:05:24.993Z,7.53
2018-12-04T08:07:55.016Z,7.94
2018-12-04T08:10:26.174Z,8.30
2018-12-04T08:12:56.365Z,8.21
2018-12-04T08:15:27.135Z,8.34
2018-12-04T08:17:59.282Z,8.55
2018-12-04T08:20:29.331Z,8.84
2018-12-04T08:23:00.642Z,9.02
2018-12-04T08:25:31.423Z,9.09
2018-12-04T08:28:01.965Z,9.69
2018-12-04T08:30:32.278Z,9.96
2018-12-04T08:33:04.109Z,9.87
2018-12-04T08:35:34.278Z,9.12
2018-12-04T08:38:04.279Z,8.88
2018-12-04T08:40:34.309Z,9.09
2018-12-04T08:43:04.718Z,9.56
2018-12-04T08:45:34.757Z,9.18
2018-12-04T08:48:06.106Z,8.51
2018-12-04T08:50:36.638Z,8.01
2018-12-04T08:53:06.721Z,8.27
2018-12-04T08:55:36.682Z,8.99
2018-12-04T08:58:06.765Z,9.08
2018-12-04T09:00:36.949Z,9.22
2018-12-04T09:03:08.221Z,9.39
2018-12-04T09:05:38.928Z,9.73
2018-12-04T09:08:09.535Z,9.55
2018-12-04T09:10:40.491Z,9.40
2018-12-04T09:13:11.943Z,9.52
2018-12-04T09:15:42.681Z,9.31
2018-12-04T09:18:13.532Z,9.23
2018-12-04T09:20:43.674Z,8.73
2018-12-04T09:23:14.344Z,8.92
2018-12-04T09:25:45.022Z,8.96
2018-12-04T09:28:15.144Z,8.89
2018-12-04T09:30:45.134Z,9.13
2018-12-04T09:33:16.477Z,8.95
2018-12-04T09:35:47.074Z,8.60
2018-12-04T09:38:17.126Z,8.36
2018-12-04T09:40:47.805Z,8.56
2018-12-04T09:43:17.777Z,8.62
2018-12-04T09:45:48.261Z,8.58
2018-12-04T09:48:18.918Z,8.45
2018-12-04T09:50:49.630Z,8.55
2018-12-04T09:53:25.189Z,8.22
2018-12-04T09:55:53.777Z,8.31
2018-12-04T09:58:24.470Z,8.49
2018-12-04T10:00:55.074Z,8.38
2018-12-04T10:03:25.629Z,8.34
2018-12-04T10:05:56.640Z,8.25
2018-12-04T10:08:26.640Z,8.20
2018-12-04T10:10:57.491Z,8.30
2018-12-04T10:13:27.533Z,8.21
2018-12-04T10:15:57.648Z,8.31
2018-12-04T10:18:27.683Z,8.23
2018-12-04T10:20:57.907Z,8.14
2018-12-04T10:23:28.632Z,8.02
2018-12-04T10:26:00.982Z,8.10
2018-12-04T10:28:31.744Z,7.98
2018-12-04T10:31:07.987Z,8.09
2018-12-04T10:33:38.609Z,8.04
2018-12-04T10:36:09.119Z,8.05
2018-12-04T10:38:39.186Z,8.01
2018-12-04T10:41:09.931Z,8.07
2018-12-04T10:43:41.125Z,7.96
2018-12-04T10:46:11.693Z,8.06
2018-12-04T10:48:42.354Z,8.17
2018-12-04T10:51:13.269Z,8.05
2018-12-04T10:53:45.276Z,7.94
2018-12-04T10:56:15.946Z,8.00
2018-12-04T10:58:48.066Z,7.92
2018-12-04T11:01:27.578Z,8.01
2018-12-04T11:03:58.343Z,7.89
2018-12-04T11:06:28.813Z,7.95
2018-12-04T11:08:58.975Z,7.90
2018-12-04T11:11:29.739Z,7.86
2018-12-04T11:13:59.844Z,7.84
2018-12-04T11:16:30.547Z,7.74
2018-12-04T11:19:01.105Z,7.73
2018-12-04T11:21:31.147Z,7.64
2018-12-04T11:24:01.765Z,7.86
2018-12-04T11:26:32.581Z,7.84
2018-12-04T11:29:02.637Z,7.72
2018-12-04T11:31:33.201Z,7.63
2018-12-04T11:34:05.664Z,7.69
2018-12-04T11:36:36.449Z,7.76
2018-12-04T11:39:08.979Z,7.70
2018-12-04T11:41:39.025Z,7.71
2018-12-04T11:44:09.809Z,7.63
2018-12-04T11:46:40.385Z,7.63
2018-12-04T11:49:11.008Z,7.62
2018-12-04T11:51:41.105Z,7.61
2018-12-04T11:54:11.758Z,7.56
2018-12-04T11:56:42.710Z,7.63
2018-12-04T11:59:14.059Z,7.66
2018-12-04T12:01:45.005Z,7.78
2018-12-04T12:04:15.049Z,7.70
2018-12-04T12:06:45.126Z,7.66
2018-12-04T12:09:16.549Z,7.72
2018-12-04T12:11:48.038Z,7.71
2018-12-04T12:14:18.250Z,7.80
2018-12-04T12:16:49.453Z,7.62
2018-12-04T12:19:19.612Z,7.71
2018-12-04T12:21:50.415Z,7.70
2018-12-04T12:24:20.884Z,7.66
2018-12-04T12:26:51.642Z,7.84
2018-12-04T12:29:21.877Z,7.82
2018-12-04T12:31:53.007Z,7.70
2018-12-04T12:34:24.187Z,7.62
2018-12-04T12:36:56.561Z,7.58
2018-12-04T12:39:28.016Z,7.65
2018-12-04T12:41:58.139Z,7.75
2018-12-04T12:44:29.449Z,7.69
2018-12-04T12:47:00.126Z,7.59
2018-12-04T12:49:30.815Z,7.62
2018-12-04T12:52:02.113Z,7.66
2018-12-04T12:54:32.863Z,7.59
2018-12-04T12:57:04.081Z,7.62
2018-12-04T12:59:34.803Z,7.49
2018-12-04T13:02:05.189Z,7.48
2018-12-04T13:04:35.323Z,7.54
2018-12-04T13:07:06.921Z,7.49
2018-12-04T13:09:38.494Z,7.51
2018-12-04T13:12:09.144Z,7.42
2018-12-04T13:14:41.276Z,7.60
2018-12-04T13:17:11.251Z,7.56
2018-12-04T13:19:42.487Z,7.45
2018-12-04T13:22:12.613Z,7.39
2018-12-04T13:24:44.167Z,7.32
2018-12-04T13:27:15.284Z,7.35
2018-12-04T13:29:46.436Z,7.40
2018-12-04T13:32:17.175Z,7.44
2018-12-04T13:34:48.028Z,7.46
2018-12-04T13:37:18.492Z,7.35
2018-12-04T13:39:50.313Z,7.33
2018-12-04T13:42:21.370Z,7.38
2018-12-04T13:44:52.023Z,7.29
2018-12-04T13:47:23.254Z,7.19
2018-12-04T13:49:54.269Z,7.16
2018-12-04T13:52:25.046Z,7.09
2018-12-04T13:54:55.060Z,7.13
2018-12-04T13:57:25.086Z,7.06
2018-12-04T13:59:55.417Z,7.08
2018-12-04T14:02:25.447Z,7.00
2018-12-04T14:04:56.148Z,6.96
2018-12-04T14:07:26.994Z,6.91
2018-12-04T14:09:58.451Z,6.83
2018-12-04T14:12:28.547Z,6.84
2018-12-04T14:15:00.581Z,6.80
2018-12-04T14:17:31.917Z,6.75
2018-12-04T14:20:02.247Z,6.79
2018-12-04T14:22:33.543Z,6.70
2018-12-04T14:25:06.465Z,6.74
2018-12-04T14:27:37.207Z,6.59
2018-12-04T14:30:11.743Z,6.58
2018-12-04T14:32:42.671Z,6.50
2018-12-04T14:35:13.929Z,6.44
2018-12-04T14:37:43.966Z,6.40
2018-12-04T14:40:14.117Z,6.30
2018-12-04T14:42:44.682Z,6.29
2018-12-04T14:45:15.570Z,6.25
2018-12-04T14:47:46.773Z,6.28
2018-12-04T14:50:17.553Z,6.15
2018-12-04T14:52:48.594Z,6.20
2018-12-04T14:55:18.634Z,6.08
2018-12-04T14:57:48.614Z,5.97
2018-12-04T15:00:19.765Z,5.85
2018-12-04T15:02:51.134Z,5.83
2018-12-04T15:05:22.527Z,5.88
2018-12-04T15:07:53.271Z,5.63
2018-12-04T15:10:25.267Z,5.75
2018-12-04T15:12:55.736Z,5.66
2018-12-04T15:15:28.131Z,5.53
2018-12-04T15:17:58.214Z,5.59
2018-12-04T15:20:29.068Z,5.47
2018-12-04T15:23:00.104Z,5.34
2018-12-04T15:25:31.851Z,5.28
2018-12-04T15:28:02.549Z,5.22
2018-12-04T15:30:33.228Z,5.24
2018-12-04T15:33:03.485Z,5.23
2018-12-04T15:35:33.711Z,5.23
2018-12-04T15:38:04.747Z,5.21
2018-12-04T15:40:36.191Z,5.09
2018-12-04T15:43:07.218Z,5.01
2018-12-04T15:45:37.837Z,4.94
2018-12-04T15:48:07.936Z,4.97
2018-12-04T15:50:38.694Z,4.86
2018-12-04T15:53:08.755Z,4.75
2018-12-04T15:55:38.963Z,4.70
2018-12-04T15:58:09.396Z,4.57
2018-12-04T16:00:41.038Z,4.48
2018-12-04T16:03:10.972Z,4.41
2018-12-04T16:05:41.535Z,4.38
2018-12-04T16:08:11.698Z,4.29
2018-12-04T16:10:41.825Z,4.17
2018-12-04T16:13:13.284Z,4.12
2018-12-04T16:15:43.507Z,4.03
2018-12-04T16:18:14.453Z,3.91
2018-12-04T16:20:45.269Z,3.82
2018-12-04T16:23:15.391Z,3.82
2018-12-04T16:25:45.951Z,3.75
2018-12-04T16:28:16.026Z,3.68
2018-12-04T16:30:46.277Z,3.69
2018-12-04T16:33:16.239Z,3.66
2018-12-04T16:35:46.346Z,3.74
2018-12-04T16:38:16.388Z,3.68
2018-12-04T16:40:48.242Z,3.66
2018-12-04T16:43:19.089Z,3.73
2018-12-04T16:45:50.019Z,3.63
2018-12-04T16:48:19.971Z,3.68
2018-12-04T16:50:49.921Z,3.64
2018-12-04T16:53:19.884Z,3.58
2018-12-04T16:55:50.607Z,3.58
2018-12-04T16:58:21.757Z,3.56
2018-12-04T17:00:52.978Z,3.50
2018-12-04T17:03:23.102Z,3.48
2018-12-04T17:05:53.833Z,3.44
2018-12-04T17:08:25.447Z,3.35
2018-12-04T17:10:56.896Z,3.31
2018-12-04T17:13:27.943Z,3.24
2018-12-04T17:16:00.329Z,3.31
2018-12-04T17:18:37.476Z,3.32
2018-12-04T17:21:02.416Z,3.36
2018-12-04T17:23:32.541Z,3.38
2018-12-04T17:26:02.655Z,3.37
2018-12-04T17:28:32.677Z,3.31
2018-12-04T17:31:03.374Z,3.35
2018-12-04T17:33:34.879Z,3.47
2018-12-04T17:36:05.585Z,3.50
2018-12-04T17:38:35.719Z,3.54
2018-12-04T17:41:06.052Z,3.56
2018-12-04T17:43:37.138Z,3.53
2018-12-04T17:46:07.212Z,3.59
2018-12-04T17:48:38.059Z,3.54
2018-12-04T17:51:09.191Z,3.50
2018-12-04T17:53:39.118Z,3.65
2018-12-04T17:56:10.358Z,3.69
2018-12-04T17:58:41.733Z,3.62
2018-12-04T18:01:12.448Z,3.53
2018-12-04T18:03:43.181Z,3.54
2018-12-04T18:06:14.050Z,3.60
2018-12-04T18:08:44.185Z,3.52
2018-12-04T18:11:14.797Z,3.50
2018-12-04T18:13:44.905Z,3.30
2018-12-04T18:16:15.463Z,3.31
2018-12-04T18:18:45.621Z,3.25
2018-12-04T18:21:16.158Z,3.19
2018-12-04T18:23:47.426Z,3.07
2018-12-04T18:26:17.429Z,3.07
2018-12-04T18:28:48.621Z,3.04
2018-12-04T18:31:18.929Z,3.14
2018-12-04T18:33:48.985Z,2.99
2018-12-04T18:36:21.469Z,3.06
2018-12-04T18:38:52.187Z,3.05
2018-12-04T18:41:22.289Z,3.02
2018-12-04T18:43:53.789Z,2.95
2018-12-04T18:46:23.860Z,2.95
2018-12-04T18:48:55.341Z,2.89
2018-12-04T18:51:25.690Z,2.88
2018-12-04T18:53:57.427Z,2.81
2018-12-04T18:56:27.554Z,2.81
2018-12-04T18:58:58.429Z,2.74
2018-12-04T19:01:29.741Z,2.74
2018-12-04T19:04:02.347Z,2.72
2018-12-04T19:06:33.781Z,2.66
2018-12-04T19:09:08.734Z,2.69
2018-12-04T19:11:39.009Z,2.60
2018-12-04T19:14:09.671Z,2.58
2018-12-04T19:16:40.103Z,2.63
2018-12-04T19:19:10.737Z,2.60
2018-12-04T19:21:41.438Z,2.62
2018-12-04T19:24:12.549Z,2.58
2018-12-04T19:26:43.226Z,2.59
2018-12-04T19:29:13.432Z,2.54
2018-12-04T19:31:44.098Z,2.49
2018-12-04T19:34:15.279Z,2.49
2018-12-04T19:36:46.586Z,2.54
2018-12-04T19:39:18.023Z,2.50
2018-12-04T19:41:48.082Z,2.42
2018-12-04T19:44:18.130Z,2.45
2018-12-04T19:46:49.290Z,2.43
2018-12-04T19:49:20.673Z,2.44
2018-12-04T19:51:51.413Z,2.38
2018-12-04T19:54:22.503Z,2.41
2018-12-04T19:56:52.872Z,2.29
2018-12-04T19:59:24.615Z,2.31
2018-12-04T20:01:55.305Z,2.27
2018-12-04T20:04:25.373Z,2.31
2018-12-04T20:06:56.158Z,2.26
2018-12-04T20:09:27.955Z,2.26
2018-12-04T20:11:58.885Z,2.23
2018-12-04T20:14:29.766Z,2.26
2018-12-04T20:17:00.501Z,2.30
2018-12-04T20:19:30.621Z,2.29
2018-12-04T20:22:01.508Z,2.26
2018-12-04T20:24:32.384Z,2.25
2018-12-04T20:27:03.838Z,2.17
2018-12-04T20:29:35.486Z,2.13
2018-12-04T20:32:06.970Z,2.11
2018-12-04T20:34:37.600Z,2.05
2018-12-04T20:37:09.262Z,2.05
2018-12-04T20:39:39.345Z,2.00
2018-12-04T20:42:10.254Z,1.99
2018-12-04T20:44:40.469Z,1.97
2018-12-04T20:47:11.187Z,1.97
2018-12-04T20:49:42.414Z,1.97
2018-12-04T20:52:13.152Z,1.94
2018-12-04T20:54:43.255Z,1.90
2018-12-04T20:57:14.090Z,1.90
2018-12-04T20:59:44.762Z,1.87
2018-12-04T21:02:14.969Z,1.85
2018-12-04T21:04:45.019Z,1.82
2018-12-04T21:07:15.105Z,1.81
2018-12-04T21:09:45.966Z,1.79
2018-12-04T21:12:17.422Z,1.79
2018-12-04T21:14:47.986Z,1.85
2018-12-04T21:17:19.130Z,1.91
2018-12-04T21:19:49.759Z,1.91
2018-12-04T21:22:20.929Z,1.91
2018-12-04T21:24:51.436Z,1.84
2018-12-04T21:27:28.001Z,1.83
2018-12-04T21:30:03.225Z,1.85
2018-12-04T21:32:40.694Z,1.90
2018-12-04T21:35:15.938Z,1.91
2018-12-04T21:37:51.592Z,1.90
2018-12-04T21:40:27.269Z,1.92
2018-12-04T21:43:02.493Z,1.96
2018-12-04T21:45:38.237Z,1.99
2018-12-04T21:48:12.973Z,1.96
2018-12-04T21:50:43.720Z,1.95
2018-12-04T21:53:14.228Z,2.00
2018-12-04T21:55:44.498Z,2.02
2018-12-04T21:58:14.572Z,1.97
2018-12-04T22:00:45.178Z,1.93
2018-12-04T22:03:16.074Z,1.89
2018-12-04T22:05:46.735Z,1.82
2018-12-04T22:08:18.595Z,1.79
2018-12-04T22:10:49.267Z,1.78
2018-12-04T22:13:20.471Z,1.79
2018-12-04T22:15:51.734Z,1.76
2018-12-04T22:18:22.850Z,1.80
2018-12-04T22:20:53.432Z,1.78
2018-12-04T22:23:25.554Z,1.76
2018-12-04T22:25:56.810Z,1.72
2018-12-04T22:28:28.498Z,1.73
2018-12-04T22:30:59.038Z,1.68
2018-12-04T22:33:29.088Z,1.77
2018-12-04T22:35:59.165Z,1.67
2018-12-04T22:38:29.895Z,1.64
2018-12-04T22:40:59.917Z,1.55
2018-12-04T22:43:30.867Z,1.54
2018-12-04T22:46:01.579Z,1.47
2018-12-04T22:48:32.166Z,1.42
2018-12-04T22:51:02.849Z,1.42
2018-12-04T22:53:34.167Z,1.37
2018-12-04T22:56:04.997Z,1.34
2018-12-04T22:58:35.580Z,1.31
2018-12-04T23:01:06.100Z,1.27
2018-12-04T23:03:36.909Z,1.25
2018-12-04T23:06:08.453Z,1.23
2018-12-04T23:08:40.637Z,1.23
2018-12-04T23:11:10.726Z,1.24
2018-12-04T23:13:42.367Z,1.38
2018-12-04T23:16:12.515Z,1.37
2018-12-04T23:18:42.980Z,1.31
2018-12-04T23:21:13.850Z,1.24
2018-12-04T23:23:44.698Z,1.22
2018-12-04T23:26:16.001Z,1.21
2018-12-04T23:28:46.039Z,1.14
2018-12-04T23:31:17.209Z,1.19
2018-12-04T23:33:48.769Z,1.12
2018-12-04T23:36:19.813Z,1.22
2018-12-04T23:38:50.565Z,1.15
2018-12-04T23:41:21.107Z,1.19
2018-12-04T23:43:51.275Z,1.20
2018-12-04T23:46:21.278Z,1.25
2018-12-04T23:48:52.041Z,1.15
2018-12-04T23:51:21.993Z,1.09
2018-12-04T23:53:52.529Z,1.00
2018-12-04T23:56:24.383Z,1.00
2018-12-04T23:58:55.053Z,0.94
