createdAt,value
2017-05-12T00:00:36.714Z,993.15
2017-05-12T00:01:36.693Z,993.11
2017-05-12T00:02:36.672Z,993.17
2017-05-12T00:03:36.652Z,993.1
2017-05-12T00:04:36.633Z,993.13
2017-05-12T00:05:36.612Z,993.15
2017-05-12T00:06:36.596Z,993.14
2017-05-12T00:07:36.575Z,993.15
2017-05-12T00:08:36.553Z,993.13
2017-05-12T00:09:36.537Z,993.13
2017-05-12T00:10:36.512Z,993.15
2017-05-12T00:11:36.493Z,993.16
2017-05-12T00:12:36.468Z,993.17
2017-05-12T00:13:36.453Z,993.2
2017-05-12T00:14:36.434Z,993.16
2017-05-12T00:15:36.411Z,993.16
2017-05-12T00:16:36.389Z,993.2
2017-05-12T00:17:36.374Z,993.2
2017-05-12T00:18:36.349Z,993.25
2017-05-12T00:19:36.344Z,993.21
2017-05-12T00:20:36.306Z,993.21
2017-05-12T00:21:36.293Z,993.2
2017-05-12T00:22:36.270Z,993.22
2017-05-12T00:23:36.251Z,993.22
2017-05-12T00:24:36.229Z,993.23
2017-05-12T00:25:36.210Z,993.22
2017-05-12T00:26:36.202Z,993.19
2017-05-12T00:27:36.228Z,993.2
2017-05-12T00:28:36.160Z,993.23
2017-05-12T00:29:36.137Z,993.21
2017-05-12T00:30:36.119Z,993.25
2017-05-12T00:31:36.094Z,993.27
2017-05-12T00:32:36.065Z,993.27
2017-05-12T00:33:36.065Z,993.31
2017-05-12T00:34:36.082Z,993.37
2017-05-12T00:35:36.023Z,993.33
2017-05-12T00:36:35.988Z,993.24
2017-05-12T00:37:35.967Z,993.28
2017-05-12T00:38:35.947Z,993.21
2017-05-12T00:39:35.928Z,993.2
2017-05-12T00:40:35.905Z,993.22
2017-05-12T00:41:35.894Z,993.22
2017-05-12T00:42:35.870Z,993.18
2017-05-12T00:43:35.846Z,993.21
2017-05-12T00:44:35.828Z,993.19
2017-05-12T00:45:35.804Z,993.15
2017-05-12T00:46:35.788Z,993.19
2017-05-12T00:47:35.768Z,993.19
2017-05-12T00:48:35.746Z,993.22
2017-05-12T00:49:35.725Z,993.18
2017-05-12T00:50:35.711Z,993.2
2017-05-12T00:51:35.686Z,993.17
2017-05-12T00:52:35.663Z,993.14
2017-05-12T00:53:35.644Z,993.17
2017-05-12T00:54:35.623Z,993.2
2017-05-12T00:55:35.606Z,993.19
2017-05-12T00:56:35.585Z,993.18
2017-05-12T00:57:35.559Z,993.19
2017-05-12T00:58:35.544Z,993.16
2017-05-12T00:59:35.525Z,993.17
2017-05-12T01:00:35.509Z,993.13
2017-05-12T01:01:35.482Z,993.1
2017-05-12T01:02:35.463Z,993.12
2017-05-12T01:03:35.444Z,993.11
2017-05-12T01:04:35.421Z,993.16
2017-05-12T01:05:35.403Z,993.17
2017-05-12T01:06:35.386Z,993.16
2017-05-12T01:07:35.360Z,993.15
2017-05-12T01:08:35.342Z,993.21
2017-05-12T01:09:35.323Z,993.21
2017-05-12T01:10:35.300Z,993.14
2017-05-12T01:11:35.282Z,993.21
2017-05-12T01:12:35.263Z,993.23
2017-05-12T01:13:35.246Z,993.22
2017-05-12T01:14:35.221Z,993.25
2017-05-12T01:15:35.204Z,993.18
2017-05-12T01:16:35.180Z,993.26
2017-05-12T01:17:35.160Z,993.26
2017-05-12T01:18:35.139Z,993.24
2017-05-12T01:19:35.119Z,993.22
2017-05-12T01:20:35.099Z,993.22
2017-05-12T01:21:35.080Z,993.2
2017-05-12T01:22:35.061Z,993.2
2017-05-12T01:23:35.038Z,993.2
2017-05-12T01:24:35.017Z,993.25
2017-05-12T01:25:35.001Z,993.24
2017-05-12T01:26:34.980Z,993.21
2017-05-12T01:27:34.958Z,993.23
2017-05-12T01:28:34.939Z,993.23
2017-05-12T01:29:34.919Z,993.26
2017-05-12T01:30:34.899Z,993.24
2017-05-12T01:31:34.878Z,993.25
2017-05-12T01:32:34.913Z,993.3
2017-05-12T01:33:34.839Z,993.33
2017-05-12T01:34:34.818Z,993.33
2017-05-12T01:35:34.797Z,993.36
2017-05-12T01:36:34.780Z,993.35
2017-05-12T01:37:34.757Z,993.37
2017-05-12T01:38:34.737Z,993.35
2017-05-12T01:39:34.715Z,993.47
2017-05-12T01:40:34.704Z,993.44
2017-05-12T01:41:34.677Z,993.47
2017-05-12T01:42:34.656Z,993.48
2017-05-12T01:43:34.636Z,993.45
2017-05-12T01:44:34.655Z,993.46
2017-05-12T01:45:34.595Z,993.48
2017-05-12T01:46:34.575Z,993.53
2017-05-12T01:47:34.554Z,993.52
2017-05-12T01:48:34.533Z,993.55
2017-05-12T01:49:34.513Z,993.53
2017-05-12T01:50:34.495Z,993.57
2017-05-12T01:51:34.474Z,993.56
2017-05-12T01:52:34.452Z,993.58
2017-05-12T01:53:34.433Z,993.58
2017-05-12T01:54:34.416Z,993.61
2017-05-12T01:55:34.394Z,993.59
2017-05-12T01:56:34.369Z,993.57
2017-05-12T01:57:34.353Z,993.65
2017-05-12T01:58:34.331Z,993.64
2017-05-12T01:59:34.310Z,993.61
2017-05-12T02:00:34.288Z,993.6
2017-05-12T02:01:34.274Z,993.63
2017-05-12T02:02:34.250Z,993.62
2017-05-12T02:03:34.229Z,993.67
2017-05-12T02:04:34.208Z,993.67
2017-05-12T02:05:34.188Z,993.61
2017-05-12T02:06:34.171Z,993.64
2017-05-12T02:07:34.146Z,993.65
2017-05-12T02:08:34.123Z,993.64
2017-05-12T02:09:34.108Z,993.62
2017-05-12T02:10:34.096Z,993.63
2017-05-12T02:11:34.064Z,993.65
2017-05-12T02:12:34.044Z,993.65
2017-05-12T02:13:34.022Z,993.66
2017-05-12T02:14:34.001Z,993.63
2017-05-12T02:15:33.982Z,993.68
2017-05-12T02:16:33.959Z,993.68
2017-05-12T02:17:33.942Z,993.69
2017-05-12T02:18:33.925Z,993.69
2017-05-12T02:19:33.899Z,993.75
2017-05-12T02:20:33.874Z,993.69
2017-05-12T02:21:33.861Z,993.7
2017-05-12T02:22:33.839Z,993.68
2017-05-12T02:23:33.816Z,993.71
2017-05-12T02:24:33.795Z,993.69
2017-05-12T02:25:33.776Z,993.73
2017-05-12T02:26:33.755Z,993.74
2017-05-12T02:27:33.735Z,993.73
2017-05-12T02:28:33.713Z,993.73
2017-05-12T02:29:33.691Z,993.74
2017-05-12T02:30:33.672Z,993.73
2017-05-12T02:31:33.649Z,993.77
2017-05-12T02:32:33.630Z,993.74
2017-05-12T02:33:33.608Z,993.77
2017-05-12T02:34:33.591Z,993.78
2017-05-12T02:35:33.568Z,993.77
2017-05-12T02:36:33.547Z,993.8
2017-05-12T02:37:33.521Z,993.8
2017-05-12T02:38:33.506Z,993.77
2017-05-12T02:39:33.485Z,993.8
2017-05-12T02:40:33.462Z,993.78
2017-05-12T02:41:33.442Z,993.78
2017-05-12T02:42:33.424Z,993.82
2017-05-12T02:43:33.399Z,993.86
2017-05-12T02:44:33.382Z,993.79
2017-05-12T02:45:33.359Z,993.83
2017-05-12T02:46:33.342Z,993.84
2017-05-12T02:47:33.319Z,993.8
2017-05-12T02:48:33.297Z,993.82
2017-05-12T02:49:33.274Z,993.8
2017-05-12T02:50:33.254Z,993.81
2017-05-12T02:51:33.233Z,993.83
2017-05-12T02:52:33.214Z,993.78
2017-05-12T02:53:33.196Z,993.77
2017-05-12T02:54:33.171Z,993.81
2017-05-12T02:55:33.158Z,993.84
2017-05-12T02:56:33.133Z,993.8
2017-05-12T02:57:33.113Z,993.81
2017-05-12T02:58:33.088Z,993.77
2017-05-12T02:59:33.069Z,993.74
2017-05-12T03:00:33.060Z,993.72
2017-05-12T03:01:33.028Z,993.76
2017-05-12T03:02:33.006Z,993.72
2017-05-12T03:03:32.987Z,993.75
2017-05-12T03:04:32.967Z,993.73
2017-05-12T03:05:32.949Z,993.72
2017-05-12T03:06:32.923Z,993.73
2017-05-12T03:07:32.903Z,993.71
2017-05-12T03:08:32.881Z,993.77
2017-05-12T03:09:32.862Z,993.76
2017-05-12T03:10:32.841Z,993.76
2017-05-12T03:11:32.823Z,993.8
2017-05-12T03:12:32.799Z,993.77
2017-05-12T03:13:32.776Z,993.8
2017-05-12T03:14:32.760Z,993.72
2017-05-12T03:15:32.735Z,993.74
2017-05-12T03:16:32.712Z,993.69
2017-05-12T03:17:32.691Z,993.7
2017-05-12T03:18:32.674Z,993.73
2017-05-12T03:19:32.658Z,993.72
2017-05-12T03:20:32.635Z,993.7
2017-05-12T03:21:32.610Z,993.7
2017-05-12T03:22:32.587Z,993.7
2017-05-12T03:23:32.567Z,993.72
2017-05-12T03:24:32.546Z,993.68
2017-05-12T03:25:32.527Z,993.72
2017-05-12T03:26:32.504Z,993.71
2017-05-12T03:27:32.489Z,993.67
2017-05-12T03:28:32.466Z,993.73
2017-05-12T03:29:32.446Z,993.69
2017-05-12T03:30:32.421Z,993.73
2017-05-12T03:31:32.400Z,993.76
2017-05-12T03:32:32.378Z,993.74
2017-05-12T03:33:32.356Z,993.76
2017-05-12T03:34:32.340Z,993.7
2017-05-12T03:35:32.313Z,993.72
2017-05-12T03:36:32.296Z,993.71
2017-05-12T03:37:32.275Z,993.72
2017-05-12T03:38:32.251Z,993.75
2017-05-12T03:39:32.238Z,993.76
2017-05-12T03:40:32.211Z,993.73
2017-05-12T03:41:32.190Z,993.72
2017-05-12T03:42:32.170Z,993.73
2017-05-12T03:43:32.145Z,993.75
2017-05-12T03:44:32.130Z,993.81
2017-05-12T03:45:32.108Z,993.74
2017-05-12T03:46:32.082Z,993.79
2017-05-12T03:47:32.061Z,993.7
2017-05-12T03:48:32.042Z,993.7
2017-05-12T03:49:32.021Z,993.74
2017-05-12T03:50:31.999Z,993.74
2017-05-12T03:51:31.980Z,993.72
2017-05-12T03:52:31.957Z,993.73
2017-05-12T03:53:31.936Z,993.71
2017-05-12T03:54:31.915Z,993.76
2017-05-12T03:55:31.894Z,993.74
2017-05-12T03:56:31.871Z,993.73
2017-05-12T03:57:32.102Z,993.72
2017-05-12T03:58:31.832Z,993.76
2017-05-12T03:59:31.807Z,993.74
2017-05-12T04:00:31.791Z,993.8
2017-05-12T04:01:31.769Z,993.77
2017-05-12T04:02:31.746Z,993.78
2017-05-12T04:03:31.725Z,993.8
2017-05-12T04:04:31.703Z,993.84
2017-05-12T04:05:31.681Z,993.81
2017-05-12T04:06:31.661Z,993.85
2017-05-12T04:07:31.642Z,993.86
2017-05-12T04:08:31.619Z,993.84
2017-05-12T04:09:31.597Z,993.82
2017-05-12T04:10:31.574Z,993.84
2017-05-12T04:11:31.554Z,993.89
2017-05-12T04:12:31.534Z,993.85
2017-05-12T04:13:31.515Z,993.84
2017-05-12T04:14:31.492Z,993.89
2017-05-12T04:15:31.470Z,993.87
2017-05-12T04:16:31.451Z,993.9
2017-05-12T04:17:31.426Z,993.94
2017-05-12T04:18:31.406Z,993.9
2017-05-12T04:19:31.387Z,993.86
2017-05-12T04:20:31.366Z,993.89
2017-05-12T04:21:31.348Z,993.93
2017-05-12T04:22:31.355Z,993.92
2017-05-12T04:23:31.305Z,993.91
2017-05-12T04:24:31.282Z,993.92
2017-05-12T04:25:31.260Z,993.91
2017-05-12T04:26:31.239Z,993.99
2017-05-12T04:27:31.217Z,993.96
2017-05-12T04:28:31.197Z,994.01
2017-05-12T04:29:31.175Z,993.99
2017-05-12T04:30:31.154Z,993.95
2017-05-12T04:31:31.132Z,993.98
2017-05-12T04:32:31.112Z,994
2017-05-12T04:33:31.092Z,993.96
2017-05-12T04:34:31.072Z,993.97
2017-05-12T04:35:31.049Z,994.01
2017-05-12T04:36:31.029Z,994.03
2017-05-12T04:37:31.007Z,994.02
2017-05-12T04:38:30.987Z,994.05
2017-05-12T04:39:30.965Z,994.05
2017-05-12T04:40:30.944Z,994.07
2017-05-12T04:41:30.921Z,994.06
2017-05-12T04:42:30.905Z,994.04
2017-05-12T04:43:30.881Z,994.07
2017-05-12T04:44:30.863Z,994.06
2017-05-12T04:45:30.843Z,994.05
2017-05-12T04:46:30.818Z,994.07
2017-05-12T04:47:30.795Z,994.08
2017-05-12T04:48:30.776Z,994.04
2017-05-12T04:49:30.755Z,994.07
2017-05-12T04:50:30.734Z,994.09
2017-05-12T04:51:30.713Z,994.08
2017-05-12T04:52:30.693Z,994.1
2017-05-12T04:53:30.676Z,994.12
2017-05-12T04:54:30.649Z,994.12
2017-05-12T04:55:30.630Z,994.11
2017-05-12T04:56:30.605Z,994.13
2017-05-12T04:57:30.587Z,994.12
2017-05-12T04:58:30.563Z,994.16
2017-05-12T04:59:30.545Z,994.18
2017-05-12T05:00:30.525Z,994.15
2017-05-12T05:01:30.501Z,994.23
2017-05-12T05:02:30.480Z,994.17
2017-05-12T05:03:30.462Z,994.18
2017-05-12T05:04:30.438Z,994.2
2017-05-12T05:05:30.415Z,994.19
2017-05-12T05:06:30.396Z,994.21
2017-05-12T05:07:30.375Z,994.18
2017-05-12T05:08:30.356Z,994.23
2017-05-12T05:09:30.337Z,994.29
2017-05-12T05:10:30.311Z,994.21
2017-05-12T05:11:30.290Z,994.22
2017-05-12T05:12:30.269Z,994.27
2017-05-12T05:13:30.246Z,994.2
2017-05-12T05:14:30.230Z,994.25
2017-05-12T05:15:30.211Z,994.23
2017-05-12T05:16:30.187Z,994.26
2017-05-12T05:17:30.165Z,994.29
2017-05-12T05:18:30.146Z,994.3
2017-05-12T05:19:30.123Z,994.3
2017-05-12T05:20:30.101Z,994.31
2017-05-12T05:21:30.080Z,994.32
2017-05-12T05:22:30.057Z,994.29
2017-05-12T05:23:30.037Z,994.32
2017-05-12T05:24:30.016Z,994.35
2017-05-12T05:25:29.994Z,994.36
2017-05-12T05:26:29.974Z,994.36
2017-05-12T05:27:29.952Z,994.36
2017-05-12T05:28:29.933Z,994.42
2017-05-12T05:29:29.910Z,994.39
2017-05-12T05:30:29.891Z,994.41
2017-05-12T05:31:29.870Z,994.44
2017-05-12T05:32:29.847Z,994.43
2017-05-12T05:33:29.823Z,994.45
2017-05-12T05:34:29.804Z,994.44
2017-05-12T05:35:29.785Z,994.43
2017-05-12T05:36:29.763Z,994.48
2017-05-12T05:37:29.741Z,994.5
2017-05-12T05:38:29.721Z,994.5
2017-05-12T05:39:29.700Z,994.57
2017-05-12T05:40:29.679Z,994.55
2017-05-12T05:41:29.653Z,994.54
2017-05-12T05:42:29.636Z,994.52
2017-05-12T05:43:29.617Z,994.52
2017-05-12T05:44:29.594Z,994.54
2017-05-12T05:45:29.573Z,994.56
2017-05-12T05:46:29.556Z,994.61
2017-05-12T05:47:29.531Z,994.59
2017-05-12T05:48:29.508Z,994.62
2017-05-12T05:49:29.486Z,994.6
2017-05-12T05:50:29.467Z,994.65
2017-05-12T05:51:29.447Z,994.62
2017-05-12T05:52:29.424Z,994.63
2017-05-12T05:53:29.405Z,994.62
2017-05-12T05:54:29.385Z,994.64
2017-05-12T05:55:29.363Z,994.67
2017-05-12T05:56:29.340Z,994.6
2017-05-12T05:57:29.320Z,994.59
2017-05-12T05:58:29.299Z,994.66
2017-05-12T05:59:29.278Z,994.64
2017-05-12T06:00:29.256Z,994.67
2017-05-12T06:01:29.235Z,994.68
2017-05-12T06:02:29.214Z,994.72
2017-05-12T06:03:29.189Z,994.7
2017-05-12T06:04:29.174Z,994.69
2017-05-12T06:05:29.155Z,994.69
2017-05-12T06:06:29.131Z,994.71
2017-05-12T06:07:29.109Z,994.71
2017-05-12T06:08:29.090Z,994.73
2017-05-12T06:09:29.068Z,994.75
2017-05-12T06:10:29.050Z,994.7
2017-05-12T06:11:29.025Z,994.78
2017-05-12T06:12:29.006Z,994.76
2017-05-12T06:13:28.988Z,994.83
2017-05-12T06:14:28.960Z,994.81
2017-05-12T06:15:28.942Z,994.81
2017-05-12T06:16:28.921Z,994.81
2017-05-12T06:17:28.898Z,994.8
2017-05-12T06:18:28.877Z,994.83
2017-05-12T06:19:28.858Z,994.83
2017-05-12T06:20:28.837Z,994.82
2017-05-12T06:21:28.819Z,994.84
2017-05-12T06:22:28.793Z,994.85
2017-05-12T06:23:28.774Z,994.91
2017-05-12T06:24:28.753Z,994.86
2017-05-12T06:25:28.729Z,994.85
2017-05-12T06:26:28.711Z,994.84
2017-05-12T06:27:28.688Z,994.85
2017-05-12T06:28:28.669Z,994.86
2017-05-12T06:29:28.647Z,994.87
2017-05-12T06:30:28.626Z,994.9
2017-05-12T06:31:28.605Z,994.93
2017-05-12T06:32:28.584Z,994.9
2017-05-12T06:33:28.562Z,994.94
2017-05-12T06:34:28.539Z,994.93
2017-05-12T06:35:28.519Z,994.95
2017-05-12T06:36:28.498Z,994.91
2017-05-12T06:37:28.477Z,994.94
2017-05-12T06:38:28.456Z,994.91
2017-05-12T06:39:28.433Z,994.96
2017-05-12T06:40:28.415Z,994.98
2017-05-12T06:41:28.395Z,995
2017-05-12T06:42:28.371Z,995.01
2017-05-12T06:43:28.351Z,995.01
2017-05-12T06:44:28.327Z,995.05
2017-05-12T06:45:28.307Z,995
2017-05-12T06:46:28.290Z,995.04
2017-05-12T06:47:28.265Z,995.06
2017-05-12T06:48:28.244Z,995.09
2017-05-12T06:49:28.223Z,995.04
2017-05-12T06:50:28.205Z,995.05
2017-05-12T06:51:28.183Z,995.09
2017-05-12T06:52:28.160Z,995.11
2017-05-12T06:53:28.140Z,995.14
2017-05-12T06:54:28.117Z,995.16
2017-05-12T06:55:28.097Z,995.17
2017-05-12T06:56:28.078Z,995.19
2017-05-12T06:57:28.057Z,995.17
2017-05-12T06:58:28.037Z,995.15
2017-05-12T06:59:28.013Z,995.16
2017-05-12T07:00:27.996Z,995.17
2017-05-12T07:01:27.971Z,995.21
2017-05-12T07:02:27.949Z,995.22
2017-05-12T07:03:27.928Z,995.2
2017-05-12T07:04:27.911Z,995.23
2017-05-12T07:05:27.885Z,995.27
2017-05-12T07:06:27.868Z,995.29
2017-05-12T07:07:27.843Z,995.28
2017-05-12T07:08:27.822Z,995.36
2017-05-12T07:09:27.801Z,995.34
2017-05-12T07:10:27.782Z,995.35
2017-05-12T07:11:27.762Z,995.37
2017-05-12T07:12:27.739Z,995.37
2017-05-12T07:13:27.718Z,995.4
2017-05-12T07:14:27.703Z,995.39
2017-05-12T07:15:27.675Z,995.45
2017-05-12T07:16:27.658Z,995.44
2017-05-12T07:17:27.632Z,995.42
2017-05-12T07:18:27.611Z,995.48
2017-05-12T07:19:27.591Z,995.46
2017-05-12T07:20:27.569Z,995.47
2017-05-12T07:21:27.552Z,995.51
2017-05-12T07:22:27.530Z,995.43
2017-05-12T07:23:27.510Z,995.48
2017-05-12T07:24:27.486Z,995.49
2017-05-12T07:25:27.463Z,995.48
2017-05-12T07:26:27.448Z,995.45
2017-05-12T07:27:27.425Z,995.48
2017-05-12T07:28:27.406Z,995.51
2017-05-12T07:29:27.382Z,995.53
2017-05-12T07:30:27.365Z,995.5
2017-05-12T07:31:27.343Z,995.52
2017-05-12T07:32:27.322Z,995.54
2017-05-12T07:33:27.299Z,995.55
2017-05-12T07:34:27.281Z,995.53
2017-05-12T07:35:27.263Z,995.55
2017-05-12T07:36:27.238Z,995.53
2017-05-12T07:37:27.217Z,995.53
2017-05-12T07:38:27.194Z,995.6
2017-05-12T07:39:27.174Z,995.6
2017-05-12T07:40:27.158Z,995.55
2017-05-12T07:41:27.135Z,995.56
2017-05-12T07:42:27.111Z,995.56
2017-05-12T07:43:27.091Z,995.55
2017-05-12T07:44:27.072Z,995.57
2017-05-12T07:45:27.052Z,995.51
2017-05-12T07:46:27.030Z,995.57
2017-05-12T07:47:27.012Z,995.57
2017-05-12T07:48:26.989Z,995.56
2017-05-12T07:49:26.965Z,995.6
2017-05-12T07:50:26.948Z,995.62
2017-05-12T07:51:26.924Z,995.64
2017-05-12T07:52:26.905Z,995.65
2017-05-12T07:53:26.884Z,995.6
2017-05-12T07:54:26.863Z,995.61
2017-05-12T07:55:26.842Z,995.62
2017-05-12T07:56:26.823Z,995.64
2017-05-12T07:57:26.803Z,995.67
2017-05-12T07:58:26.779Z,995.64
2017-05-12T07:59:26.763Z,995.68
2017-05-12T08:00:26.738Z,995.74
2017-05-12T08:01:26.717Z,995.7
2017-05-12T08:02:26.699Z,995.72
2017-05-12T08:03:26.677Z,995.72
2017-05-12T08:04:26.654Z,995.71
2017-05-12T08:05:26.635Z,995.74
2017-05-12T08:06:26.613Z,995.73
2017-05-12T08:07:26.593Z,995.7
2017-05-12T08:08:26.570Z,995.71
2017-05-12T08:09:26.551Z,995.72
2017-05-12T08:10:26.530Z,995.71
2017-05-12T08:11:26.509Z,995.73
2017-05-12T08:12:26.488Z,995.71
2017-05-12T08:13:26.469Z,995.68
2017-05-12T08:14:26.448Z,995.72
2017-05-12T08:15:26.426Z,995.71
2017-05-12T08:16:26.404Z,995.72
2017-05-12T08:17:26.384Z,995.78
2017-05-12T08:18:26.361Z,995.74
2017-05-12T08:19:26.343Z,995.72
2017-05-12T08:20:26.328Z,995.71
2017-05-12T08:21:26.302Z,995.69
2017-05-12T08:22:26.282Z,995.77
2017-05-12T08:23:26.262Z,995.72
2017-05-12T08:24:26.241Z,995.76
2017-05-12T08:25:26.223Z,995.75
2017-05-12T08:26:26.201Z,995.76
2017-05-12T08:27:26.179Z,995.76
2017-05-12T08:28:26.159Z,995.8
2017-05-12T08:29:26.138Z,995.8
2017-05-12T08:30:26.119Z,995.83
2017-05-12T08:31:26.096Z,995.81
2017-05-12T08:32:26.077Z,995.87
2017-05-12T08:33:26.052Z,995.83
2017-05-12T08:34:26.035Z,995.9
2017-05-12T08:35:26.017Z,995.83
2017-05-12T08:36:25.993Z,995.91
2017-05-12T08:37:25.975Z,995.8
2017-05-12T08:38:25.956Z,995.85
2017-05-12T08:39:25.935Z,995.91
2017-05-12T08:40:25.916Z,995.87
2017-05-12T08:41:25.895Z,995.89
2017-05-12T08:42:25.876Z,995.95
2017-05-12T08:43:25.856Z,995.89
2017-05-12T08:44:25.831Z,995.94
2017-05-12T08:45:25.815Z,995.97
2017-05-12T08:46:25.796Z,995.94
2017-05-12T08:47:25.775Z,995.96
2017-05-12T08:48:25.755Z,995.95
2017-05-12T08:49:25.737Z,995.99
2017-05-12T08:50:25.716Z,995.97
2017-05-12T08:51:25.695Z,995.93
2017-05-12T08:52:25.679Z,996.02
2017-05-12T08:53:25.656Z,996
2017-05-12T08:54:25.637Z,996.04
2017-05-12T08:55:25.617Z,996
2017-05-12T08:56:25.595Z,996.04
2017-05-12T08:57:25.577Z,996.02
2017-05-12T08:58:25.558Z,996.05
2017-05-12T08:59:25.537Z,996.03
2017-05-12T09:00:25.518Z,996.04
2017-05-12T09:01:25.497Z,996.05
2017-05-12T09:02:25.476Z,996.09
2017-05-12T09:03:25.458Z,996.13
2017-05-12T09:04:25.439Z,996.1
2017-05-12T09:05:25.420Z,996.07
2017-05-12T09:06:25.398Z,996.09
2017-05-12T09:07:25.381Z,996.12
2017-05-12T09:08:25.358Z,996.12
2017-05-12T09:09:25.339Z,996.09
2017-05-12T09:10:25.318Z,996.08
2017-05-12T09:11:25.297Z,996.14
2017-05-12T09:12:25.279Z,996.12
2017-05-12T09:13:25.257Z,996.18
2017-05-12T09:14:25.247Z,996.25
2017-05-12T09:15:25.219Z,996.16
2017-05-12T09:16:25.202Z,996.16
2017-05-12T09:17:25.178Z,996.21
2017-05-12T09:18:25.160Z,996.23
2017-05-12T09:19:25.140Z,996.23
2017-05-12T09:20:25.122Z,996.2
2017-05-12T09:21:25.100Z,996.16
2017-05-12T09:22:25.081Z,996.18
2017-05-12T09:23:25.058Z,996.16
2017-05-12T09:24:25.039Z,996.2
2017-05-12T09:25:25.019Z,996.18
2017-05-12T09:26:25.000Z,996.19
2017-05-12T09:27:24.979Z,996.19
2017-05-12T09:28:24.960Z,996.2
2017-05-12T09:29:24.942Z,996.2
2017-05-12T09:30:24.924Z,996.23
2017-05-12T09:31:24.900Z,996.21
2017-05-12T09:32:24.879Z,996.21
2017-05-12T09:33:24.859Z,996.24
2017-05-12T09:34:24.841Z,996.28
2017-05-12T09:35:24.821Z,996.26
2017-05-12T09:36:24.802Z,996.28
2017-05-12T09:37:24.793Z,996.23
2017-05-12T09:38:24.763Z,996.22
2017-05-12T09:39:24.742Z,996.25
2017-05-12T09:40:24.733Z,996.28
2017-05-12T09:41:24.704Z,996.3
2017-05-12T09:42:24.690Z,996.23
2017-05-12T09:43:24.669Z,996.26
2017-05-12T09:44:24.644Z,996.26
2017-05-12T09:45:24.623Z,996.24
2017-05-12T09:46:24.607Z,996.33
2017-05-12T09:47:24.590Z,996.25
2017-05-12T09:48:24.567Z,996.28
2017-05-12T09:49:24.552Z,996.29
2017-05-12T09:50:24.529Z,996.31
2017-05-12T09:51:24.512Z,996.31
2017-05-12T09:52:24.492Z,996.28
2017-05-12T09:53:24.473Z,996.32
2017-05-12T09:54:24.458Z,996.32
2017-05-12T09:55:24.441Z,996.34
2017-05-12T09:56:24.420Z,996.32
2017-05-12T09:57:24.401Z,996.28
2017-05-12T09:58:24.381Z,996.29
2017-05-12T09:59:24.364Z,996.28
2017-05-12T10:00:24.347Z,996.29
2017-05-12T10:01:24.326Z,996.29
2017-05-12T10:02:24.305Z,996.31
2017-05-12T10:03:24.291Z,996.31
2017-05-12T10:04:24.270Z,996.34
2017-05-12T10:05:24.250Z,996.34
2017-05-12T10:06:24.234Z,996.33
2017-05-12T10:07:24.218Z,996.35
2017-05-12T10:08:24.198Z,996.37
2017-05-12T10:09:24.176Z,996.38
2017-05-12T10:10:24.159Z,996.38
2017-05-12T10:11:24.139Z,996.34
2017-05-12T10:12:24.121Z,996.36
2017-05-12T10:13:24.100Z,996.36
2017-05-12T10:14:24.082Z,996.37
2017-05-12T10:15:24.061Z,996.37
2017-05-12T10:16:24.047Z,996.39
2017-05-12T10:17:24.026Z,996.37
2017-05-12T10:18:24.009Z,996.41
2017-05-12T10:19:23.985Z,996.42
2017-05-12T10:20:23.968Z,996.38
2017-05-12T10:21:23.948Z,996.38
2017-05-12T10:22:23.936Z,996.37
2017-05-12T10:23:23.913Z,996.36
2017-05-12T10:24:23.892Z,996.32
2017-05-12T10:25:23.872Z,996.36
2017-05-12T10:26:23.851Z,996.34
2017-05-12T10:27:23.834Z,996.38
2017-05-12T10:28:23.815Z,996.37
2017-05-12T10:29:23.795Z,996.37
2017-05-12T10:30:23.776Z,996.31
2017-05-12T10:31:23.757Z,996.35
2017-05-12T10:32:23.738Z,996.35
2017-05-12T10:33:23.720Z,996.33
2017-05-12T10:34:23.700Z,996.36
2017-05-12T10:35:23.680Z,996.34
2017-05-12T10:36:23.663Z,996.32
2017-05-12T10:37:23.643Z,996.39
2017-05-12T10:38:23.625Z,996.32
2017-05-12T10:39:23.601Z,996.32
2017-05-12T10:40:23.593Z,996.34
2017-05-12T10:41:23.569Z,996.31
2017-05-12T10:42:23.553Z,996.35
2017-05-12T10:43:23.530Z,996.35
2017-05-12T10:44:23.520Z,996.36
2017-05-12T10:45:23.498Z,996.34
2017-05-12T10:46:23.475Z,996.34
2017-05-12T10:47:23.453Z,996.36
2017-05-12T10:48:23.440Z,996.47
2017-05-12T10:49:23.422Z,996.39
2017-05-12T10:50:23.402Z,996.44
2017-05-12T10:51:23.381Z,996.38
2017-05-12T10:52:23.364Z,996.36
2017-05-12T10:53:23.348Z,996.36
2017-05-12T10:54:23.332Z,996.36
2017-05-12T10:55:23.308Z,996.42
2017-05-12T10:56:23.293Z,996.42
2017-05-12T10:57:23.275Z,996.43
2017-05-12T10:58:23.256Z,996.37
2017-05-12T10:59:23.238Z,996.4
2017-05-12T11:00:23.219Z,996.39
2017-05-12T11:01:23.202Z,996.39
2017-05-12T11:02:23.184Z,996.47
2017-05-12T11:03:23.166Z,996.47
2017-05-12T11:04:23.150Z,996.45
2017-05-12T11:05:23.133Z,996.38
2017-05-12T11:06:23.112Z,996.41
2017-05-12T11:07:23.096Z,996.48
2017-05-12T11:08:23.076Z,996.43
2017-05-12T11:09:23.058Z,996.46
2017-05-12T11:10:23.042Z,996.46
2017-05-12T11:11:23.028Z,996.42
2017-05-12T11:12:23.005Z,996.43
2017-05-12T11:13:22.987Z,996.4
2017-05-12T11:14:22.975Z,996.41
2017-05-12T11:15:22.954Z,996.48
2017-05-12T11:16:22.934Z,996.46
2017-05-12T11:17:22.919Z,996.4
2017-05-12T11:18:22.902Z,996.43
2017-05-12T11:19:22.885Z,996.43
2017-05-12T11:20:22.867Z,996.43
2017-05-12T11:21:22.884Z,996.43
2017-05-12T11:22:22.831Z,996.36
2017-05-12T11:23:22.816Z,996.4
2017-05-12T11:24:22.795Z,996.37
2017-05-12T11:25:22.779Z,996.37
2017-05-12T11:26:22.762Z,996.4
2017-05-12T11:27:22.746Z,996.38
2017-05-12T11:28:22.729Z,996.36
2017-05-12T11:29:22.708Z,996.37
2017-05-12T11:30:22.689Z,996.36
2017-05-12T11:31:22.674Z,996.38
2017-05-12T11:32:22.659Z,996.34
2017-05-12T11:33:22.643Z,996.3
2017-05-12T11:34:22.620Z,996.33
2017-05-12T11:35:22.605Z,996.33
2017-05-12T11:36:22.587Z,996.3
2017-05-12T11:37:22.565Z,996.37
2017-05-12T11:38:22.550Z,996.31
2017-05-12T11:39:22.541Z,996.32
2017-05-12T11:40:22.517Z,996.32
2017-05-12T11:41:22.500Z,996.36
2017-05-12T11:42:22.482Z,996.33
2017-05-12T11:43:22.467Z,996.34
2017-05-12T11:44:22.448Z,996.3
2017-05-12T11:45:22.431Z,996.3
2017-05-12T11:46:22.409Z,996.29
2017-05-12T11:47:22.396Z,996.29
2017-05-12T11:48:22.384Z,996.37
2017-05-12T11:49:22.368Z,996.24
2017-05-12T11:50:22.343Z,996.25
2017-05-12T11:51:22.329Z,996.28
2017-05-12T11:52:22.312Z,996.3
2017-05-12T11:53:22.301Z,996.28
2017-05-12T11:54:22.276Z,996.27
2017-05-12T11:55:22.258Z,996.26
2017-05-12T11:56:22.242Z,996.19
2017-05-12T11:57:22.231Z,996.26
2017-05-12T11:58:22.209Z,996.25
2017-05-12T11:59:22.192Z,996.19
2017-05-12T12:00:22.174Z,996.22
2017-05-12T12:01:22.155Z,996.21
2017-05-12T12:02:22.139Z,996.19
2017-05-12T12:03:22.121Z,996.18
2017-05-12T12:04:22.103Z,996.23
2017-05-12T12:05:22.085Z,996.19
2017-05-12T12:06:22.076Z,996.19
2017-05-12T12:07:22.051Z,996.17
2017-05-12T12:08:22.035Z,996.17
2017-05-12T12:09:22.016Z,996.15
2017-05-12T12:10:21.997Z,996.19
2017-05-12T12:11:21.981Z,996.14
2017-05-12T12:12:21.962Z,996.14
2017-05-12T12:13:21.946Z,996.15
2017-05-12T12:14:21.928Z,996.18
2017-05-12T12:15:21.911Z,996.19
2017-05-12T12:16:21.892Z,996.24
2017-05-12T12:17:21.877Z,996.19
2017-05-12T12:18:21.865Z,996.14
2017-05-12T12:19:21.840Z,996.16
2017-05-12T12:20:21.822Z,996.17
2017-05-12T12:21:21.808Z,996.14
2017-05-12T12:22:21.786Z,996.15
2017-05-12T12:23:21.774Z,996.14
2017-05-12T12:24:21.756Z,996.08
2017-05-12T12:25:21.740Z,996.12
2017-05-12T12:26:21.719Z,996.13
2017-05-12T12:27:21.700Z,996.16
2017-05-12T12:28:21.681Z,996.11
2017-05-12T12:29:21.670Z,996.15
2017-05-12T12:30:21.646Z,996.13
2017-05-12T12:31:21.631Z,996.12