createdAt,value
2022-10-17T00:01:03.140Z,13.70
2022-10-17T00:03:31.064Z,13.70
2022-10-17T00:05:58.838Z,13.70
2022-10-17T00:08:26.564Z,13.70
2022-10-17T00:10:58.489Z,13.70
2022-10-17T00:13:26.540Z,13.70
2022-10-17T00:15:58.774Z,13.70
2022-10-17T00:18:26.760Z,13.60
2022-10-17T00:20:54.590Z,13.60
2022-10-17T00:23:22.497Z,13.60
2022-10-17T00:25:59.176Z,13.60
2022-10-17T00:28:27.028Z,13.60
2022-10-17T00:31:00.680Z,13.50
2022-10-17T00:33:29.457Z,13.50
2022-10-17T00:36:05.283Z,13.50
2022-10-17T00:38:33.084Z,13.50
2022-10-17T00:41:01.087Z,13.40
2022-10-17T00:43:29.654Z,13.40
2022-10-17T00:45:59.056Z,13.40
2022-10-17T00:48:27.113Z,13.50
2022-10-17T00:50:55.064Z,13.40
2022-10-17T00:53:22.880Z,13.40
2022-10-17T00:55:53.787Z,13.30
2022-10-17T00:58:22.362Z,13.30
2022-10-17T01:00:50.321Z,13.30
2022-10-17T01:03:19.485Z,13.30
2022-10-17T01:05:47.904Z,13.20
2022-10-17T01:08:15.887Z,13.20
2022-10-17T01:10:55.717Z,13.20
2022-10-17T01:13:29.048Z,13.20
2022-10-17T01:16:03.649Z,13.20
2022-10-17T01:18:49.238Z,13.20
2022-10-17T01:21:31.164Z,13.20
2022-10-17T01:24:37.956Z,13.20
2022-10-17T01:27:32.281Z,13.20
2022-10-17T01:30:19.651Z,13.10
2022-10-17T01:32:53.056Z,13.10
2022-10-17T01:35:26.674Z,13.10
2022-10-17T01:38:00.230Z,13.10
2022-10-17T01:40:34.985Z,13.10
2022-10-17T01:43:08.389Z,13.10
2022-10-17T01:45:43.416Z,13.10
2022-10-17T01:48:17.186Z,13.10
2022-10-17T01:50:49.918Z,13.00
2022-10-17T01:53:22.793Z,13.00
2022-10-17T01:55:53.370Z,12.90
2022-10-17T01:58:25.947Z,12.80
2022-10-17T02:00:55.530Z,12.80
2022-10-17T02:03:28.418Z,12.80
2022-10-17T02:05:56.149Z,12.80
2022-10-17T02:08:28.552Z,12.90
2022-10-17T02:11:02.195Z,12.80
2022-10-17T02:13:41.088Z,12.80
2022-10-17T02:16:20.154Z,12.80
2022-10-17T02:19:02.978Z,12.80
2022-10-17T02:21:39.178Z,12.70
2022-10-17T02:24:16.425Z,12.60
2022-10-17T02:26:50.384Z,12.60
2022-10-17T02:29:22.204Z,12.60
2022-10-17T02:31:55.035Z,12.60
2022-10-17T02:34:28.266Z,12.70
2022-10-17T02:36:59.343Z,12.60
2022-10-17T02:39:29.660Z,12.60
2022-10-17T02:42:01.236Z,12.50
2022-10-17T02:44:31.413Z,12.50
2022-10-17T02:47:05.256Z,12.50
2022-10-17T02:49:39.481Z,12.50
2022-10-17T02:52:12.478Z,12.40
2022-10-17T02:54:44.519Z,12.40
2022-10-17T02:57:17.341Z,12.50
2022-10-17T02:59:46.891Z,12.40
2022-10-17T03:02:14.762Z,12.40
2022-10-17T03:04:46.207Z,12.40
2022-10-17T03:07:14.424Z,12.40
2022-10-17T03:09:42.165Z,12.30
2022-10-17T03:12:10.164Z,12.30
2022-10-17T03:14:38.001Z,12.30
2022-10-17T03:17:05.857Z,12.30
2022-10-17T03:19:33.829Z,12.30
2022-10-17T03:22:02.969Z,12.20
2022-10-17T03:24:30.709Z,12.20
2022-10-17T03:26:58.533Z,12.20
2022-10-17T03:29:31.058Z,12.20
2022-10-17T03:31:58.865Z,12.20
2022-10-17T03:34:26.624Z,12.20
2022-10-17T03:36:54.360Z,12.20
2022-10-17T03:39:23.596Z,12.20
2022-10-17T03:41:51.386Z,12.20
2022-10-17T03:44:19.176Z,12.20
2022-10-17T03:46:46.949Z,12.20
2022-10-17T03:49:14.767Z,12.20
2022-10-17T03:51:42.543Z,12.20
2022-10-17T03:54:10.353Z,12.10
2022-10-17T03:56:39.497Z,12.10
2022-10-17T03:59:07.266Z,12.10
2022-10-17T04:01:35.207Z,12.00
2022-10-17T04:04:03.087Z,12.00
2022-10-17T04:06:30.849Z,12.10
2022-10-17T04:08:58.621Z,12.10
2022-10-17T04:11:26.416Z,12.10
2022-10-17T04:13:57.626Z,12.00
2022-10-17T04:16:26.087Z,12.00
2022-10-17T04:18:55.464Z,11.90
2022-10-17T04:21:24.603Z,11.90
2022-10-17T04:23:55.460Z,11.80
2022-10-17T04:26:23.674Z,11.80
2022-10-17T04:28:51.803Z,11.80
2022-10-17T04:31:20.975Z,11.70
2022-10-17T04:33:49.535Z,11.80
2022-10-17T04:36:19.300Z,11.80
2022-10-17T04:38:47.344Z,11.70
2022-10-17T04:41:16.708Z,11.70
2022-10-17T04:43:48.488Z,11.70
2022-10-17T04:46:20.236Z,11.70
2022-10-17T04:48:47.993Z,11.60
2022-10-17T04:51:18.082Z,11.60
2022-10-17T04:53:47.716Z,11.60
2022-10-17T04:56:17.869Z,11.60
2022-10-17T04:58:46.353Z,11.60
2022-10-17T05:01:16.446Z,11.50
2022-10-17T05:03:46.562Z,11.50
2022-10-17T05:06:16.542Z,11.50
2022-10-17T05:08:44.293Z,11.50
2022-10-17T05:11:18.641Z,11.60
2022-10-17T05:13:46.376Z,11.50
2022-10-17T05:16:14.124Z,11.40
2022-10-17T05:18:41.869Z,11.40
2022-10-17T05:21:11.047Z,11.40
2022-10-17T05:23:38.862Z,11.40
2022-10-17T05:26:06.812Z,11.40
2022-10-17T05:28:35.542Z,11.40
2022-10-17T05:31:04.609Z,11.30
2022-10-17T05:33:32.797Z,11.30
2022-10-17T05:36:01.010Z,11.30
2022-10-17T05:38:30.349Z,11.30
2022-10-17T05:40:59.393Z,11.30
2022-10-17T05:43:27.781Z,11.30
2022-10-17T05:45:56.294Z,11.30
2022-10-17T05:48:25.302Z,11.30
2022-10-17T05:50:59.965Z,11.30
2022-10-17T05:53:27.741Z,11.30
2022-10-17T05:56:01.836Z,11.30
2022-10-17T05:58:49.110Z,11.30
2022-10-17T06:01:18.029Z,11.30
2022-10-17T06:03:45.904Z,11.20
2022-10-17T06:06:15.579Z,11.20
2022-10-17T06:08:43.906Z,11.20
2022-10-17T06:11:13.857Z,11.20
2022-10-17T06:13:41.742Z,11.20
2022-10-17T06:16:09.847Z,11.20
2022-10-17T06:18:37.645Z,11.20
2022-10-17T06:21:07.058Z,11.10
2022-10-17T06:23:35.248Z,11.10
2022-10-17T06:26:04.831Z,11.00
2022-10-17T06:28:34.271Z,11.10
2022-10-17T06:31:06.352Z,11.10
2022-10-17T06:33:34.157Z,11.10
2022-10-17T06:36:02.185Z,11.10
2022-10-17T06:38:30.087Z,11.20
2022-10-17T06:41:04.847Z,11.20
2022-10-17T06:43:33.983Z,11.30
2022-10-17T06:46:01.751Z,11.70
2022-10-17T06:48:29.562Z,12.30
2022-10-17T06:51:00.106Z,12.30
2022-10-17T06:53:29.486Z,12.40
2022-10-17T06:56:01.383Z,12.00
2022-10-17T06:58:29.392Z,12.20
2022-10-17T07:01:01.719Z,12.40
2022-10-17T07:03:30.062Z,11.80
2022-10-17T07:05:58.436Z,12.00
2022-10-17T07:08:26.706Z,12.30
2022-10-17T07:10:54.932Z,12.50
2022-10-17T07:13:22.950Z,11.80
2022-10-17T07:15:50.957Z,13.00
2022-10-17T07:18:20.080Z,14.70
2022-10-17T07:20:54.451Z,15.50
2022-10-17T07:23:22.264Z,14.60
2022-10-17T07:25:50.083Z,12.90
2022-10-17T07:28:18.228Z,12.40
2022-10-17T07:30:49.464Z,12.00
2022-10-17T07:33:21.222Z,12.00
2022-10-17T07:35:48.988Z,13.10
2022-10-17T07:38:16.748Z,15.20
2022-10-17T07:40:44.776Z,15.00
2022-10-17T07:43:12.516Z,13.80
2022-10-17T07:45:42.293Z,13.00
2022-10-17T07:48:10.057Z,12.40
2022-10-17T07:50:40.577Z,12.30
2022-10-17T07:53:08.489Z,12.30
2022-10-17T07:55:37.987Z,12.50
2022-10-17T07:58:06.436Z,12.50
2022-10-17T08:00:34.512Z,12.50
2022-10-17T08:03:02.528Z,12.50
2022-10-17T08:05:30.929Z,12.90
2022-10-17T08:08:00.545Z,13.00
2022-10-17T08:10:29.622Z,13.00
2022-10-17T08:12:58.735Z,13.10
2022-10-17T08:15:30.921Z,13.10
2022-10-17T08:18:00.225Z,14.30
2022-10-17T08:20:28.158Z,14.90
2022-10-17T08:22:56.411Z,15.20
2022-10-17T08:25:25.601Z,14.50
2022-10-17T08:27:53.458Z,13.60
2022-10-17T08:30:21.341Z,13.70
2022-10-17T08:32:49.078Z,14.00
2022-10-17T08:35:16.931Z,14.50
2022-10-17T08:37:44.725Z,14.30
2022-10-17T08:40:20.156Z,14.40
2022-10-17T08:43:24.114Z,14.00
2022-10-17T08:45:56.728Z,14.30
2022-10-17T08:48:26.623Z,14.60
2022-10-17T08:50:57.470Z,14.70
2022-10-17T08:53:31.992Z,14.80
2022-10-17T08:56:07.188Z,14.90
2022-10-17T08:58:39.298Z,15.60
2022-10-17T09:01:13.529Z,16.20
2022-10-17T09:04:05.013Z,15.70
2022-10-17T09:06:36.073Z,15.40
2022-10-17T09:09:16.590Z,15.00
2022-10-17T09:11:58.646Z,15.20
2022-10-17T09:14:44.284Z,15.10
2022-10-17T09:17:21.544Z,15.90
2022-10-17T09:20:00.277Z,17.70
2022-10-17T09:22:31.690Z,17.10
2022-10-17T09:25:03.344Z,17.60
2022-10-17T09:27:37.417Z,18.70
2022-10-17T09:30:46.266Z,19.20
2022-10-17T09:33:28.438Z,17.80
2022-10-17T09:36:05.741Z,17.20
2022-10-17T09:38:39.734Z,17.80
2022-10-17T09:41:39.362Z,18.60
2022-10-17T09:44:16.230Z,18.20
2022-10-17T09:46:54.516Z,19.10
2022-10-17T09:49:30.188Z,18.10
2022-10-17T09:51:58.470Z,18.80
2022-10-17T09:54:30.574Z,18.90
2022-10-17T09:57:00.623Z,20.30
2022-10-17T09:59:33.601Z,20.20
2022-10-17T10:02:18.795Z,20.00
2022-10-17T10:05:07.580Z,19.50
2022-10-17T10:07:37.695Z,18.40
2022-10-17T10:10:08.836Z,18.50
2022-10-17T10:12:40.477Z,18.10
2022-10-17T10:15:34.387Z,17.80
2022-10-17T10:18:03.563Z,18.00
2022-10-17T10:20:36.579Z,18.30
2022-10-17T10:23:21.197Z,18.60
2022-10-17T10:25:57.828Z,18.10
2022-10-17T10:28:29.753Z,17.60
2022-10-17T10:31:00.316Z,17.70
2022-10-17T10:33:32.505Z,17.80
2022-10-17T10:36:03.322Z,17.80
2022-10-17T10:38:32.841Z,17.80
2022-10-17T10:41:05.071Z,18.20
2022-10-17T10:43:38.077Z,18.40
2022-10-17T10:46:22.624Z,18.40
2022-10-17T10:48:56.464Z,18.40
2022-10-17T10:51:29.891Z,18.50
2022-10-17T10:54:04.071Z,18.60
2022-10-17T10:56:37.320Z,18.50
2022-10-17T10:59:12.052Z,18.60
2022-10-17T11:01:45.166Z,18.80
2022-10-17T11:04:27.411Z,18.90
2022-10-17T11:07:04.004Z,19.00
2022-10-17T11:09:41.941Z,18.90
2022-10-17T11:12:14.331Z,19.00
2022-10-17T11:14:47.741Z,19.20
2022-10-17T11:17:28.848Z,18.90
2022-10-17T11:20:11.314Z,18.80
2022-10-17T11:22:43.543Z,19.00
2022-10-17T11:25:23.122Z,19.00
2022-10-17T11:27:50.952Z,18.80
2022-10-17T11:30:18.866Z,19.00
2022-10-17T11:32:50.632Z,18.90
2022-10-17T11:35:25.257Z,18.90
2022-10-17T11:38:04.730Z,19.20
2022-10-17T11:40:36.218Z,19.10
2022-10-17T11:43:07.775Z,19.20
2022-10-17T11:45:41.909Z,19.30
2022-10-17T11:48:17.677Z,19.50
2022-10-17T11:53:48.813Z,19.60
2022-10-17T11:56:22.912Z,19.70
2022-10-17T11:58:55.998Z,20.00
2022-10-17T12:01:33.701Z,19.90
2022-10-17T12:04:20.473Z,20.00
2022-10-17T12:07:01.061Z,20.30
2022-10-17T12:09:46.055Z,20.30
2022-10-17T12:12:25.962Z,20.30
2022-10-17T12:14:54.486Z,20.40
2022-10-17T12:17:32.730Z,20.60
2022-10-17T12:20:27.154Z,20.60
2022-10-17T12:22:58.708Z,20.60
2022-10-17T12:25:30.683Z,20.60
2022-10-17T12:28:15.796Z,20.10
2022-10-17T12:30:57.078Z,20.40
2022-10-17T12:33:33.679Z,20.60
2022-10-17T12:36:49.063Z,20.70
2022-10-17T12:39:52.285Z,21.00
2022-10-17T12:42:49.200Z,21.00
2022-10-17T12:45:48.191Z,20.90
2022-10-17T12:48:49.545Z,21.10
2022-10-17T12:51:36.317Z,21.20
2022-10-17T12:54:13.377Z,21.10
2022-10-17T12:56:44.457Z,20.70
2022-10-17T12:59:17.540Z,21.10
2022-10-17T13:01:48.005Z,21.10
2022-10-17T13:04:16.802Z,21.30
2022-10-17T13:06:48.021Z,21.40
2022-10-17T13:09:26.671Z,21.00
2022-10-17T13:11:57.348Z,20.90
2022-10-17T13:14:26.594Z,20.40
2022-10-17T13:16:56.715Z,21.20
2022-10-17T13:19:26.863Z,21.20
2022-10-17T13:21:59.913Z,21.20
2022-10-17T13:24:34.021Z,21.10
2022-10-17T13:27:04.662Z,21.20
2022-10-17T13:29:33.255Z,20.90
2022-10-17T13:32:03.764Z,21.30
2022-10-17T13:34:33.816Z,21.40
2022-10-17T13:37:03.718Z,21.20
2022-10-17T13:39:52.756Z,21.20
2022-10-17T13:42:27.688Z,21.00
2022-10-17T13:44:56.121Z,20.90
2022-10-17T13:47:25.701Z,20.90
2022-10-17T13:49:55.686Z,21.10
2022-10-17T13:52:26.304Z,21.10
2022-10-17T13:54:55.093Z,21.10
2022-10-17T13:57:26.632Z,21.20
2022-10-17T13:59:57.929Z,21.40
2022-10-17T14:02:27.721Z,21.20
2022-10-17T14:05:16.784Z,21.30
2022-10-17T14:08:10.471Z,21.30
2022-10-17T14:10:41.595Z,21.30
2022-10-17T14:13:22.554Z,21.20
2022-10-17T14:15:51.007Z,21.10
2022-10-17T14:18:21.923Z,21.30
2022-10-17T14:23:41.228Z,21.20
2022-10-17T14:26:13.158Z,21.20
2022-10-17T14:28:44.769Z,21.20
2022-10-17T14:31:20.916Z,21.30
2022-10-17T14:33:51.232Z,21.20
2022-10-17T14:36:20.220Z,21.20
2022-10-17T14:38:50.818Z,21.00
2022-10-17T14:41:41.813Z,21.10
2022-10-17T14:44:21.498Z,21.10
2022-10-17T14:46:53.762Z,20.90
2022-10-17T14:49:28.254Z,20.90
2022-10-17T14:52:25.776Z,20.90
2022-10-17T14:54:53.958Z,20.70
2022-10-17T14:57:25.416Z,20.70
2022-10-17T14:59:56.123Z,20.70
2022-10-17T15:02:24.636Z,20.60
2022-10-17T15:04:52.464Z,20.70
2022-10-17T15:07:21.392Z,20.70
2022-10-17T15:09:50.981Z,20.50
2022-10-17T15:12:21.654Z,20.40
2022-10-17T15:14:50.562Z,20.40
2022-10-17T15:17:21.969Z,20.30
2022-10-17T15:19:50.533Z,20.30
2022-10-17T15:22:19.061Z,20.10
2022-10-17T15:24:47.237Z,20.00
2022-10-17T15:27:17.145Z,19.90
2022-10-17T15:29:45.648Z,19.80
2022-10-17T15:32:13.722Z,19.70
2022-10-17T15:34:43.465Z,19.60
2022-10-17T15:37:20.582Z,19.40
2022-10-17T15:39:52.989Z,19.20
2022-10-17T15:42:21.938Z,19.10
2022-10-17T15:44:50.129Z,18.80
2022-10-17T15:47:24.749Z,18.60
2022-10-17T15:49:54.310Z,18.60
2022-10-17T15:52:22.265Z,18.40
2022-10-17T15:54:50.662Z,18.30
2022-10-17T15:57:20.461Z,18.30
2022-10-17T15:59:50.188Z,18.20
2022-10-17T16:02:20.365Z,18.30
2022-10-17T16:04:49.084Z,18.40
2022-10-17T16:07:18.437Z,18.50
2022-10-17T16:09:46.213Z,18.60
2022-10-17T16:12:17.494Z,18.70
2022-10-17T16:14:45.341Z,18.70
2022-10-17T16:17:15.445Z,18.70
2022-10-17T16:19:43.731Z,18.60
2022-10-17T16:22:21.670Z,18.60
2022-10-17T16:24:49.430Z,18.60
2022-10-17T16:27:17.272Z,18.60
2022-10-17T16:29:45.055Z,18.50
2022-10-17T16:32:12.809Z,18.50
2022-10-17T16:34:40.582Z,18.40
2022-10-17T16:37:08.340Z,18.40
2022-10-17T16:39:37.535Z,18.40
2022-10-17T16:42:05.481Z,18.30
2022-10-17T16:44:33.228Z,18.40
2022-10-17T16:47:01.246Z,18.40
2022-10-17T16:49:28.987Z,18.40
2022-10-17T16:51:56.745Z,18.30
2022-10-17T16:54:24.504Z,18.30
2022-10-17T16:56:53.665Z,18.30
2022-10-17T16:59:21.506Z,18.20
2022-10-17T17:01:49.312Z,18.20
2022-10-17T17:04:17.187Z,18.20
2022-10-17T17:09:17.657Z,18.20
2022-10-17T17:11:45.528Z,18.20
2022-10-17T17:14:16.313Z,18.20
2022-10-17T17:16:44.227Z,18.10
2022-10-17T17:19:14.124Z,18.10
2022-10-17T17:21:43.053Z,18.00
2022-10-17T17:24:10.806Z,18.00
2022-10-17T17:26:38.981Z,17.90
2022-10-17T17:29:06.894Z,17.90
2022-10-17T17:31:38.844Z,17.90
2022-10-17T17:34:07.147Z,17.90
2022-10-17T17:36:36.488Z,17.90
2022-10-17T17:39:06.914Z,17.90
2022-10-17T17:41:35.421Z,17.80
2022-10-17T17:44:04.183Z,17.80
2022-10-17T17:46:32.738Z,17.80
2022-10-17T17:49:02.076Z,17.80
2022-10-17T17:51:30.092Z,17.70
2022-10-17T17:53:58.372Z,17.60
2022-10-17T17:56:28.445Z,17.50
2022-10-17T17:58:57.727Z,17.50
2022-10-17T18:01:29.471Z,17.50
2022-10-17T18:03:58.822Z,17.50
2022-10-17T18:06:29.099Z,17.50
2022-10-17T18:08:59.024Z,17.50
2022-10-17T18:11:28.033Z,17.50
2022-10-17T18:13:56.619Z,17.50
2022-10-17T18:16:25.060Z,17.40
2022-10-17T18:18:52.981Z,17.50
2022-10-17T18:21:21.067Z,17.40
2022-10-17T18:23:51.631Z,17.30
2022-10-17T18:26:19.965Z,17.30
2022-10-17T18:28:48.268Z,17.30
2022-10-17T18:31:19.297Z,17.20
2022-10-17T18:33:47.427Z,17.20
2022-10-17T18:36:16.101Z,17.20
2022-10-17T18:38:43.910Z,17.20
2022-10-17T18:41:15.965Z,17.10
2022-10-17T18:43:46.067Z,17.20
2022-10-17T18:46:15.768Z,17.20
2022-10-17T18:48:45.263Z,17.20
2022-10-17T18:51:13.516Z,17.10
2022-10-17T18:53:42.509Z,17.00
2022-10-17T18:56:10.819Z,16.90
2022-10-17T18:58:40.836Z,17.00
2022-10-17T19:01:12.073Z,17.00
2022-10-17T19:03:39.885Z,16.90
2022-10-17T19:06:09.693Z,16.90
2022-10-17T19:08:38.770Z,16.80
2022-10-17T19:11:08.109Z,16.80
2022-10-17T19:13:36.566Z,16.90
2022-10-17T19:16:08.300Z,16.90
2022-10-17T19:18:36.841Z,16.80
2022-10-17T19:21:05.970Z,16.70
2022-10-17T19:23:35.748Z,16.60
2022-10-17T19:26:05.418Z,16.60
2022-10-17T19:28:33.468Z,16.60
2022-10-17T19:31:01.302Z,16.50
2022-10-17T19:33:31.915Z,16.60
2022-10-17T19:36:01.477Z,16.50
2022-10-17T19:38:29.292Z,16.50
2022-10-17T19:40:57.150Z,16.50
2022-10-17T19:43:24.925Z,16.50
2022-10-17T19:45:56.825Z,16.50
2022-10-17T19:48:26.075Z,16.50
2022-10-17T19:50:55.345Z,16.40
2022-10-17T19:53:24.584Z,16.30
2022-10-17T19:55:52.614Z,16.30
2022-10-17T19:58:20.914Z,16.30
2022-10-17T20:00:49.478Z,16.30
2022-10-17T20:03:17.268Z,16.30
2022-10-17T20:05:46.069Z,16.30
2022-10-17T20:08:16.049Z,16.10
2022-10-17T20:10:44.069Z,16.10
2022-10-17T20:13:11.844Z,16.20
2022-10-17T20:15:39.829Z,16.20
2022-10-17T20:18:08.894Z,16.10
2022-10-17T20:20:37.727Z,16.10
2022-10-17T20:23:12.447Z,16.10
2022-10-17T20:25:41.610Z,16.00
2022-10-17T20:28:09.594Z,16.00
2022-10-17T20:30:37.445Z,16.10
2022-10-17T20:33:05.407Z,16.00
2022-10-17T20:35:33.236Z,15.90
2022-10-17T20:38:01.027Z,16.00
2022-10-17T20:40:35.036Z,16.00
2022-10-17T20:43:05.282Z,15.90
2022-10-17T20:45:50.356Z,15.80
2022-10-17T20:48:19.501Z,15.80
2022-10-17T20:50:47.343Z,15.80
2022-10-17T20:53:36.114Z,15.80
2022-10-17T20:56:04.241Z,15.80
2022-10-17T20:58:33.717Z,15.70
2022-10-17T21:01:06.800Z,15.70
2022-10-17T21:03:37.110Z,15.70
2022-10-17T21:06:08.853Z,15.60
2022-10-17T21:08:36.808Z,15.70
2022-10-17T21:11:09.365Z,15.60
2022-10-17T21:13:38.853Z,15.60
2022-10-17T21:16:08.726Z,15.50
2022-10-17T21:18:36.841Z,15.50
2022-10-17T21:21:12.887Z,15.40
2022-10-17T21:23:42.024Z,15.40
2022-10-17T21:26:12.250Z,15.40
2022-10-17T21:28:42.522Z,15.40
2022-10-17T21:31:12.681Z,15.40
2022-10-17T21:33:41.122Z,15.40
2022-10-17T21:36:09.768Z,15.40
2022-10-17T21:38:38.417Z,15.30
2022-10-17T21:41:07.663Z,15.30
2022-10-17T21:43:36.350Z,15.30
2022-10-17T21:46:06.718Z,15.30
2022-10-17T21:48:35.023Z,15.30
2022-10-17T21:51:04.622Z,15.30
2022-10-17T21:53:33.352Z,15.20
2022-10-17T21:56:01.853Z,15.20
2022-10-17T21:58:30.501Z,15.20
2022-10-17T22:01:05.878Z,15.20
2022-10-17T22:03:35.016Z,15.00
2022-10-17T22:06:13.002Z,14.90
2022-10-17T22:08:51.271Z,14.90
2022-10-17T22:11:21.095Z,15.10
2022-10-17T22:13:49.573Z,15.30
2022-10-17T22:16:18.698Z,15.30
2022-10-17T22:18:46.550Z,15.10
2022-10-17T22:21:15.969Z,15.00
2022-10-17T22:23:45.274Z,14.80
2022-10-17T22:26:13.377Z,14.50
2022-10-17T22:28:41.998Z,14.70
2022-10-17T22:31:10.339Z,14.80
2022-10-17T22:33:40.922Z,14.80
2022-10-17T22:36:09.716Z,14.80
2022-10-17T22:38:37.973Z,14.70
2022-10-17T22:41:05.966Z,14.80
2022-10-17T22:43:34.142Z,14.80
2022-10-17T22:46:03.955Z,14.70
2022-10-17T22:48:32.289Z,14.80
2022-10-17T22:51:03.286Z,14.80
2022-10-17T22:53:31.445Z,14.60
2022-10-17T22:56:01.083Z,14.60
2022-10-17T23:01:15.573Z,14.60
2022-10-17T23:03:43.889Z,14.60
2022-10-17T23:06:13.062Z,14.60
2022-10-17T23:08:41.194Z,14.70
2022-10-17T23:11:09.804Z,14.60
2022-10-17T23:13:39.654Z,14.60
2022-10-17T23:16:08.487Z,14.60
2022-10-17T23:18:36.409Z,14.40
2022-10-17T23:21:04.363Z,14.40
2022-10-17T23:23:33.475Z,14.10
2022-10-17T23:26:05.769Z,14.30
2022-10-17T23:28:40.236Z,14.30
2022-10-17T23:31:13.227Z,14.30
2022-10-17T23:33:41.592Z,14.30
2022-10-17T23:36:10.956Z,14.40
2022-10-17T23:38:40.321Z,14.40
2022-10-17T23:41:08.475Z,14.30
2022-10-17T23:43:36.402Z,14.30
2022-10-17T23:46:05.673Z,14.30
2022-10-17T23:48:33.858Z,14.20
2022-10-17T23:51:01.796Z,14.20
2022-10-17T23:53:29.566Z,14.10
2022-10-17T23:55:58.646Z,14.20
2022-10-17T23:58:26.386Z,14.20
