createdAt,value
2024-03-01T00:06:35.732Z,100
2024-03-01T00:21:56.696Z,100
2024-03-01T00:37:17.678Z,100
2024-03-01T00:52:38.649Z,100
2024-03-01T01:07:59.625Z,100
2024-03-01T01:38:41.552Z,100
2024-03-01T01:54:02.527Z,100
2024-03-01T02:09:23.491Z,100
2024-03-01T02:24:44.467Z,100
2024-03-01T02:40:04.453Z,100
2024-03-01T02:55:25.431Z,100
2024-03-01T03:10:46.399Z,100
2024-03-01T03:26:07.369Z,100
2024-03-01T03:41:28.346Z,100
2024-03-01T04:12:10.294Z,100
2024-03-01T04:27:31.000Z,100
2024-03-01T04:42:52.238Z,100
2024-03-01T04:58:13.201Z,100
2024-03-01T05:13:34.177Z,100
2024-03-01T05:28:55.106Z,100
2024-03-01T05:44:16.031Z,100
2024-03-01T05:59:35.994Z,100
2024-03-01T06:14:56.917Z,100
2024-03-01T06:30:17.796Z,100
2024-03-01T06:45:38.773Z,100
2024-03-01T07:00:59.693Z,100
2024-03-01T07:16:20.634Z,100
2024-03-01T07:31:40.000Z,100
2024-03-01T07:47:01.498Z,100
2024-03-01T08:02:22.408Z,99.5
2024-03-01T08:03:43.435Z,99.9
2024-03-01T08:05:04.538Z,100
2024-03-01T08:06:25.620Z,99.9
2024-03-01T08:07:46.643Z,99
2024-03-01T08:09:07.703Z,98.9
2024-03-01T08:10:28.000Z,98.3
2024-03-01T08:11:49.825Z,98.4
2024-03-01T08:13:10.939Z,98.2
2024-03-01T08:14:32.011Z,97.7
2024-03-01T08:15:53.076Z,97.3
2024-03-01T08:17:13.170Z,97.2
2024-03-01T08:18:34.237Z,97
2024-03-01T08:19:55.301Z,97
2024-03-01T08:21:16.368Z,96
2024-03-01T08:22:37.380Z,96.4
2024-03-01T08:23:58.494Z,96
2024-03-01T08:25:19.557Z,95.6
2024-03-01T08:26:40.000Z,96.1
2024-03-01T08:28:01.690Z,95.8
2024-03-01T08:29:22.776Z,95.6
2024-03-01T08:30:43.832Z,95.3
2024-03-01T08:32:04.893Z,95.2
2024-03-01T08:33:25.968Z,95.4
2024-03-01T08:34:45.991Z,95.4
2024-03-01T08:36:07.124Z,95.3
2024-03-01T08:37:28.000Z,95.9
2024-03-01T08:38:49.247Z,94.9
2024-03-01T08:40:10.313Z,94.7
2024-03-01T08:41:31.345Z,95
2024-03-01T08:42:52.412Z,94.5
2024-03-01T08:44:13.528Z,94.4
2024-03-01T08:45:34.578Z,94.3
2024-03-01T08:46:55.641Z,94.1
2024-03-01T08:48:16.658Z,93.7
2024-03-01T08:49:37.774Z,94
2024-03-01T08:50:58.841Z,93.7
2024-03-01T08:52:18.919Z,93.7
2024-03-01T08:53:39.989Z,94
2024-03-01T08:55:01.061Z,94.2
2024-03-01T08:56:22.080Z,93.8
2024-03-01T08:57:43.189Z,93.8
2024-03-01T08:59:04.254Z,94.3
2024-03-01T09:00:25.312Z,94.3
2024-03-01T09:01:46.374Z,93.8
2024-03-01T09:03:07.462Z,92.7
2024-03-01T09:04:28.514Z,92.6
2024-03-01T09:05:49.595Z,93.6
2024-03-01T09:07:10.648Z,93.9
2024-03-01T09:08:31.722Z,92.9
2024-03-01T09:09:51.771Z,93.1
2024-03-01T09:11:12.858Z,92.8
2024-03-01T09:12:33.927Z,92.7
2024-03-01T09:13:55.007Z,92.9
2024-03-01T09:15:16.065Z,92.9
2024-03-01T09:16:37.132Z,92.6
2024-03-01T09:17:58.185Z,92.9
2024-03-01T09:19:19.280Z,92.4
2024-03-01T09:20:40.344Z,92.2
2024-03-01T09:22:01.405Z,92.2
2024-03-01T09:23:22.447Z,93.2
2024-03-01T09:24:43.547Z,93.5
2024-03-01T09:26:04.611Z,92.6
2024-03-01T09:27:24.684Z,92.8
2024-03-01T09:28:45.759Z,92.8
2024-03-01T09:30:06.796Z,92.9
2024-03-01T09:31:27.888Z,93.4
2024-03-01T09:32:48.956Z,93.5
2024-03-01T09:34:09.992Z,93.4
2024-03-01T09:35:31.094Z,92.4
2024-03-01T09:36:52.151Z,92.2
2024-03-01T09:38:13.217Z,92
2024-03-01T09:39:34.276Z,92.7
2024-03-01T09:40:55.324Z,92.5
2024-03-01T09:42:16.417Z,92.7
2024-03-01T09:43:37.484Z,92.8
2024-03-01T09:44:57.563Z,92.9
2024-03-01T09:46:18.630Z,92.5
2024-03-01T09:47:39.695Z,92.6
2024-03-01T09:49:00.764Z,91.5
2024-03-01T09:50:21.811Z,91.1
2024-03-01T09:51:42.901Z,91.4
2024-03-01T09:53:03.963Z,90.7
2024-03-01T09:55:46.099Z,90.8
2024-03-01T09:57:07.167Z,92
2024-03-01T09:58:28.222Z,91
2024-03-01T09:59:49.293Z,91.7
2024-03-01T10:01:10.354Z,91.3
2024-03-01T10:03:51.507Z,90.8
2024-03-01T10:05:12.571Z,90.4
2024-03-01T10:06:33.623Z,90.8
2024-03-01T10:07:54.696Z,90.5
2024-03-01T10:09:15.757Z,88.8
2024-03-01T10:10:36.816Z,89.5
2024-03-01T10:11:57.881Z,89.8
2024-03-01T10:13:18.937Z,90.2
2024-03-01T10:14:40.026Z,89
2024-03-01T10:17:22.144Z,90
2024-03-01T10:18:42.257Z,90.5
2024-03-01T10:20:02.339Z,89.8
2024-03-01T10:21:23.413Z,89.6
2024-03-01T10:22:44.489Z,89.5
2024-03-01T10:24:05.535Z,89.8
2024-03-01T10:25:26.610Z,90.1
2024-03-01T10:26:47.679Z,90.3
2024-03-01T10:28:08.765Z,89.3
2024-03-01T10:29:29.821Z,89.5
2024-03-01T10:30:50.866Z,89.3
2024-03-01T10:32:10.979Z,88.7
2024-03-01T10:33:31.085Z,87.2
2024-03-01T10:34:51.153Z,87.4
2024-03-01T10:36:12.232Z,87.6
2024-03-01T10:37:33.282Z,88.4
2024-03-01T10:38:54.000Z,88.8
2024-03-01T10:40:15.426Z,87.9
2024-03-01T10:41:36.491Z,86.9
2024-03-01T10:42:57.523Z,87
2024-03-01T10:44:18.615Z,87.9
2024-03-01T10:45:39.678Z,86.6
2024-03-01T10:47:00.754Z,87
2024-03-01T10:48:21.802Z,86.3
2024-03-01T10:49:42.862Z,86.4
2024-03-01T10:51:03.940Z,87.3
2024-03-01T10:52:24.009Z,86
2024-03-01T10:53:45.098Z,86.5
2024-03-01T10:55:06.176Z,88
2024-03-01T10:56:27.228Z,86.5
2024-03-01T10:57:48.309Z,87.4
2024-03-01T10:59:09.377Z,86.5
2024-03-01T11:00:29.469Z,86.3
2024-03-01T11:01:49.000Z,86.9
2024-03-01T11:03:10.619Z,86.8
2024-03-01T11:04:31.697Z,87.2
2024-03-01T11:05:52.750Z,86.9
2024-03-01T11:07:13.819Z,86.8
2024-03-01T11:08:34.886Z,86.5
2024-03-01T11:09:55.952Z,86.2
2024-03-01T11:11:17.014Z,86.7
2024-03-01T11:12:38.084Z,86.6
2024-03-01T11:13:59.147Z,86.7
2024-03-01T11:15:20.230Z,86.7
2024-03-01T11:16:41.280Z,86.8
2024-03-01T11:18:02.364Z,88.1
2024-03-01T11:19:22.438Z,87.6
2024-03-01T11:20:43.521Z,86.6
2024-03-01T11:22:04.579Z,87.2
2024-03-01T11:23:25.648Z,86.5
2024-03-01T11:24:46.708Z,86.4
2024-03-01T11:26:07.791Z,88
2024-03-01T11:27:27.879Z,86.1
2024-03-01T11:28:47.969Z,86.2
2024-03-01T11:30:09.000Z,86.7
2024-03-01T11:31:30.101Z,87.7
2024-03-01T11:32:51.150Z,88.8
2024-03-01T11:34:12.223Z,88.2
2024-03-01T11:35:33.284Z,87.2
2024-03-01T11:36:54.362Z,86.8
2024-03-01T11:38:15.421Z,87.2
2024-03-01T11:39:36.498Z,87.3
2024-03-01T11:40:57.550Z,85.9
2024-03-01T11:42:18.621Z,86
2024-03-01T11:43:39.656Z,87.5
2024-03-01T11:45:00.749Z,86.3
2024-03-01T11:46:20.811Z,85.7
2024-03-01T11:47:41.907Z,86
2024-03-01T11:49:02.965Z,86.1
2024-03-01T11:50:24.043Z,85.5
2024-03-01T11:51:45.104Z,85.8
2024-03-01T11:53:06.175Z,87.8
2024-03-01T11:54:26.266Z,85.2
2024-03-01T11:55:46.343Z,84.8
2024-03-01T11:57:07.377Z,85
2024-03-01T11:58:28.466Z,84.1
2024-03-01T11:59:49.546Z,84.8
2024-03-01T12:01:10.605Z,85.2
2024-03-01T12:02:31.668Z,85
2024-03-01T12:03:52.728Z,82.4
2024-03-01T12:05:13.799Z,82.9
2024-03-01T12:06:34.867Z,82.7
2024-03-01T12:07:55.935Z,83.2
2024-03-01T12:09:16.994Z,83.5
2024-03-01T12:10:38.060Z,82.4
2024-03-01T12:11:59.137Z,81.6
2024-03-01T12:13:19.203Z,83.2
2024-03-01T12:14:40.282Z,82.8
2024-03-01T12:16:01.338Z,82.6
2024-03-01T12:17:22.418Z,81.7
2024-03-01T12:18:43.472Z,81.3
2024-03-01T12:21:25.605Z,82.8
2024-03-01T12:22:45.714Z,84
2024-03-01T12:24:05.801Z,82.7
2024-03-01T12:25:25.893Z,82.5
2024-03-01T12:26:45.972Z,83.2
2024-03-01T12:28:07.029Z,83.3
2024-03-01T12:29:28.095Z,82.7
2024-03-01T12:30:48.178Z,84.1
2024-03-01T12:32:09.264Z,82.5
2024-03-01T12:33:30.331Z,82
2024-03-01T12:34:51.388Z,81.9
2024-03-01T12:36:12.441Z,80.3
2024-03-01T12:37:33.500Z,80.2
2024-03-01T12:38:54.583Z,81.3
2024-03-01T12:40:15.639Z,82
2024-03-01T12:41:36.721Z,80.7
2024-03-01T12:42:57.777Z,81.8
2024-03-01T12:44:18.848Z,81
2024-03-01T12:45:39.921Z,79.4
2024-03-01T12:47:00.983Z,80.1
2024-03-01T12:48:21.071Z,80.7
2024-03-01T12:49:42.129Z,81
2024-03-01T12:51:03.195Z,83.1
2024-03-01T12:52:23.293Z,81.5
2024-03-01T12:53:43.384Z,81.6
2024-03-01T12:55:04.453Z,81.5
2024-03-01T12:56:25.509Z,82.2
2024-03-01T12:57:46.581Z,83
2024-03-01T12:59:07.634Z,82.8
2024-03-01T13:01:49.783Z,82
2024-03-01T13:03:10.832Z,81.1
2024-03-01T13:04:31.902Z,82
2024-03-01T13:05:52.966Z,81.9
2024-03-01T13:07:14.043Z,82.2
2024-03-01T13:08:35.111Z,80.9
2024-03-01T13:09:56.166Z,82.7
2024-03-01T13:11:17.239Z,84.5
2024-03-01T13:12:37.320Z,85.1
2024-03-01T13:13:58.391Z,85.3
2024-03-01T13:15:19.417Z,87
2024-03-01T13:16:40.521Z,86.2
2024-03-01T13:18:01.579Z,85.4
2024-03-01T13:19:22.651Z,86.8
2024-03-01T13:20:42.000Z,87
2024-03-01T13:22:02.788Z,86.6
2024-03-01T13:23:23.864Z,87.5
2024-03-01T13:24:44.961Z,86.9
2024-03-01T13:26:06.000Z,86.9
2024-03-01T13:27:27.087Z,86.8
2024-03-01T13:28:48.151Z,85.7
2024-03-01T13:30:09.212Z,85
2024-03-01T13:31:30.248Z,85.6
2024-03-01T13:32:51.348Z,85.9
2024-03-01T13:34:12.433Z,85.9
2024-03-01T13:35:33.467Z,86.8
2024-03-01T13:36:54.568Z,87
2024-03-01T13:38:15.619Z,87.1
2024-03-01T13:39:35.670Z,85.7
2024-03-01T13:40:56.775Z,86
2024-03-01T13:42:17.801Z,86.5
2024-03-01T13:43:38.871Z,85.8
2024-03-01T13:44:59.974Z,85.9
2024-03-01T13:46:21.033Z,85.6
2024-03-01T13:47:41.120Z,85.8
2024-03-01T13:49:01.216Z,85.4
2024-03-01T13:50:21.306Z,86.2
2024-03-01T13:51:42.346Z,85.7
2024-03-01T13:53:03.399Z,86
2024-03-01T13:54:24.508Z,85.3
2024-03-01T13:55:45.570Z,86
2024-03-01T13:58:27.686Z,85.7
2024-03-01T13:59:48.729Z,85.8
2024-03-01T14:01:09.823Z,85.7
2024-03-01T14:02:30.895Z,85.8
2024-03-01T14:03:51.969Z,85.4
2024-03-01T14:05:13.005Z,85.6
2024-03-01T14:06:34.082Z,85
2024-03-01T14:07:54.192Z,85.3
2024-03-01T14:09:15.220Z,86
2024-03-01T14:10:36.322Z,85.3
2024-03-01T14:11:57.398Z,85.5
2024-03-01T14:14:39.528Z,85.7
2024-03-01T14:15:59.619Z,86
2024-03-01T14:17:19.690Z,85.5
2024-03-01T14:18:40.773Z,85.6
2024-03-01T14:20:01.838Z,84.8
2024-03-01T14:21:22.900Z,85.5
2024-03-01T14:22:43.925Z,84.2
2024-03-01T14:24:05.018Z,84.8
2024-03-01T14:25:26.097Z,84.2
2024-03-01T14:26:47.167Z,84.5
2024-03-01T14:28:08.222Z,85
2024-03-01T14:29:28.316Z,85.3
2024-03-01T14:30:48.403Z,85.3
2024-03-01T14:32:09.460Z,85.7
2024-03-01T14:33:30.497Z,85.8
2024-03-01T14:34:51.599Z,84.9
2024-03-01T14:36:12.664Z,84.7
2024-03-01T14:37:33.742Z,84.6
2024-03-01T14:38:54.789Z,85.2
2024-03-01T14:40:15.857Z,84.8
2024-03-01T14:41:36.921Z,84.7
2024-03-01T14:42:57.989Z,84.8
2024-03-01T14:44:19.067Z,86
2024-03-01T14:45:40.134Z,85.2
2024-03-01T14:47:01.195Z,84.4
2024-03-01T14:48:21.283Z,85.1
2024-03-01T14:49:42.333Z,84.2
2024-03-01T14:51:03.410Z,85.2
2024-03-01T14:52:24.472Z,85.5
2024-03-01T14:53:45.533Z,84.3
2024-03-01T14:55:06.573Z,84.3
2024-03-01T14:56:26.712Z,84.2
2024-03-01T14:57:46.795Z,84.2
2024-03-01T14:59:06.888Z,83.6
2024-03-01T15:00:27.952Z,84.1
2024-03-01T15:01:49.010Z,83.9
2024-03-01T15:03:10.084Z,84.6
2024-03-01T15:04:31.153Z,85.4
2024-03-01T15:05:52.191Z,85.2
2024-03-01T15:07:13.281Z,85.2
2024-03-01T15:08:34.355Z,85.5
2024-03-01T15:09:55.410Z,85.3
2024-03-01T15:11:16.477Z,85.7
2024-03-01T15:12:37.557Z,85.7
2024-03-01T15:13:58.612Z,85.4
2024-03-01T15:16:40.741Z,84.9
2024-03-01T15:19:21.895Z,84.7
2024-03-01T15:20:41.987Z,85.1
2024-03-01T15:22:02.032Z,86
2024-03-01T15:23:23.143Z,85.3
2024-03-01T15:24:44.202Z,85.2
2024-03-01T15:26:05.272Z,84.9
2024-03-01T15:27:26.324Z,85.4
2024-03-01T15:28:47.395Z,85.7
2024-03-01T15:30:08.458Z,85.8
2024-03-01T15:31:29.534Z,86.4
2024-03-01T15:32:50.597Z,86.1
2024-03-01T15:34:10.678Z,85.7
2024-03-01T15:35:30.760Z,86
2024-03-01T15:36:51.826Z,86.1
2024-03-01T15:38:12.901Z,86.3
2024-03-01T15:39:33.971Z,86.1
2024-03-01T15:40:55.037Z,86.1
2024-03-01T15:43:37.176Z,87.5
2024-03-01T15:44:58.236Z,87.7
2024-03-01T15:46:19.305Z,87.6
2024-03-01T15:47:40.377Z,89.1
2024-03-01T15:49:01.440Z,89.7
2024-03-01T15:50:22.490Z,90.2
2024-03-01T15:51:43.558Z,90.5
2024-03-01T15:53:03.646Z,90.6
2024-03-01T15:54:24.718Z,90.8
2024-03-01T15:55:45.787Z,91.2
2024-03-01T15:57:06.839Z,91.4
2024-03-01T15:58:27.906Z,91.5
2024-03-01T15:59:48.988Z,91.7
2024-03-01T16:01:10.042Z,91.3
2024-03-01T16:02:31.268Z,91.2
2024-03-01T16:03:51.343Z,91.1
2024-03-01T16:05:12.413Z,91
2024-03-01T16:06:33.486Z,91.3
2024-03-01T16:07:54.542Z,91.9
2024-03-01T16:09:15.608Z,92.8
2024-03-01T16:10:36.670Z,93.5
2024-03-01T16:11:57.744Z,93.8
2024-03-01T16:13:18.806Z,94.2
2024-03-01T16:14:39.872Z,94.5
2024-03-01T16:16:00.909Z,94.6
2024-03-01T16:17:22.020Z,94.8
2024-03-01T16:18:43.066Z,94.8
2024-03-01T16:20:04.135Z,94.7
2024-03-01T16:21:24.233Z,94.7
2024-03-01T16:24:06.352Z,95.3
2024-03-01T16:26:48.488Z,96
2024-03-01T16:28:08.589Z,96.2
2024-03-01T16:29:28.655Z,96.4
2024-03-01T16:30:49.735Z,96.6
2024-03-01T16:32:10.794Z,96.8
2024-03-01T16:33:31.866Z,96.9
2024-03-01T16:34:52.927Z,97.1
2024-03-01T16:36:13.989Z,97.2
2024-03-01T16:37:35.058Z,97.3
2024-03-01T16:38:56.133Z,97.7
2024-03-01T16:40:17.199Z,98.3
2024-03-01T16:41:37.286Z,98.8
2024-03-01T16:42:57.368Z,99.1
2024-03-01T16:44:18.442Z,99.3
2024-03-01T16:45:39.511Z,99.3
2024-03-01T16:47:00.573Z,99.3
2024-03-01T16:48:21.628Z,99
2024-03-01T16:49:42.707Z,99
2024-03-01T16:51:03.767Z,99.7
2024-03-01T16:52:24.830Z,100
2024-03-01T16:53:45.914Z,100
2024-03-01T16:56:27.996Z,100
2024-03-01T16:59:10.174Z,100
2024-03-01T17:00:30.253Z,100
2024-03-01T17:01:50.338Z,100
2024-03-01T17:03:11.426Z,100
2024-03-01T17:04:32.477Z,100
2024-03-01T17:05:53.536Z,100
2024-03-01T17:07:14.651Z,100
2024-03-01T17:08:35.755Z,100
2024-03-01T17:09:56.824Z,100
2024-03-01T17:11:17.905Z,100
2024-03-01T17:12:39.012Z,100
2024-03-01T17:13:59.101Z,100
2024-03-01T17:15:19.129Z,100
2024-03-01T17:16:40.286Z,100
2024-03-01T17:18:01.393Z,100
2024-03-01T17:19:22.500Z,100
2024-03-01T17:20:43.606Z,100
2024-03-01T17:22:04.716Z,100
2024-03-01T17:23:25.786Z,100
2024-03-01T17:24:46.942Z,100
2024-03-01T17:26:08.054Z,100
2024-03-01T17:27:29.152Z,100
2024-03-01T17:28:50.261Z,100
2024-03-01T17:30:11.348Z,100
2024-03-01T17:31:32.452Z,100
2024-03-01T17:32:52.577Z,100
2024-03-01T17:34:13.669Z,100
2024-03-01T17:35:34.794Z,100
2024-03-01T17:36:55.912Z,100
2024-03-01T17:38:17.022Z,100
2024-03-01T17:39:38.117Z,100
2024-03-01T17:40:58.268Z,100
2024-03-01T17:42:18.401Z,100
2024-03-01T17:43:39.496Z,100
2024-03-01T17:45:00.609Z,100
2024-03-01T17:46:21.713Z,100
2024-03-01T17:47:42.813Z,100
2024-03-01T17:49:03.928Z,100
2024-03-01T17:50:25.032Z,100
2024-03-01T17:51:46.143Z,100
2024-03-01T17:53:07.255Z,100
2024-03-01T17:54:28.381Z,100
2024-03-01T17:55:49.484Z,100
2024-03-01T17:57:10.590Z,100
2024-03-01T17:58:31.684Z,100
2024-03-01T17:59:51.819Z,100
2024-03-01T18:01:12.934Z,100
2024-03-01T18:02:34.044Z,100
2024-03-01T18:03:55.148Z,100
2024-03-01T18:05:16.266Z,100
2024-03-01T18:06:37.373Z,100
2024-03-01T18:07:57.505Z,100
2024-03-01T18:09:17.625Z,100
2024-03-01T18:10:38.736Z,100
2024-03-01T18:11:59.837Z,100
2024-03-01T18:13:20.945Z,100
2024-03-01T18:14:42.054Z,100
2024-03-01T18:16:03.167Z,100
2024-03-01T18:17:24.280Z,100
2024-03-01T18:18:45.393Z,100
2024-03-01T18:20:06.489Z,100
2024-03-01T18:21:27.590Z,100
2024-03-01T18:22:48.708Z,100
2024-03-01T18:25:30.919Z,100
2024-03-01T18:26:51.039Z,100
2024-03-01T18:29:33.265Z,100
2024-03-01T18:30:53.391Z,100
2024-03-01T18:32:13.531Z,100
2024-03-01T18:33:33.649Z,100
2024-03-01T18:34:54.753Z,100
2024-03-01T18:36:15.871Z,100
2024-03-01T18:37:36.971Z,100
2024-03-01T18:38:58.089Z,100
2024-03-01T18:40:19.192Z,100
2024-03-01T18:41:40.313Z,100
2024-03-01T18:43:01.425Z,100
2024-03-01T18:44:22.527Z,100
2024-03-01T18:45:42.661Z,100
2024-03-01T18:47:02.781Z,100
2024-03-01T18:48:23.891Z,100
2024-03-01T18:49:44.986Z,100
2024-03-01T18:51:06.103Z,100
2024-03-01T18:52:27.210Z,100
2024-03-01T18:53:48.323Z,100
2024-03-01T18:55:09.438Z,100
2024-03-01T18:56:30.532Z,100
2024-03-01T18:57:51.640Z,100
2024-03-01T19:00:33.866Z,100
2024-03-01T19:01:54.967Z,100
2024-03-01T19:03:16.077Z,100
2024-03-01T19:04:36.209Z,100
2024-03-01T19:05:57.323Z,100
2024-03-01T19:07:18.430Z,100
2024-03-01T19:08:39.536Z,100
2024-03-01T19:10:00.648Z,100
2024-03-01T19:11:21.745Z,100
2024-03-01T19:12:42.851Z,100
2024-03-01T19:14:02.992Z,100
2024-03-01T19:15:23.131Z,100
2024-03-01T19:16:43.241Z,100
2024-03-01T19:18:04.365Z,100
2024-03-01T19:19:25.465Z,100
2024-03-01T19:20:46.577Z,100
2024-03-01T19:22:07.671Z,100
2024-03-01T19:23:28.784Z,100
2024-03-01T19:24:49.907Z,100
2024-03-01T19:27:32.106Z,100
2024-03-01T19:28:53.219Z,100
2024-03-01T19:30:14.328Z,100
2024-03-01T19:31:35.441Z,100
2024-03-01T19:32:56.536Z,100
2024-03-01T19:34:16.663Z,100
2024-03-01T19:35:37.783Z,100
2024-03-01T19:36:58.877Z,100
2024-03-01T19:38:19.998Z,100
2024-03-01T19:39:41.088Z,100
2024-03-01T19:41:02.206Z,100
2024-03-01T19:42:23.319Z,100
2024-03-01T19:43:43.462Z,100
2024-03-01T19:59:03.448Z,100
2024-03-01T20:14:24.398Z,100
2024-03-01T20:29:45.374Z,100
2024-03-01T20:45:06.342Z,100
2024-03-01T21:00:27.303Z,100
2024-03-01T21:15:48.272Z,100
2024-03-01T21:31:09.231Z,100
2024-03-01T21:46:30.208Z,100
2024-03-01T22:01:51.172Z,100
2024-03-01T22:17:12.140Z,100
2024-03-01T22:32:33.116Z,100
2024-03-01T22:47:54.056Z,100
2024-03-01T23:03:15.034Z,100
2024-03-01T23:18:35.014Z,100
2024-03-01T23:33:55.992Z,100
2024-03-01T23:49:16.946Z,100
