createdAt,value
2019-04-23T00:01:05.211Z,28.18
2019-04-23T00:01:54.311Z,28.13
2019-04-23T00:02:50.903Z,28.23
2019-04-23T00:04:02.553Z,28.20
2019-04-23T00:04:47.978Z,28.20
2019-04-23T00:06:57.453Z,28.15
2019-04-23T00:10:01.311Z,28.15
2019-04-23T00:10:55.236Z,28.18
2019-04-23T00:11:51.429Z,28.18
2019-04-23T00:12:54.198Z,28.09
2019-04-23T00:13:49.780Z,28.13
2019-04-23T00:14:57.694Z,28.17
2019-04-23T00:15:58.697Z,28.17
2019-04-23T00:16:49.316Z,28.14
2019-04-23T00:17:50.261Z,28.14
2019-04-23T00:18:47.899Z,28.14
2019-04-23T00:19:55.641Z,28.13
2019-04-23T00:20:54.935Z,28.11
2019-04-23T00:21:53.518Z,28.09
2019-04-23T00:22:53.316Z,28.11
2019-04-23T00:24:11.763Z,28.11
2019-04-23T00:26:54.862Z,28.06
2019-04-23T00:27:50.409Z,28.01
2019-04-23T00:29:56.511Z,28.06
2019-04-23T00:31:49.884Z,28.08
2019-04-23T00:32:46.154Z,28.09
2019-04-23T00:33:50.226Z,28.05
2019-04-23T00:34:55.796Z,28.08
2019-04-23T00:35:53.374Z,28.09
2019-04-23T00:36:53.729Z,27.98
2019-04-23T00:37:47.373Z,28.02
2019-04-23T00:39:06.384Z,28.02
2019-04-23T00:40:53.925Z,28.05
2019-04-23T00:41:54.984Z,27.95
2019-04-23T00:42:51.736Z,28.03
2019-04-23T00:43:56.220Z,28.03
2019-04-23T00:44:52.794Z,28.06
2019-04-23T00:45:48.700Z,28.01
2019-04-23T00:46:48.003Z,28.02
2019-04-23T00:47:49.942Z,27.93
2019-04-23T00:49:58.684Z,27.96
2019-04-23T00:50:59.075Z,27.96
2019-04-23T00:51:50.137Z,27.93
2019-04-23T00:52:50.397Z,27.96
2019-04-23T00:53:54.609Z,27.91
2019-04-23T00:54:57.967Z,27.96
2019-04-23T00:57:07.487Z,27.91
2019-04-23T00:57:56.106Z,27.90
2019-04-23T00:58:52.336Z,27.84
2019-04-23T01:00:03.464Z,27.93
2019-04-23T01:02:18.042Z,27.93
2019-04-23T01:02:53.357Z,27.91
2019-04-23T01:03:52.569Z,27.91
2019-04-23T01:04:55.857Z,27.93
2019-04-23T01:05:50.374Z,27.84
2019-04-23T01:06:52.377Z,27.88
2019-04-23T01:07:55.947Z,27.88
2019-04-23T01:08:52.404Z,27.95
2019-04-23T01:09:52.460Z,27.91
2019-04-23T01:10:53.979Z,27.87
2019-04-23T01:11:48.189Z,27.86
2019-04-23T01:13:14.621Z,27.88
2019-04-23T01:13:50.434Z,27.87
2019-04-23T01:14:52.007Z,27.90
2019-04-23T01:15:57.726Z,27.86
2019-04-23T01:16:45.900Z,27.90
2019-04-23T01:17:53.338Z,27.86
2019-04-23T01:18:51.599Z,27.84
2019-04-23T01:19:50.149Z,27.80
2019-04-23T01:20:51.850Z,27.90
2019-04-23T01:21:28.703Z,27.81
2019-04-23T01:22:29.388Z,27.88
2019-04-23T01:23:39.052Z,27.78
2019-04-23T01:24:31.482Z,27.84
2019-04-23T01:25:40.502Z,27.88
2019-04-23T01:26:57.603Z,27.76
2019-04-23T01:28:55.913Z,27.76
2019-04-23T01:30:01.394Z,27.91
2019-04-23T01:30:59.754Z,27.74
2019-04-23T01:31:53.115Z,27.91
2019-04-23T01:32:55.182Z,27.86
2019-04-23T01:33:51.793Z,27.78
2019-04-23T01:34:59.085Z,27.78
2019-04-23T01:37:01.170Z,27.77
2019-04-23T01:37:50.601Z,27.86
2019-04-23T01:38:53.455Z,27.80
2019-04-23T01:39:58.142Z,27.87
2019-04-23T01:41:58.003Z,27.78
2019-04-23T01:42:52.056Z,27.83
2019-04-23T01:43:50.261Z,27.83
2019-04-23T01:45:03.356Z,27.78
2019-04-23T01:45:50.198Z,27.72
2019-04-23T01:46:54.533Z,27.80
2019-04-23T01:47:54.759Z,27.77
2019-04-23T01:48:52.064Z,27.84
2019-04-23T01:50:03.613Z,27.80
2019-04-23T01:50:54.573Z,27.80
2019-04-23T01:51:54.892Z,27.71
2019-04-23T01:53:51.541Z,27.83
2019-04-23T01:54:52.887Z,27.76
2019-04-23T01:56:56.666Z,27.78
2019-04-23T01:58:05.811Z,27.72
2019-04-23T02:00:53.217Z,27.69
2019-04-23T02:02:57.815Z,27.71
2019-04-23T02:03:54.340Z,27.76
2019-04-23T02:05:02.933Z,27.76
2019-04-23T02:05:58.901Z,27.71
2019-04-23T02:06:53.845Z,27.77
2019-04-23T02:10:14.216Z,27.74
2019-04-23T02:12:56.891Z,27.69
2019-04-23T02:13:55.592Z,27.69
2019-04-23T02:14:57.855Z,27.72
2019-04-23T02:15:53.365Z,27.68
2019-04-23T02:16:56.404Z,27.66
2019-04-23T02:18:02.454Z,27.71
2019-04-23T02:18:59.569Z,27.68
2019-04-23T02:20:01.301Z,27.63
2019-04-23T02:20:57.636Z,27.68
2019-04-23T02:23:04.992Z,27.71
2019-04-23T02:24:04.337Z,27.76
2019-04-23T02:24:54.561Z,27.72
2019-04-23T02:26:50.440Z,27.69
2019-04-23T02:28:01.881Z,27.68
2019-04-23T02:30:06.762Z,27.68
2019-04-23T02:33:10.672Z,27.58
2019-04-23T02:34:07.274Z,27.61
2019-04-23T02:36:07.625Z,27.58
2019-04-23T02:37:22.444Z,27.62
2019-04-23T02:38:15.762Z,27.63
2019-04-23T02:38:58.355Z,27.63
2019-04-23T02:40:08.828Z,27.65
2019-04-23T02:42:23.270Z,27.61
2019-04-23T02:43:06.808Z,27.61
2019-04-23T02:44:07.013Z,27.59
2019-04-23T02:46:02.442Z,27.62
2019-04-23T02:49:05.084Z,27.53
2019-04-23T02:50:09.231Z,27.59
2019-04-23T02:51:03.963Z,27.59
2019-04-23T02:51:59.334Z,27.59
2019-04-23T02:53:09.346Z,27.53
2019-04-23T02:56:24.181Z,27.52
2019-04-23T02:56:55.679Z,27.48
2019-04-23T02:58:01.168Z,27.53
2019-04-23T02:59:03.433Z,27.46
2019-04-23T03:00:12.421Z,27.45
2019-04-23T03:01:18.444Z,27.46
2019-04-23T03:02:21.391Z,27.46
2019-04-23T03:04:09.687Z,27.52
2019-04-23T03:05:00.897Z,27.46
2019-04-23T03:07:09.450Z,27.49
2019-04-23T03:08:49.155Z,27.40
2019-04-23T03:10:00.404Z,27.45
2019-04-23T03:15:14.905Z,27.43
2019-04-23T03:16:08.351Z,27.43
2019-04-23T03:16:56.558Z,27.40
2019-04-23T03:18:15.302Z,27.42
2019-04-23T03:22:09.420Z,27.40
2019-04-23T03:24:21.385Z,27.38
2019-04-23T03:27:55.995Z,27.50
2019-04-23T03:29:04.267Z,27.43
2019-04-23T03:32:37.269Z,27.43
2019-04-23T03:38:51.754Z,27.40
2019-04-23T03:40:01.946Z,27.43
2019-04-23T03:41:10.761Z,27.34
2019-04-23T03:42:02.945Z,27.40
2019-04-23T03:43:06.593Z,27.39
2019-04-23T03:44:05.218Z,27.38
2019-04-23T03:45:07.692Z,27.38
2019-04-23T03:47:04.264Z,27.33
2019-04-23T03:49:09.590Z,27.33
2019-04-23T03:50:05.259Z,27.38
2019-04-23T03:50:55.922Z,27.39
2019-04-23T03:52:06.756Z,27.34
2019-04-23T03:52:57.778Z,27.38
2019-04-23T03:56:04.765Z,27.31
2019-04-23T03:57:13.546Z,27.34
2019-04-23T03:59:00.588Z,27.31
2019-04-23T04:00:02.364Z,27.31
2019-04-23T04:01:07.441Z,27.30
2019-04-23T04:02:10.632Z,27.30
2019-04-23T04:05:08.152Z,27.30
2019-04-23T04:07:13.341Z,27.27
2019-04-23T04:08:07.213Z,27.33
2019-04-23T04:09:06.106Z,27.27
2019-04-23T04:09:53.844Z,27.24
2019-04-23T04:11:57.276Z,27.27
2019-04-23T04:12:56.762Z,27.25
2019-04-23T04:17:03.612Z,27.28
2019-04-23T04:18:13.929Z,27.24
2019-04-23T04:21:11.232Z,27.28
2019-04-23T04:22:15.873Z,27.25
2019-04-23T04:23:15.399Z,27.18
2019-04-23T04:24:11.411Z,27.23
2019-04-23T04:25:02.049Z,27.23
2019-04-23T04:25:56.845Z,27.18
2019-04-23T04:27:05.389Z,27.16
2019-04-23T04:30:00.920Z,27.21
2019-04-23T04:30:53.760Z,27.24
2019-04-23T04:32:03.692Z,27.23
2019-04-23T04:34:10.905Z,27.16
2019-04-23T04:36:08.282Z,27.11
2019-04-23T04:37:27.065Z,27.13
2019-04-23T04:38:12.568Z,27.13
2019-04-23T04:39:08.274Z,27.13
2019-04-23T04:40:04.648Z,27.20
2019-04-23T04:41:03.451Z,27.09
2019-04-23T04:43:16.084Z,27.15
2019-04-23T04:44:32.568Z,27.15
2019-04-23T04:45:00.042Z,27.18
2019-04-23T04:46:21.327Z,27.16
2019-04-23T04:48:07.301Z,27.20
2019-04-23T04:49:04.861Z,27.12
2019-04-23T04:50:10.296Z,27.16
2019-04-23T04:52:11.321Z,27.11
2019-04-23T04:53:14.802Z,27.11
2019-04-23T04:54:09.284Z,27.09
2019-04-23T04:54:57.678Z,27.16
2019-04-23T04:56:07.768Z,27.13
2019-04-23T04:57:00.827Z,27.13
2019-04-23T04:58:12.064Z,27.16
2019-04-23T05:02:08.792Z,27.16
2019-04-23T05:03:17.988Z,27.13
2019-04-23T05:03:58.197Z,27.11
2019-04-23T05:05:05.137Z,27.11
2019-04-23T05:09:02.218Z,27.01
2019-04-23T05:10:07.513Z,27.05
2019-04-23T05:11:05.397Z,27.02
2019-04-23T05:12:01.504Z,27.08
2019-04-23T05:13:15.645Z,27.06
2019-04-23T05:16:01.848Z,27.02
2019-04-23T05:16:57.332Z,27.05
2019-04-23T05:18:08.100Z,27.08
2019-04-23T05:19:04.162Z,27.06
2019-04-23T05:19:57.491Z,27.02
2019-04-23T05:20:58.035Z,27.03
2019-04-23T05:21:58.919Z,27.06
2019-04-23T05:23:54.554Z,27.02
2019-04-23T05:24:52.107Z,27.03
2019-04-23T05:25:49.660Z,27.06
2019-04-23T05:26:46.489Z,26.96
2019-04-23T05:28:05.622Z,27.01
2019-04-23T05:30:02.518Z,27.05
2019-04-23T05:30:59.973Z,27.09
2019-04-23T05:31:56.057Z,27.02
2019-04-23T05:33:02.683Z,26.97
2019-04-23T05:33:59.885Z,27.02
2019-04-23T05:34:55.804Z,26.96
2019-04-23T05:36:55.764Z,26.97
2019-04-23T05:40:19.729Z,27.01
2019-04-23T05:42:04.443Z,26.96
2019-04-23T05:42:53.279Z,27.03
2019-04-23T05:43:55.375Z,27.05
2019-04-23T05:46:17.951Z,27.03
2019-04-23T05:46:54.013Z,26.90
2019-04-23T05:47:59.429Z,26.93
2019-04-23T05:48:58.274Z,26.93
2019-04-23T05:49:50.515Z,26.90
2019-04-23T05:50:59.131Z,26.94
2019-04-23T05:51:55.072Z,26.94
2019-04-23T05:52:58.018Z,27.03
2019-04-23T05:54:06.861Z,26.90
2019-04-23T05:54:58.935Z,26.90
2019-04-23T05:55:59.795Z,26.87
2019-04-23T05:56:51.969Z,26.94
2019-04-23T05:57:53.916Z,26.94
2019-04-23T05:59:02.407Z,26.90
2019-04-23T06:00:59.815Z,26.90
2019-04-23T06:01:57.394Z,26.91
2019-04-23T06:02:56.914Z,26.90
2019-04-23T06:03:56.484Z,26.93
2019-04-23T06:04:49.641Z,26.91
2019-04-23T06:06:01.206Z,26.87
2019-04-23T06:08:55.073Z,26.86
2019-04-23T06:09:53.174Z,26.93
2019-04-23T06:10:57.139Z,26.91
2019-04-23T06:11:57.050Z,26.88
2019-04-23T06:12:52.208Z,26.88
2019-04-23T06:14:00.309Z,26.90
2019-04-23T06:14:52.470Z,26.91
2019-04-23T06:15:53.879Z,26.91
2019-04-23T06:17:53.921Z,26.88
2019-04-23T06:18:59.391Z,26.96
2019-04-23T06:19:56.963Z,26.90
2019-04-23T06:20:56.180Z,26.86
2019-04-23T06:23:54.686Z,26.91
2019-04-23T06:24:49.183Z,26.90
2019-04-23T06:26:19.703Z,26.88
2019-04-23T06:26:51.750Z,26.90
2019-04-23T06:27:56.839Z,26.97
2019-04-23T06:29:02.436Z,26.90
2019-04-23T06:29:50.097Z,26.90
2019-04-23T06:30:55.774Z,26.86
2019-04-23T06:32:51.538Z,26.90
2019-04-23T06:33:59.242Z,26.90
2019-04-23T06:34:53.176Z,26.87
2019-04-23T06:35:52.051Z,26.90
2019-04-23T06:36:51.229Z,26.90
2019-04-23T06:38:18.235Z,26.86
2019-04-23T06:39:02.822Z,26.90
2019-04-23T06:40:59.557Z,26.93
2019-04-23T06:42:52.108Z,26.97
2019-04-23T06:44:00.481Z,26.90
2019-04-23T06:44:53.510Z,26.88
2019-04-23T06:45:49.425Z,26.90
2019-04-23T06:46:56.783Z,26.88
2019-04-23T06:47:54.049Z,26.91
2019-04-23T06:48:47.109Z,26.88
2019-04-23T06:51:02.401Z,26.90
2019-04-23T06:52:00.721Z,26.93
2019-04-23T06:52:50.124Z,26.93
2019-04-23T06:53:51.325Z,26.90
2019-04-23T06:54:54.340Z,26.91
2019-04-23T06:57:02.312Z,26.97
2019-04-23T06:57:47.815Z,26.91
2019-04-23T06:58:47.314Z,26.91
2019-04-23T06:59:52.745Z,26.93
2019-04-23T07:00:57.019Z,26.86
2019-04-23T07:02:04.707Z,26.88
2019-04-23T07:02:54.154Z,26.93
2019-04-23T07:03:51.842Z,26.96
2019-04-23T07:04:56.924Z,26.90
2019-04-23T07:06:03.691Z,26.94
2019-04-23T07:07:50.021Z,26.91
2019-04-23T07:09:52.355Z,26.91
2019-04-23T07:11:49.704Z,26.96
2019-04-23T07:12:57.780Z,26.94
2019-04-23T07:13:57.624Z,26.96
2019-04-23T07:15:58.431Z,26.88
2019-04-23T07:16:52.840Z,26.97
2019-04-23T07:17:51.984Z,26.97
2019-04-23T07:19:48.417Z,26.93
2019-04-23T07:20:50.529Z,26.93
2019-04-23T07:21:55.951Z,26.90
2019-04-23T07:22:56.759Z,26.93
2019-04-23T07:24:58.032Z,26.90
2019-04-23T07:26:02.531Z,26.93
2019-04-23T07:26:41.956Z,26.91
2019-04-23T07:27:51.229Z,26.94
2019-04-23T07:29:58.524Z,26.93
2019-04-23T07:30:53.999Z,26.96
2019-04-23T07:31:53.924Z,26.97
2019-04-23T07:32:52.904Z,26.93
2019-04-23T07:33:55.816Z,26.87
2019-04-23T07:34:55.281Z,26.90
2019-04-23T07:35:52.282Z,26.91
2019-04-23T07:36:47.385Z,26.91
2019-04-23T07:37:54.754Z,26.88
2019-04-23T07:39:01.532Z,26.93
2019-04-23T07:39:57.059Z,26.93
2019-04-23T07:40:51.346Z,26.91
2019-04-23T07:42:01.615Z,26.97
2019-04-23T07:42:54.175Z,26.96
2019-04-23T07:43:54.463Z,27.02
2019-04-23T07:45:51.694Z,26.90
2019-04-23T07:47:03.279Z,26.97
2019-04-23T07:48:01.429Z,26.97
2019-04-23T07:48:49.151Z,27.05
2019-04-23T07:50:04.840Z,26.96
2019-04-23T07:50:55.140Z,27.02
2019-04-23T07:51:55.120Z,26.98
2019-04-23T07:53:01.930Z,27.01
2019-04-23T07:53:52.025Z,26.97
2019-04-23T07:54:57.942Z,26.97
2019-04-23T07:55:56.723Z,26.96
2019-04-23T07:56:53.929Z,27.01
2019-04-23T07:58:03.708Z,27.01
2019-04-23T07:58:46.372Z,27.02
2019-04-23T07:59:56.237Z,27.03
2019-04-23T08:01:49.070Z,26.96
2019-04-23T08:02:58.255Z,26.94
2019-04-23T08:05:04.793Z,27.09
2019-04-23T08:05:52.397Z,26.98
2019-04-23T08:06:54.213Z,26.96
2019-04-23T08:07:49.793Z,26.96
2019-04-23T08:08:49.133Z,26.94
2019-04-23T08:09:58.073Z,26.91
2019-04-23T08:11:14.351Z,27.03
2019-04-23T08:11:54.311Z,26.94
2019-04-23T08:12:55.526Z,27.05
2019-04-23T08:14:00.453Z,26.94
2019-04-23T08:14:55.140Z,27.01
2019-04-23T08:15:57.265Z,27.01
2019-04-23T08:16:43.812Z,26.97
2019-04-23T08:17:50.759Z,27.05
2019-04-23T08:19:57.587Z,27.03
2019-04-23T08:20:56.607Z,26.97
2019-04-23T08:22:02.484Z,26.94
2019-04-23T08:22:55.004Z,27.08
2019-04-23T08:23:58.618Z,26.96
2019-04-23T08:25:01.107Z,27.08
2019-04-23T08:26:03.277Z,26.93
2019-04-23T08:26:55.247Z,27.06
2019-04-23T08:27:51.526Z,27.03
2019-04-23T08:28:59.646Z,27.08
2019-04-23T08:29:44.517Z,26.94
2019-04-23T08:30:55.492Z,27.03
2019-04-23T08:31:52.011Z,26.97
2019-04-23T08:32:53.845Z,26.98
2019-04-23T08:33:56.936Z,27.06
2019-04-23T08:34:57.801Z,26.98
2019-04-23T08:35:59.304Z,27.05
2019-04-23T08:37:01.313Z,26.94
2019-04-23T08:38:51.139Z,27.06
2019-04-23T08:39:46.436Z,27.06
2019-04-23T08:42:12.550Z,26.97
2019-04-23T08:42:58.107Z,27.02
2019-04-23T08:44:15.657Z,26.98
2019-04-23T08:45:03.135Z,26.98
2019-04-23T08:45:46.296Z,27.05
2019-04-23T08:47:06.904Z,27.08
2019-04-23T08:47:59.185Z,27.05
2019-04-23T08:52:58.176Z,27.02
2019-04-23T08:53:47.979Z,27.02
2019-04-23T08:56:05.118Z,27.06
2019-04-23T08:56:58.599Z,27.05
2019-04-23T08:57:45.315Z,27.01
2019-04-23T08:58:49.347Z,27.06
2019-04-23T08:59:50.225Z,27.08
2019-04-23T09:00:51.878Z,27.08
2019-04-23T09:02:07.638Z,26.96
2019-04-23T09:03:00.916Z,27.06
2019-04-23T09:03:45.966Z,27.01
2019-04-23T09:04:54.285Z,26.97
2019-04-23T09:05:54.359Z,27.08
2019-04-23T09:06:59.248Z,27.01
2019-04-23T09:08:49.513Z,27.03
2019-04-23T09:11:54.388Z,27.05
2019-04-23T09:12:58.749Z,27.05
2019-04-23T09:14:52.338Z,26.98
2019-04-23T09:15:51.232Z,27.05
2019-04-23T09:16:50.947Z,27.02
2019-04-23T09:18:01.175Z,27.05
2019-04-23T09:18:53.049Z,27.05
2019-04-23T09:20:07.066Z,27.06
2019-04-23T09:20:46.009Z,27.03
2019-04-23T09:21:59.195Z,26.97
2019-04-23T09:22:50.079Z,26.98
2019-04-23T09:23:54.125Z,26.98
2019-04-23T09:24:59.274Z,27.02
2019-04-23T09:26:56.228Z,26.98
2019-04-23T09:27:53.134Z,27.01
2019-04-23T09:28:51.901Z,26.98
2019-04-23T09:30:00.875Z,27.05
2019-04-23T09:30:55.790Z,27.05
2019-04-23T09:32:13.489Z,27.06
2019-04-23T09:32:51.946Z,26.96
2019-04-23T09:33:52.061Z,27.02
2019-04-23T09:34:58.891Z,27.02
2019-04-23T09:35:46.100Z,26.98
2019-04-23T09:37:56.120Z,27.08
2019-04-23T09:38:54.153Z,26.96
2019-04-23T09:39:49.817Z,27.01
2019-04-23T09:41:04.040Z,26.96
2019-04-23T09:41:48.399Z,26.98
2019-04-23T09:42:56.078Z,27.03
2019-04-23T09:43:53.879Z,27.02
2019-04-23T09:46:00.958Z,27.03
2019-04-23T09:46:55.970Z,27.01
2019-04-23T09:47:58.782Z,26.94
2019-04-23T09:49:58.934Z,27.05
2019-04-23T09:50:54.796Z,27.02
2019-04-23T09:51:59.385Z,26.96
2019-04-23T09:53:51.185Z,27.05
2019-04-23T09:54:58.623Z,27.05
2019-04-23T09:56:01.245Z,27.01
2019-04-23T09:56:50.891Z,27.02
2019-04-23T09:57:55.469Z,27.08
2019-04-23T09:58:52.207Z,26.98
2019-04-23T09:59:53.065Z,26.97
2019-04-23T10:00:46.332Z,27.08
2019-04-23T10:01:48.303Z,27.06
2019-04-23T10:02:43.852Z,27.02
2019-04-23T10:03:38.984Z,27.02
2019-04-23T10:04:39.869Z,26.97
2019-04-23T10:05:33.527Z,26.94
2019-04-23T10:06:28.275Z,27.02
2019-04-23T10:07:35.991Z,27.05
2019-04-23T10:08:31.262Z,27.02
2019-04-23T10:09:25.823Z,27.03
2019-04-23T10:10:23.111Z,26.96
2019-04-23T10:11:24.348Z,26.98
2019-04-23T10:12:24.258Z,27.08
2019-04-23T10:13:24.197Z,27.05
2019-04-23T10:14:24.117Z,26.98
2019-04-23T10:15:30.311Z,27.03
2019-04-23T10:16:25.721Z,27.03
2019-04-23T10:17:24.335Z,27.03
2019-04-23T10:18:24.392Z,27.05
2019-04-23T10:19:24.691Z,27.05
2019-04-23T10:20:24.619Z,26.96
2019-04-23T10:21:23.838Z,27.02
2019-04-23T10:22:23.172Z,26.96
2019-04-23T10:23:23.266Z,26.96
2019-04-23T10:24:23.388Z,26.94
2019-04-23T10:25:22.992Z,27.08
2019-04-23T10:26:24.116Z,27.02
2019-04-23T10:27:23.249Z,26.96
2019-04-23T10:28:24.596Z,26.94
2019-04-23T10:29:23.753Z,27.02
2019-04-23T10:30:23.751Z,27.05
2019-04-23T10:31:23.067Z,27.08
2019-04-23T10:32:22.830Z,27.02
2019-04-23T10:33:23.519Z,27.05
2019-04-23T10:34:23.275Z,26.98
2019-04-23T10:35:35.360Z,27.03
2019-04-23T10:36:27.208Z,27.09
2019-04-23T10:37:34.098Z,26.97
2019-04-23T10:38:24.629Z,26.97
2019-04-23T10:39:28.366Z,26.98
2019-04-23T10:40:28.109Z,26.98
2019-04-23T10:41:24.233Z,27.06
2019-04-23T10:42:22.773Z,27.06
2019-04-23T10:43:22.782Z,27.05
2019-04-23T10:44:23.479Z,27.08
2019-04-23T10:45:35.374Z,27.08
2019-04-23T10:46:43.570Z,27.02
2019-04-23T10:47:53.994Z,27.06
2019-04-23T10:48:49.715Z,27.01
2019-04-23T10:49:53.624Z,26.98
2019-04-23T10:51:51.913Z,27.05
2019-04-23T10:52:53.612Z,27.06
2019-04-23T10:54:02.993Z,26.97
2019-04-23T10:54:47.979Z,26.97
2019-04-23T10:55:58.982Z,27.08
2019-04-23T10:57:44.116Z,27.01
2019-04-23T10:58:46.206Z,27.01
2019-04-23T11:00:53.753Z,27.06
2019-04-23T11:01:56.702Z,27.06
2019-04-23T11:02:51.739Z,27.03
2019-04-23T11:04:57.679Z,26.98
2019-04-23T11:05:59.027Z,27.01
2019-04-23T11:06:50.130Z,27.05
2019-04-23T11:07:47.216Z,27.08
2019-04-23T11:08:51.886Z,27.03
2019-04-23T11:10:50.475Z,27.02
2019-04-23T11:11:55.182Z,26.97
2019-04-23T11:12:44.868Z,26.98
2019-04-23T11:13:53.026Z,27.01
2019-04-23T11:14:58.239Z,27.06
2019-04-23T11:16:56.696Z,26.97
2019-04-23T11:18:57.126Z,27.03
2019-04-23T11:20:54.185Z,27.05
2019-04-23T11:21:56.493Z,27.02
2019-04-23T11:23:50.094Z,27.03
2019-04-23T11:25:00.167Z,27.05
2019-04-23T11:26:06.994Z,27.06
2019-04-23T11:26:52.841Z,26.96
2019-04-23T11:27:52.543Z,27.06
2019-04-23T11:28:44.229Z,27.01
2019-04-23T11:32:19.476Z,27.03
2019-04-23T11:33:08.982Z,26.97
2019-04-23T11:34:06.295Z,27.06
2019-04-23T11:36:02.121Z,26.98
2019-04-23T11:38:06.586Z,27.02
2019-04-23T11:38:54.395Z,27.01
2019-04-23T11:39:55.392Z,27.03
2019-04-23T11:40:44.820Z,27.09
2019-04-23T11:42:01.548Z,27.03
2019-04-23T11:43:46.394Z,26.94
2019-04-23T11:45:57.622Z,27.08
2019-04-23T11:49:06.196Z,27.08
2019-04-23T11:50:01.493Z,26.98
2019-04-23T11:51:26.266Z,26.97
2019-04-23T11:52:07.618Z,27.06
2019-04-23T11:53:10.458Z,27.03
2019-04-23T11:54:53.564Z,27.06
2019-04-23T11:57:14.812Z,27.03
2019-04-23T11:58:02.700Z,27.06
2019-04-23T11:58:45.300Z,26.97
2019-04-23T12:00:05.303Z,27.03
2019-04-23T12:01:56.485Z,27.06
2019-04-23T12:02:49.991Z,27.03
2019-04-23T12:03:57.109Z,27.06
2019-04-23T12:06:09.401Z,27.06
2019-04-23T12:06:55.984Z,27.11
2019-04-23T12:07:49.948Z,27.03
2019-04-23T12:08:48.903Z,27.08
2019-04-23T12:11:11.811Z,27.09
2019-04-23T12:12:46.001Z,27.02
2019-04-23T12:13:52.557Z,27.05
2019-04-23T12:14:47.169Z,27.03
2019-04-23T12:17:03.225Z,27.06
2019-04-23T12:17:51.222Z,27.11
2019-04-23T12:20:41.522Z,27.05
2019-04-23T12:21:54.793Z,27.06
2019-04-23T12:23:03.068Z,27.13
2019-04-23T12:23:54.479Z,27.11
2019-04-23T12:26:11.510Z,27.08
2019-04-23T12:26:49.966Z,27.05
2019-04-23T12:28:52.999Z,27.12
2019-04-23T12:31:56.687Z,27.13
2019-04-23T12:33:52.288Z,27.11
2019-04-23T12:35:47.181Z,27.09
2019-04-23T12:36:45.556Z,27.16
2019-04-23T12:37:44.983Z,27.15
2019-04-23T12:38:48.966Z,27.13
2019-04-23T12:39:49.975Z,27.13
2019-04-23T12:41:55.257Z,27.13
2019-04-23T12:43:50.523Z,27.18
2019-04-23T12:44:56.623Z,27.16
2019-04-23T12:45:44.337Z,27.13
2019-04-23T12:46:55.739Z,27.16
2019-04-23T12:48:02.154Z,27.15
2019-04-23T12:48:56.738Z,27.11
2019-04-23T12:50:05.406Z,27.16
2019-04-23T12:52:02.738Z,27.15
2019-04-23T12:53:53.158Z,27.16
2019-04-23T12:55:00.390Z,27.08
2019-04-23T12:55:45.865Z,27.12
2019-04-23T12:56:58.992Z,27.16
2019-04-23T12:57:52.193Z,27.12
2019-04-23T12:58:38.215Z,27.18
2019-04-23T12:59:50.226Z,27.11
2019-04-23T13:00:40.026Z,27.06
2019-04-23T13:01:57.691Z,27.13
2019-04-23T13:03:59.739Z,27.18
2019-04-23T13:05:36.063Z,27.24
2019-04-23T13:06:50.906Z,27.20
2019-04-23T13:08:54.248Z,27.21
2019-04-23T13:09:53.629Z,27.23
2019-04-23T13:11:52.982Z,27.25
2019-04-23T13:12:52.961Z,27.20
2019-04-23T13:13:56.340Z,27.24
2019-04-23T13:15:02.786Z,27.18
2019-04-23T13:15:48.781Z,27.24
2019-04-23T13:17:02.705Z,27.24
2019-04-23T13:18:09.389Z,27.25
2019-04-23T13:18:49.831Z,27.23
2019-04-23T13:19:53.648Z,27.20
2019-04-23T13:20:41.523Z,27.18
2019-04-23T13:21:58.666Z,27.21
2019-04-23T13:22:54.912Z,27.20
2019-04-23T13:23:47.557Z,27.24
2019-04-23T13:24:50.170Z,27.23
2019-04-23T13:25:53.867Z,27.30
2019-04-23T13:26:49.865Z,27.24
2019-04-23T13:27:54.287Z,27.28
2019-04-23T13:28:45.876Z,27.25
2019-04-23T13:29:56.550Z,27.23
2019-04-23T13:31:48.190Z,27.24
2019-04-23T13:32:55.403Z,27.27
2019-04-23T13:33:45.468Z,27.30
2019-04-23T13:35:00.069Z,27.27
2019-04-23T13:36:01.059Z,27.30
2019-04-23T13:36:53.814Z,27.28
2019-04-23T13:37:57.158Z,27.27
2019-04-23T13:39:44.340Z,27.30
2019-04-23T13:40:59.638Z,27.30
2019-04-23T13:41:47.847Z,27.33
2019-04-23T13:42:52.527Z,27.23
2019-04-23T13:43:56.067Z,27.28
2019-04-23T13:44:57.841Z,27.30
2019-04-23T13:46:54.437Z,27.31
2019-04-23T13:47:53.439Z,27.31
2019-04-23T13:48:44.892Z,27.28
2019-04-23T13:49:51.253Z,27.33
2019-04-23T13:51:47.151Z,27.34
2019-04-23T13:55:04.305Z,27.35
2019-04-23T13:55:44.404Z,27.39
2019-04-23T13:58:51.589Z,27.39
2019-04-23T14:00:52.263Z,27.35
2019-04-23T14:02:04.061Z,27.35
2019-04-23T14:02:49.240Z,27.38
2019-04-23T14:03:45.437Z,27.42
2019-04-23T14:04:54.434Z,27.40
2019-04-23T14:05:41.274Z,27.38
2019-04-23T14:06:52.136Z,27.35
2019-04-23T14:07:54.528Z,27.39
2019-04-23T14:08:55.410Z,27.35
2019-04-23T14:10:13.966Z,27.38
2019-04-23T14:11:02.221Z,27.35
2019-04-23T14:11:38.657Z,27.35
2019-04-23T14:13:10.522Z,27.42
2019-04-23T14:15:53.610Z,27.43
2019-04-23T14:16:49.594Z,27.39
2019-04-23T14:19:34.340Z,27.40
2019-04-23T14:20:47.120Z,27.45
2019-04-23T14:21:46.872Z,27.35
2019-04-23T14:23:05.301Z,27.45
2019-04-23T14:24:03.420Z,27.45
2019-04-23T14:25:02.056Z,27.48
2019-04-23T14:25:59.980Z,27.46
2019-04-23T14:26:48.618Z,27.45
2019-04-23T14:27:59.786Z,27.48
2019-04-23T14:29:01.210Z,27.49
2019-04-23T14:29:56.486Z,27.50
2019-04-23T14:30:53.492Z,27.48
2019-04-23T14:31:54.928Z,27.61
2019-04-23T14:32:54.226Z,27.53
2019-04-23T14:34:03.581Z,27.55
2019-04-23T14:34:48.410Z,27.58
2019-04-23T14:35:56.368Z,27.58
2019-04-23T14:36:52.197Z,27.59
2019-04-23T14:38:01.643Z,27.58
2019-04-23T14:38:49.469Z,27.62
2019-04-23T14:39:52.967Z,27.58
2019-04-23T14:40:56.062Z,27.58
2019-04-23T14:41:53.420Z,27.61
2019-04-23T14:42:59.973Z,27.62
2019-04-23T14:43:58.080Z,27.58
2019-04-23T14:44:51.310Z,27.61
2019-04-23T14:46:17.416Z,27.59
2019-04-23T14:47:00.620Z,27.66
2019-04-23T14:48:53.935Z,27.69
2019-04-23T14:50:09.333Z,27.71
2019-04-23T14:50:48.882Z,27.65
2019-04-23T14:51:51.764Z,27.63
2019-04-23T14:52:56.737Z,27.68
2019-04-23T14:55:27.929Z,27.76
2019-04-23T14:55:58.092Z,27.71
2019-04-23T14:56:51.428Z,27.69
2019-04-23T14:58:11.225Z,27.66
2019-04-23T14:58:58.006Z,27.74
2019-04-23T14:59:53.622Z,27.71
2019-04-23T15:01:07.605Z,27.66
2019-04-23T15:01:48.943Z,27.77
2019-04-23T15:02:52.142Z,27.77
2019-04-23T15:03:47.036Z,27.74
2019-04-23T15:04:49.621Z,27.78
2019-04-23T15:06:00.880Z,27.80
2019-04-23T15:06:54.813Z,27.78
2019-04-23T15:07:50.693Z,27.84
2019-04-23T15:09:57.512Z,27.74
2019-04-23T15:11:52.772Z,27.78
2019-04-23T15:12:50.591Z,27.81
2019-04-23T15:13:51.876Z,27.76
2019-04-23T15:15:55.631Z,27.84
2019-04-23T15:16:56.391Z,27.81
2019-04-23T15:17:49.773Z,27.87
2019-04-23T15:19:52.387Z,27.81
2019-04-23T15:20:53.304Z,27.90
2019-04-23T15:23:10.801Z,27.91
2019-04-23T15:24:04.133Z,27.93
2019-04-23T15:24:57.604Z,27.91
2019-04-23T15:26:13.786Z,27.90
2019-04-23T15:27:53.167Z,27.88
2019-04-23T15:28:29.147Z,27.91
2019-04-23T15:29:42.436Z,27.87
2019-04-23T15:30:47.353Z,27.91
2019-04-23T15:31:54.583Z,27.87
2019-04-23T15:32:53.675Z,27.91
2019-04-23T15:33:55.280Z,27.93
2019-04-23T15:34:55.119Z,28.01
2019-04-23T15:36:08.643Z,27.98
2019-04-23T15:38:10.873Z,27.98
2019-04-23T15:39:10.483Z,27.98
2019-04-23T15:39:56.695Z,28.01
2019-04-23T15:40:51.189Z,27.99
2019-04-23T15:42:56.388Z,27.99
2019-04-23T15:43:53.237Z,28.02
2019-04-23T15:44:50.294Z,28.09
2019-04-23T15:45:52.517Z,28.06
2019-04-23T15:46:48.453Z,28.06
2019-04-23T15:47:52.747Z,28.06
2019-04-23T15:48:54.674Z,28.08
2019-04-23T15:49:51.544Z,28.05
2019-04-23T15:50:51.699Z,28.02
2019-04-23T15:51:52.484Z,28.03
2019-04-23T15:52:53.137Z,28.11
2019-04-23T15:53:51.324Z,28.08
2019-04-23T15:54:50.334Z,28.02
2019-04-23T15:55:52.711Z,28.02
2019-04-23T15:56:52.450Z,28.11
2019-04-23T15:59:49.768Z,28.09
2019-04-23T16:00:48.115Z,28.13
2019-04-23T16:01:40.533Z,28.08
2019-04-23T16:02:19.342Z,28.09
2019-04-23T16:03:20.602Z,28.08
2019-04-23T16:04:20.118Z,28.14
2019-04-23T16:05:21.617Z,28.05
2019-04-23T16:06:22.521Z,28.03
2019-04-23T16:07:34.113Z,28.03
2019-04-23T16:08:59.686Z,28.20