createdAt,value
2023-05-17T19:58:12.057Z,18.83
2023-05-17T20:00:49.510Z,18.83
2023-05-17T20:03:23.264Z,18.78
2023-05-17T20:05:51.246Z,18.71
2023-05-17T20:08:19.150Z,18.68
2023-05-17T20:11:00.998Z,18.62
2023-05-17T20:13:45.108Z,18.54
2023-05-17T20:16:21.244Z,18.56
2023-05-17T20:19:04.268Z,18.50
2023-05-17T20:21:39.069Z,18.48
2023-05-17T20:24:25.788Z,18.43
2023-05-17T20:27:16.058Z,18.37
2023-05-17T20:30:09.885Z,18.37
2023-05-17T20:32:48.873Z,18.30
2023-05-17T20:35:24.908Z,18.26
2023-05-17T20:38:06.287Z,18.22
2023-05-17T20:41:00.542Z,18.14
2023-05-17T20:44:07.570Z,18.08
2023-05-17T20:47:04.318Z,18.05
2023-05-17T20:49:32.441Z,18.05
2023-05-17T20:52:04.810Z,18.01
2023-05-17T20:54:34.470Z,17.99
2023-05-17T20:57:04.372Z,17.94
2023-05-17T20:59:32.631Z,17.88
2023-05-17T21:02:00.772Z,17.84
2023-05-17T21:04:32.851Z,17.78
2023-05-17T21:07:03.093Z,17.75
2023-05-17T21:09:30.959Z,17.76
2023-05-17T21:11:58.803Z,17.71
2023-05-17T21:14:26.451Z,17.72
2023-05-17T21:16:56.285Z,17.75
2023-05-17T21:19:24.232Z,17.75
2023-05-17T21:21:57.615Z,17.75
2023-05-17T21:24:25.957Z,17.82
2023-05-17T21:26:53.601Z,17.84
2023-05-17T21:29:30.590Z,17.76
2023-05-17T21:31:58.818Z,17.66
2023-05-17T21:34:29.118Z,17.60
2023-05-17T21:36:57.557Z,17.57
2023-05-17T21:39:32.407Z,17.59
2023-05-17T21:42:00.287Z,17.52
2023-05-17T21:44:28.445Z,17.45
2023-05-17T21:46:58.418Z,17.39
2023-05-17T21:49:28.703Z,17.36
2023-05-17T21:51:56.493Z,17.31
2023-05-17T21:54:25.097Z,17.26
2023-05-17T21:56:53.110Z,17.20
2023-05-17T21:59:21.143Z,17.21
2023-05-17T22:01:48.920Z,17.29
2023-05-17T22:04:16.994Z,17.28
2023-05-17T22:06:45.274Z,17.32
2023-05-17T22:09:13.251Z,17.31
2023-05-17T22:11:41.341Z,17.25
2023-05-17T22:14:09.347Z,17.21
2023-05-17T22:16:37.968Z,17.09
2023-05-17T22:19:06.505Z,17.05
2023-05-17T22:21:36.950Z,17.01
2023-05-17T22:24:13.307Z,16.95
2023-05-17T22:26:41.792Z,16.93
2023-05-17T22:29:10.365Z,16.88
2023-05-17T22:31:38.294Z,16.82
2023-05-17T22:34:07.021Z,16.77
2023-05-17T22:36:35.152Z,16.75
2023-05-17T22:39:03.371Z,16.73
2023-05-17T22:41:31.634Z,16.73
2023-05-17T22:44:01.534Z,16.68
2023-05-17T22:46:29.865Z,16.64
2023-05-17T22:48:58.463Z,16.63
2023-05-17T22:51:30.494Z,16.61
2023-05-17T22:54:04.649Z,16.65
2023-05-17T22:56:33.353Z,16.67
2023-05-17T22:59:02.028Z,16.60
2023-05-17T23:01:30.317Z,16.55
2023-05-17T23:04:01.025Z,16.51
2023-05-17T23:06:32.447Z,16.46
2023-05-17T23:09:05.535Z,16.45
2023-05-17T23:11:35.067Z,16.44
2023-05-17T23:14:02.839Z,16.39
2023-05-17T23:16:31.547Z,16.36
2023-05-17T23:19:05.452Z,16.35
2023-05-17T23:21:48.672Z,16.33
2023-05-17T23:24:17.943Z,16.33
2023-05-17T23:26:47.846Z,16.30
2023-05-17T23:29:15.777Z,16.22
2023-05-17T23:31:48.465Z,16.17
2023-05-17T23:34:16.433Z,16.09
2023-05-17T23:36:44.541Z,16.07
2023-05-17T23:39:12.436Z,16.02
2023-05-17T23:41:40.615Z,16.00
2023-05-17T23:44:08.934Z,15.92
2023-05-17T23:46:38.819Z,15.94
2023-05-17T23:49:07.426Z,15.91
2023-05-17T23:51:38.402Z,15.89
2023-05-17T23:54:10.921Z,15.87
2023-05-17T23:56:39.024Z,15.85
2023-05-17T23:59:09.770Z,15.82
