createdAt,value
2023-03-01T00:01:42.489Z,2.60
2023-03-01T00:04:09.413Z,2.60
2023-03-01T00:06:36.378Z,2.60
2023-03-01T00:09:03.288Z,2.60
2023-03-01T00:11:30.973Z,2.60
2023-03-01T00:13:58.960Z,2.60
2023-03-01T00:16:34.749Z,2.50
2023-03-01T00:19:02.180Z,2.40
2023-03-01T00:21:29.544Z,2.40
2023-03-01T00:23:56.879Z,2.50
2023-03-01T00:26:24.591Z,2.40
2023-03-01T00:28:51.579Z,2.40
2023-03-01T00:31:21.033Z,2.50
2023-03-01T00:33:47.941Z,2.40
2023-03-01T00:36:15.775Z,2.60
2023-03-01T00:38:44.606Z,2.50
2023-03-01T00:41:13.126Z,2.50
2023-03-01T00:43:40.012Z,2.60
2023-03-01T00:46:11.081Z,2.50
2023-03-01T00:48:38.244Z,2.50
2023-03-01T00:51:06.275Z,2.50
2023-03-01T00:53:33.423Z,2.60
2023-03-01T00:56:00.457Z,2.60
2023-03-01T00:58:27.742Z,2.60
2023-03-01T01:00:54.769Z,2.60
2023-03-01T01:03:21.994Z,2.60
2023-03-01T01:05:48.898Z,2.50
2023-03-01T01:08:15.869Z,2.40
2023-03-01T01:10:44.506Z,2.30
2023-03-01T01:13:11.602Z,2.40
2023-03-01T01:15:38.634Z,2.50
2023-03-01T01:18:05.733Z,2.50
2023-03-01T01:20:32.774Z,2.40
2023-03-01T01:22:59.620Z,2.40
2023-03-01T01:25:26.548Z,2.30
2023-03-01T01:27:53.466Z,2.30
2023-03-01T01:30:20.525Z,2.40
2023-03-01T01:32:47.387Z,2.40
2023-03-01T01:35:14.303Z,2.40
2023-03-01T01:37:41.242Z,2.30
2023-03-01T01:40:08.425Z,2.40
2023-03-01T01:42:35.480Z,2.40
2023-03-01T01:45:40.768Z,2.40
2023-03-01T01:48:13.698Z,2.40
2023-03-01T01:50:41.745Z,2.50
2023-03-01T01:53:11.394Z,2.60
2023-03-01T01:55:40.896Z,2.70
2023-03-01T01:58:10.239Z,2.80
2023-03-01T02:00:38.045Z,2.70
2023-03-01T02:03:07.579Z,2.60
2023-03-01T02:05:39.424Z,2.70
2023-03-01T02:08:07.159Z,2.50
2023-03-01T02:10:35.695Z,2.40
2023-03-01T02:13:03.877Z,2.40
2023-03-01T02:15:37.435Z,2.40
2023-03-01T02:18:04.905Z,2.30
2023-03-01T02:20:39.127Z,2.30
2023-03-01T02:23:07.032Z,2.40
2023-03-01T02:25:36.766Z,2.30
2023-03-01T02:28:06.708Z,2.30
2023-03-01T02:30:34.218Z,2.40
2023-03-01T02:33:04.028Z,2.40
2023-03-01T02:35:33.341Z,2.30
2023-03-01T02:38:01.921Z,2.40
2023-03-01T02:40:30.522Z,2.30
2023-03-01T02:42:58.228Z,2.30
2023-03-01T02:45:26.005Z,2.30
2023-03-01T02:47:56.514Z,2.20
2023-03-01T02:50:29.445Z,2.20
2023-03-01T02:52:59.927Z,2.20
2023-03-01T02:55:27.066Z,2.40
2023-03-01T02:57:54.820Z,2.50
2023-03-01T03:00:27.871Z,2.70
2023-03-01T03:02:55.597Z,2.60
2023-03-01T03:05:24.081Z,2.50
2023-03-01T03:07:51.429Z,2.40
2023-03-01T03:10:20.704Z,2.40
2023-03-01T03:12:52.043Z,2.40
2023-03-01T03:15:19.152Z,2.30
2023-03-01T03:17:46.491Z,2.30
2023-03-01T03:20:20.118Z,2.20
2023-03-01T03:22:48.389Z,2.20
2023-03-01T03:25:15.404Z,2.20
2023-03-01T03:27:43.782Z,2.20
2023-03-01T03:30:13.453Z,2.10
2023-03-01T03:32:41.011Z,2.20
2023-03-01T03:35:10.599Z,2.20
2023-03-01T03:38:13.611Z,2.20
2023-03-01T03:40:41.389Z,2.30
2023-03-01T03:43:09.753Z,2.40
2023-03-01T03:45:36.973Z,2.40
2023-03-01T03:48:05.566Z,2.30
2023-03-01T03:50:33.310Z,2.30
2023-03-01T03:53:04.170Z,2.30
2023-03-01T03:55:31.905Z,2.30
2023-03-01T03:58:03.189Z,2.30
2023-03-01T04:00:30.724Z,2.30
2023-03-01T04:02:57.783Z,2.30
2023-03-01T04:05:24.837Z,2.30
2023-03-01T04:08:02.090Z,2.30
2023-03-01T04:10:33.099Z,2.30
2023-03-01T04:13:00.028Z,2.30
2023-03-01T04:15:28.172Z,2.30
2023-03-01T04:17:55.916Z,2.30
2023-03-01T04:20:27.464Z,2.30
2023-03-01T04:23:01.389Z,2.40
2023-03-01T04:25:28.402Z,2.40
2023-03-01T04:27:55.328Z,2.40
2023-03-01T04:30:26.587Z,2.40
2023-03-01T04:32:53.414Z,2.50
2023-03-01T04:35:20.597Z,2.40
2023-03-01T04:37:47.705Z,2.40
2023-03-01T04:40:17.590Z,2.40
2023-03-01T04:42:44.622Z,2.40
2023-03-01T04:45:14.740Z,2.30
2023-03-01T04:47:42.428Z,2.40
2023-03-01T04:50:10.369Z,2.40
2023-03-01T04:52:37.389Z,2.40
2023-03-01T04:55:04.736Z,2.40
2023-03-01T04:57:32.222Z,2.40
2023-03-01T04:59:59.187Z,2.40
2023-03-01T05:02:26.042Z,2.30
2023-03-01T05:04:53.123Z,2.40
2023-03-01T05:07:22.915Z,2.30
2023-03-01T05:09:49.864Z,2.30
2023-03-01T05:12:16.693Z,2.40
2023-03-01T05:14:44.096Z,2.40
2023-03-01T05:17:11.161Z,2.40
2023-03-01T05:19:38.077Z,2.30
2023-03-01T05:22:05.189Z,2.40
2023-03-01T05:24:33.898Z,2.40
2023-03-01T05:27:01.897Z,2.30
2023-03-01T05:29:29.518Z,2.30
2023-03-01T05:31:59.154Z,2.20
2023-03-01T05:34:26.898Z,2.20
2023-03-01T05:36:54.544Z,2.30
2023-03-01T05:39:22.663Z,2.30
2023-03-01T05:41:53.241Z,2.30
2023-03-01T05:44:20.173Z,2.40
2023-03-01T05:46:47.400Z,2.30
2023-03-01T05:49:14.913Z,2.40
2023-03-01T05:51:42.779Z,2.40
2023-03-01T05:54:10.470Z,2.40
2023-03-01T05:56:37.852Z,2.40
2023-03-01T05:59:06.462Z,2.40
2023-03-01T06:01:34.545Z,2.40
2023-03-01T06:04:01.651Z,2.40
2023-03-01T06:06:29.237Z,2.40
2023-03-01T06:08:56.665Z,2.40
2023-03-01T06:11:23.517Z,2.40
2023-03-01T06:13:50.379Z,2.40
2023-03-01T06:16:17.403Z,2.50
2023-03-01T06:18:44.388Z,2.50
2023-03-01T06:21:11.289Z,2.40
2023-03-01T06:23:38.228Z,2.40
2023-03-01T06:26:08.878Z,2.40
2023-03-01T06:28:36.235Z,2.40
2023-03-01T06:31:03.293Z,2.40
2023-03-01T06:33:30.295Z,2.30
2023-03-01T06:35:57.706Z,2.30
2023-03-01T06:38:25.367Z,2.30
2023-03-01T06:40:58.809Z,2.40
2023-03-01T06:43:25.768Z,2.40
2023-03-01T06:45:52.720Z,2.40
2023-03-01T06:48:19.717Z,2.40
2023-03-01T06:50:46.801Z,2.40
2023-03-01T06:53:13.842Z,2.50
2023-03-01T06:55:40.750Z,2.50
2023-03-01T06:58:07.605Z,2.40
2023-03-01T07:00:34.619Z,2.40
2023-03-01T07:03:03.111Z,2.50
2023-03-01T07:05:30.760Z,2.50
2023-03-01T07:07:57.775Z,2.50
2023-03-01T07:10:25.034Z,2.50
2023-03-01T07:12:51.940Z,2.60
2023-03-01T07:15:18.849Z,2.60
2023-03-01T07:17:48.742Z,2.60
2023-03-01T07:20:16.360Z,2.50
2023-03-01T07:22:43.660Z,2.50
2023-03-01T07:25:11.497Z,2.40
2023-03-01T07:27:38.445Z,2.40
2023-03-01T07:30:05.719Z,2.40
2023-03-01T07:32:32.669Z,2.30
2023-03-01T07:34:59.556Z,2.30
2023-03-01T07:37:26.476Z,2.40
2023-03-01T07:39:53.388Z,2.40
2023-03-01T07:42:20.395Z,2.50
2023-03-01T07:44:47.252Z,2.50
2023-03-01T07:47:14.110Z,2.50
2023-03-01T07:49:41.280Z,2.60
2023-03-01T07:52:08.253Z,2.70
2023-03-01T07:54:35.217Z,2.70
2023-03-01T07:57:02.154Z,2.70
2023-03-01T07:59:30.302Z,2.70
2023-03-01T08:01:57.878Z,2.70
2023-03-01T08:04:26.104Z,2.80
2023-03-01T08:06:53.146Z,2.80
2023-03-01T08:09:20.044Z,2.80
2023-03-01T08:11:46.966Z,2.90
2023-03-01T08:14:13.981Z,2.90
2023-03-01T08:16:41.122Z,2.90
2023-03-01T08:19:09.182Z,2.90
2023-03-01T08:21:36.210Z,2.90
2023-03-01T08:24:03.885Z,2.90
2023-03-01T08:26:31.203Z,2.90
2023-03-01T08:28:58.203Z,2.90
2023-03-01T08:31:27.154Z,3.00
2023-03-01T08:33:58.463Z,3.00
2023-03-01T08:36:26.576Z,2.90
2023-03-01T08:38:53.825Z,3.00
2023-03-01T08:41:20.712Z,3.10
2023-03-01T08:43:47.782Z,3.10
2023-03-01T08:46:14.935Z,3.10
2023-03-01T08:48:44.216Z,3.10
2023-03-01T08:51:12.736Z,3.20
2023-03-01T08:53:40.189Z,3.20
2023-03-01T08:56:07.705Z,3.10
2023-03-01T08:58:34.626Z,3.10
2023-03-01T09:01:01.701Z,3.10
2023-03-01T09:03:28.701Z,2.90
2023-03-01T09:06:00.961Z,2.90
2023-03-01T09:08:28.013Z,3.00
2023-03-01T09:10:55.037Z,3.10
2023-03-01T09:13:22.117Z,3.10
2023-03-01T09:15:49.098Z,3.10
2023-03-01T09:18:15.965Z,3.10
2023-03-01T09:20:43.075Z,3.20
2023-03-01T09:23:10.035Z,3.20
2023-03-01T09:25:37.064Z,3.20
2023-03-01T09:28:04.750Z,3.20
2023-03-01T09:30:31.647Z,3.00
2023-03-01T09:32:58.856Z,3.00
2023-03-01T09:35:25.764Z,3.00
2023-03-01T09:37:52.640Z,3.00
2023-03-01T09:40:24.081Z,3.00
2023-03-01T09:42:57.337Z,2.90
2023-03-01T09:45:30.591Z,2.90
2023-03-01T09:47:57.990Z,2.90
2023-03-01T09:50:27.673Z,3.00
2023-03-01T09:53:06.927Z,3.00
2023-03-01T09:55:33.847Z,3.00
2023-03-01T09:58:07.367Z,3.00
2023-03-01T10:00:39.726Z,3.10
2023-03-01T10:03:11.183Z,3.10
2023-03-01T10:05:41.773Z,3.10
2023-03-01T10:08:11.804Z,3.20
2023-03-01T10:10:39.588Z,3.10
2023-03-01T10:13:12.195Z,3.10
2023-03-01T10:15:49.208Z,3.10
2023-03-01T10:18:18.922Z,3.20
2023-03-01T10:20:45.803Z,3.20
2023-03-01T10:23:12.681Z,3.20
2023-03-01T10:25:41.231Z,3.30
2023-03-01T10:28:21.337Z,3.30
2023-03-01T10:30:48.341Z,3.30
2023-03-01T10:33:18.646Z,3.30
2023-03-01T10:35:46.027Z,3.40
2023-03-01T10:38:17.189Z,3.50
2023-03-01T10:41:00.776Z,3.40
2023-03-01T10:43:29.423Z,3.50
2023-03-01T10:45:56.456Z,3.70
2023-03-01T10:48:25.676Z,3.40
2023-03-01T10:51:01.540Z,3.20
2023-03-01T10:53:36.937Z,3.30
2023-03-01T10:56:08.163Z,3.30
2023-03-01T10:58:36.310Z,3.20
2023-03-01T11:01:18.190Z,3.40
2023-03-01T11:03:45.159Z,3.40
2023-03-01T11:06:12.110Z,3.60
2023-03-01T11:08:44.179Z,3.70
2023-03-01T11:11:14.177Z,3.80
2023-03-01T11:13:50.766Z,3.90
2023-03-01T11:16:23.886Z,4.00
2023-03-01T11:19:00.859Z,4.00
2023-03-01T11:21:29.639Z,4.00
2023-03-01T11:23:58.020Z,3.90
2023-03-01T11:26:25.055Z,4.00
2023-03-01T11:28:55.103Z,3.90
2023-03-01T11:31:22.434Z,4.00
2023-03-01T11:33:57.904Z,3.80
2023-03-01T11:36:34.000Z,3.80
2023-03-01T11:39:27.439Z,3.80
2023-03-01T11:42:12.933Z,3.90
2023-03-01T11:44:47.706Z,3.90
2023-03-01T11:47:33.805Z,3.90
2023-03-01T11:50:00.872Z,3.90
2023-03-01T11:52:27.827Z,3.80
2023-03-01T11:55:00.830Z,3.80
2023-03-01T11:57:41.127Z,3.70
2023-03-01T12:00:16.038Z,3.70
2023-03-01T12:03:09.003Z,3.70
2023-03-01T12:05:54.799Z,3.70
2023-03-01T12:08:26.395Z,3.90
2023-03-01T12:11:05.560Z,4.00
2023-03-01T12:13:41.613Z,4.00
2023-03-01T12:16:38.370Z,4.00
2023-03-01T12:19:12.828Z,3.90
2023-03-01T12:21:55.099Z,3.90
2023-03-01T12:24:34.008Z,4.00
2023-03-01T12:27:20.825Z,4.10
2023-03-01T12:29:55.378Z,4.00
2023-03-01T12:32:40.804Z,4.00
2023-03-01T12:35:08.725Z,4.00
2023-03-01T12:37:58.986Z,4.00
2023-03-01T12:40:44.636Z,4.00
2023-03-01T12:43:23.569Z,4.10
2023-03-01T12:46:22.795Z,4.10
2023-03-01T12:49:00.119Z,4.20
2023-03-01T12:51:29.599Z,4.10
2023-03-01T12:53:57.168Z,4.20
2023-03-01T12:56:30.053Z,4.10
2023-03-01T12:59:03.537Z,4.10
2023-03-01T13:01:37.770Z,4.20
2023-03-01T13:04:12.407Z,4.10
2023-03-01T13:06:46.014Z,4.10
2023-03-01T13:09:20.630Z,4.10
2023-03-01T13:11:47.537Z,4.10
2023-03-01T13:14:26.586Z,4.20
2023-03-01T13:16:54.289Z,4.10
2023-03-01T13:19:22.496Z,4.10
2023-03-01T13:21:51.254Z,4.10
2023-03-01T13:24:44.833Z,4.00
2023-03-01T13:27:13.122Z,4.00
2023-03-01T13:29:46.054Z,4.00
2023-03-01T13:32:34.555Z,4.00
2023-03-01T13:35:07.019Z,4.00
2023-03-01T13:37:38.841Z,4.00
2023-03-01T13:40:26.068Z,4.00
2023-03-01T13:43:05.926Z,3.90
2023-03-01T13:45:44.328Z,3.80
2023-03-01T13:48:15.827Z,3.80
2023-03-01T13:50:50.878Z,3.80
2023-03-01T13:53:21.864Z,3.80
2023-03-01T13:55:50.165Z,3.80
2023-03-01T13:58:23.176Z,3.70
2023-03-01T14:00:56.969Z,3.70
2023-03-01T14:03:23.990Z,3.70
2023-03-01T14:06:19.087Z,3.70
2023-03-01T14:08:48.224Z,3.70
2023-03-01T14:11:49.641Z,3.70
2023-03-01T14:14:43.163Z,3.60
2023-03-01T14:17:22.343Z,3.60
2023-03-01T14:19:56.236Z,3.60
2023-03-01T14:22:24.864Z,3.50
2023-03-01T14:24:59.585Z,3.60
2023-03-01T14:27:33.153Z,3.60
2023-03-01T14:30:05.392Z,3.60
2023-03-01T14:32:33.593Z,3.50
2023-03-01T14:35:01.637Z,3.60
2023-03-01T14:37:29.808Z,3.50
2023-03-01T14:39:58.116Z,3.60
2023-03-01T14:42:27.182Z,3.50
2023-03-01T14:44:55.331Z,3.50
2023-03-01T14:47:33.184Z,3.50
2023-03-01T14:50:05.996Z,3.50
2023-03-01T14:52:36.140Z,3.50
2023-03-01T14:55:05.285Z,3.60
2023-03-01T14:57:32.528Z,3.50
2023-03-01T15:00:02.000Z,3.50
2023-03-01T15:02:30.206Z,3.50
2023-03-01T15:04:58.626Z,3.50
2023-03-01T15:07:27.746Z,3.60
2023-03-01T15:09:54.739Z,3.50
2023-03-01T15:12:30.568Z,3.60
2023-03-01T15:15:04.297Z,3.50
2023-03-01T15:17:33.297Z,3.50
2023-03-01T15:20:00.621Z,3.50
2023-03-01T15:22:27.911Z,3.60
2023-03-01T15:24:55.071Z,3.60
2023-03-01T15:27:23.461Z,3.60
2023-03-01T15:29:52.040Z,3.50
2023-03-01T15:32:21.897Z,3.50
2023-03-01T15:34:48.823Z,3.50
2023-03-01T15:37:34.564Z,3.50
2023-03-01T15:40:01.984Z,3.40
2023-03-01T15:42:29.044Z,3.40
2023-03-01T15:45:16.748Z,3.40
2023-03-01T15:47:54.050Z,3.30
2023-03-01T15:50:28.836Z,3.30
2023-03-01T15:52:56.533Z,3.20
2023-03-01T15:55:26.005Z,3.20
2023-03-01T15:58:01.638Z,3.20
2023-03-01T16:00:29.622Z,3.20
2023-03-01T16:02:56.813Z,3.10
2023-03-01T16:05:25.368Z,3.10
2023-03-01T16:07:52.814Z,3.10
2023-03-01T16:10:20.356Z,3.00
2023-03-01T16:12:50.903Z,3.00
2023-03-01T16:15:20.536Z,3.00
2023-03-01T16:17:48.083Z,2.90
2023-03-01T16:20:27.093Z,2.90
2023-03-01T16:22:55.180Z,2.90
2023-03-01T16:25:22.476Z,2.80
2023-03-01T16:27:50.362Z,2.80
2023-03-01T16:30:18.801Z,2.80
2023-03-01T16:32:49.693Z,2.80
2023-03-01T16:35:18.507Z,2.70
2023-03-01T16:37:45.760Z,2.70
2023-03-01T16:40:27.955Z,2.70
2023-03-01T16:42:56.602Z,2.60
2023-03-01T16:45:25.235Z,2.60
2023-03-01T16:47:55.709Z,2.60
2023-03-01T16:50:23.830Z,2.50
2023-03-01T16:52:51.461Z,2.40
2023-03-01T16:55:18.665Z,2.20
2023-03-01T16:57:45.852Z,2.30
2023-03-01T17:00:15.234Z,2.30
2023-03-01T17:02:45.643Z,2.20
2023-03-01T17:05:13.206Z,2.30
2023-03-01T17:07:40.765Z,2.20
2023-03-01T17:10:09.406Z,2.20
2023-03-01T17:12:36.656Z,2.20
2023-03-01T17:15:05.157Z,2.20
2023-03-01T17:17:35.291Z,2.10
2023-03-01T17:20:04.692Z,2.10
2023-03-01T17:22:31.927Z,2.20
2023-03-01T17:24:58.870Z,2.20
2023-03-01T17:27:26.169Z,2.30
2023-03-01T17:29:53.126Z,2.30
2023-03-01T17:32:23.050Z,2.30
2023-03-01T17:34:50.018Z,2.30
2023-03-01T17:37:17.021Z,2.30
2023-03-01T17:39:43.958Z,2.30
2023-03-01T17:42:10.892Z,2.40
2023-03-01T17:44:37.936Z,2.40
2023-03-01T17:47:05.280Z,2.40
2023-03-01T17:49:32.676Z,2.40
2023-03-01T17:52:00.135Z,2.40
2023-03-01T17:54:27.453Z,2.40
2023-03-01T17:56:56.898Z,2.40
2023-03-01T17:59:23.937Z,2.40
2023-03-01T18:01:51.208Z,2.40
2023-03-01T18:04:18.636Z,2.40
2023-03-01T18:06:45.609Z,2.50
2023-03-01T18:09:12.661Z,2.50
2023-03-01T18:11:39.684Z,2.50
2023-03-01T18:14:06.701Z,2.50
2023-03-01T18:16:34.631Z,2.50
2023-03-01T18:19:02.052Z,2.50
2023-03-01T18:21:30.457Z,2.60
2023-03-01T18:23:59.693Z,2.50
2023-03-01T18:26:27.888Z,2.50
2023-03-01T18:28:58.072Z,2.50
2023-03-01T18:31:25.777Z,2.50
2023-03-01T18:33:55.157Z,2.60
2023-03-01T18:36:22.230Z,2.50
2023-03-01T18:38:49.416Z,2.50
2023-03-01T18:41:16.891Z,2.50
2023-03-01T18:43:43.723Z,2.50
2023-03-01T18:46:10.736Z,2.40
2023-03-01T18:48:37.945Z,2.40
2023-03-01T18:51:12.038Z,2.30
2023-03-01T18:53:39.140Z,2.30
2023-03-01T18:56:06.757Z,2.30
2023-03-01T18:58:33.872Z,2.40
2023-03-01T19:01:04.393Z,2.40
2023-03-01T19:03:31.991Z,2.50
2023-03-01T19:06:01.032Z,2.50
2023-03-01T19:08:29.397Z,2.50
2023-03-01T19:10:57.778Z,2.60
2023-03-01T19:13:25.344Z,2.60
2023-03-01T19:15:56.260Z,2.60
2023-03-01T19:18:23.366Z,2.60
2023-03-01T19:21:03.338Z,2.60
2023-03-01T19:23:31.066Z,2.70
2023-03-01T19:26:01.558Z,2.70
2023-03-01T19:28:28.724Z,2.70
2023-03-01T19:31:00.554Z,2.70
2023-03-01T19:33:28.005Z,2.70
2023-03-01T19:35:56.847Z,2.70
2023-03-01T19:38:24.051Z,2.70
2023-03-01T19:40:51.124Z,2.70
2023-03-01T19:43:18.331Z,2.70
2023-03-01T19:45:46.478Z,2.80
2023-03-01T19:48:13.505Z,2.80
2023-03-01T19:50:42.987Z,2.90
2023-03-01T19:53:09.993Z,2.80
2023-03-01T19:55:37.920Z,2.80
2023-03-01T19:58:06.699Z,2.90
2023-03-01T20:00:34.037Z,2.90
2023-03-01T20:03:01.001Z,2.90
2023-03-01T20:05:28.636Z,2.90
2023-03-01T20:07:59.095Z,2.90
2023-03-01T20:10:26.696Z,2.80
2023-03-01T20:12:54.019Z,2.90
2023-03-01T20:15:21.632Z,2.90
2023-03-01T20:17:48.838Z,2.90
2023-03-01T20:20:16.107Z,3.00
2023-03-01T20:22:43.286Z,3.00
2023-03-01T20:25:10.742Z,3.00
2023-03-01T20:27:37.689Z,3.00
2023-03-01T20:30:05.597Z,3.00
2023-03-01T20:32:33.313Z,3.00
2023-03-01T20:35:00.316Z,3.00
2023-03-01T20:37:27.280Z,3.00
2023-03-01T20:39:55.217Z,3.10
2023-03-01T20:42:22.168Z,3.10
2023-03-01T20:44:49.042Z,3.10
2023-03-01T20:47:16.351Z,3.10
2023-03-01T20:49:43.605Z,3.10
2023-03-01T20:52:10.666Z,3.10
2023-03-01T20:54:37.664Z,3.20
2023-03-01T20:57:04.631Z,3.20
2023-03-01T20:59:31.672Z,3.20
2023-03-01T21:01:58.601Z,3.20
2023-03-01T21:04:25.547Z,3.20
2023-03-01T21:06:57.097Z,3.10
2023-03-01T21:09:30.771Z,3.20
2023-03-01T21:12:03.886Z,3.20
2023-03-01T21:14:44.067Z,3.20
2023-03-01T21:17:18.724Z,3.20
2023-03-01T21:19:49.220Z,3.20
2023-03-01T21:22:22.184Z,3.20
2023-03-01T21:24:55.304Z,3.20
2023-03-01T21:27:23.081Z,3.20
2023-03-01T21:29:50.110Z,3.20
2023-03-01T21:32:17.283Z,3.20
2023-03-01T21:34:44.862Z,3.20
2023-03-01T21:37:12.055Z,3.20
2023-03-01T21:39:39.039Z,3.20
2023-03-01T21:42:06.078Z,3.20
2023-03-01T21:44:33.256Z,3.20
2023-03-01T21:47:00.364Z,3.20
2023-03-01T21:49:27.812Z,3.20
2023-03-01T21:51:54.947Z,3.20
2023-03-01T21:54:21.816Z,3.20
2023-03-01T21:56:49.513Z,3.20
2023-03-01T21:59:25.491Z,3.20
2023-03-01T22:01:52.631Z,3.20
2023-03-01T22:04:21.472Z,3.20
2023-03-01T22:06:50.050Z,3.20
2023-03-01T22:09:18.917Z,3.20
2023-03-01T22:11:47.247Z,3.20
2023-03-01T22:14:14.736Z,3.20
2023-03-01T22:16:43.502Z,3.20
2023-03-01T22:19:10.601Z,3.20
2023-03-01T22:21:41.537Z,3.20
2023-03-01T22:24:08.784Z,3.20
2023-03-01T22:26:40.199Z,3.20
2023-03-01T22:29:12.250Z,3.20
2023-03-01T22:31:39.386Z,3.20
2023-03-01T22:34:06.742Z,3.20
2023-03-01T22:36:34.550Z,3.20
2023-03-01T22:39:02.305Z,3.20
2023-03-01T22:41:29.995Z,3.20
2023-03-01T22:43:57.118Z,3.20
2023-03-01T22:46:27.438Z,3.20
2023-03-01T22:48:54.769Z,3.20
2023-03-01T22:51:21.658Z,3.20
2023-03-01T22:53:48.917Z,3.20
2023-03-01T22:56:20.420Z,3.20
2023-03-01T22:58:47.369Z,3.20
2023-03-01T23:01:18.682Z,3.20
2023-03-01T23:03:45.930Z,3.20
2023-03-01T23:06:13.399Z,3.20
2023-03-01T23:08:40.358Z,3.30
2023-03-01T23:11:14.910Z,3.30
2023-03-01T23:13:42.207Z,3.20
2023-03-01T23:16:09.790Z,3.20
2023-03-01T23:18:36.893Z,3.20
2023-03-01T23:21:14.549Z,3.20
2023-03-01T23:23:41.905Z,3.20
2023-03-01T23:26:09.429Z,3.30
2023-03-01T23:28:41.032Z,3.30
2023-03-01T23:31:09.624Z,3.20
2023-03-01T23:33:39.539Z,3.20
2023-03-01T23:36:07.747Z,3.20
2023-03-01T23:38:34.655Z,3.20
2023-03-01T23:41:01.567Z,3.20
2023-03-01T23:43:28.593Z,3.20
2023-03-01T23:45:55.602Z,3.20
2023-03-01T23:48:22.644Z,3.20
2023-03-01T23:50:50.066Z,3.20
2023-03-01T23:53:18.126Z,3.20
2023-03-01T23:55:50.149Z,3.20
2023-03-01T23:58:17.569Z,3.20
