createdAt,value
2018-07-13T00:02:10.764Z,14.10
2018-07-13T00:04:39.465Z,14.20
2018-07-13T00:07:07.916Z,14.10
2018-07-13T00:09:36.369Z,14.10
2018-07-13T00:12:04.854Z,14.00
2018-07-13T00:14:33.366Z,14.00
2018-07-13T00:17:04.091Z,14.00
2018-07-13T00:22:00.717Z,14.00
2018-07-13T00:24:29.249Z,13.90
2018-07-13T00:26:57.686Z,13.90
2018-07-13T00:29:26.129Z,13.90
2018-07-13T00:31:54.571Z,13.90
2018-07-13T00:34:23.030Z,13.80
2018-07-13T00:36:51.466Z,13.80
2018-07-13T00:39:19.889Z,13.80
2018-07-13T00:41:48.339Z,13.80
2018-07-13T00:44:16.791Z,13.70
2018-07-13T00:46:45.217Z,13.70
2018-07-13T00:49:13.677Z,13.60
2018-07-13T00:51:42.124Z,13.60
2018-07-13T00:54:10.583Z,13.70
2018-07-13T00:56:39.011Z,13.60
2018-07-13T00:59:07.474Z,13.60
2018-07-13T01:01:35.914Z,13.60
2018-07-13T01:06:32.506Z,13.60
2018-07-13T01:09:00.984Z,13.50
2018-07-13T01:11:29.487Z,13.50
2018-07-13T01:13:57.958Z,13.50
2018-07-13T01:16:26.452Z,13.50
2018-07-13T01:18:54.910Z,13.60
2018-07-13T01:21:23.461Z,13.50
2018-07-13T01:26:20.068Z,13.40
2018-07-13T01:28:48.521Z,13.40
2018-07-13T01:31:17.007Z,13.30
2018-07-13T01:33:45.585Z,13.40
2018-07-13T01:36:14.140Z,13.30
2018-07-13T01:38:42.778Z,13.30
2018-07-13T01:41:11.306Z,13.30
2018-07-13T01:43:39.772Z,13.30
2018-07-13T01:46:08.254Z,13.30
2018-07-13T01:48:36.711Z,13.20
2018-07-13T01:51:05.238Z,13.20
2018-07-13T01:53:33.746Z,13.20
2018-07-13T01:56:02.265Z,13.20
2018-07-13T01:58:30.728Z,13.20
2018-07-13T02:00:59.190Z,13.10
2018-07-13T02:03:27.673Z,13.00
2018-07-13T02:05:56.121Z,13.00
2018-07-13T02:08:24.615Z,13.00
2018-07-13T02:10:53.081Z,13.00
2018-07-13T02:13:21.566Z,13.00
2018-07-13T02:15:50.014Z,13.10
2018-07-13T02:18:18.509Z,13.10
2018-07-13T02:20:46.991Z,13.10
2018-07-13T02:23:15.518Z,13.10
2018-07-13T02:25:43.989Z,13.00
2018-07-13T02:28:12.459Z,12.90
2018-07-13T02:30:40.919Z,12.90
2018-07-13T02:33:09.435Z,12.90
2018-07-13T02:35:37.934Z,12.90
2018-07-13T02:38:06.463Z,12.80
2018-07-13T02:40:35.041Z,12.80
2018-07-13T02:43:03.619Z,12.80
2018-07-13T02:45:32.157Z,12.80
2018-07-13T02:48:00.650Z,12.80
2018-07-13T02:50:29.126Z,12.70
2018-07-13T02:52:57.606Z,12.70
2018-07-13T02:55:26.097Z,12.70
2018-07-13T02:57:54.562Z,12.70
2018-07-13T03:00:23.102Z,12.70
2018-07-13T03:02:51.643Z,12.70
2018-07-13T03:05:20.156Z,12.70
2018-07-13T03:07:48.602Z,12.60
2018-07-13T03:10:17.114Z,12.70
2018-07-13T03:12:45.569Z,12.70
2018-07-13T03:15:14.066Z,12.70
2018-07-13T03:22:38.936Z,12.50
2018-07-13T03:25:07.455Z,12.40
2018-07-13T03:27:35.941Z,12.40
2018-07-13T03:30:04.515Z,12.40
2018-07-13T03:32:32.993Z,12.40
2018-07-13T03:35:01.469Z,12.40
2018-07-13T03:37:29.910Z,12.50
2018-07-13T03:39:58.362Z,12.50
2018-07-13T03:42:26.821Z,12.50
2018-07-13T03:44:55.308Z,12.50
2018-07-13T03:49:51.908Z,12.50
2018-07-13T03:52:20.336Z,12.40
2018-07-13T03:54:48.782Z,12.40
2018-07-13T03:57:17.293Z,12.40
2018-07-13T03:59:46.498Z,12.50
2018-07-13T04:02:15.008Z,12.50
2018-07-13T04:04:43.482Z,12.50
2018-07-13T04:07:12.074Z,12.50
2018-07-13T04:09:40.449Z,12.50
2018-07-13T04:12:08.938Z,12.50
2018-07-13T04:14:37.404Z,12.50
2018-07-13T04:17:05.885Z,12.50
2018-07-13T04:19:34.446Z,12.50
2018-07-13T04:22:03.120Z,12.50
2018-07-13T04:24:31.725Z,12.50
2018-07-13T04:27:00.570Z,12.50
2018-07-13T04:29:29.070Z,12.50
2018-07-13T04:31:57.557Z,12.60
2018-07-13T04:34:26.002Z,12.60
2018-07-13T04:36:54.533Z,12.70
2018-07-13T04:41:51.346Z,12.80
2018-07-13T04:44:19.841Z,12.90
2018-07-13T04:46:48.382Z,13.00
2018-07-13T04:49:16.963Z,13.00
2018-07-13T04:51:45.525Z,13.10
2018-07-13T04:54:14.057Z,13.20
2018-07-13T04:56:42.586Z,13.20
2018-07-13T04:59:11.124Z,13.20
2018-07-13T05:01:39.675Z,13.30
2018-07-13T05:04:08.217Z,13.40
2018-07-13T05:06:36.787Z,13.40
2018-07-13T05:09:07.249Z,13.40
2018-07-13T05:11:35.811Z,13.50
2018-07-13T05:14:05.472Z,13.60
2018-07-13T05:16:34.955Z,13.80
2018-07-13T05:19:03.445Z,13.90
2018-07-13T05:21:32.626Z,14.00
2018-07-13T05:24:01.228Z,14.00
2018-07-13T05:26:29.914Z,14.10
2018-07-13T05:28:58.505Z,14.20
2018-07-13T05:31:27.026Z,14.20
2018-07-13T05:33:55.595Z,14.30
2018-07-13T05:36:24.113Z,14.40
2018-07-13T05:38:52.922Z,14.50
2018-07-13T05:41:21.656Z,14.70
2018-07-13T05:43:50.728Z,14.80
2018-07-13T05:46:19.331Z,14.90
2018-07-13T05:48:47.857Z,15.00
2018-07-13T05:51:16.367Z,15.00
2018-07-13T05:53:44.889Z,15.10
2018-07-13T05:56:13.434Z,15.20
2018-07-13T05:58:41.954Z,15.40
2018-07-13T06:08:35.076Z,15.90
2018-07-13T06:11:03.632Z,16.00
2018-07-13T06:13:32.127Z,16.10
2018-07-13T06:16:00.684Z,16.20
2018-07-13T06:18:29.162Z,16.30
2018-07-13T06:20:57.629Z,16.40
2018-07-13T06:23:26.146Z,16.60
2018-07-13T06:25:54.624Z,16.70
2018-07-13T06:28:23.314Z,16.80
2018-07-13T06:35:48.116Z,17.20
2018-07-13T06:38:16.638Z,17.40
2018-07-13T06:40:45.254Z,17.50
2018-07-13T06:43:13.790Z,17.70
2018-07-13T06:50:39.156Z,18.10
2018-07-13T06:53:08.226Z,18.20
2018-07-13T06:59:20.762Z,18.30
2018-07-13T07:04:27.900Z,18.60
2018-07-13T07:06:56.842Z,18.80
2018-07-13T07:09:26.322Z,18.90
2018-07-13T07:13:09.738Z,19.10
2018-07-13T07:15:38.451Z,19.30
2018-07-13T07:18:07.286Z,19.50
2018-07-13T07:20:35.765Z,19.60
2018-07-13T07:23:04.290Z,19.70
2018-07-13T07:25:32.798Z,19.80
2018-07-13T07:28:01.334Z,20.10
2018-07-13T07:30:29.879Z,20.30
2018-07-13T07:32:58.377Z,20.40
2018-07-13T07:35:26.863Z,20.30
2018-07-13T07:37:55.370Z,20.50
2018-07-13T07:40:23.921Z,20.60
2018-07-13T07:42:52.465Z,20.70
2018-07-13T07:45:20.954Z,20.80
2018-07-13T07:47:49.397Z,21.00
2018-07-13T07:50:17.884Z,21.20
2018-07-13T07:52:46.390Z,21.30
2018-07-13T07:57:43.371Z,21.60
2018-07-13T08:00:11.830Z,21.60
2018-07-13T08:05:08.517Z,21.80
2018-07-13T08:07:37.010Z,22.10
2018-07-13T08:10:05.597Z,22.40
2018-07-13T08:12:34.077Z,22.60
2018-07-13T08:15:02.590Z,22.60
2018-07-13T08:17:31.025Z,22.50
2018-07-13T08:19:59.530Z,22.60
2018-07-13T08:22:35.442Z,22.30
2018-07-13T08:25:05.293Z,22.20
2018-07-13T08:27:42.838Z,22.10
2018-07-13T08:32:42.976Z,22.90
2018-07-13T08:35:11.465Z,23.10
2018-07-13T08:37:39.935Z,23.10
2018-07-13T08:40:08.476Z,23.30
2018-07-13T08:42:37.106Z,23.40
2018-07-13T08:45:05.581Z,23.60
2018-07-13T08:47:34.042Z,23.70
2018-07-13T08:50:02.530Z,24.00
2018-07-13T08:52:31.163Z,24.30
2018-07-13T08:55:10.434Z,24.10
2018-07-13T08:57:39.518Z,24.40
2018-07-13T09:00:08.313Z,24.60
2018-07-13T09:02:37.158Z,24.60
2018-07-13T09:05:06.138Z,24.80
2018-07-13T09:07:35.883Z,24.80
2018-07-13T09:10:06.673Z,24.70
2018-07-13T09:12:35.245Z,24.30
2018-07-13T09:17:31.938Z,24.90
2018-07-13T09:20:00.409Z,25.10
2018-07-13T09:22:28.994Z,25.30
2018-07-13T09:24:57.509Z,25.30
2018-07-13T09:27:26.023Z,25.50
2018-07-13T09:32:22.633Z,25.90
2018-07-13T09:34:51.116Z,26.10
2018-07-13T09:37:19.977Z,25.60
2018-07-13T09:39:48.470Z,25.90
2018-07-13T09:42:17.095Z,26.60
2018-07-13T09:44:45.555Z,26.90
2018-07-13T09:47:14.078Z,26.50
2018-07-13T09:49:42.552Z,26.10
2018-07-13T09:52:11.096Z,26.10
2018-07-13T09:54:39.570Z,26.10
2018-07-13T09:57:08.094Z,26.00
2018-07-13T10:02:04.737Z,26.00
2018-07-13T10:04:33.242Z,26.10
2018-07-13T10:07:01.730Z,26.30
2018-07-13T10:09:30.203Z,26.60
2018-07-13T10:14:26.897Z,27.30
2018-07-13T10:16:55.397Z,27.50
2018-07-13T10:19:23.930Z,27.50
2018-07-13T10:21:52.895Z,27.30
2018-07-13T10:29:20.946Z,29.10
2018-07-13T10:31:49.780Z,27.30
2018-07-13T10:34:19.629Z,27.00
2018-07-13T10:36:54.078Z,27.50
2018-07-13T10:39:22.583Z,28.70
2018-07-13T10:41:51.314Z,29.70
2018-07-13T10:44:19.799Z,30.30
2018-07-13T10:46:48.293Z,30.40
2018-07-13T10:49:16.877Z,30.10
2018-07-13T10:51:45.342Z,29.10
2018-07-13T10:54:13.865Z,28.90
2018-07-13T10:56:42.332Z,28.40
2018-07-13T10:59:10.813Z,27.80
2018-07-13T11:01:39.553Z,27.50
2018-07-13T11:06:36.525Z,27.20
2018-07-13T11:09:06.174Z,27.10
2018-07-13T11:11:34.683Z,28.40
2018-07-13T11:14:03.244Z,30.00
2018-07-13T11:16:31.621Z,30.80
2018-07-13T11:19:00.102Z,30.60
2018-07-13T11:21:28.711Z,30.90
2018-07-13T11:23:57.305Z,30.10
2018-07-13T11:26:25.826Z,29.90
2018-07-13T11:28:54.678Z,30.50
2018-07-13T11:33:56.869Z,32.50
2018-07-13T11:38:53.550Z,31.60
2018-07-13T11:41:22.043Z,32.10
2018-07-13T11:43:51.234Z,32.10
2018-07-13T11:46:19.721Z,32.00
2018-07-13T11:48:49.201Z,32.30
2018-07-13T11:51:17.666Z,32.50
2018-07-13T11:53:46.150Z,33.00
2018-07-13T11:56:15.350Z,31.90
2018-07-13T11:58:43.824Z,30.80
2018-07-13T12:01:12.345Z,30.10
2018-07-13T12:03:40.797Z,29.50
2018-07-13T12:06:09.270Z,30.10
2018-07-13T12:08:37.769Z,30.70
2018-07-13T12:11:08.064Z,31.50
2018-07-13T12:13:36.590Z,32.00
2018-07-13T12:16:05.173Z,32.10
2018-07-13T12:18:33.625Z,31.20
2018-07-13T12:21:02.161Z,30.70
2018-07-13T12:23:30.634Z,30.30
2018-07-13T12:25:59.085Z,29.90
2018-07-13T12:28:27.523Z,29.70
2018-07-13T12:33:24.189Z,28.60
2018-07-13T12:35:52.637Z,28.40
2018-07-13T12:38:21.102Z,28.10
2018-07-13T12:40:49.562Z,27.80
2018-07-13T12:43:18.102Z,27.90
2018-07-13T12:48:14.722Z,28.20
2018-07-13T12:50:43.183Z,28.80
2018-07-13T12:53:11.678Z,29.70
2018-07-13T12:55:40.123Z,30.40
2018-07-13T12:58:08.609Z,30.40
2018-07-13T13:00:37.083Z,30.90
2018-07-13T13:03:05.545Z,30.60
2018-07-13T13:05:34.049Z,30.20
2018-07-13T13:08:02.508Z,30.90
2018-07-13T13:10:30.973Z,31.20
2018-07-13T13:12:59.444Z,30.10
2018-07-13T13:17:56.058Z,29.20
2018-07-13T13:20:24.514Z,29.80
2018-07-13T13:22:52.997Z,30.90
2018-07-13T13:25:21.450Z,32.20
2018-07-13T13:30:18.085Z,31.60
2018-07-13T13:32:46.587Z,30.40
2018-07-13T13:35:15.037Z,29.70
2018-07-13T13:37:43.481Z,29.80
2018-07-13T13:40:12.027Z,29.70
2018-07-13T13:42:40.476Z,29.60
2018-07-13T13:45:08.951Z,29.10
2018-07-13T13:47:37.398Z,28.70
2018-07-13T13:50:05.880Z,28.00
2018-07-13T13:52:34.324Z,27.80
2018-07-13T13:55:02.841Z,27.80
2018-07-13T13:57:31.309Z,27.70
2018-07-13T13:59:59.814Z,27.70
2018-07-13T14:02:28.274Z,27.80
2018-07-13T14:04:56.738Z,27.90
2018-07-13T14:07:25.169Z,28.00
2018-07-13T14:09:53.678Z,28.00
2018-07-13T14:12:22.186Z,28.00
2018-07-13T14:14:50.645Z,27.90
2018-07-13T14:17:19.126Z,27.80
2018-07-13T14:19:47.602Z,28.30
2018-07-13T14:22:16.133Z,28.60
2018-07-13T14:24:44.570Z,28.80
2018-07-13T14:27:13.066Z,28.80
2018-07-13T14:29:41.527Z,28.50
2018-07-13T14:32:10.057Z,28.60
2018-07-13T14:34:38.597Z,29.90
2018-07-13T14:37:07.201Z,29.60
2018-07-13T14:39:35.753Z,29.00
2018-07-13T14:44:33.054Z,28.50
2018-07-13T14:47:01.559Z,28.30
2018-07-13T14:49:29.993Z,28.40
2018-07-13T14:51:58.477Z,28.50
2018-07-13T14:54:26.953Z,29.00
2018-07-13T14:56:55.438Z,29.70
2018-07-13T14:59:23.913Z,29.40
2018-07-13T15:06:48.725Z,30.70
2018-07-13T15:09:17.186Z,30.50
2018-07-13T15:11:45.730Z,29.60
2018-07-13T15:14:14.230Z,28.60
2018-07-13T15:16:42.670Z,28.10
2018-07-13T15:19:11.145Z,27.70
2018-07-13T15:21:39.646Z,27.70
2018-07-13T15:24:08.145Z,28.30
2018-07-13T15:26:36.590Z,31.50
2018-07-13T15:29:05.156Z,32.20
2018-07-13T15:31:33.610Z,30.40
2018-07-13T15:34:02.194Z,30.30
2018-07-13T15:38:58.951Z,33.60
2018-07-13T15:41:27.401Z,33.80
2018-07-13T15:43:55.889Z,34.80
2018-07-13T15:46:24.341Z,34.80
2018-07-13T15:48:52.834Z,34.20
2018-07-13T15:51:21.321Z,32.10
2018-07-13T15:53:49.818Z,30.90
2018-07-13T15:56:18.271Z,30.00
2018-07-13T15:58:50.052Z,29.10
2018-07-13T16:01:18.529Z,28.50
2018-07-13T16:03:47.022Z,28.10
2018-07-13T16:06:15.546Z,27.70
2018-07-13T16:08:44.059Z,27.60
2018-07-13T16:11:12.535Z,27.50
2018-07-13T16:13:41.074Z,27.50
2018-07-13T16:16:09.640Z,27.50
2018-07-13T16:18:38.190Z,27.40
2018-07-13T16:21:06.707Z,27.10
2018-07-13T16:23:35.270Z,27.20
2018-07-13T16:26:03.781Z,27.20
2018-07-13T16:31:00.458Z,27.10
2018-07-13T16:33:28.991Z,26.90
2018-07-13T16:35:57.547Z,27.00
2018-07-13T16:38:26.805Z,27.00
2018-07-13T16:40:55.303Z,26.80
2018-07-13T16:43:23.819Z,26.50
2018-07-13T16:45:52.307Z,26.30
2018-07-13T16:48:20.847Z,26.20
2018-07-13T16:50:49.381Z,26.10
2018-07-13T16:53:17.864Z,25.90
2018-07-13T16:55:46.362Z,25.90
2018-07-13T16:58:14.862Z,25.80
2018-07-13T17:00:43.395Z,25.70
2018-07-13T17:03:11.947Z,25.60
2018-07-13T17:08:38.733Z,25.20
2018-07-13T17:11:07.258Z,25.00
2018-07-13T17:16:03.951Z,24.70
2018-07-13T17:18:32.494Z,24.60
2018-07-13T17:26:04.660Z,24.30
2018-07-13T17:28:33.207Z,24.20
2018-07-13T17:31:01.718Z,24.20
2018-07-13T17:33:30.231Z,24.10
2018-07-13T17:35:58.680Z,24.10
2018-07-13T17:38:27.166Z,24.30
2018-07-13T17:40:55.973Z,24.20
2018-07-13T17:43:24.486Z,24.20
2018-07-13T17:45:52.974Z,24.10
2018-07-13T17:48:21.475Z,24.00
2018-07-13T17:50:49.931Z,23.90
2018-07-13T17:53:18.411Z,23.80
2018-07-13T17:55:46.966Z,23.80
2018-07-13T17:58:15.506Z,23.70
2018-07-13T18:00:47.348Z,23.50
2018-07-13T18:05:44.069Z,23.30
2018-07-13T18:08:12.516Z,23.30
2018-07-13T18:10:41.010Z,23.20
2018-07-13T18:13:09.544Z,23.20
2018-07-13T18:15:38.428Z,23.10
2018-07-13T18:18:06.890Z,23.10
2018-07-13T18:20:35.362Z,23.30
2018-07-13T18:23:03.945Z,23.20
2018-07-13T18:25:32.411Z,23.20
2018-07-13T18:28:00.946Z,23.30
2018-07-13T18:35:25.729Z,23.00
2018-07-13T18:37:54.163Z,22.80
2018-07-13T18:40:22.618Z,22.70
2018-07-13T18:42:51.051Z,22.50
2018-07-13T18:45:19.519Z,22.40
2018-07-13T18:47:47.935Z,22.20
2018-07-13T18:50:16.390Z,22.10
2018-07-13T18:52:44.824Z,22.00
2018-07-13T18:55:13.311Z,21.90
2018-07-13T18:57:41.798Z,21.70
2018-07-13T19:00:10.281Z,21.60
2018-07-13T19:02:38.701Z,21.60
2018-07-13T19:05:07.170Z,21.50
2018-07-13T19:07:35.621Z,21.50
2018-07-13T19:10:04.161Z,21.40
2018-07-13T19:12:32.625Z,21.20
2018-07-13T19:15:01.128Z,21.10
2018-07-13T19:17:29.696Z,21.10
2018-07-13T19:19:58.422Z,21.50
2018-07-13T19:22:28.183Z,21.80
2018-07-13T19:24:56.741Z,21.90
2018-07-13T19:27:25.217Z,22.00
2018-07-13T19:29:53.705Z,22.10
2018-07-13T19:32:22.242Z,22.00
2018-07-13T19:34:50.721Z,22.00
2018-07-13T19:37:19.200Z,22.00
2018-07-13T19:39:47.682Z,22.00
2018-07-13T19:42:16.173Z,21.90
2018-07-13T19:44:44.689Z,21.70
2018-07-13T19:47:13.157Z,21.70
2018-07-13T19:49:41.641Z,21.80
2018-07-13T19:52:10.102Z,21.90
2018-07-13T19:54:38.568Z,21.90
2018-07-13T19:57:07.122Z,21.90
2018-07-13T19:59:35.529Z,21.80
2018-07-13T20:02:04.906Z,21.90
2018-07-13T20:04:33.413Z,21.80
2018-07-13T20:07:01.846Z,22.00
2018-07-13T20:09:30.326Z,22.00
2018-07-13T20:11:58.773Z,22.00
2018-07-13T20:14:27.237Z,22.00
2018-07-13T20:16:55.787Z,21.80
2018-07-13T20:19:24.281Z,21.70
2018-07-13T20:21:52.789Z,21.60
2018-07-13T20:24:21.649Z,21.40
2018-07-13T20:26:51.069Z,21.10
2018-07-13T20:29:19.678Z,21.00
2018-07-13T20:31:48.673Z,21.10
2018-07-13T20:34:17.150Z,21.10
2018-07-13T20:36:45.619Z,21.10
2018-07-13T20:39:14.089Z,21.20
2018-07-13T20:41:42.637Z,21.10
2018-07-13T20:44:11.093Z,20.80
2018-07-13T20:46:39.590Z,20.70
2018-07-13T20:49:08.082Z,20.60
2018-07-13T20:54:04.809Z,20.70
2018-07-13T20:56:33.293Z,20.60
2018-07-13T20:59:01.754Z,20.70
2018-07-13T21:01:30.230Z,20.80
2018-07-13T21:03:58.981Z,20.80
2018-07-13T21:06:28.501Z,20.70
2018-07-13T21:08:56.974Z,20.30
2018-07-13T21:11:25.466Z,19.80
2018-07-13T21:13:53.909Z,19.60
2018-07-13T21:16:22.379Z,19.30
2018-07-13T21:18:50.869Z,19.10
2018-07-13T21:23:49.947Z,18.80
2018-07-13T21:26:18.427Z,18.60
2018-07-13T21:28:46.901Z,18.50
2018-07-13T21:31:15.353Z,18.50
2018-07-13T21:33:43.835Z,18.50
2018-07-13T21:36:12.305Z,18.50
2018-07-13T21:38:40.753Z,18.40
2018-07-13T21:41:09.258Z,18.40
2018-07-13T21:43:37.727Z,18.40
2018-07-13T21:46:06.277Z,18.40
2018-07-13T21:48:34.757Z,18.30
2018-07-13T21:51:03.259Z,18.20
2018-07-13T21:53:31.697Z,18.10
2018-07-13T21:56:00.178Z,18.00
2018-07-13T21:58:28.659Z,17.90
2018-07-13T22:00:57.138Z,17.90
2018-07-13T22:03:25.972Z,17.90
2018-07-13T22:05:54.458Z,17.80
2018-07-13T22:10:51.092Z,17.80
2018-07-13T22:13:19.597Z,17.70
2018-07-13T22:15:48.074Z,17.70
2018-07-13T22:20:44.715Z,17.50
2018-07-13T22:23:13.186Z,17.40
2018-07-13T22:25:41.657Z,17.30
2018-07-13T22:28:10.122Z,17.20
2018-07-13T22:30:38.604Z,17.20
2018-07-13T22:33:07.186Z,17.10
2018-07-13T22:35:35.670Z,17.10
2018-07-13T22:38:04.165Z,17.10
2018-07-13T22:40:32.651Z,17.00
2018-07-13T22:43:01.493Z,17.00
2018-07-13T22:45:29.963Z,16.90
2018-07-13T22:47:58.442Z,16.90
2018-07-13T22:50:26.913Z,16.80
2018-07-13T22:52:55.377Z,16.70
2018-07-13T22:57:52.001Z,16.50
2018-07-13T23:00:20.473Z,16.50
2018-07-13T23:02:48.959Z,16.50
2018-07-13T23:05:17.449Z,16.50
2018-07-13T23:07:45.922Z,16.50
2018-07-13T23:10:14.403Z,16.50
2018-07-13T23:12:42.890Z,16.50
2018-07-13T23:15:11.354Z,16.50
2018-07-13T23:17:39.846Z,16.60
2018-07-13T23:20:08.350Z,16.50
2018-07-13T23:22:36.891Z,16.50
2018-07-13T23:25:05.385Z,16.40
2018-07-13T23:27:33.858Z,16.40
2018-07-13T23:30:02.347Z,16.40
2018-07-13T23:32:30.810Z,16.40
2018-07-13T23:34:59.270Z,16.30
2018-07-13T23:37:27.722Z,16.30
2018-07-13T23:42:24.334Z,16.20
2018-07-13T23:44:52.793Z,16.20
2018-07-13T23:47:21.243Z,16.20
2018-07-13T23:52:17.865Z,16.20
2018-07-13T23:54:46.309Z,16.20
2018-07-13T23:57:14.779Z,16.10
2018-07-13T23:59:43.229Z,16.10
