createdAt,value
2022-10-13T00:00:47.843Z,100.00
2022-10-13T00:03:14.664Z,100.00
2022-10-13T00:05:47.258Z,100.00
2022-10-13T00:08:15.544Z,100.00
2022-10-13T00:10:42.093Z,100.00
2022-10-13T00:13:08.926Z,100.00
2022-10-13T00:15:44.577Z,100.00
2022-10-13T00:18:11.078Z,100.00
2022-10-13T00:20:45.347Z,100.00
2022-10-13T00:23:13.777Z,100.00
2022-10-13T00:25:42.084Z,100.00
2022-10-13T00:28:08.569Z,100.00
2022-10-13T00:30:37.802Z,100.00
2022-10-13T00:33:04.793Z,100.00
2022-10-13T00:35:31.341Z,100.00
2022-10-13T00:37:57.822Z,100.00
2022-10-13T00:40:24.495Z,100.00
2022-10-13T00:42:50.954Z,100.00
2022-10-13T00:45:29.423Z,100.00
2022-10-13T00:48:01.731Z,100.00
2022-10-13T00:50:33.899Z,100.00
2022-10-13T00:53:01.528Z,100.00
2022-10-13T00:55:31.847Z,100.00
2022-10-13T00:58:05.081Z,100.00
2022-10-13T01:00:34.098Z,100.00
2022-10-13T01:03:02.017Z,100.00
2022-10-13T01:05:29.894Z,100.00
2022-10-13T01:07:57.847Z,100.00
2022-10-13T01:11:05.871Z,100.00
2022-10-13T01:13:38.489Z,100.00
2022-10-13T01:16:20.612Z,100.00
2022-10-13T01:19:01.043Z,100.00
2022-10-13T01:21:40.707Z,100.00
2022-10-13T01:24:16.026Z,100.00
2022-10-13T01:26:42.318Z,100.00
2022-10-13T01:29:27.035Z,100.00
2022-10-13T01:32:26.324Z,100.00
2022-10-13T01:35:01.215Z,100.00
2022-10-13T01:37:33.064Z,100.00
2022-10-13T01:40:19.134Z,100.00
2022-10-13T01:42:51.331Z,100.00
2022-10-13T01:45:21.587Z,100.00
2022-10-13T01:47:50.043Z,100.00
2022-10-13T01:50:18.745Z,100.00
2022-10-13T01:52:46.925Z,100.00
2022-10-13T01:55:13.868Z,100.00
2022-10-13T01:57:43.354Z,100.00
2022-10-13T02:00:16.129Z,100.00
2022-10-13T02:02:42.562Z,100.00
2022-10-13T02:05:14.921Z,100.00
2022-10-13T02:07:53.245Z,100.00
2022-10-13T02:10:37.482Z,100.00
2022-10-13T02:13:06.576Z,100.00
2022-10-13T02:15:38.635Z,100.00
2022-10-13T02:18:07.299Z,100.00
2022-10-13T02:20:34.477Z,100.00
2022-10-13T02:23:07.115Z,100.00
2022-10-13T02:25:33.945Z,100.00
2022-10-13T02:28:02.022Z,100.00
2022-10-13T02:30:30.492Z,100.00
2022-10-13T02:32:57.007Z,100.00
2022-10-13T02:35:23.466Z,100.00
2022-10-13T02:37:49.921Z,100.00
2022-10-13T02:40:16.541Z,100.00
2022-10-13T02:42:43.061Z,100.00
2022-10-13T02:45:10.076Z,100.00
2022-10-13T02:47:36.506Z,100.00
2022-10-13T02:50:03.814Z,100.00
2022-10-13T02:52:30.259Z,100.00
2022-10-13T02:54:56.708Z,100.00
2022-10-13T02:57:23.146Z,100.00
2022-10-13T02:59:49.910Z,100.00
2022-10-13T03:02:17.510Z,100.00
2022-10-13T03:04:44.219Z,100.00
2022-10-13T03:07:10.759Z,100.00
2022-10-13T03:09:37.235Z,100.00
2022-10-13T03:12:04.148Z,100.00
2022-10-13T03:14:30.661Z,100.00
2022-10-13T03:16:57.155Z,100.00
2022-10-13T03:19:23.728Z,100.00
2022-10-13T03:21:50.130Z,100.00
2022-10-13T03:24:16.561Z,100.00
2022-10-13T03:26:42.977Z,100.00
2022-10-13T03:29:14.924Z,100.00
2022-10-13T03:31:41.934Z,100.00
2022-10-13T03:34:12.657Z,100.00
2022-10-13T03:36:39.669Z,100.00
2022-10-13T03:39:06.613Z,100.00
2022-10-13T03:41:33.352Z,100.00
2022-10-13T03:43:59.882Z,100.00
2022-10-13T03:46:28.762Z,100.00
2022-10-13T03:48:55.562Z,100.00
2022-10-13T03:51:22.913Z,100.00
2022-10-13T03:53:51.906Z,100.00
2022-10-13T03:56:25.053Z,100.00
2022-10-13T03:58:54.688Z,100.00
2022-10-13T04:01:23.189Z,100.00
2022-10-13T04:03:52.007Z,100.00
2022-10-13T04:06:18.455Z,100.00
2022-10-13T04:08:44.920Z,100.00
2022-10-13T04:11:14.596Z,100.00
2022-10-13T04:13:41.815Z,100.00
2022-10-13T04:16:18.645Z,100.00
2022-10-13T04:18:45.944Z,100.00
2022-10-13T04:21:15.011Z,100.00
2022-10-13T04:23:41.920Z,100.00
2022-10-13T04:26:18.575Z,100.00
2022-10-13T04:28:45.769Z,100.00
2022-10-13T04:31:12.579Z,100.00
2022-10-13T04:33:39.210Z,100.00
2022-10-13T04:36:07.825Z,100.00
2022-10-13T04:38:34.422Z,100.00
2022-10-13T04:41:05.093Z,100.00
2022-10-13T04:43:32.677Z,100.00
2022-10-13T04:46:04.035Z,100.00
2022-10-13T04:48:30.566Z,100.00
2022-10-13T04:51:00.997Z,100.00
2022-10-13T04:53:29.326Z,100.00
2022-10-13T04:56:08.526Z,100.00
2022-10-13T04:58:36.097Z,100.00
2022-10-13T05:01:04.788Z,100.00
2022-10-13T05:03:31.452Z,100.00
2022-10-13T05:05:57.928Z,100.00
2022-10-13T05:08:24.903Z,100.00
2022-10-13T05:10:59.305Z,100.00
2022-10-13T05:13:26.775Z,100.00
2022-10-13T05:15:53.225Z,100.00
2022-10-13T05:18:19.921Z,100.00
2022-10-13T05:20:46.778Z,100.00
2022-10-13T05:23:14.276Z,100.00
2022-10-13T05:25:40.780Z,100.00
2022-10-13T05:28:08.041Z,100.00
2022-10-13T05:30:35.032Z,100.00
2022-10-13T05:33:01.820Z,100.00
2022-10-13T05:35:28.492Z,100.00
2022-10-13T05:37:54.928Z,100.00
2022-10-13T05:40:21.484Z,100.00
2022-10-13T05:42:51.320Z,100.00
2022-10-13T05:45:19.587Z,100.00
2022-10-13T05:47:46.105Z,100.00
2022-10-13T05:50:12.779Z,100.00
2022-10-13T05:52:39.581Z,100.00
2022-10-13T05:55:10.010Z,100.00
2022-10-13T05:58:02.556Z,100.00
2022-10-13T06:00:29.349Z,100.00
2022-10-13T06:03:12.617Z,100.00
2022-10-13T06:05:40.642Z,100.00
2022-10-13T06:08:07.079Z,100.00
2022-10-13T06:10:33.563Z,100.00
2022-10-13T06:13:00.031Z,100.00
2022-10-13T06:15:28.281Z,100.00
2022-10-13T06:17:54.915Z,100.00
2022-10-13T06:20:21.401Z,100.00
2022-10-13T06:22:50.063Z,100.00
2022-10-13T06:25:16.742Z,100.00
2022-10-13T06:27:43.557Z,100.00
2022-10-13T06:30:10.229Z,100.00
2022-10-13T06:32:36.644Z,100.00
2022-10-13T06:35:04.569Z,100.00
2022-10-13T06:37:31.001Z,100.00
2022-10-13T06:39:57.401Z,100.00
2022-10-13T06:42:23.901Z,100.00
2022-10-13T06:44:50.597Z,100.00
2022-10-13T06:47:17.010Z,100.00
2022-10-13T06:49:43.443Z,100.00
2022-10-13T06:52:09.904Z,100.00
2022-10-13T06:54:36.301Z,100.00
2022-10-13T06:57:06.076Z,100.00
2022-10-13T06:59:32.594Z,100.00
2022-10-13T07:01:59.123Z,100.00
2022-10-13T07:04:27.885Z,100.00
2022-10-13T07:06:54.323Z,100.00
2022-10-13T07:09:20.824Z,100.00
2022-10-13T07:11:47.540Z,100.00
2022-10-13T07:14:14.251Z,100.00
2022-10-13T07:16:41.110Z,100.00
2022-10-13T07:19:07.852Z,100.00
2022-10-13T07:21:34.284Z,100.00
2022-10-13T07:24:02.328Z,100.00
2022-10-13T07:26:28.732Z,100.00
2022-10-13T07:28:55.257Z,100.00
2022-10-13T07:31:21.801Z,100.00
2022-10-13T07:33:50.396Z,100.00
2022-10-13T07:36:17.768Z,100.00
2022-10-13T07:38:44.285Z,100.00
2022-10-13T07:41:12.889Z,100.00
2022-10-13T07:43:39.623Z,100.00
2022-10-13T07:46:07.606Z,100.00
2022-10-13T07:48:35.221Z,100.00
2022-10-13T07:51:10.911Z,100.00
2022-10-13T07:53:37.660Z,100.00
2022-10-13T07:56:06.543Z,100.00
2022-10-13T07:58:36.526Z,100.00
2022-10-13T08:01:03.806Z,100.00
2022-10-13T08:03:30.779Z,100.00
2022-10-13T08:06:01.728Z,100.00
2022-10-13T08:08:28.731Z,100.00
2022-10-13T08:10:55.539Z,100.00
2022-10-13T08:13:22.104Z,100.00
2022-10-13T08:15:48.581Z,100.00
2022-10-13T08:18:15.501Z,100.00
2022-10-13T08:20:44.547Z,100.00
2022-10-13T08:23:12.811Z,100.00
2022-10-13T08:25:40.510Z,100.00
2022-10-13T08:28:18.877Z,100.00
2022-10-13T08:30:46.020Z,100.00
2022-10-13T08:33:12.732Z,100.00
2022-10-13T08:35:39.396Z,100.00
2022-10-13T08:38:07.533Z,100.00
2022-10-13T08:40:34.627Z,100.00
2022-10-13T08:43:04.807Z,100.00
2022-10-13T08:45:46.892Z,100.00
2022-10-13T08:48:25.868Z,100.00
2022-10-13T08:50:57.121Z,100.00
2022-10-13T08:53:40.142Z,100.00
2022-10-13T08:56:15.401Z,100.00
2022-10-13T08:58:43.041Z,100.00
2022-10-13T09:01:09.489Z,100.00
2022-10-13T09:03:45.182Z,100.00
2022-10-13T09:06:21.691Z,100.00
2022-10-13T09:09:12.481Z,100.00
2022-10-13T09:11:41.672Z,100.00
2022-10-13T09:14:12.719Z,100.00
2022-10-13T09:16:44.662Z,100.00
2022-10-13T09:19:24.656Z,100.00
2022-10-13T09:21:53.837Z,100.00
2022-10-13T09:24:22.092Z,100.00
2022-10-13T09:26:50.434Z,100.00
2022-10-13T09:29:20.921Z,100.00
2022-10-13T09:31:47.680Z,100.00
2022-10-13T09:34:14.099Z,100.00
2022-10-13T09:37:05.133Z,100.00
2022-10-13T09:39:33.400Z,100.00
2022-10-13T09:42:18.562Z,100.00
2022-10-13T09:44:46.137Z,100.00
2022-10-13T09:47:21.686Z,100.00
2022-10-13T09:50:06.375Z,100.00
2022-10-13T09:52:34.898Z,100.00
2022-10-13T09:55:01.491Z,100.00
2022-10-13T09:57:40.084Z,100.00
2022-10-13T10:00:23.507Z,100.00
2022-10-13T10:02:56.742Z,100.00
2022-10-13T10:05:33.195Z,100.00
2022-10-13T10:08:12.814Z,100.00
2022-10-13T10:10:40.924Z,100.00
2022-10-13T10:13:12.519Z,100.00
2022-10-13T10:15:50.058Z,100.00
2022-10-13T10:18:23.143Z,100.00
2022-10-13T10:20:56.458Z,100.00
2022-10-13T10:23:32.363Z,100.00
2022-10-13T10:26:10.505Z,100.00
2022-10-13T10:28:58.660Z,100.00
2022-10-13T10:31:43.606Z,100.00
2022-10-13T10:34:28.821Z,100.00
2022-10-13T10:37:14.590Z,100.00
2022-10-13T10:40:10.360Z,100.00
2022-10-13T10:42:58.326Z,100.00
2022-10-13T10:45:33.676Z,100.00
2022-10-13T10:48:07.668Z,100.00
2022-10-13T10:50:34.739Z,100.00
2022-10-13T10:53:01.027Z,100.00
2022-10-13T10:55:35.243Z,100.00
2022-10-13T10:58:24.433Z,100.00
2022-10-13T11:00:50.716Z,100.00
2022-10-13T11:03:19.834Z,98.71
2022-10-13T11:05:58.291Z,96.45
2022-10-13T11:08:39.866Z,94.66
2022-10-13T11:11:33.437Z,92.54
2022-10-13T11:14:21.570Z,92.66
2022-10-13T11:17:10.742Z,90.53
2022-10-13T11:19:40.624Z,86.39
2022-10-13T11:22:06.931Z,85.31
2022-10-13T11:24:33.215Z,81.02
2022-10-13T11:27:11.579Z,81.37
2022-10-13T11:29:44.247Z,81.97
2022-10-13T11:32:26.304Z,80.00
2022-10-13T11:35:04.496Z,78.60
2022-10-13T11:38:05.632Z,76.76
2022-10-13T11:40:51.785Z,79.15
2022-10-13T11:43:18.098Z,76.66
2022-10-13T11:45:56.810Z,76.98
2022-10-13T11:48:41.828Z,75.14
2022-10-13T11:51:09.506Z,75.27
2022-10-13T11:53:50.971Z,75.00
2022-10-13T11:56:53.243Z,77.38
2022-10-13T11:59:19.565Z,78.23
2022-10-13T12:01:45.864Z,78.84
2022-10-13T12:04:13.488Z,79.86
2022-10-13T12:06:40.440Z,81.33
2022-10-13T12:09:17.808Z,83.21
2022-10-13T12:11:45.009Z,84.21
2022-10-13T12:14:21.714Z,85.27
2022-10-13T12:16:59.015Z,87.25
2022-10-13T12:19:26.792Z,88.03
2022-10-13T12:21:54.379Z,89.40
2022-10-13T12:24:25.115Z,89.40
2022-10-13T12:26:51.814Z,91.47
2022-10-13T12:29:19.908Z,90.26
2022-10-13T12:31:47.707Z,93.18
2022-10-13T12:34:27.652Z,93.08
2022-10-13T12:36:56.111Z,94.89
2022-10-13T12:39:25.006Z,95.95
2022-10-13T12:41:51.964Z,95.89
2022-10-13T12:44:21.259Z,96.85
2022-10-13T12:46:49.445Z,97.86
2022-10-13T12:49:24.979Z,99.43
2022-10-13T12:52:11.566Z,100.00
2022-10-13T12:54:38.945Z,100.00
2022-10-13T12:57:19.749Z,100.00
2022-10-13T12:59:46.628Z,100.00
2022-10-13T13:02:20.288Z,100.00
2022-10-13T13:04:47.214Z,100.00
2022-10-13T13:07:32.300Z,100.00
2022-10-13T13:10:18.907Z,100.00
2022-10-13T13:12:46.348Z,100.00
2022-10-13T13:15:24.934Z,100.00
2022-10-13T13:17:58.211Z,100.00
2022-10-13T13:20:32.510Z,100.00
2022-10-13T13:22:59.387Z,100.00
2022-10-13T13:25:25.739Z,100.00
2022-10-13T13:27:52.688Z,100.00
2022-10-13T13:30:20.678Z,100.00
2022-10-13T13:32:47.245Z,100.00
2022-10-13T13:35:14.083Z,100.00
2022-10-13T13:37:42.741Z,100.00
2022-10-13T13:40:14.881Z,100.00
2022-10-13T13:42:41.364Z,100.00
2022-10-13T13:45:08.139Z,100.00
2022-10-13T13:47:34.432Z,100.00
2022-10-13T13:50:00.769Z,100.00
2022-10-13T13:52:27.174Z,100.00
2022-10-13T13:54:53.582Z,100.00
2022-10-13T13:57:20.339Z,100.00
2022-10-13T13:59:47.011Z,100.00
2022-10-13T14:02:15.709Z,100.00
2022-10-13T14:04:42.096Z,100.00
2022-10-13T14:07:08.746Z,100.00
2022-10-13T14:09:35.227Z,100.00
2022-10-13T14:12:02.077Z,100.00
2022-10-13T14:14:30.069Z,100.00
2022-10-13T14:16:56.455Z,100.00
2022-10-13T14:19:22.765Z,100.00
2022-10-13T14:21:49.221Z,100.00
2022-10-13T14:24:15.515Z,100.00
2022-10-13T14:26:41.814Z,100.00
2022-10-13T14:29:08.348Z,100.00
2022-10-13T14:31:34.728Z,100.00
2022-10-13T14:34:01.046Z,100.00
2022-10-13T14:36:27.721Z,100.00
2022-10-13T14:38:54.999Z,100.00
2022-10-13T14:41:21.300Z,100.00
2022-10-13T14:43:47.588Z,100.00
2022-10-13T14:46:14.123Z,100.00
2022-10-13T14:48:40.479Z,100.00
2022-10-13T14:51:07.505Z,100.00
2022-10-13T14:53:34.941Z,100.00
2022-10-13T14:56:01.364Z,100.00
2022-10-13T14:58:28.148Z,100.00
2022-10-13T15:00:55.568Z,100.00
2022-10-13T15:03:22.861Z,100.00
2022-10-13T15:05:49.272Z,100.00
2022-10-13T15:08:15.568Z,100.00
2022-10-13T15:10:44.854Z,100.00
2022-10-13T15:13:11.636Z,100.00
2022-10-13T15:15:38.041Z,100.00
2022-10-13T15:18:04.375Z,100.00
2022-10-13T15:20:30.698Z,100.00
2022-10-13T15:22:57.021Z,100.00
2022-10-13T15:25:23.383Z,100.00
2022-10-13T15:27:49.718Z,100.00
2022-10-13T15:30:16.090Z,100.00
2022-10-13T15:32:42.390Z,100.00
2022-10-13T15:35:08.800Z,100.00
2022-10-13T15:37:35.129Z,100.00
2022-10-13T15:40:01.461Z,100.00
2022-10-13T15:42:27.827Z,100.00
2022-10-13T15:45:11.111Z,100.00
2022-10-13T15:47:38.253Z,100.00
2022-10-13T15:50:04.782Z,100.00
2022-10-13T15:52:34.972Z,100.00
2022-10-13T15:55:01.911Z,100.00
2022-10-13T15:57:28.276Z,100.00
2022-10-13T15:59:54.625Z,100.00
2022-10-13T16:02:21.810Z,100.00
2022-10-13T16:04:48.393Z,100.00
2022-10-13T16:07:14.790Z,100.00
2022-10-13T16:09:41.152Z,100.00
2022-10-13T16:12:07.524Z,100.00
2022-10-13T16:14:33.883Z,100.00
2022-10-13T16:17:00.239Z,100.00
2022-10-13T16:19:26.607Z,100.00
2022-10-13T16:21:52.929Z,100.00
2022-10-13T16:24:19.268Z,100.00
2022-10-13T16:26:45.748Z,100.00
2022-10-13T16:29:12.094Z,100.00
2022-10-13T16:31:38.379Z,100.00
2022-10-13T16:34:04.751Z,100.00
2022-10-13T16:36:31.260Z,100.00
2022-10-13T16:38:57.694Z,100.00
2022-10-13T16:41:23.993Z,100.00
2022-10-13T16:43:50.692Z,100.00
2022-10-13T16:46:18.631Z,100.00
2022-10-13T16:48:45.746Z,100.00
2022-10-13T16:51:16.197Z,100.00
2022-10-13T16:53:42.594Z,100.00
2022-10-13T16:56:09.439Z,100.00
2022-10-13T16:58:35.747Z,100.00
2022-10-13T17:01:06.209Z,100.00
2022-10-13T17:03:32.661Z,100.00
2022-10-13T17:05:59.064Z,100.00
2022-10-13T17:08:25.420Z,100.00
2022-10-13T17:10:57.788Z,100.00
2022-10-13T17:13:24.999Z,100.00
2022-10-13T17:15:52.700Z,100.00
2022-10-13T17:18:19.491Z,100.00
2022-10-13T17:20:56.297Z,100.00
2022-10-13T17:23:22.991Z,100.00
2022-10-13T17:25:49.410Z,100.00
2022-10-13T17:28:16.330Z,100.00
2022-10-13T17:30:43.068Z,100.00
2022-10-13T17:33:12.063Z,100.00
2022-10-13T17:35:39.179Z,100.00
2022-10-13T17:38:05.954Z,100.00
2022-10-13T17:40:35.701Z,100.00
2022-10-13T17:43:02.784Z,100.00
2022-10-13T17:45:29.854Z,100.00
2022-10-13T17:47:58.734Z,100.00
2022-10-13T17:50:26.071Z,100.00
2022-10-13T17:52:52.506Z,100.00
2022-10-13T17:55:18.945Z,100.00
2022-10-13T17:57:45.260Z,100.00
2022-10-13T18:00:11.939Z,100.00
2022-10-13T18:02:38.255Z,100.00
2022-10-13T18:05:04.777Z,100.00
2022-10-13T18:07:31.118Z,100.00
2022-10-13T18:09:57.690Z,100.00
2022-10-13T18:12:24.024Z,100.00
2022-10-13T18:14:50.380Z,100.00
2022-10-13T18:17:16.691Z,100.00
2022-10-13T18:19:43.703Z,100.00
2022-10-13T18:22:10.000Z,100.00
2022-10-13T18:24:36.432Z,100.00
2022-10-13T18:27:02.761Z,100.00
2022-10-13T18:29:29.151Z,100.00
2022-10-13T18:31:56.498Z,100.00
2022-10-13T18:34:23.343Z,100.00
2022-10-13T18:36:51.204Z,100.00
2022-10-13T18:39:18.968Z,100.00
2022-10-13T18:41:46.001Z,100.00
2022-10-13T18:44:12.520Z,100.00
2022-10-13T18:46:39.401Z,100.00
2022-10-13T18:49:06.839Z,100.00
2022-10-13T18:51:36.278Z,100.00
2022-10-13T18:54:03.554Z,100.00
2022-10-13T18:56:30.425Z,100.00
2022-10-13T18:58:59.660Z,100.00
2022-10-13T19:01:27.155Z,100.00
2022-10-13T19:03:53.854Z,100.00
2022-10-13T19:06:24.943Z,100.00
2022-10-13T19:08:51.288Z,100.00
2022-10-13T19:11:18.980Z,100.00
2022-10-13T19:13:45.599Z,100.00
2022-10-13T19:16:12.747Z,100.00
2022-10-13T19:18:39.075Z,100.00
2022-10-13T19:21:05.669Z,100.00
2022-10-13T19:23:32.031Z,100.00
2022-10-13T19:25:58.412Z,100.00
2022-10-13T19:28:25.141Z,100.00
2022-10-13T19:30:51.546Z,100.00
2022-10-13T19:33:18.174Z,100.00
2022-10-13T19:35:46.199Z,100.00
2022-10-13T19:38:12.643Z,100.00
2022-10-13T19:40:42.917Z,100.00
2022-10-13T19:43:09.468Z,100.00
2022-10-13T19:45:35.821Z,100.00
2022-10-13T19:48:02.185Z,100.00
2022-10-13T19:50:28.487Z,100.00
2022-10-13T19:52:54.780Z,100.00
2022-10-13T19:55:21.279Z,100.00
2022-10-13T19:57:47.714Z,100.00
2022-10-13T20:00:14.440Z,100.00
2022-10-13T20:02:40.752Z,100.00
2022-10-13T20:05:07.303Z,100.00
2022-10-13T20:07:33.617Z,100.00
2022-10-13T20:09:59.916Z,100.00
2022-10-13T20:12:26.243Z,100.00
2022-10-13T20:14:52.564Z,100.00
2022-10-13T20:17:19.100Z,100.00
2022-10-13T20:19:45.720Z,100.00
2022-10-13T20:22:12.034Z,100.00
2022-10-13T20:24:38.422Z,100.00
2022-10-13T20:27:04.759Z,100.00
2022-10-13T20:29:31.122Z,100.00
2022-10-13T20:31:57.528Z,100.00
2022-10-13T20:34:23.894Z,100.00
2022-10-13T20:36:51.117Z,100.00
2022-10-13T20:39:17.478Z,100.00
2022-10-13T20:41:43.814Z,100.00
2022-10-13T20:44:10.207Z,100.00
2022-10-13T20:46:36.560Z,100.00
2022-10-13T20:49:12.634Z,100.00
2022-10-13T20:51:40.130Z,100.00
2022-10-13T20:54:06.710Z,100.00
2022-10-13T20:56:33.187Z,100.00
2022-10-13T20:59:03.525Z,100.00
2022-10-13T21:01:29.842Z,100.00
2022-10-13T21:03:56.267Z,100.00
2022-10-13T21:06:23.457Z,100.00
2022-10-13T21:08:49.852Z,100.00
2022-10-13T21:11:17.296Z,100.00
2022-10-13T21:13:44.170Z,100.00
2022-10-13T21:16:12.149Z,100.00
2022-10-13T21:18:38.566Z,100.00
2022-10-13T21:21:05.788Z,100.00
2022-10-13T21:23:32.353Z,100.00
2022-10-13T21:26:05.759Z,100.00
2022-10-13T21:28:32.274Z,100.00
2022-10-13T21:31:02.417Z,100.00
2022-10-13T21:33:29.151Z,100.00
2022-10-13T21:35:55.464Z,100.00
2022-10-13T21:38:21.990Z,100.00
2022-10-13T21:40:53.006Z,100.00
2022-10-13T21:43:20.329Z,100.00
2022-10-13T21:45:46.640Z,100.00
2022-10-13T21:48:12.930Z,100.00
2022-10-13T21:50:39.276Z,100.00
2022-10-13T21:53:05.581Z,100.00
2022-10-13T21:55:32.996Z,100.00
2022-10-13T21:58:05.208Z,100.00
2022-10-13T22:00:33.310Z,100.00
2022-10-13T22:02:59.820Z,100.00
2022-10-13T22:05:26.181Z,100.00
2022-10-13T22:07:53.322Z,100.00
2022-10-13T22:10:20.809Z,100.00
2022-10-13T22:12:47.103Z,100.00
2022-10-13T22:15:13.446Z,100.00
2022-10-13T22:17:39.771Z,100.00
2022-10-13T22:20:06.348Z,100.00
2022-10-13T22:22:32.667Z,100.00
2022-10-13T22:24:59.077Z,100.00
2022-10-13T22:27:25.426Z,100.00
2022-10-13T22:29:51.745Z,100.00
2022-10-13T22:32:18.051Z,100.00
2022-10-13T22:34:44.358Z,100.00
2022-10-13T22:37:10.683Z,100.00
2022-10-13T22:39:38.191Z,100.00
2022-10-13T22:42:04.495Z,100.00
2022-10-13T22:44:30.829Z,100.00
2022-10-13T22:46:57.139Z,100.00
2022-10-13T22:49:23.479Z,100.00
2022-10-13T22:51:49.770Z,100.00
2022-10-13T22:54:16.082Z,100.00
2022-10-13T22:56:42.581Z,100.00
2022-10-13T22:59:09.409Z,100.00
2022-10-13T23:01:35.907Z,100.00
2022-10-13T23:04:02.264Z,100.00
2022-10-13T23:06:29.990Z,100.00
2022-10-13T23:08:56.832Z,100.00
2022-10-13T23:11:23.318Z,100.00
2022-10-13T23:13:49.738Z,100.00
2022-10-13T23:16:21.248Z,100.00
2022-10-13T23:18:47.963Z,100.00
2022-10-13T23:21:16.304Z,100.00
2022-10-13T23:23:42.953Z,100.00
2022-10-13T23:26:11.373Z,100.00
2022-10-13T23:28:37.836Z,100.00
2022-10-13T23:31:05.725Z,100.00
2022-10-13T23:33:32.069Z,100.00
2022-10-13T23:35:59.607Z,100.00
2022-10-13T23:38:26.386Z,100.00
2022-10-13T23:40:52.718Z,100.00
2022-10-13T23:43:19.478Z,100.00
2022-10-13T23:45:45.982Z,100.00
2022-10-13T23:48:12.449Z,100.00
2022-10-13T23:50:38.802Z,100.00
2022-10-13T23:53:05.119Z,100.00
2022-10-13T23:55:31.532Z,100.00
2022-10-13T23:57:57.844Z,100.00
