createdAt,value
2023-01-21T00:03:47.488Z,180.74
2023-01-21T00:08:55.707Z,196.96
2023-01-21T00:14:04.398Z,214.61
2023-01-21T00:19:13.088Z,206.42
2023-01-21T00:24:21.777Z,188.39
2023-01-21T00:29:30.311Z,204.47
2023-01-21T00:34:39.342Z,206.19
2023-01-21T00:39:47.715Z,195.07
2023-01-21T00:44:56.419Z,197.51
2023-01-21T00:50:04.985Z,193.13
2023-01-21T00:55:13.821Z,203.02
2023-01-21T01:00:22.292Z,186.42
2023-01-21T01:05:30.835Z,177.94
2023-01-21T01:10:39.299Z,172.80
2023-01-21T01:15:47.975Z,168.47
2023-01-21T01:20:56.681Z,152.87
2023-01-21T01:26:05.124Z,141.80
2023-01-21T01:31:14.379Z,134.80
2023-01-21T01:36:23.189Z,121.58
2023-01-21T01:41:31.980Z,111.38
2023-01-21T01:46:41.126Z,105.14
2023-01-21T01:51:49.446Z,102.72
2023-01-21T01:56:58.359Z,89.41
2023-01-21T02:02:06.756Z,86.89
2023-01-21T02:07:15.536Z,87.23
2023-01-21T02:12:24.042Z,104.25
2023-01-21T02:17:33.238Z,95.97
2023-01-21T02:22:41.661Z,92.83
2023-01-21T02:27:50.444Z,94.62
2023-01-21T02:32:58.732Z,85.33
2023-01-21T02:38:07.648Z,71.62
2023-01-21T02:43:16.248Z,67.51
2023-01-21T02:48:25.254Z,66.87
2023-01-21T02:53:33.546Z,67.34
2023-01-21T02:58:42.268Z,63.34
2023-01-21T03:03:50.986Z,70.38
2023-01-21T03:08:59.853Z,76.50
2023-01-21T03:14:08.372Z,68.10
2023-01-21T03:19:16.700Z,71.20
2023-01-21T03:24:24.875Z,75.17
2023-01-21T03:29:33.798Z,79.55
2023-01-21T03:34:42.633Z,72.18
2023-01-21T03:39:51.206Z,74.16
2023-01-21T03:44:59.600Z,79.42
2023-01-21T03:50:08.890Z,64.65
2023-01-21T03:55:17.462Z,64.14
2023-01-21T04:00:26.951Z,67.74
2023-01-21T04:05:35.593Z,73.14
2023-01-21T04:10:44.292Z,62.16
2023-01-21T04:15:52.484Z,63.72
2023-01-21T04:21:01.234Z,62.97
2023-01-21T04:26:09.573Z,64.83
2023-01-21T04:31:18.340Z,56.19
2023-01-21T04:36:27.480Z,58.49
2023-01-21T04:41:36.834Z,49.29
2023-01-21T04:46:45.488Z,48.82
2023-01-21T04:51:54.600Z,62.88
2023-01-21T04:57:02.581Z,63.74
2023-01-21T05:02:11.735Z,57.73
2023-01-21T05:07:21.688Z,54.78
2023-01-21T05:12:29.119Z,48.27
2023-01-21T05:17:37.836Z,59.17
2023-01-21T05:22:46.819Z,52.21
2023-01-21T05:27:56.015Z,51.69
2023-01-21T05:33:05.075Z,50.41
2023-01-21T05:38:13.541Z,56.97
2023-01-21T05:43:22.170Z,32.85
2023-01-21T05:48:31.239Z,24.78
2023-01-21T05:53:41.457Z,26.64
2023-01-21T05:58:39.840Z,23.58
2023-01-21T06:03:48.799Z,23.02
2023-01-21T06:08:57.272Z,21.89
2023-01-21T06:14:06.405Z,23.78
2023-01-21T06:19:15.047Z,20.39
2023-01-21T06:24:23.673Z,22.16
2023-01-21T06:29:32.542Z,20.08
2023-01-21T06:34:39.023Z,16.99
2023-01-21T06:39:47.880Z,18.20
2023-01-21T06:44:56.357Z,18.15
2023-01-21T06:50:05.408Z,14.90
2023-01-21T06:55:14.202Z,14.95
2023-01-21T07:00:23.167Z,17.59
2023-01-21T07:05:31.651Z,15.80
2023-01-21T07:10:40.425Z,14.43
2023-01-21T07:15:49.153Z,15.45
2023-01-21T07:20:58.097Z,14.88
2023-01-21T07:26:06.553Z,14.45
2023-01-21T07:31:15.351Z,14.12
2023-01-21T07:36:23.747Z,13.50
2023-01-21T07:41:32.482Z,13.59
2023-01-21T07:46:41.004Z,13.88
2023-01-21T07:51:49.914Z,11.97
2023-01-21T07:56:58.309Z,12.33
2023-01-21T08:02:07.343Z,11.53
2023-01-21T08:07:16.230Z,12.02
2023-01-21T08:12:27.279Z,11.15
2023-01-21T08:17:33.653Z,10.91
2023-01-21T08:22:42.369Z,10.88
2023-01-21T08:27:51.378Z,10.35
2023-01-21T08:33:00.353Z,10.96
2023-01-21T08:38:09.113Z,9.24
2023-01-21T08:43:17.803Z,9.65
2023-01-21T08:48:26.374Z,9.59
2023-01-21T08:53:35.710Z,8.59
2023-01-21T08:58:44.340Z,8.88
2023-01-21T09:03:53.039Z,9.40
2023-01-21T09:09:01.688Z,10.14
2023-01-21T09:14:10.895Z,8.12
2023-01-21T09:19:19.673Z,7.84
2023-01-21T09:24:29.079Z,8.19
2023-01-21T09:29:37.692Z,8.48
2023-01-21T09:34:46.672Z,7.18
2023-01-21T09:39:55.098Z,7.73
2023-01-21T09:45:03.771Z,7.76
2023-01-21T09:50:12.430Z,7.51
2023-01-21T09:55:21.262Z,7.40
2023-01-21T10:00:29.787Z,7.12
2023-01-21T10:05:38.591Z,7.03
2023-01-21T10:10:47.070Z,6.43
2023-01-21T10:15:55.959Z,6.33
2023-01-21T10:21:04.506Z,6.74
2023-01-21T10:26:13.276Z,5.77
2023-01-21T10:31:22.165Z,5.56
2023-01-21T10:36:33.024Z,5.27
2023-01-21T10:41:39.311Z,4.81
2023-01-21T10:46:48.315Z,5.05
2023-01-21T10:51:56.670Z,5.45
2023-01-21T10:57:05.872Z,4.39
2023-01-21T11:02:14.511Z,5.22
2023-01-21T11:07:23.578Z,4.86
2023-01-21T11:12:32.120Z,3.89
2023-01-21T11:17:41.184Z,4.05
2023-01-21T11:22:50.217Z,3.57
2023-01-21T11:27:59.145Z,3.73
2023-01-21T11:33:07.796Z,4.73
2023-01-21T11:38:16.595Z,3.19
2023-01-21T11:43:24.936Z,3.62
2023-01-21T11:48:33.986Z,3.21
2023-01-21T11:53:42.331Z,3.04
2023-01-21T11:58:51.296Z,2.79
2023-01-21T12:03:59.699Z,2.76
2023-01-21T12:09:08.155Z,2.83
2023-01-21T12:14:16.911Z,2.81
2023-01-21T12:19:25.556Z,2.88
2023-01-21T12:24:34.099Z,2.76
2023-01-21T12:29:43.359Z,2.44
2023-01-21T12:34:51.780Z,2.45
2023-01-21T12:40:00.625Z,2.33
2023-01-21T12:45:09.463Z,2.46
2023-01-21T12:50:18.439Z,2.56
2023-01-21T12:55:27.236Z,3.04
2023-01-21T13:00:36.182Z,2.09
2023-01-21T13:05:44.797Z,2.07
2023-01-21T13:10:53.445Z,2.31
2023-01-21T13:16:02.124Z,2.09
2023-01-21T13:21:10.845Z,2.27
2023-01-21T13:26:19.465Z,2.28
2023-01-21T13:31:28.327Z,2.44
2023-01-21T13:36:37.063Z,2.52
2023-01-21T13:41:45.761Z,2.49
2023-01-21T13:46:54.098Z,3.05
2023-01-21T13:52:02.996Z,2.44
2023-01-21T13:57:11.530Z,2.26
2023-01-21T14:02:20.682Z,1.94
2023-01-21T14:07:29.169Z,1.87
2023-01-21T14:12:38.637Z,1.96
2023-01-21T14:17:47.685Z,2.04
2023-01-21T14:23:01.120Z,2.15
2023-01-21T14:28:00.735Z,2.25
2023-01-21T14:33:10.737Z,2.30
2023-01-21T14:38:09.307Z,2.67
2023-01-21T14:43:19.783Z,2.87
2023-01-21T14:48:18.149Z,2.06
2023-01-21T14:53:26.924Z,2.15
2023-01-21T14:58:35.597Z,2.85
2023-01-21T15:03:44.653Z,2.03
2023-01-21T15:08:53.207Z,2.25
2023-01-21T15:14:01.892Z,2.42
2023-01-21T15:19:10.595Z,2.61
2023-01-21T15:24:19.291Z,2.63
2023-01-21T15:29:28.258Z,2.18
2023-01-21T15:34:37.068Z,2.19
2023-01-21T15:39:45.528Z,4.60
2023-01-21T15:44:53.798Z,2.29
2023-01-21T15:50:02.332Z,2.24
2023-01-21T15:55:10.949Z,2.27
2023-01-21T16:00:19.645Z,2.22
2023-01-21T16:05:28.590Z,2.10
2023-01-21T16:10:37.317Z,2.19
2023-01-21T16:15:46.580Z,2.29
2023-01-21T16:20:54.777Z,2.03
2023-01-21T16:26:03.579Z,2.04
2023-01-21T16:31:12.735Z,2.38
2023-01-21T16:36:21.400Z,2.16
2023-01-21T16:41:29.961Z,2.16
2023-01-21T16:46:38.952Z,2.01
2023-01-21T16:51:47.223Z,2.13
2023-01-21T16:56:55.775Z,2.15
2023-01-21T17:02:04.116Z,2.09
2023-01-21T17:07:12.892Z,1.93
2023-01-21T17:12:20.944Z,2.17
2023-01-21T17:17:29.606Z,2.48
2023-01-21T17:22:37.999Z,2.24
2023-01-21T17:27:46.731Z,2.23
2023-01-21T17:32:54.978Z,2.16
2023-01-21T17:38:03.506Z,2.10
2023-01-21T17:43:11.802Z,2.27
2023-01-21T17:48:20.294Z,2.25
2023-01-21T17:53:28.727Z,2.19
2023-01-21T17:58:37.152Z,2.23
2023-01-21T18:03:45.541Z,2.10
2023-01-21T18:08:54.479Z,2.01
2023-01-21T18:14:02.997Z,2.23
2023-01-21T18:19:11.568Z,2.23
2023-01-21T18:24:19.829Z,2.22
2023-01-21T18:29:28.445Z,2.53
2023-01-21T18:39:44.848Z,2.71
2023-01-21T18:44:52.961Z,2.68
2023-01-21T18:50:01.931Z,2.89
2023-01-21T18:55:10.194Z,2.64
2023-01-21T19:00:19.084Z,2.90
2023-01-21T19:05:27.383Z,2.78
2023-01-21T19:10:36.428Z,2.67
2023-01-21T19:15:44.929Z,2.95
2023-01-21T19:20:53.860Z,2.80
2023-01-21T19:26:02.124Z,3.02
2023-01-21T19:31:11.770Z,3.08
2023-01-21T19:36:20.880Z,3.29
2023-01-21T19:41:30.158Z,3.33
2023-01-21T19:46:38.911Z,3.38
2023-01-21T19:51:47.293Z,3.25
2023-01-21T19:56:55.842Z,3.30
2023-01-21T20:02:04.237Z,3.27
2023-01-21T20:07:12.379Z,3.68
2023-01-21T20:12:21.179Z,3.91
2023-01-21T20:17:29.737Z,3.95
2023-01-21T20:22:38.413Z,4.26
2023-01-21T20:27:47.003Z,4.43
2023-01-21T20:32:55.414Z,4.05
2023-01-21T20:38:03.806Z,4.42
2023-01-21T20:43:12.514Z,4.54
2023-01-21T20:48:21.567Z,4.50
2023-01-21T20:53:29.294Z,4.60
2023-01-21T20:58:37.710Z,4.84
2023-01-21T21:03:46.198Z,5.08
2023-01-21T21:08:54.719Z,5.03
2023-01-21T21:14:03.543Z,5.56
2023-01-21T21:19:15.210Z,5.60
2023-01-21T21:24:13.865Z,6.06
2023-01-21T21:29:22.195Z,5.77
2023-01-21T21:34:31.179Z,6.05
2023-01-21T21:39:39.510Z,6.06
2023-01-21T21:44:48.313Z,6.25
2023-01-21T21:49:56.950Z,6.32
2023-01-21T21:55:05.514Z,6.67
2023-01-21T22:00:13.839Z,6.38
2023-01-21T22:05:22.532Z,7.06
2023-01-21T22:10:30.911Z,7.28
2023-01-21T22:15:40.097Z,7.27
2023-01-21T22:20:48.502Z,7.41
2023-01-21T22:25:57.246Z,7.39
2023-01-21T22:31:05.793Z,7.45
2023-01-21T22:36:14.552Z,7.52
2023-01-21T22:41:23.064Z,7.34
2023-01-21T22:46:31.794Z,7.46
2023-01-21T22:51:39.924Z,7.63
2023-01-21T22:56:52.482Z,7.06
2023-01-21T23:01:56.767Z,7.30
2023-01-21T23:07:05.352Z,6.98
2023-01-21T23:12:13.440Z,7.47
2023-01-21T23:17:22.477Z,7.40
2023-01-21T23:22:30.878Z,7.39
2023-01-21T23:27:39.341Z,7.68
2023-01-21T23:32:47.940Z,6.90
2023-01-21T23:37:56.280Z,7.35
2023-01-21T23:43:04.655Z,7.64
2023-01-21T23:48:13.337Z,7.53
2023-01-21T23:53:21.720Z,8.05
2023-01-21T23:58:30.354Z,7.78
