createdAt,value
2019-03-15T00:00:14.043Z,23.7
2019-03-15T00:01:16.228Z,23.7
2019-03-15T00:02:18.673Z,23.7
2019-03-15T00:03:20.838Z,23.7
2019-03-15T00:04:23.021Z,23.7
2019-03-15T00:05:24.883Z,23.7
2019-03-15T00:06:27.047Z,23.7
2019-03-15T00:07:29.188Z,23.7
2019-03-15T00:08:32.101Z,23.7
2019-03-15T00:09:34.540Z,23.7
2019-03-15T00:10:36.959Z,23.8
2019-03-15T00:11:39.418Z,23.8
2019-03-15T00:12:41.839Z,23.8
2019-03-15T00:13:44.254Z,23.8
2019-03-15T00:14:46.409Z,23.8
2019-03-15T00:15:48.540Z,23.9
2019-03-15T00:16:50.714Z,23.9
2019-03-15T00:17:52.859Z,23.9
2019-03-15T00:18:55.281Z,23.9
2019-03-15T00:19:57.731Z,23.9
2019-03-15T00:20:59.958Z,23.9
2019-03-15T00:22:02.393Z,23.9
2019-03-15T00:23:04.545Z,23.9
2019-03-15T00:24:06.981Z,23.9
2019-03-15T00:25:09.137Z,23.9
2019-03-15T00:26:11.305Z,23.9
2019-03-15T00:27:13.469Z,23.9
2019-03-15T00:28:15.706Z,23.9
2019-03-15T00:29:18.144Z,23.9
2019-03-15T00:30:20.310Z,23.9
2019-03-15T00:31:22.739Z,23.9
2019-03-15T00:32:24.904Z,23.9
2019-03-15T00:33:27.341Z,24
2019-03-15T00:34:29.767Z,24
2019-03-15T00:35:31.919Z,24
2019-03-15T00:36:34.071Z,24
2019-03-15T00:37:36.536Z,24
2019-03-15T00:38:38.381Z,24
2019-03-15T00:39:40.606Z,24
2019-03-15T00:40:43.657Z,24
2019-03-15T00:41:45.859Z,24.1
2019-03-15T00:42:48.403Z,24.1
2019-03-15T00:43:50.905Z,24.1
2019-03-15T00:44:53.490Z,24.1
2019-03-15T00:45:55.923Z,24.1
2019-03-15T00:46:58.362Z,24.1
2019-03-15T00:48:00.795Z,24.2
2019-03-15T00:49:02.648Z,24.2
2019-03-15T00:50:04.817Z,24.2
2019-03-15T00:51:07.241Z,24.2
2019-03-15T00:52:09.442Z,24.2
2019-03-15T00:53:11.867Z,24.2
2019-03-15T00:54:14.293Z,24.2
2019-03-15T00:55:16.441Z,24.3
2019-03-15T00:56:18.589Z,24.3
2019-03-15T00:57:21.019Z,24.3
2019-03-15T00:58:23.179Z,24.3
2019-03-15T00:59:25.621Z,24.3
2019-03-15T01:00:28.035Z,24.3
2019-03-15T01:01:30.459Z,24.3
2019-03-15T01:02:32.341Z,24.4
2019-03-15T01:03:34.781Z,24.4
2019-03-15T01:04:37.211Z,24.4
2019-03-15T01:05:39.635Z,24.4
2019-03-15T01:06:42.065Z,24.4
2019-03-15T01:07:44.209Z,24.5
2019-03-15T01:08:46.363Z,24.4
2019-03-15T01:09:48.511Z,24.5
2019-03-15T01:10:50.955Z,24.5
2019-03-15T01:11:53.379Z,24.5
2019-03-15T01:12:55.537Z,24.5
2019-03-15T01:13:57.959Z,24.5
2019-03-15T01:15:00.404Z,24.5
2019-03-15T01:16:02.549Z,24.5
2019-03-15T01:17:04.987Z,24.5
2019-03-15T01:18:07.423Z,24.5
2019-03-15T01:19:10.621Z,24.5
2019-03-15T01:20:12.829Z,24.5
2019-03-15T01:21:14.713Z,24.5
2019-03-15T01:22:17.144Z,24.5
2019-03-15T01:23:19.563Z,24.5
2019-03-15T01:24:22.007Z,24.5
2019-03-15T01:25:24.438Z,24.5
2019-03-15T01:26:26.611Z,24.5
2019-03-15T01:27:29.041Z,24.5
2019-03-15T01:28:30.931Z,24.5
2019-03-15T01:29:33.074Z,24.5
2019-03-15T01:30:34.964Z,24.5
2019-03-15T01:31:37.113Z,24.6
2019-03-15T01:32:39.562Z,24.5
2019-03-15T01:33:41.756Z,24.6
2019-03-15T01:34:44.187Z,24.6
2019-03-15T01:35:46.339Z,24.6
2019-03-15T01:36:48.763Z,24.5
2019-03-15T01:37:51.203Z,24.6
2019-03-15T01:38:53.355Z,24.6
2019-03-15T01:39:55.779Z,24.6
2019-03-15T01:40:58.209Z,24.5
2019-03-15T01:42:00.627Z,24.5
2019-03-15T01:43:02.791Z,24.6
2019-03-15T01:44:04.687Z,24.6
2019-03-15T01:45:06.846Z,24.6
2019-03-15T01:46:09.437Z,24.6
2019-03-15T01:47:11.873Z,24.6
2019-03-15T01:48:14.319Z,24.5
2019-03-15T01:49:16.606Z,24.5
2019-03-15T01:50:18.733Z,24.5
2019-03-15T01:51:21.188Z,24.5
2019-03-15T01:52:23.603Z,24.5
2019-03-15T01:53:26.027Z,24.4
2019-03-15T01:54:28.455Z,24.4
2019-03-15T01:55:30.890Z,24.4
2019-03-15T01:56:33.052Z,24.3
2019-03-15T01:57:35.487Z,24.3
2019-03-15T01:58:37.943Z,24.3
2019-03-15T01:59:39.831Z,24.3
2019-03-15T02:00:41.699Z,24.3
2019-03-15T02:01:44.122Z,24.3
2019-03-15T02:02:46.549Z,24.2
2019-03-15T02:03:49.993Z,24.2
2019-03-15T02:04:52.418Z,24.2
2019-03-15T02:05:54.331Z,24.2
2019-03-15T02:06:56.501Z,24.2
2019-03-15T02:07:58.658Z,24.2
2019-03-15T02:09:02.176Z,24.1
2019-03-15T02:10:04.163Z,24.1
2019-03-15T02:11:06.318Z,24.1
2019-03-15T02:12:08.473Z,24.1
2019-03-15T02:13:10.907Z,24.1
2019-03-15T02:14:13.433Z,24.1
2019-03-15T02:15:15.287Z,24.1
2019-03-15T02:16:17.175Z,24.1
2019-03-15T02:17:19.602Z,24.1
2019-03-15T02:18:22.031Z,24
2019-03-15T02:19:24.452Z,24
2019-03-15T02:20:27.858Z,24
2019-03-15T02:21:30.286Z,24
2019-03-15T02:22:33.501Z,24
2019-03-15T02:23:35.700Z,24
2019-03-15T02:24:38.117Z,24
2019-03-15T02:25:40.283Z,24
2019-03-15T02:26:42.723Z,24
2019-03-15T02:27:44.890Z,24
2019-03-15T02:28:46.759Z,24
2019-03-15T02:29:49.188Z,24
2019-03-15T02:30:51.347Z,24
2019-03-15T02:31:53.822Z,24
2019-03-15T02:32:56.251Z,24
2019-03-15T02:34:00.099Z,24
2019-03-15T02:35:02.643Z,24
2019-03-15T02:36:05.206Z,24
2019-03-15T02:37:07.870Z,24
2019-03-15T02:38:09.773Z,23.9
2019-03-15T02:39:12.202Z,23.9
2019-03-15T02:40:13.820Z,23.9
2019-03-15T02:41:16.245Z,23.9
2019-03-15T02:42:18.681Z,23.9
2019-03-15T02:43:20.824Z,23.9
2019-03-15T02:44:22.971Z,23.9
2019-03-15T02:45:25.133Z,23.9
2019-03-15T02:46:27.273Z,23.9
2019-03-15T02:47:29.424Z,23.9
2019-03-15T02:48:31.848Z,23.9
2019-03-15T02:49:35.673Z,23.9
2019-03-15T02:50:37.291Z,23.9
2019-03-15T02:51:39.715Z,23.9
2019-03-15T02:52:43.383Z,23.9
2019-03-15T02:53:45.542Z,23.9
2019-03-15T02:54:47.690Z,23.9
2019-03-15T02:55:49.617Z,23.9
2019-03-15T02:56:52.026Z,23.9
2019-03-15T02:57:54.152Z,23.9
2019-03-15T02:58:56.319Z,23.9
2019-03-15T02:59:58.748Z,23.9
2019-03-15T03:01:01.182Z,23.9
2019-03-15T03:02:03.333Z,23.9
2019-03-15T03:03:05.767Z,23.9
2019-03-15T03:04:07.936Z,23.9
2019-03-15T03:05:10.152Z,23.9
2019-03-15T03:06:12.599Z,23.9
2019-03-15T03:07:14.753Z,23.9
2019-03-15T03:08:17.189Z,23.9
2019-03-15T03:09:19.341Z,23.9
2019-03-15T03:10:21.780Z,23.9
2019-03-15T03:11:25.022Z,23.9
2019-03-15T03:12:27.452Z,23.9
2019-03-15T03:13:29.888Z,23.9
2019-03-15T03:14:32.043Z,23.9
2019-03-15T03:15:34.471Z,23.9
2019-03-15T03:16:36.899Z,23.9
2019-03-15T03:17:40.957Z,23.9
2019-03-15T03:18:43.159Z,23.9
2019-03-15T03:19:45.585Z,23.9
2019-03-15T03:20:49.296Z,23.9
2019-03-15T03:21:51.438Z,23.8
2019-03-15T03:22:54.236Z,23.8
2019-03-15T03:23:57.733Z,23.8
2019-03-15T03:24:59.871Z,23.8
2019-03-15T03:26:02.632Z,23.8
2019-03-15T03:27:04.793Z,23.8
2019-03-15T03:28:08.238Z,23.8
2019-03-15T03:29:10.702Z,23.8
2019-03-15T03:31:18.525Z,23.8
2019-03-15T03:32:20.703Z,23.8
2019-03-15T03:33:23.149Z,23.8
2019-03-15T03:34:25.305Z,23.8
2019-03-15T03:35:27.482Z,23.8
2019-03-15T03:36:29.913Z,23.8
2019-03-15T03:37:32.061Z,23.8
2019-03-15T03:38:34.500Z,23.8
2019-03-15T03:39:36.660Z,23.8
2019-03-15T03:40:39.103Z,23.8
2019-03-15T03:41:41.048Z,23.8
2019-03-15T03:42:42.905Z,23.8
2019-03-15T03:43:45.613Z,23.8
2019-03-15T03:44:47.830Z,23.8
2019-03-15T03:45:49.745Z,23.8
2019-03-15T03:46:53.513Z,23.8
2019-03-15T03:47:55.664Z,23.8
2019-03-15T03:48:57.818Z,23.8
2019-03-15T03:49:59.718Z,23.8
2019-03-15T03:51:02.393Z,23.8
2019-03-15T03:52:04.822Z,23.8
2019-03-15T03:53:07.252Z,23.8
2019-03-15T03:54:09.418Z,23.8
2019-03-15T03:55:11.850Z,23.8
2019-03-15T03:56:14.266Z,23.8
2019-03-15T03:57:16.692Z,23.8
2019-03-15T03:58:19.131Z,23.8
2019-03-15T03:59:21.280Z,23.8
2019-03-15T04:00:23.424Z,23.8
2019-03-15T04:01:25.576Z,23.8
2019-03-15T04:02:28.003Z,23.8
2019-03-15T04:03:30.441Z,23.8
2019-03-15T04:04:32.862Z,23.8
2019-03-15T04:05:34.454Z,23.8
2019-03-15T04:06:36.902Z,23.8
2019-03-15T04:07:39.356Z,23.8
2019-03-15T04:08:41.769Z,23.8
2019-03-15T04:09:43.679Z,23.8
2019-03-15T04:10:45.810Z,23.8
2019-03-15T04:12:52.966Z,23.8
2019-03-15T04:13:55.395Z,23.8
2019-03-15T04:14:57.267Z,23.8
2019-03-15T04:15:59.682Z,23.7
2019-03-15T04:17:02.114Z,23.7
2019-03-15T04:19:09.258Z,23.7
2019-03-15T04:20:11.682Z,23.7
2019-03-15T04:21:13.839Z,23.7
2019-03-15T04:22:16.272Z,23.7
2019-03-15T04:23:18.419Z,23.7
2019-03-15T04:24:20.859Z,23.7
2019-03-15T04:25:22.740Z,23.7
2019-03-15T04:26:25.171Z,23.7
2019-03-15T04:27:26.795Z,23.7
2019-03-15T04:28:28.857Z,23.7
2019-03-15T04:29:31.030Z,23.7
2019-03-15T04:30:33.461Z,23.7
2019-03-15T04:31:35.626Z,23.7
2019-03-15T04:32:37.748Z,23.7
2019-03-15T04:33:40.301Z,23.7
2019-03-15T04:34:42.600Z,23.7
2019-03-15T04:35:44.778Z,23.7
2019-03-15T04:36:47.210Z,23.7
2019-03-15T04:37:49.663Z,23.7
2019-03-15T04:38:51.936Z,23.7
2019-03-15T04:39:54.140Z,23.7
2019-03-15T04:40:56.683Z,23.7
2019-03-15T04:41:59.192Z,23.7
2019-03-15T04:43:01.589Z,23.7
2019-03-15T04:44:04.020Z,23.7
2019-03-15T04:45:06.456Z,23.7
2019-03-15T04:46:08.969Z,23.7
2019-03-15T04:47:11.140Z,23.7
2019-03-15T04:48:13.568Z,23.7
2019-03-15T04:49:16.004Z,23.7
2019-03-15T04:50:18.426Z,23.7
2019-03-15T04:51:20.288Z,23.7
2019-03-15T04:52:22.723Z,23.7
2019-03-15T04:53:25.172Z,23.7
2019-03-15T04:54:27.600Z,23.7
2019-03-15T04:55:29.478Z,23.7
2019-03-15T04:56:31.354Z,23.7
2019-03-15T04:57:33.496Z,23.7
2019-03-15T04:58:35.922Z,23.7
2019-03-15T04:59:38.354Z,23.7
2019-03-15T05:00:40.532Z,23.7
2019-03-15T05:01:42.982Z,23.7
2019-03-15T05:02:45.406Z,23.7
2019-03-15T05:03:47.829Z,23.7
2019-03-15T05:04:50.262Z,23.7
2019-03-15T05:06:57.398Z,23.6
2019-03-15T05:07:59.556Z,23.7
2019-03-15T05:09:01.718Z,23.7
2019-03-15T05:10:04.140Z,23.7
2019-03-15T05:11:06.571Z,23.7
2019-03-15T05:12:08.993Z,23.6
2019-03-15T05:13:11.136Z,23.7
2019-03-15T05:14:13.560Z,23.7
2019-03-15T05:15:15.724Z,23.7
2019-03-15T05:16:17.891Z,23.6
2019-03-15T05:17:20.312Z,23.7
2019-03-15T05:18:22.468Z,23.6
2019-03-15T05:19:24.622Z,23.7
2019-03-15T05:20:27.044Z,23.6
2019-03-15T05:21:29.196Z,23.6
2019-03-15T05:22:31.075Z,23.6
2019-03-15T05:23:33.508Z,23.6
2019-03-15T05:24:35.662Z,23.6
2019-03-15T05:25:37.911Z,23.6
2019-03-15T05:26:40.142Z,23.6
2019-03-15T05:27:42.382Z,23.6
2019-03-15T05:28:44.638Z,23.6
2019-03-15T05:29:47.082Z,23.6
2019-03-15T05:30:49.515Z,23.6
2019-03-15T05:31:51.953Z,23.6
2019-03-15T05:32:54.111Z,23.6
2019-03-15T05:33:56.563Z,23.6
2019-03-15T05:34:58.722Z,23.6
2019-03-15T05:36:01.176Z,23.6
2019-03-15T05:37:03.330Z,23.6
2019-03-15T05:38:05.456Z,23.6
2019-03-15T05:39:07.938Z,23.6
2019-03-15T05:40:10.112Z,23.6
2019-03-15T05:41:12.251Z,23.6
2019-03-15T05:42:14.674Z,23.6
2019-03-15T05:43:17.107Z,23.6
2019-03-15T05:44:19.245Z,23.6
2019-03-15T05:45:21.408Z,23.6
2019-03-15T05:46:23.382Z,23.6
2019-03-15T05:47:25.524Z,23.6
2019-03-15T05:48:27.130Z,23.6
2019-03-15T05:49:29.583Z,23.6
2019-03-15T05:50:31.734Z,23.6
2019-03-15T05:51:33.860Z,23.6
2019-03-15T05:52:36.047Z,23.6
2019-03-15T05:53:38.531Z,23.6
2019-03-15T05:54:40.987Z,23.6
2019-03-15T05:55:43.443Z,23.6
2019-03-15T05:56:45.958Z,23.6
2019-03-15T05:57:48.416Z,23.6
2019-03-15T05:58:50.867Z,23.6
2019-03-15T05:59:53.304Z,23.6
2019-03-15T06:00:55.731Z,23.6
2019-03-15T06:01:57.886Z,23.6
2019-03-15T06:03:00.308Z,23.6
2019-03-15T06:04:02.474Z,23.6
2019-03-15T06:05:04.661Z,23.6
2019-03-15T06:06:11.285Z,23.6
2019-03-15T06:07:13.711Z,23.6
2019-03-15T06:08:16.010Z,23.6
2019-03-15T06:09:18.447Z,23.6
2019-03-15T06:10:20.891Z,23.6
2019-03-15T06:11:22.768Z,23.6
2019-03-15T06:12:25.192Z,23.6
2019-03-15T06:13:27.624Z,23.6
2019-03-15T06:14:29.780Z,23.6
2019-03-15T06:15:31.946Z,23.6
2019-03-15T06:16:34.104Z,23.6
2019-03-15T06:17:35.972Z,23.6
2019-03-15T06:18:38.400Z,23.6
2019-03-15T06:19:40.562Z,23.6
2019-03-15T06:20:43.000Z,23.6
2019-03-15T06:21:45.445Z,23.6
2019-03-15T06:22:47.870Z,23.6
2019-03-15T06:23:50.294Z,23.6
2019-03-15T06:24:52.461Z,23.6
2019-03-15T06:25:54.883Z,23.6
2019-03-15T06:26:56.553Z,23.6
2019-03-15T06:27:58.423Z,23.6
2019-03-15T06:29:02.703Z,23.6
2019-03-15T06:30:05.132Z,23.6
2019-03-15T06:31:07.564Z,23.6
2019-03-15T06:32:09.995Z,23.6
2019-03-15T06:33:12.147Z,23.6
2019-03-15T06:34:14.495Z,23.6
2019-03-15T06:35:16.918Z,23.6
2019-03-15T06:36:19.340Z,23.6
2019-03-15T06:37:21.830Z,23.6
2019-03-15T06:38:24.345Z,23.6
2019-03-15T06:39:26.893Z,23.6
2019-03-15T06:40:28.778Z,23.6
2019-03-15T06:41:31.200Z,23.6
2019-03-15T06:42:33.639Z,23.6
2019-03-15T06:43:35.828Z,23.6
2019-03-15T06:44:38.859Z,23.6
2019-03-15T06:45:42.847Z,23.6
2019-03-15T06:46:45.268Z,23.6
2019-03-15T06:47:47.691Z,23.6
2019-03-15T06:48:49.819Z,23.6
2019-03-15T06:49:52.250Z,23.6
2019-03-15T06:50:54.411Z,23.6
2019-03-15T06:51:56.853Z,23.6
2019-03-15T06:52:59.024Z,23.6
2019-03-15T06:55:06.763Z,23.6
2019-03-15T06:56:09.194Z,23.6
2019-03-15T06:57:11.343Z,23.6
2019-03-15T06:58:13.799Z,23.6
2019-03-15T06:59:15.941Z,23.6
2019-03-15T07:00:17.835Z,23.6
2019-03-15T07:01:20.259Z,23.6
2019-03-15T07:02:22.688Z,23.6
2019-03-15T07:03:24.844Z,23.6
2019-03-15T07:04:26.989Z,23.6
2019-03-15T07:05:29.158Z,23.6
2019-03-15T07:06:31.591Z,23.6
2019-03-15T07:07:33.745Z,23.6
2019-03-15T07:08:35.954Z,23.6
2019-03-15T07:09:39.427Z,23.6
2019-03-15T07:11:46.844Z,23.6
2019-03-15T07:12:49.271Z,23.6
2019-03-15T07:13:51.698Z,23.6
2019-03-15T07:14:53.279Z,23.6
2019-03-15T07:15:55.722Z,23.6
2019-03-15T07:16:58.220Z,23.6
2019-03-15T07:18:00.667Z,23.6
2019-03-15T07:19:03.888Z,23.6
2019-03-15T07:20:06.321Z,23.6
2019-03-15T07:21:08.752Z,23.6
2019-03-15T07:22:11.180Z,23.6
2019-03-15T07:23:13.076Z,23.6
2019-03-15T07:25:20.479Z,23.6
2019-03-15T07:26:22.632Z,23.6
2019-03-15T07:27:24.801Z,23.6
2019-03-15T07:28:26.967Z,23.6
2019-03-15T07:29:29.401Z,23.6
2019-03-15T07:30:31.837Z,23.6
2019-03-15T07:31:34.259Z,23.6
2019-03-15T07:32:36.408Z,23.6
2019-03-15T07:33:38.574Z,23.6
2019-03-15T07:34:42.065Z,23.6
2019-03-15T07:35:44.218Z,23.6
2019-03-15T07:36:46.344Z,23.6
2019-03-15T07:37:48.909Z,23.6
2019-03-15T07:38:51.072Z,23.6
2019-03-15T07:39:53.198Z,23.6
2019-03-15T07:40:55.372Z,23.6
2019-03-15T07:41:57.233Z,23.6
2019-03-15T07:44:04.731Z,23.6
2019-03-15T07:45:07.154Z,23.6
2019-03-15T07:46:09.579Z,23.6
2019-03-15T07:47:11.725Z,23.6
2019-03-15T07:49:18.878Z,23.6
2019-03-15T07:50:21.109Z,23.6
2019-03-15T07:51:23.324Z,23.6
2019-03-15T07:52:25.755Z,23.6
2019-03-15T07:53:28.176Z,23.6
2019-03-15T07:55:35.583Z,23.6
2019-03-15T07:56:38.011Z,23.6
2019-03-15T07:57:39.904Z,23.6
2019-03-15T07:58:42.072Z,23.6
2019-03-15T07:59:44.216Z,23.6
2019-03-15T08:00:46.649Z,23.6
2019-03-15T08:01:49.092Z,23.6
2019-03-15T08:02:55.252Z,23.6
2019-03-15T08:03:57.690Z,23.6
2019-03-15T08:04:59.847Z,23.6
2019-03-15T08:06:02.006Z,23.6
2019-03-15T08:07:04.160Z,23.6
2019-03-15T08:08:06.307Z,23.6
2019-03-15T08:09:08.467Z,23.6
2019-03-15T08:10:11.223Z,23.6
2019-03-15T08:11:13.637Z,23.6
2019-03-15T08:12:16.073Z,23.6
2019-03-15T08:13:18.499Z,23.6
2019-03-15T08:14:20.967Z,23.6
2019-03-15T08:15:23.405Z,23.6
2019-03-15T08:16:25.828Z,23.6
2019-03-15T08:17:28.261Z,23.6
2019-03-15T08:18:30.702Z,23.6
2019-03-15T08:19:32.853Z,23.6
2019-03-15T08:20:35.287Z,23.6
2019-03-15T08:21:37.417Z,23.6
2019-03-15T08:22:39.887Z,23.6
2019-03-15T08:23:42.050Z,23.6
2019-03-15T08:25:51.485Z,23.6
2019-03-15T08:26:53.619Z,23.6
2019-03-15T08:27:56.053Z,23.5
2019-03-15T08:28:58.489Z,23.6
2019-03-15T08:30:00.916Z,23.5
2019-03-15T08:31:03.350Z,23.6
2019-03-15T08:32:05.583Z,23.6
2019-03-15T08:34:12.715Z,23.5
2019-03-15T08:35:15.144Z,23.5
2019-03-15T08:37:22.569Z,23.5
2019-03-15T08:38:24.995Z,23.5
2019-03-15T08:39:27.219Z,23.6
2019-03-15T08:40:29.657Z,23.5
2019-03-15T08:41:31.824Z,23.5
2019-03-15T08:42:35.695Z,23.6
2019-03-15T08:43:37.873Z,23.6
2019-03-15T08:44:39.752Z,23.6
2019-03-15T08:45:41.913Z,23.5
2019-03-15T08:46:44.341Z,23.6
2019-03-15T08:47:46.800Z,23.5
2019-03-15T08:48:48.936Z,23.6
2019-03-15T08:49:51.086Z,23.5
2019-03-15T08:50:53.281Z,23.5
2019-03-15T08:53:00.829Z,23.5
2019-03-15T08:54:03.303Z,23.5
2019-03-15T08:55:06.997Z,23.5
2019-03-15T08:56:09.431Z,23.5
2019-03-15T08:57:11.852Z,23.5
2019-03-15T08:59:19.255Z,23.5
2019-03-15T09:00:21.696Z,23.5
2019-03-15T09:01:24.936Z,23.5
2019-03-15T09:02:27.114Z,23.5
2019-03-15T09:03:29.604Z,23.5
2019-03-15T09:04:36.510Z,23.5
2019-03-15T09:05:38.705Z,23.5
2019-03-15T09:06:42.152Z,23.5
2019-03-15T09:07:44.650Z,23.5
2019-03-15T09:08:46.803Z,23.5
2019-03-15T09:09:49.235Z,23.5
2019-03-15T09:10:51.407Z,23.5
2019-03-15T09:11:53.563Z,23.5
2019-03-15T09:12:55.470Z,23.5
2019-03-15T09:13:57.626Z,23.5
2019-03-15T09:15:00.068Z,23.5
2019-03-15T09:16:02.529Z,23.5
2019-03-15T09:17:04.973Z,23.5
2019-03-15T09:18:07.409Z,23.5
2019-03-15T09:19:09.590Z,23.5
2019-03-15T09:20:11.721Z,23.5
2019-03-15T09:21:13.904Z,23.5
2019-03-15T09:22:16.392Z,23.5
2019-03-15T09:23:18.798Z,23.5
2019-03-15T09:24:21.220Z,23.5
2019-03-15T09:25:23.163Z,23.5
2019-03-15T09:26:25.585Z,23.5
2019-03-15T09:27:28.015Z,23.5
2019-03-15T09:28:29.889Z,23.5
2019-03-15T09:29:32.322Z,23.5
2019-03-15T09:30:34.480Z,23.5
2019-03-15T09:32:41.621Z,23.5
2019-03-15T09:33:43.491Z,23.5
2019-03-15T09:34:45.935Z,23.5
2019-03-15T09:35:48.357Z,23.5
2019-03-15T09:36:51.345Z,23.5
2019-03-15T09:37:53.473Z,23.5
2019-03-15T09:38:55.897Z,23.5
2019-03-15T09:39:58.332Z,23.5
2019-03-15T09:41:00.495Z,23.5
2019-03-15T09:42:02.746Z,23.5
2019-03-15T09:43:04.916Z,23.5
2019-03-15T09:44:07.081Z,23.5
2019-03-15T09:45:09.224Z,23.5
2019-03-15T09:46:11.659Z,23.5
2019-03-15T09:47:14.133Z,23.5
2019-03-15T09:48:16.558Z,23.5
2019-03-15T09:49:18.691Z,23.5
2019-03-15T09:51:26.091Z,23.5
2019-03-15T09:52:28.257Z,23.5
2019-03-15T09:53:30.694Z,23.5
2019-03-15T09:54:32.582Z,23.5
2019-03-15T09:55:35.001Z,23.5
2019-03-15T09:56:37.438Z,23.5
2019-03-15T09:57:39.874Z,23.5
2019-03-15T09:58:41.756Z,23.5
2019-03-15T09:59:43.925Z,23.5
2019-03-15T10:00:46.353Z,23.5
2019-03-15T10:01:48.522Z,23.5
2019-03-15T10:02:50.665Z,23.5
2019-03-15T10:03:53.119Z,23.5
2019-03-15T10:04:55.635Z,23.5
2019-03-15T10:07:06.837Z,23.5
2019-03-15T10:08:09.305Z,23.5
2019-03-15T10:09:11.602Z,23.6
2019-03-15T10:11:18.732Z,23.6
2019-03-15T10:12:20.894Z,23.6
2019-03-15T10:13:23.335Z,23.6
2019-03-15T10:14:25.760Z,23.6
2019-03-15T10:15:28.186Z,23.6
2019-03-15T10:16:30.070Z,23.6
2019-03-15T10:17:32.485Z,23.6
2019-03-15T10:18:34.910Z,23.6
2019-03-15T10:19:36.782Z,23.6
2019-03-15T10:20:39.214Z,23.6
2019-03-15T10:21:41.653Z,23.6
2019-03-15T10:22:43.807Z,23.6
2019-03-15T10:23:45.960Z,23.6
2019-03-15T10:24:48.397Z,23.6
2019-03-15T10:25:52.375Z,23.6
2019-03-15T10:26:54.817Z,23.6
2019-03-15T10:27:56.971Z,23.6
2019-03-15T10:28:59.171Z,23.6
2019-03-15T10:30:01.637Z,23.6
2019-03-15T10:31:04.065Z,23.5
2019-03-15T10:32:06.224Z,23.5
2019-03-15T10:33:08.381Z,23.6
2019-03-15T10:34:10.516Z,23.5
2019-03-15T10:35:12.405Z,23.5
2019-03-15T10:36:14.853Z,23.6
2019-03-15T10:37:17.008Z,23.5
2019-03-15T10:38:19.438Z,23.6
2019-03-15T10:39:21.618Z,23.5
2019-03-15T10:40:24.044Z,23.5
2019-03-15T10:41:26.213Z,23.5
2019-03-15T10:42:28.635Z,23.5
2019-03-15T10:43:31.062Z,23.5
2019-03-15T10:44:33.240Z,23.6
2019-03-15T10:45:35.676Z,23.5
2019-03-15T10:46:37.566Z,23.5
2019-03-15T10:48:44.984Z,23.5
2019-03-15T10:49:47.126Z,23.5
2019-03-15T10:50:49.320Z,23.5
2019-03-15T10:51:51.537Z,23.5
2019-03-15T10:52:55.050Z,23.5
2019-03-15T10:53:57.490Z,23.5
2019-03-15T10:54:59.986Z,23.5
2019-03-15T10:56:02.441Z,23.5
2019-03-15T10:57:04.864Z,23.5
2019-03-15T10:58:07.007Z,23.5
2019-03-15T10:59:09.444Z,23.5
2019-03-15T11:00:11.593Z,23.5
2019-03-15T11:01:14.022Z,23.5
2019-03-15T11:02:16.150Z,23.5
2019-03-15T11:03:18.590Z,23.5
2019-03-15T11:04:20.737Z,23.5
2019-03-15T11:05:22.893Z,23.5
2019-03-15T11:06:25.050Z,23.5
2019-03-15T11:07:27.588Z,23.5
2019-03-15T11:08:29.762Z,23.5
2019-03-15T11:09:31.914Z,23.5
2019-03-15T11:10:34.070Z,23.5
2019-03-15T11:11:36.502Z,23.5
2019-03-15T11:12:38.940Z,23.5
2019-03-15T11:13:41.106Z,23.5
2019-03-15T11:14:43.337Z,23.5
2019-03-15T11:15:45.758Z,23.5
2019-03-15T11:16:47.627Z,23.5
2019-03-15T11:17:49.774Z,23.5
2019-03-15T11:18:51.939Z,23.5
2019-03-15T11:19:54.385Z,23.5
2019-03-15T11:20:56.829Z,23.5
2019-03-15T11:21:58.977Z,23.5
2019-03-15T11:23:01.403Z,23.5
2019-03-15T11:24:03.824Z,23.5
2019-03-15T11:25:06.247Z,23.5
2019-03-15T11:27:13.449Z,23.5
2019-03-15T11:28:14.790Z,23.5
2019-03-15T11:29:17.219Z,23.5
2019-03-15T11:30:19.375Z,23.5
2019-03-15T11:31:21.573Z,23.5
2019-03-15T11:32:24.011Z,23.5
2019-03-15T11:33:26.172Z,23.5
2019-03-15T11:34:28.608Z,23.5
2019-03-15T11:35:31.052Z,23.5
2019-03-15T11:36:33.489Z,23.5
2019-03-15T11:37:35.080Z,23.5
2019-03-15T11:38:37.224Z,23.5
2019-03-15T11:39:39.368Z,23.5
2019-03-15T11:40:41.806Z,23.5
2019-03-15T11:41:43.978Z,23.5
2019-03-15T11:42:45.876Z,23.5
2019-03-15T11:43:48.030Z,23.5
2019-03-15T11:44:50.160Z,23.5
2019-03-15T11:45:52.586Z,23.5
2019-03-15T11:46:55.039Z,23.5
2019-03-15T11:49:02.556Z,23.5
2019-03-15T11:50:04.984Z,23.5
2019-03-15T11:51:07.137Z,23.5
2019-03-15T11:52:09.294Z,23.5
2019-03-15T11:53:11.730Z,23.5
2019-03-15T11:54:13.905Z,23.5
2019-03-15T11:55:16.052Z,23.5
2019-03-15T11:57:23.461Z,23.5
2019-03-15T11:58:25.346Z,23.5
2019-03-15T11:59:27.773Z,23.5
2019-03-15T12:00:29.910Z,23.5
2019-03-15T12:01:32.060Z,23.5
2019-03-15T12:02:34.488Z,23.5
2019-03-15T12:03:36.630Z,23.5
2019-03-15T12:04:38.852Z,23.5
2019-03-15T12:05:41.034Z,23.5
2019-03-15T12:06:43.469Z,23.5
2019-03-15T12:07:45.645Z,23.5
2019-03-15T12:08:48.096Z,23.5
2019-03-15T12:09:50.548Z,23.5
2019-03-15T12:10:52.708Z,23.5
2019-03-15T12:11:55.125Z,23.5
2019-03-15T12:12:57.294Z,23.5
2019-03-15T12:13:59.790Z,23.5
2019-03-15T12:15:01.951Z,23.5
2019-03-15T12:16:04.383Z,23.5
2019-03-15T12:17:05.979Z,23.5
2019-03-15T12:18:09.731Z,23.5
2019-03-15T12:19:11.985Z,23.5
2019-03-15T12:20:14.414Z,23.5
2019-03-15T12:21:16.291Z,23.5
2019-03-15T12:22:18.451Z,23.5
2019-03-15T12:23:20.611Z,23.5
2019-03-15T12:24:23.049Z,23.5
2019-03-15T12:25:25.481Z,23.5
2019-03-15T12:27:32.349Z,23.5
2019-03-15T12:28:34.784Z,23.5
2019-03-15T12:29:36.947Z,23.5
2019-03-15T12:30:42.705Z,23.5
2019-03-15T12:31:45.052Z,23.5
2019-03-15T12:32:47.484Z,23.5
2019-03-15T12:33:49.918Z,23.5
2019-03-15T12:34:52.346Z,23.5
2019-03-15T12:35:54.504Z,23.5
2019-03-15T12:36:56.922Z,23.5
2019-03-15T12:37:59.056Z,23.5
2019-03-15T12:39:01.211Z,23.5
2019-03-15T12:40:03.669Z,23.5
2019-03-15T12:41:06.150Z,23.5
2019-03-15T12:42:08.602Z,23.5
2019-03-15T12:43:11.033Z,23.5
2019-03-15T12:44:13.532Z,23.5
2019-03-15T12:45:15.693Z,23.5
2019-03-15T12:46:18.126Z,23.5
2019-03-15T12:47:20.334Z,23.5
2019-03-15T12:48:22.770Z,23.5
2019-03-15T12:49:26.481Z,23.5
2019-03-15T12:50:28.648Z,23.5
2019-03-15T12:53:41.127Z,23.5
2019-03-15T12:54:42.998Z,23.5
2019-03-15T12:55:45.441Z,23.5
2019-03-15T12:57:52.600Z,23.5
2019-03-15T12:58:54.757Z,23.5
2019-03-15T12:59:56.667Z,23.5
2019-03-15T13:00:59.102Z,23.5
2019-03-15T13:02:01.517Z,23.5
2019-03-15T13:03:03.985Z,23.5
2019-03-15T13:04:06.413Z,23.5
2019-03-15T13:05:08.591Z,23.5
2019-03-15T13:06:10.755Z,23.5
2019-03-15T13:07:12.646Z,23.6
2019-03-15T13:08:14.799Z,23.5
2019-03-15T13:09:16.950Z,23.5
2019-03-15T13:10:19.128Z,23.5
2019-03-15T13:11:21.554Z,23.6
2019-03-15T13:12:23.992Z,23.5
2019-03-15T13:13:26.457Z,23.6
2019-03-15T13:14:28.621Z,23.6
2019-03-15T13:16:35.764Z,23.6
2019-03-15T13:17:37.934Z,23.6
2019-03-15T13:18:40.400Z,23.6
2019-03-15T13:20:47.262Z,23.6
2019-03-15T13:21:49.419Z,23.6
2019-03-15T13:22:51.585Z,23.6
2019-03-15T13:23:53.491Z,23.6
2019-03-15T13:24:55.660Z,23.6
2019-03-15T13:25:58.100Z,23.6
2019-03-15T13:28:04.958Z,23.6
2019-03-15T13:29:07.398Z,23.6
2019-03-15T13:30:09.560Z,23.6
2019-03-15T13:31:12.118Z,23.6
2019-03-15T13:32:14.278Z,23.6
2019-03-15T13:34:21.398Z,23.6
2019-03-15T13:35:23.900Z,23.6
2019-03-15T13:36:26.340Z,23.6
2019-03-15T13:37:28.785Z,23.6
2019-03-15T13:38:31.215Z,23.6
2019-03-15T13:39:33.695Z,23.6
2019-03-15T13:40:36.141Z,23.6
2019-03-15T13:41:38.402Z,23.6
2019-03-15T13:42:40.627Z,23.6
2019-03-15T13:43:42.800Z,23.6
2019-03-15T13:44:45.228Z,23.6
2019-03-15T13:45:47.658Z,23.6
2019-03-15T13:46:49.795Z,23.6
2019-03-15T13:47:52.226Z,23.6
2019-03-15T13:48:54.461Z,23.6
2019-03-15T13:49:56.900Z,23.6
2019-03-15T13:50:59.339Z,23.6
2019-03-15T13:52:01.790Z,23.6
2019-03-15T13:53:03.938Z,23.6
2019-03-15T13:54:06.100Z,23.6
2019-03-15T13:55:08.539Z,23.6
2019-03-15T13:56:10.970Z,23.6
2019-03-15T13:58:17.838Z,23.6
2019-03-15T13:59:20.270Z,23.6
2019-03-15T14:00:22.698Z,23.6
2019-03-15T14:01:24.565Z,23.6
2019-03-15T14:02:27.466Z,23.6
2019-03-15T14:03:29.616Z,23.6
2019-03-15T14:04:32.057Z,23.6
2019-03-15T14:05:34.213Z,23.6
2019-03-15T14:06:36.641Z,23.6
2019-03-15T14:07:39.096Z,23.6
2019-03-15T14:08:41.268Z,23.6
2019-03-15T14:09:43.411Z,23.6
2019-03-15T14:11:50.829Z,23.6
2019-03-15T14:12:53.262Z,23.6
2019-03-15T14:13:55.443Z,23.6
2019-03-15T14:14:57.308Z,23.6
2019-03-15T14:17:04.444Z,23.6
2019-03-15T14:18:06.866Z,23.6
2019-03-15T14:19:08.760Z,23.6
2019-03-15T14:20:10.918Z,23.6
2019-03-15T14:21:13.339Z,23.6
2019-03-15T14:22:15.760Z,23.6
2019-03-15T14:23:18.187Z,23.6
2019-03-15T14:25:25.529Z,23.6
2019-03-15T14:26:27.680Z,23.6
2019-03-15T14:28:35.084Z,23.6
2019-03-15T14:29:37.514Z,23.6
2019-03-15T14:30:39.954Z,23.6