createdAt,value
2023-02-15T00:00:20.383Z,81.00
2023-02-15T00:03:06.223Z,82.80
2023-02-15T00:05:57.367Z,85.50
2023-02-15T00:08:42.993Z,87.00
2023-02-15T00:11:41.191Z,87.10
2023-02-15T00:14:26.991Z,89.30
2023-02-15T00:17:13.095Z,91.40
2023-02-15T00:19:58.856Z,91.70
2023-02-15T00:22:44.446Z,92.20
2023-02-15T00:25:30.108Z,93.70
2023-02-15T00:28:15.548Z,94.20
2023-02-15T00:31:12.360Z,94.40
2023-02-15T00:34:06.450Z,94.50
2023-02-15T00:36:54.983Z,95.20
2023-02-15T00:39:41.827Z,96.30
2023-02-15T00:42:27.103Z,96.90
2023-02-15T00:45:12.566Z,98.60
2023-02-15T00:48:01.400Z,97.30
2023-02-15T00:50:52.172Z,97.60
2023-02-15T00:53:39.949Z,97.40
2023-02-15T00:56:25.261Z,97.90
2023-02-15T00:59:10.776Z,99.20
2023-02-15T01:01:56.080Z,99.20
2023-02-15T01:04:41.380Z,99.90
2023-02-15T01:07:27.028Z,99.90
2023-02-15T01:10:12.432Z,99.90
2023-02-15T01:13:00.635Z,99.90
2023-02-15T01:15:46.907Z,99.90
2023-02-15T01:21:41.856Z,99.90
2023-02-15T01:24:30.175Z,99.90
2023-02-15T01:27:15.702Z,99.90
2023-02-15T01:30:01.671Z,99.90
2023-02-15T01:32:47.490Z,99.90
2023-02-15T01:35:34.368Z,99.90
2023-02-15T01:38:20.035Z,99.90
2023-02-15T01:41:21.083Z,99.90
2023-02-15T01:44:45.891Z,99.90
2023-02-15T01:48:04.299Z,99.90
2023-02-15T01:50:55.628Z,99.90
2023-02-15T01:53:58.344Z,99.90
2023-02-15T01:56:44.040Z,99.90
2023-02-15T01:59:30.842Z,99.90
2023-02-15T02:02:19.207Z,99.90
2023-02-15T02:05:08.269Z,99.90
2023-02-15T02:07:57.979Z,99.90
2023-02-15T02:10:44.103Z,99.90
2023-02-15T02:13:29.865Z,99.90
2023-02-15T02:16:27.929Z,99.90
2023-02-15T02:19:45.098Z,99.90
2023-02-15T02:22:57.470Z,99.90
2023-02-15T02:25:59.640Z,99.90
2023-02-15T02:29:12.735Z,99.90
2023-02-15T02:32:23.066Z,99.90
2023-02-15T02:35:17.541Z,99.90
2023-02-15T02:38:29.576Z,99.90
2023-02-15T02:41:33.256Z,99.90
2023-02-15T02:44:47.984Z,99.90
2023-02-15T02:47:48.479Z,99.90
2023-02-15T02:50:34.190Z,99.90
2023-02-15T02:53:21.106Z,99.90
2023-02-15T02:56:29.044Z,99.90
2023-02-15T02:59:20.816Z,99.90
2023-02-15T03:02:14.064Z,99.90
2023-02-15T03:05:07.864Z,99.90
2023-02-15T03:07:54.801Z,99.90
2023-02-15T03:10:41.968Z,99.90
2023-02-15T03:13:30.687Z,99.90
2023-02-15T03:16:28.277Z,99.90
2023-02-15T03:19:22.412Z,99.90
2023-02-15T03:22:17.291Z,99.90
2023-02-15T03:25:20.963Z,99.90
2023-02-15T03:28:21.948Z,99.90
2023-02-15T03:31:08.735Z,99.90
2023-02-15T03:34:03.112Z,99.90
2023-02-15T03:37:13.978Z,99.90
2023-02-15T03:41:07.453Z,99.90
2023-02-15T03:44:04.201Z,99.90
2023-02-15T03:46:57.504Z,99.90
2023-02-15T03:50:02.726Z,99.90
2023-02-15T03:52:47.963Z,99.90
2023-02-15T03:55:35.615Z,99.90
2023-02-15T03:58:39.661Z,99.90
2023-02-15T04:01:47.178Z,99.90
2023-02-15T04:04:39.105Z,99.90
2023-02-15T04:07:24.716Z,99.90
2023-02-15T04:10:29.056Z,99.90
2023-02-15T04:13:14.447Z,99.90
2023-02-15T04:16:06.789Z,99.90
2023-02-15T04:19:10.998Z,99.90
2023-02-15T04:22:14.979Z,99.90
2023-02-15T04:25:12.947Z,99.90
2023-02-15T04:27:58.345Z,99.90
2023-02-15T04:30:43.863Z,99.90
2023-02-15T04:33:29.225Z,99.90
2023-02-15T04:36:14.656Z,99.90
2023-02-15T04:38:59.839Z,99.90
2023-02-15T04:41:46.106Z,99.90
2023-02-15T04:44:33.745Z,99.90
2023-02-15T04:47:19.283Z,99.90
2023-02-15T04:50:05.314Z,99.90
2023-02-15T04:52:52.151Z,99.90
2023-02-15T04:55:38.224Z,99.90
2023-02-15T04:58:24.197Z,99.90
2023-02-15T05:01:09.989Z,99.90
2023-02-15T05:03:56.482Z,99.90
2023-02-15T05:06:42.286Z,99.90
2023-02-15T05:09:30.174Z,99.90
2023-02-15T05:12:15.979Z,99.90
2023-02-15T05:15:01.612Z,99.90
2023-02-15T05:17:46.777Z,99.90
2023-02-15T05:20:32.556Z,99.90
2023-02-15T05:23:18.376Z,99.90
2023-02-15T05:26:22.062Z,99.90
2023-02-15T05:29:10.812Z,99.90
2023-02-15T05:31:56.316Z,99.90
2023-02-15T05:34:42.220Z,99.90
2023-02-15T05:37:29.728Z,99.90
2023-02-15T05:40:15.029Z,99.90
2023-02-15T05:43:04.801Z,99.90
2023-02-15T05:45:52.465Z,99.90
2023-02-15T05:48:40.601Z,99.90
2023-02-15T05:51:25.906Z,99.90
2023-02-15T05:54:13.405Z,99.90
2023-02-15T05:56:58.760Z,99.90
2023-02-15T05:59:44.516Z,99.90
2023-02-15T06:02:31.883Z,99.90
2023-02-15T06:05:17.923Z,99.90
2023-02-15T06:08:05.905Z,99.90
2023-02-15T06:10:51.666Z,99.90
2023-02-15T06:13:38.888Z,99.90
2023-02-15T06:16:24.550Z,99.90
2023-02-15T06:19:14.190Z,99.90
2023-02-15T06:21:59.678Z,99.90
2023-02-15T06:24:45.253Z,99.90
2023-02-15T06:27:30.854Z,99.90
2023-02-15T06:30:17.012Z,99.90
2023-02-15T06:33:02.571Z,99.90
2023-02-15T06:35:48.119Z,99.90
2023-02-15T06:38:33.754Z,99.90
2023-02-15T06:41:19.962Z,99.90
2023-02-15T06:44:05.564Z,99.90
2023-02-15T06:46:51.134Z,99.90
2023-02-15T06:49:36.847Z,99.90
2023-02-15T06:52:22.116Z,99.90
2023-02-15T06:55:08.329Z,99.90
2023-02-15T06:57:56.122Z,99.90
2023-02-15T07:00:41.615Z,99.90
2023-02-15T07:03:27.109Z,99.90
2023-02-15T07:06:12.505Z,99.90
2023-02-15T07:08:57.870Z,99.90
2023-02-15T07:12:04.363Z,99.90
2023-02-15T07:14:50.475Z,99.90
2023-02-15T07:17:37.400Z,99.90
2023-02-15T07:20:27.857Z,99.90
2023-02-15T07:23:13.616Z,99.90
2023-02-15T07:26:00.406Z,99.90
2023-02-15T07:28:46.157Z,99.90
2023-02-15T07:31:32.143Z,99.90
2023-02-15T07:34:17.544Z,99.90
2023-02-15T07:37:03.237Z,99.90
2023-02-15T07:39:48.890Z,99.90
2023-02-15T07:42:34.705Z,99.40
2023-02-15T07:45:23.355Z,98.20
2023-02-15T07:48:08.844Z,97.30
2023-02-15T07:50:54.212Z,96.20
2023-02-15T07:53:40.669Z,95.50
2023-02-15T07:56:25.917Z,94.50
2023-02-15T07:59:11.764Z,93.70
2023-02-15T08:05:03.045Z,93.70
2023-02-15T08:07:48.442Z,93.40
2023-02-15T08:10:53.069Z,91.70
2023-02-15T08:13:54.497Z,92.60
2023-02-15T08:16:43.065Z,93.20
2023-02-15T08:19:31.050Z,92.30
2023-02-15T08:22:16.519Z,92.40
2023-02-15T08:25:02.331Z,91.40
2023-02-15T08:27:47.703Z,90.80
2023-02-15T08:30:36.097Z,90.70
2023-02-15T08:33:21.599Z,90.30
2023-02-15T08:36:15.428Z,87.30
2023-02-15T08:39:03.155Z,88.00
2023-02-15T08:41:52.115Z,87.20
2023-02-15T08:44:37.324Z,85.40
2023-02-15T08:47:25.226Z,84.40
2023-02-15T08:50:13.174Z,82.50
2023-02-15T08:52:58.419Z,81.10
2023-02-15T08:55:44.581Z,79.30
2023-02-15T08:58:31.781Z,79.80
2023-02-15T09:01:23.037Z,78.40
2023-02-15T09:04:13.437Z,77.00
2023-02-15T09:06:58.998Z,76.30
2023-02-15T09:09:46.475Z,74.90
2023-02-15T09:12:34.305Z,74.80
2023-02-15T09:15:19.559Z,73.00
2023-02-15T09:18:07.432Z,76.80
2023-02-15T09:20:52.815Z,75.20
2023-02-15T09:23:38.875Z,74.70
2023-02-15T09:26:25.415Z,73.40
2023-02-15T09:29:12.538Z,72.90
2023-02-15T09:31:57.879Z,71.70
2023-02-15T09:34:43.363Z,70.90
2023-02-15T09:37:28.666Z,70.60
2023-02-15T09:40:18.559Z,69.60
2023-02-15T09:43:34.194Z,70.20
2023-02-15T09:46:29.854Z,68.80
2023-02-15T09:49:36.006Z,67.40
2023-02-15T09:52:48.955Z,66.10
2023-02-15T09:55:59.810Z,64.40
2023-02-15T09:59:09.003Z,64.10
2023-02-15T10:02:37.976Z,63.60
2023-02-15T10:05:47.227Z,62.30
2023-02-15T10:08:59.198Z,61.70
2023-02-15T10:12:08.341Z,62.00
2023-02-15T10:15:12.684Z,62.00
2023-02-15T10:18:22.143Z,60.60
2023-02-15T10:21:35.032Z,63.30
2023-02-15T10:24:55.886Z,64.10
2023-02-15T10:27:48.328Z,65.00
2023-02-15T10:30:43.111Z,65.60
2023-02-15T10:33:42.217Z,66.60
2023-02-15T10:36:46.298Z,68.10
2023-02-15T10:39:33.607Z,68.40
2023-02-15T10:42:29.584Z,69.60
2023-02-15T10:45:57.973Z,71.70
2023-02-15T10:49:06.822Z,72.20
2023-02-15T10:52:24.301Z,73.20
2023-02-15T10:55:22.681Z,74.10
2023-02-15T10:58:49.854Z,75.00
2023-02-15T11:02:08.828Z,75.80
2023-02-15T11:04:56.926Z,76.60
2023-02-15T11:07:49.500Z,77.40
2023-02-15T11:10:48.328Z,78.20
2023-02-15T11:13:44.420Z,78.10
2023-02-15T11:16:45.444Z,77.80
2023-02-15T11:19:35.782Z,78.10
2023-02-15T11:22:21.360Z,77.60
2023-02-15T11:25:23.398Z,77.80
2023-02-15T11:28:20.179Z,77.60
2023-02-15T11:31:17.750Z,77.70
2023-02-15T11:34:12.762Z,77.10
2023-02-15T11:37:08.570Z,76.90
2023-02-15T11:39:57.780Z,76.50
2023-02-15T11:42:43.916Z,76.60
2023-02-15T11:45:31.427Z,76.70
2023-02-15T11:48:17.134Z,76.30
2023-02-15T11:51:04.455Z,75.30
2023-02-15T11:53:53.000Z,75.20
2023-02-15T11:56:41.249Z,74.90
2023-02-15T11:59:35.207Z,74.60
2023-02-15T12:02:23.758Z,74.40
2023-02-15T12:05:16.845Z,74.00
2023-02-15T12:08:09.366Z,73.40
2023-02-15T12:11:18.577Z,72.80
2023-02-15T12:14:16.982Z,72.20
2023-02-15T12:17:06.151Z,71.60
2023-02-15T12:19:54.252Z,71.20
2023-02-15T12:22:41.194Z,70.80
2023-02-15T12:25:38.020Z,70.40
2023-02-15T12:28:38.866Z,69.40
2023-02-15T12:31:37.234Z,69.50
2023-02-15T12:34:37.132Z,68.30
2023-02-15T12:37:29.539Z,68.40
2023-02-15T12:40:24.891Z,67.60
2023-02-15T12:43:36.405Z,67.00
2023-02-15T12:46:25.150Z,66.70
2023-02-15T12:49:13.654Z,65.70
2023-02-15T12:52:07.722Z,65.60
2023-02-15T12:54:53.296Z,64.80
2023-02-15T12:57:38.679Z,64.30
2023-02-15T13:00:29.837Z,63.60
2023-02-15T13:03:21.624Z,62.50
2023-02-15T13:06:09.003Z,61.70
2023-02-15T13:08:58.507Z,60.90
2023-02-15T13:11:45.539Z,58.90
2023-02-15T13:14:33.873Z,55.40
2023-02-15T13:17:33.548Z,43.20
2023-02-15T13:20:24.810Z,27.20
2023-02-15T13:23:30.945Z,19.00
2023-02-15T13:26:21.449Z,11.40
2023-02-15T13:29:13.092Z,8.90
2023-02-15T13:32:05.882Z,11.90
2023-02-15T13:34:53.734Z,11.40
2023-02-15T13:38:06.290Z,11.40
2023-02-15T13:41:02.156Z,7.40
2023-02-15T13:44:15.366Z,1.00
2023-02-15T13:47:22.737Z,1.00
2023-02-15T13:50:14.195Z,1.00
2023-02-15T13:53:09.123Z,1.00
2023-02-15T13:56:10.054Z,1.00
2023-02-15T13:59:20.330Z,1.00
2023-02-15T14:02:37.981Z,1.00
2023-02-15T14:05:47.601Z,7.20
2023-02-15T14:09:07.337Z,12.20
2023-02-15T14:12:20.483Z,16.00
2023-02-15T14:15:28.153Z,19.20
2023-02-15T14:18:25.121Z,21.10
2023-02-15T14:22:09.357Z,23.60
2023-02-15T14:25:22.047Z,25.50
2023-02-15T14:28:25.909Z,27.10
2023-02-15T14:31:15.196Z,28.20
2023-02-15T14:34:00.825Z,28.90
2023-02-15T14:36:51.006Z,30.00
2023-02-15T14:40:14.186Z,31.10
2023-02-15T14:43:08.567Z,31.80
2023-02-15T14:46:16.808Z,32.90
2023-02-15T14:49:12.673Z,34.20
2023-02-15T14:52:01.710Z,35.60
2023-02-15T14:54:48.935Z,36.30
2023-02-15T14:57:36.342Z,37.20
2023-02-15T15:00:40.406Z,39.20
2023-02-15T15:03:28.488Z,39.80
2023-02-15T15:06:36.354Z,40.30
2023-02-15T15:09:29.722Z,41.10
2023-02-15T15:12:29.802Z,41.90
2023-02-15T15:15:35.934Z,42.30
2023-02-15T15:18:47.544Z,43.20
2023-02-15T15:21:51.121Z,43.70
2023-02-15T15:28:01.998Z,44.70
2023-02-15T15:30:47.996Z,45.30
2023-02-15T15:33:46.473Z,45.80
2023-02-15T15:36:50.023Z,46.60
2023-02-15T15:40:12.791Z,46.90
2023-02-15T15:43:31.344Z,47.60
2023-02-15T15:46:40.514Z,48.70
2023-02-15T15:49:31.999Z,49.80
2023-02-15T15:52:24.137Z,50.80
2023-02-15T15:55:20.945Z,51.00
2023-02-15T15:58:08.620Z,52.00
2023-02-15T16:01:09.639Z,53.20
2023-02-15T16:03:57.660Z,54.40
2023-02-15T16:06:45.914Z,55.60
2023-02-15T16:09:31.883Z,56.20
2023-02-15T16:12:23.439Z,58.10
2023-02-15T16:15:22.526Z,59.90
2023-02-15T16:18:15.695Z,61.40
2023-02-15T16:21:02.333Z,62.50
2023-02-15T16:24:18.903Z,64.80
2023-02-15T16:27:17.144Z,65.90
2023-02-15T16:30:22.454Z,66.60
2023-02-15T16:33:12.488Z,69.00
2023-02-15T16:36:03.986Z,69.40
2023-02-15T16:38:52.897Z,70.60
2023-02-15T16:41:47.007Z,72.40
2023-02-15T16:44:33.953Z,72.70
2023-02-15T16:47:27.693Z,74.10
2023-02-15T16:50:27.661Z,73.90
2023-02-15T16:53:23.046Z,75.10
2023-02-15T16:56:08.474Z,75.90
2023-02-15T16:58:58.910Z,77.00
2023-02-15T17:01:45.927Z,78.20
2023-02-15T17:04:38.976Z,79.30
2023-02-15T17:07:24.634Z,79.60
2023-02-15T17:10:31.032Z,80.80
2023-02-15T17:13:17.731Z,81.20
2023-02-15T17:16:03.958Z,82.80
2023-02-15T17:18:51.214Z,83.20
2023-02-15T17:21:43.162Z,83.60
2023-02-15T17:24:43.124Z,84.60
2023-02-15T17:27:34.075Z,84.50
2023-02-15T17:30:30.478Z,86.10
2023-02-15T17:33:37.316Z,87.90
2023-02-15T17:36:26.534Z,88.90
2023-02-15T17:39:23.367Z,90.00
2023-02-15T17:42:11.388Z,90.40
2023-02-15T17:44:57.109Z,90.70
2023-02-15T17:47:42.948Z,91.20
2023-02-15T17:50:31.495Z,91.50
2023-02-15T17:53:20.413Z,92.00
2023-02-15T17:56:10.401Z,92.30
2023-02-15T17:58:56.188Z,92.80
2023-02-15T18:02:05.791Z,93.60
2023-02-15T18:05:10.631Z,94.00
2023-02-15T18:08:14.975Z,94.50
2023-02-15T18:11:19.566Z,95.00
2023-02-15T18:14:10.047Z,96.10
2023-02-15T18:16:56.523Z,95.80
2023-02-15T18:22:47.596Z,96.30
2023-02-15T18:25:33.223Z,96.90
2023-02-15T18:28:21.247Z,97.70
2023-02-15T18:31:06.984Z,97.80
2023-02-15T18:34:00.567Z,98.30
2023-02-15T18:36:46.244Z,98.50
2023-02-15T18:39:40.181Z,98.80
2023-02-15T18:42:27.522Z,99.50
2023-02-15T18:45:17.920Z,99.60
2023-02-15T18:48:04.433Z,99.90
2023-02-15T18:50:51.468Z,99.90
2023-02-15T18:53:36.857Z,99.90
2023-02-15T18:56:25.498Z,99.90
2023-02-15T18:59:19.870Z,99.90
2023-02-15T19:02:17.737Z,99.90
2023-02-15T19:05:03.438Z,99.90
2023-02-15T19:07:50.242Z,99.90
2023-02-15T19:10:36.272Z,99.90
2023-02-15T19:13:24.878Z,99.90
2023-02-15T19:16:35.609Z,99.90
2023-02-15T19:19:24.152Z,99.90
2023-02-15T19:22:23.613Z,99.90
2023-02-15T19:25:14.539Z,99.90
2023-02-15T19:28:00.667Z,99.90
2023-02-15T19:33:52.506Z,99.90
2023-02-15T19:36:37.693Z,99.90
2023-02-15T19:39:35.213Z,99.90
2023-02-15T19:42:24.268Z,99.90
2023-02-15T19:45:24.920Z,99.90
2023-02-15T19:48:13.931Z,99.90
2023-02-15T19:50:59.883Z,99.90
2023-02-15T19:53:52.230Z,99.90
2023-02-15T19:56:39.876Z,99.90
2023-02-15T19:59:32.294Z,99.90
2023-02-15T20:02:20.313Z,99.90
2023-02-15T20:05:09.021Z,99.90
2023-02-15T20:07:55.202Z,99.90
2023-02-15T20:10:40.630Z,99.90
2023-02-15T20:13:29.025Z,99.90
2023-02-15T20:16:14.972Z,99.90
2023-02-15T20:19:00.914Z,99.90
2023-02-15T20:21:54.553Z,99.90
2023-02-15T20:24:40.035Z,99.90
2023-02-15T20:27:28.308Z,99.90
2023-02-15T20:30:23.098Z,99.90
2023-02-15T20:33:08.584Z,99.90
2023-02-15T20:35:54.598Z,99.90
2023-02-15T20:38:40.141Z,99.90
2023-02-15T20:41:38.976Z,99.90
2023-02-15T20:44:31.708Z,99.90
2023-02-15T20:47:17.904Z,99.90
2023-02-15T20:50:03.520Z,99.90
2023-02-15T20:52:50.751Z,99.90
2023-02-15T20:55:36.100Z,99.90
2023-02-15T20:58:25.861Z,99.90
2023-02-15T21:01:12.365Z,99.90
2023-02-15T21:03:57.789Z,99.90
2023-02-15T21:06:43.655Z,99.90
2023-02-15T21:09:31.732Z,99.90
2023-02-15T21:12:19.523Z,99.90
2023-02-15T21:15:36.965Z,99.90
2023-02-15T21:18:25.697Z,99.90
2023-02-15T21:21:20.244Z,99.90
2023-02-15T21:24:05.886Z,99.90
2023-02-15T21:26:52.174Z,99.90
2023-02-15T21:29:40.389Z,99.90
2023-02-15T21:32:26.407Z,99.90
2023-02-15T21:38:25.926Z,99.90
2023-02-15T21:41:39.865Z,99.90
2023-02-15T21:44:44.159Z,99.90
2023-02-15T21:47:50.184Z,99.90
2023-02-15T21:50:55.311Z,99.90
2023-02-15T21:53:44.804Z,99.90
2023-02-15T21:56:30.560Z,99.90
2023-02-15T21:59:18.276Z,99.90
2023-02-15T22:02:03.645Z,99.90
2023-02-15T22:04:49.101Z,99.90
2023-02-15T22:07:34.875Z,99.90
2023-02-15T22:10:22.630Z,99.90
2023-02-15T22:13:29.902Z,99.90
2023-02-15T22:16:21.336Z,99.90
2023-02-15T22:22:15.773Z,99.90
2023-02-15T22:25:01.453Z,99.90
2023-02-15T22:27:50.974Z,99.90
2023-02-15T22:30:38.838Z,99.90
2023-02-15T22:33:35.080Z,99.90
2023-02-15T22:36:25.020Z,99.90
2023-02-15T22:39:15.373Z,99.90
2023-02-15T22:42:00.850Z,99.90
2023-02-15T22:44:47.224Z,99.90
2023-02-15T22:47:37.972Z,99.90
2023-02-15T22:50:29.694Z,99.90
2023-02-15T22:53:16.987Z,99.90
2023-02-15T22:56:06.218Z,99.90
2023-02-15T22:58:51.626Z,99.90
2023-02-15T23:04:42.506Z,99.90
2023-02-15T23:07:28.459Z,99.90
2023-02-15T23:10:24.450Z,99.90
2023-02-15T23:13:35.973Z,99.90
2023-02-15T23:16:21.510Z,99.90
2023-02-15T23:19:12.640Z,99.90
2023-02-15T23:21:58.433Z,99.90
2023-02-15T23:24:48.217Z,99.90
2023-02-15T23:27:52.229Z,99.90
2023-02-15T23:30:40.336Z,99.90
2023-02-15T23:33:35.026Z,99.90
2023-02-15T23:36:34.078Z,99.90
2023-02-15T23:39:42.185Z,99.90
2023-02-15T23:42:33.555Z,99.90
2023-02-15T23:45:22.756Z,99.90
2023-02-15T23:48:39.082Z,99.90
2023-02-15T23:51:32.976Z,99.90
2023-02-15T23:54:22.532Z,99.90
2023-02-15T23:57:13.030Z,99.90
