createdAt,value
2018-11-10T00:00:16.286Z,54.229
2018-11-10T00:00:34.699Z,54.317
2018-11-10T00:00:53.163Z,54.338
2018-11-10T00:01:11.595Z,54.217
2018-11-10T00:01:30.145Z,54.239
2018-11-10T00:01:48.586Z,54.206
2018-11-10T00:02:07.021Z,54.217
2018-11-10T00:02:25.704Z,54.217
2018-11-10T00:02:44.163Z,54.229
2018-11-10T00:03:02.624Z,54.24
2018-11-10T00:03:21.083Z,54.239
2018-11-10T00:03:39.507Z,54.229
2018-11-10T00:03:58.189Z,54.229
2018-11-10T00:04:17.180Z,54.24
2018-11-10T00:04:35.960Z,54.251
2018-11-10T00:04:54.449Z,54.284
2018-11-10T00:05:12.959Z,54.284
2018-11-10T00:05:31.440Z,54.218
2018-11-10T00:05:49.885Z,54.24
2018-11-10T00:06:08.331Z,54.274
2018-11-10T08:59:50.372Z,62.444
2018-11-10T09:00:07.077Z,57.789
2018-11-10T09:00:23.642Z,57.423
2018-11-10T09:00:40.298Z,57.312
2018-11-10T09:00:56.769Z,57.286
2018-11-10T09:01:13.228Z,57.307
2018-11-10T09:01:29.688Z,57.381
2018-11-10T09:01:46.141Z,57.561
2018-11-10T09:02:02.639Z,57.643
2018-11-10T09:02:19.209Z,57.71
2018-11-10T09:02:35.738Z,57.62
2018-11-10T09:02:52.324Z,57.288
2018-11-10T09:03:08.872Z,57.409
2018-11-10T09:03:25.432Z,57.409
2018-11-10T09:03:42.022Z,57.256
2018-11-10T09:03:58.597Z,57.502
2018-11-10T09:04:15.145Z,57.406
2018-11-10T09:04:31.719Z,57.366
2018-11-10T09:04:48.284Z,57.148
2018-11-10T09:05:05.113Z,57.248
2018-11-10T09:05:21.736Z,57.371
2018-11-10T09:05:38.378Z,57.383
2018-11-10T09:05:54.962Z,57.8
2018-11-10T09:06:11.557Z,58.086
2018-11-10T09:06:28.160Z,57.99
2018-11-10T09:06:44.769Z,58.189
2018-11-10T09:07:01.211Z,58.114
2018-11-10T09:07:17.591Z,58.14
2018-11-10T09:07:33.971Z,58.188
2018-11-10T09:07:50.328Z,57.907
2018-11-10T09:08:06.697Z,57.789
2018-11-10T09:08:23.125Z,57.748
2018-11-10T09:08:40.184Z,57.521
2018-11-10T09:08:56.600Z,57.587
2018-11-10T09:09:13.292Z,57.588
2018-11-10T09:09:31.404Z,57.711
2018-11-10T09:09:48.830Z,58.114
2018-11-10T09:10:05.781Z,58.053
2018-11-10T09:10:22.246Z,58.098
2018-11-10T09:10:38.727Z,60.304
2018-11-10T09:10:55.360Z,65.421
2018-11-10T09:11:11.771Z,62.519
2018-11-10T09:11:31.207Z,61.041
2018-11-10T09:11:50.738Z,60.199
2018-11-10T09:12:07.201Z,60.387
2018-11-10T09:12:23.538Z,60.247
2018-11-10T09:12:39.904Z,60.224
2018-11-10T09:12:56.270Z,60.188
2018-11-10T09:13:12.808Z,59.869
2018-11-10T09:13:29.318Z,60.536
2018-11-10T09:13:45.678Z,61.271
2018-11-10T09:14:02.090Z,60.392
2018-11-10T09:14:18.454Z,60.378
2018-11-10T09:14:34.804Z,60.738
2018-11-10T09:14:51.579Z,60.803
2018-11-10T09:15:08.775Z,60.582
2018-11-10T09:15:25.548Z,60.527
2018-11-10T09:15:41.926Z,60.462
2018-11-10T09:15:58.320Z,60.516
2018-11-10T09:16:14.664Z,60.68
2018-11-10T09:16:31.037Z,60.637
2018-11-10T09:16:47.419Z,60.724
2018-11-10T09:17:03.784Z,60.756
2018-11-10T09:17:20.184Z,60.766
2018-11-10T09:17:37.160Z,60.766
2018-11-10T09:17:54.078Z,60.768
2018-11-10T09:18:10.944Z,60.91
2018-11-10T09:18:27.322Z,61.02
2018-11-10T09:18:43.709Z,61.054
2018-11-10T09:19:00.235Z,60.966
2018-11-10T09:19:16.720Z,61.041
2018-11-10T09:19:33.070Z,61.01
2018-11-10T09:19:49.427Z,60.922
2018-11-10T09:20:05.804Z,61.108
2018-11-10T09:20:22.488Z,61.142
2018-11-10T09:20:38.852Z,61.119
2018-11-10T09:20:55.257Z,61.021
2018-11-10T09:21:11.839Z,61.229
2018-11-10T09:21:29.265Z,61.196
2018-11-10T09:21:46.624Z,61.196
2018-11-10T09:22:03.373Z,61.01
2018-11-10T09:22:19.786Z,61.119
2018-11-10T09:22:36.199Z,61.163
2018-11-10T09:22:52.571Z,61.207
2018-11-10T09:23:08.995Z,61.251
2018-11-10T09:23:25.361Z,61.263
2018-11-10T09:23:41.780Z,61.219
2018-11-10T09:23:58.260Z,61.307
2018-11-10T09:24:14.648Z,61.262
2018-11-10T09:24:31.103Z,61.273
2018-11-10T09:24:47.596Z,61.208
2018-11-10T09:25:04.095Z,61.078
2018-11-10T09:25:20.603Z,61.177
2018-11-10T09:25:37.384Z,61.2
2018-11-10T09:25:53.880Z,61.221
2018-11-10T09:26:10.263Z,61.287
2018-11-10T09:26:26.631Z,61.231
2018-11-10T09:26:42.991Z,61.266
2018-11-10T09:26:59.419Z,61.298
2018-11-10T09:27:15.889Z,61.188
2018-11-10T09:27:32.381Z,61.102
2018-11-10T09:27:48.921Z,61.024
2018-11-10T09:28:05.417Z,61.123
2018-11-10T09:28:22.053Z,61.069
2018-11-10T09:28:38.718Z,61.112
2018-11-10T09:28:55.334Z,61.046
2018-11-10T09:29:11.947Z,60.915
2018-11-10T09:29:28.508Z,60.915
2018-11-10T09:29:45.064Z,60.837
2018-11-10T09:30:01.972Z,60.804
2018-11-10T09:30:18.489Z,60.759
2018-11-10T09:30:35.065Z,60.781
2018-11-10T09:30:52.051Z,60.726
2018-11-10T09:31:08.771Z,60.804
2018-11-10T09:31:25.297Z,60.837
2018-11-10T09:31:41.787Z,60.738
2018-11-10T09:31:58.352Z,60.694
2018-11-10T09:32:14.865Z,60.685
2018-11-10T09:32:31.385Z,60.729
2018-11-10T09:32:47.939Z,60.467
2018-11-10T09:33:04.450Z,60.423
2018-11-10T09:33:21.065Z,60.436
2018-11-10T09:33:37.654Z,60.358
2018-11-10T09:33:54.287Z,60.314
2018-11-10T09:34:10.844Z,60.304
2018-11-10T09:34:27.494Z,60.238
2018-11-10T09:34:44.079Z,60.15
2018-11-10T09:35:00.558Z,60.327
2018-11-10T09:35:17.303Z,60.402
2018-11-10T09:35:35.253Z,60.412
2018-11-10T09:35:51.864Z,60.559
2018-11-10T09:36:08.535Z,49.611
2018-11-10T09:36:25.019Z,47.113
2018-11-10T09:36:41.708Z,52.356
2018-11-10T09:36:58.121Z,55.898
2018-11-10T09:37:14.500Z,56.352
2018-11-10T09:37:30.875Z,56.664
2018-11-10T09:37:47.256Z,56.188
2018-11-10T09:38:03.626Z,55.713
2018-11-10T09:38:19.976Z,56.019
2018-11-10T09:38:36.438Z,55.932
2018-11-10T09:38:52.803Z,55.714
2018-11-10T09:39:09.196Z,53.892
2018-11-10T09:39:25.596Z,53.467
2018-11-10T09:39:42.001Z,53.34
2018-11-10T09:39:58.400Z,54.338
2018-11-10T09:40:14.800Z,54.347
2018-11-10T09:40:31.203Z,54.293
2018-11-10T09:40:47.586Z,53.773
2018-11-10T09:41:04.019Z,53.53
2018-11-10T09:41:20.679Z,53.748
2018-11-10T09:41:37.124Z,53.734
2018-11-10T09:41:53.693Z,54.139
2018-11-10T09:42:10.816Z,54.203
2018-11-10T09:42:28.594Z,54.267
2018-11-10T09:42:46.513Z,54.277
2018-11-10T09:43:03.436Z,54.231
2018-11-10T09:43:19.819Z,54.023
2018-11-10T09:43:36.255Z,53.936
2018-11-10T09:43:52.648Z,53.725
2018-11-10T09:44:09.041Z,53.318
2018-11-10T09:44:25.430Z,53.472
2018-11-10T09:44:41.831Z,53.668
2018-11-10T09:44:58.276Z,53.723
2018-11-10T09:45:14.936Z,53.469
2018-11-10T09:45:31.386Z,53.61
2018-11-10T09:45:47.755Z,53.786
2018-11-10T09:46:04.136Z,53.622
2018-11-10T09:46:20.775Z,53.303
2018-11-10T09:46:37.170Z,53.434
2018-11-10T09:46:53.536Z,53.577
2018-11-10T09:47:09.911Z,53.422
2018-11-10T09:47:26.284Z,53.828
2018-11-10T09:47:42.655Z,53.903
2018-11-10T09:47:59.031Z,53.605
2018-11-10T09:48:15.396Z,54.241
2018-11-10T09:48:31.778Z,55.066
2018-11-10T09:48:48.252Z,55.559
2018-11-10T09:49:04.611Z,54.88
2018-11-10T09:49:20.998Z,54.846
2018-11-10T09:49:37.364Z,54.901
2018-11-10T09:49:53.888Z,54.813
2018-11-10T09:50:10.417Z,54.616
2018-11-10T09:50:26.850Z,54.528
2018-11-10T09:50:43.450Z,54.605
2018-11-10T09:51:00.542Z,54.683
2018-11-10T09:51:17.412Z,54.595
2018-11-10T09:51:34.072Z,54.551
2018-11-10T09:51:50.690Z,54.086
2018-11-10T09:52:07.122Z,54.085
2018-11-10T09:52:23.551Z,54.447
2018-11-10T09:52:39.950Z,54.392
2018-11-10T09:52:56.467Z,54.369
2018-11-10T09:53:12.853Z,54.393
2018-11-10T09:53:29.220Z,54.556
2018-11-10T09:53:45.610Z,54.216
2018-11-10T09:54:02.087Z,54.193
2018-11-10T09:54:18.556Z,54.104
2018-11-10T09:54:35.047Z,53.975
2018-11-10T09:54:51.513Z,53.897
2018-11-10T09:55:07.912Z,53.918
2018-11-10T09:55:24.303Z,54.116
2018-11-10T09:55:40.858Z,53.787
2018-11-10T09:55:57.386Z,53.832
2018-11-10T09:56:13.898Z,54.007
2018-11-10T09:56:30.453Z,54.227
2018-11-10T09:56:47.370Z,54.239
2018-11-10T09:57:03.947Z,54.294
2018-11-10T09:57:20.505Z,53.996
2018-11-10T09:57:37.140Z,53.645
2018-11-10T09:57:53.708Z,53.766
2018-11-10T09:58:10.320Z,53.667
2018-11-10T09:58:26.895Z,53.305
2018-11-10T09:58:43.364Z,53.337
2018-11-10T09:58:59.993Z,53.247
2018-11-10T09:59:16.632Z,53.331
2018-11-10T09:59:33.203Z,53.274
2018-11-10T09:59:49.912Z,53.428
2018-11-10T10:00:07.413Z,53.834
2018-11-10T10:00:24.350Z,53.91
2018-11-10T10:00:40.964Z,54.043
2018-11-10T10:00:57.993Z,54.284
2018-11-10T10:01:15.664Z,54.142
2018-11-10T10:01:33.773Z,54.145
2018-11-10T10:01:52.825Z,54.19
2018-11-10T10:02:12.678Z,54.161
2018-11-10T10:02:33.483Z,54.273
2018-11-10T10:02:53.080Z,54.29
2018-11-10T10:03:09.914Z,54.052
2018-11-10T10:03:26.511Z,54.175
2018-11-10T10:03:43.101Z,53.894
2018-11-10T10:03:59.688Z,53.909
2018-11-10T10:04:16.278Z,53.871
2018-11-10T10:04:32.949Z,53.71
2018-11-10T10:04:49.524Z,53.691
2018-11-10T10:05:06.109Z,53.662
2018-11-10T10:05:22.701Z,53.6
2018-11-10T10:05:39.288Z,53.549
2018-11-10T10:05:55.938Z,53.51
2018-11-10T10:06:12.539Z,53.491
2018-11-10T10:06:29.141Z,53.32
2018-11-10T10:06:45.786Z,53.28
2018-11-10T10:07:02.546Z,53.207
2018-11-10T10:07:19.051Z,53.262
2018-11-10T10:07:35.427Z,53.146
2018-11-10T10:07:51.827Z,53.073
2018-11-10T10:08:08.216Z,53.13
2018-11-10T10:08:24.610Z,53.022
2018-11-10T10:08:41.217Z,52.993
2018-11-10T10:08:58.230Z,53.039
2018-11-10T10:09:15.023Z,53.02
2018-11-10T10:09:31.489Z,52.965
2018-11-10T10:09:47.893Z,52.999
2018-11-10T10:10:04.316Z,52.979
2018-11-10T10:10:20.731Z,53.003
2018-11-10T10:10:37.155Z,52.983
2018-11-10T10:10:53.523Z,52.931
2018-11-10T10:11:09.940Z,52.856
2018-11-10T10:11:26.375Z,52.88
2018-11-10T10:11:42.782Z,52.871
2018-11-10T10:11:59.222Z,52.797
2018-11-10T10:12:15.887Z,52.83
2018-11-10T10:12:32.307Z,52.831
2018-11-10T10:12:48.720Z,52.78
2018-11-10T10:13:05.378Z,52.803
2018-11-10T10:13:21.783Z,52.728
2018-11-10T10:13:38.208Z,52.748
2018-11-10T10:13:54.576Z,52.783
2018-11-10T10:14:10.990Z,52.807
2018-11-10T10:14:27.414Z,52.826
2018-11-10T10:14:43.828Z,52.883
2018-11-10T10:15:00.234Z,52.797
2018-11-10T10:15:16.670Z,52.797
2018-11-10T10:15:33.333Z,52.776
2018-11-10T10:15:49.944Z,52.767
2018-11-10T10:16:06.876Z,52.821
2018-11-10T10:16:24.314Z,52.8
2018-11-10T10:16:42.018Z,52.821
2018-11-10T10:16:58.779Z,52.836
2018-11-10T10:17:15.174Z,52.803
2018-11-10T10:17:31.866Z,52.793
2018-11-10T10:17:48.270Z,52.814
2018-11-10T10:18:04.663Z,52.783
2018-11-10T10:18:21.052Z,52.772
2018-11-10T10:18:37.500Z,52.838
2018-11-10T10:18:53.921Z,52.892
2018-11-10T10:19:10.366Z,52.839
2018-11-10T10:19:26.781Z,52.841
2018-11-10T10:19:43.158Z,52.829
2018-11-10T10:19:59.556Z,52.767
2018-11-10T10:20:15.983Z,52.788
2018-11-10T10:20:32.366Z,52.834
2018-11-10T10:20:48.778Z,52.846
2018-11-10T10:21:05.171Z,52.812
2018-11-10T10:21:21.634Z,52.791
2018-11-10T10:21:38.151Z,52.771
2018-11-10T10:21:55.085Z,52.761
2018-11-10T10:22:12.253Z,52.771
2018-11-10T10:22:28.666Z,52.73
2018-11-10T10:22:45.344Z,52.765
2018-11-10T10:23:01.739Z,52.754
2018-11-10T10:23:18.170Z,52.723
2018-11-10T10:23:34.522Z,52.829
2018-11-10T10:23:50.938Z,52.797
2018-11-10T10:24:07.391Z,52.799
2018-11-10T10:24:23.807Z,52.799
2018-11-10T10:24:40.266Z,52.81
2018-11-10T10:24:56.815Z,52.842
2018-11-10T10:25:13.323Z,52.886
2018-11-10T10:25:29.747Z,52.896
2018-11-10T10:25:46.210Z,52.917
2018-11-10T10:26:02.657Z,52.95
2018-11-10T10:26:19.126Z,52.982
2018-11-10T10:26:35.564Z,53.014
2018-11-10T10:26:52.001Z,52.982
2018-11-10T10:27:08.428Z,53.003
2018-11-10T10:27:24.827Z,53.069
2018-11-10T10:27:41.236Z,53.079
2018-11-10T10:27:57.988Z,53.122
2018-11-10T10:28:14.641Z,53.091
2018-11-10T10:28:31.733Z,53.156
2018-11-10T10:28:48.944Z,53.197
2018-11-10T10:29:06.070Z,53.262
2018-11-10T10:29:23.377Z,53.306
2018-11-10T10:29:39.961Z,53.303
2018-11-10T10:29:56.550Z,53.39
2018-11-10T10:30:13.041Z,53.412
2018-11-10T10:30:29.505Z,53.421
2018-11-10T10:30:46.197Z,53.486
2018-11-10T10:31:02.693Z,53.563
2018-11-10T10:31:19.167Z,53.519
2018-11-10T10:31:35.659Z,53.551
2018-11-10T10:31:52.172Z,53.571
2018-11-10T10:32:08.723Z,53.571
2018-11-10T10:32:25.290Z,53.615
2018-11-10T10:32:41.797Z,53.637
2018-11-10T10:32:58.593Z,53.669
2018-11-10T10:33:15.126Z,53.657
2018-11-10T10:33:31.668Z,53.733
2018-11-10T10:33:48.269Z,53.754
2018-11-10T10:34:05.457Z,53.755
2018-11-10T10:34:23.259Z,53.787
2018-11-10T10:34:41.363Z,53.841
2018-11-10T10:34:59.279Z,53.841
2018-11-10T10:35:17.188Z,53.884
2018-11-10T10:35:35.572Z,53.925
2018-11-10T10:35:53.358Z,53.938
2018-11-10T10:36:09.980Z,54.023
2018-11-10T10:36:26.621Z,54.023
2018-11-10T10:36:43.219Z,54.012
2018-11-10T10:36:59.813Z,54.054
2018-11-10T10:37:16.408Z,54.043
2018-11-10T10:37:33.028Z,54.108
2018-11-10T10:37:49.686Z,54.107
2018-11-10T10:38:06.620Z,54.149
2018-11-10T10:38:23.234Z,54.248
2018-11-10T10:38:39.844Z,54.237
2018-11-10T10:38:56.435Z,54.225
2018-11-10T10:39:13.073Z,54.258
2018-11-10T10:39:29.791Z,54.268
2018-11-10T10:39:46.558Z,54.355
2018-11-10T10:40:03.149Z,54.312
2018-11-10T10:40:19.709Z,54.354
2018-11-10T10:40:36.273Z,54.408
2018-11-10T10:40:52.882Z,54.441
2018-11-10T10:41:09.482Z,54.474
2018-11-10T10:41:26.293Z,54.463
2018-11-10T10:41:42.947Z,54.484
2018-11-10T10:41:59.411Z,54.549
2018-11-10T10:42:15.906Z,54.548
2018-11-10T10:42:34.308Z,54.581
2018-11-10T10:42:53.151Z,54.611
2018-11-10T10:43:12.115Z,54.655
2018-11-10T10:43:30.490Z,54.688
2018-11-10T10:43:48.902Z,54.697
2018-11-10T10:44:07.291Z,54.73
2018-11-10T10:44:25.678Z,54.806
2018-11-10T10:44:44.108Z,54.804
2018-11-10T10:45:02.470Z,54.836
2018-11-10T10:45:20.918Z,54.825
2018-11-10T10:45:39.355Z,54.879
2018-11-10T10:45:58.012Z,54.933
2018-11-10T10:46:16.422Z,54.933
2018-11-10T10:46:34.790Z,54.944
2018-11-10T10:46:53.199Z,55.03
2018-11-10T10:47:11.601Z,55.052
2018-11-10T10:47:29.995Z,55.039
2018-11-10T10:47:48.388Z,55.16
2018-11-10T10:48:06.841Z,55.083
2018-11-10T10:48:25.766Z,55.115
2018-11-10T10:48:44.786Z,55.146
2018-11-10T10:49:03.764Z,55.202
2018-11-10T10:49:22.591Z,55.433
2018-11-10T10:49:41.032Z,55.256
2018-11-10T10:49:59.406Z,55.212
2018-11-10T10:50:17.799Z,55.287
2018-11-10T10:50:36.213Z,55.319
2018-11-10T10:50:54.618Z,55.319
2018-11-10T10:51:13.027Z,55.429
2018-11-10T10:51:31.430Z,55.341
2018-11-10T10:51:49.809Z,55.417
2018-11-10T10:52:08.240Z,55.537
2018-11-10T10:52:26.677Z,55.494
2018-11-10T10:52:45.082Z,55.504
2018-11-10T10:53:03.567Z,55.502
2018-11-10T10:53:21.999Z,55.48
2018-11-10T10:53:40.673Z,55.7
2018-11-10T11:17:39.810Z,61.056
2018-11-10T11:17:56.226Z,54.067
2018-11-10T11:18:12.620Z,54.693
2018-11-10T11:18:28.988Z,56.042
2018-11-10T11:18:45.343Z,56.938
2018-11-10T11:19:01.821Z,57.909
2018-11-10T11:19:18.198Z,58.363
2018-11-10T11:19:34.644Z,59.031
2018-11-10T11:19:51.003Z,60.089
2018-11-10T11:20:07.394Z,60.861
2018-11-10T11:20:23.794Z,61.504
2018-11-10T11:20:40.168Z,62.251
2018-11-10T11:20:56.566Z,62.77
2018-11-10T11:21:12.916Z,62.228
2018-11-10T11:21:29.267Z,61.813
2018-11-10T11:21:45.716Z,61.574
2018-11-10T11:22:02.748Z,61.698
2018-11-10T11:22:19.685Z,61.756
2018-11-10T11:22:36.041Z,62.066
2018-11-10T11:22:52.673Z,61.677
2018-11-10T11:23:09.070Z,61.955
2018-11-10T11:23:25.536Z,62.406
2018-11-10T11:23:41.954Z,62.569
2018-11-10T11:23:58.352Z,62.691
2018-11-10T11:24:14.720Z,63.344
2018-11-10T11:24:31.084Z,63.244
2018-11-10T11:24:47.467Z,63.463
2018-11-10T11:25:03.844Z,63.659
2018-11-10T11:25:20.210Z,63.627
2018-11-10T11:25:36.575Z,64.006
2018-11-10T11:25:52.922Z,63.963
2018-11-10T11:26:09.297Z,64.137
2018-11-10T11:26:25.646Z,64.32
2018-11-10T11:26:42.086Z,64.212
2018-11-10T11:26:58.441Z,64.333
2018-11-10T11:27:14.814Z,64.984
2018-11-10T11:27:31.167Z,64.974
2018-11-10T11:27:47.609Z,64.785
2018-11-10T11:28:04.273Z,64.414
2018-11-10T11:28:20.662Z,64.212
2018-11-10T11:28:37.032Z,64.061
2018-11-10T11:28:53.395Z,64.011
2018-11-10T11:29:10.116Z,63.979
2018-11-10T11:29:27.608Z,64.088
2018-11-10T11:29:44.976Z,64.143
2018-11-10T11:30:01.526Z,64.186
2018-11-10T11:30:17.876Z,64.264
2018-11-10T11:30:34.223Z,64.459
2018-11-10T11:30:50.583Z,64.351
2018-11-10T11:31:07.151Z,64.459
2018-11-10T11:31:23.828Z,64.525
2018-11-10T11:31:40.247Z,64.614
2018-11-10T11:31:56.613Z,64.431
2018-11-10T11:32:12.966Z,64.509
2018-11-10T11:32:29.375Z,64.596
2018-11-10T11:32:45.981Z,64.609
2018-11-10T11:33:02.380Z,64.621
2018-11-10T11:33:19.035Z,64.58
2018-11-10T11:33:35.392Z,64.549
2018-11-10T11:33:52.040Z,64.593
2018-11-10T11:34:08.669Z,64.616
2018-11-10T11:34:25.064Z,64.596
2018-11-10T11:34:41.441Z,64.573
2018-11-10T11:34:57.803Z,64.564
2018-11-10T11:35:14.538Z,64.607
2018-11-10T11:35:31.569Z,64.576
2018-11-10T11:35:47.935Z,64.609
2018-11-10T11:36:04.309Z,64.435
2018-11-10T11:36:20.660Z,64.358
2018-11-10T11:36:37.036Z,64.578
2018-11-10T11:36:53.392Z,64.426
2018-11-10T11:37:09.744Z,64.534
2018-11-10T11:37:26.087Z,64.568
2018-11-10T11:37:42.518Z,64.545
2018-11-10T11:37:58.945Z,64.634
2018-11-10T11:38:15.328Z,64.524
2018-11-10T11:38:31.965Z,64.603
2018-11-10T11:38:48.343Z,64.548
2018-11-10T11:39:04.721Z,64.625
2018-11-10T11:39:21.104Z,64.637
2018-11-10T11:39:37.454Z,64.595
2018-11-10T11:39:53.798Z,64.616
2018-11-10T11:40:10.168Z,64.595
2018-11-10T11:40:26.531Z,64.551
2018-11-10T11:40:42.883Z,64.595
2018-11-10T11:40:59.464Z,64.596
2018-11-10T11:41:16.445Z,64.565
2018-11-10T11:41:34.333Z,64.628
2018-11-10T11:41:51.804Z,64.576
2018-11-10T11:42:08.537Z,64.672
2018-11-10T11:42:24.890Z,64.488
2018-11-10T11:42:41.272Z,64.576
2018-11-10T11:42:57.645Z,64.399
2018-11-10T11:43:14.016Z,64.54
2018-11-10T11:43:30.390Z,64.562
2018-11-10T11:43:47.040Z,64.672
2018-11-10T11:44:03.385Z,64.685
2018-11-10T11:44:19.747Z,64.554
2018-11-10T11:44:36.119Z,64.575
2018-11-10T11:44:52.530Z,64.707
2018-11-10T11:45:08.926Z,64.762
2018-11-10T11:45:25.274Z,64.533
2018-11-10T11:45:41.637Z,64.762
2018-11-10T11:45:58.026Z,64.609
2018-11-10T11:46:14.373Z,64.665
2018-11-10T11:46:30.756Z,64.655
2018-11-10T11:46:47.111Z,64.721
2018-11-10T11:47:03.462Z,64.581
2018-11-10T11:47:19.815Z,64.688
2018-11-10T11:47:36.210Z,64.754
2018-11-10T11:47:52.828Z,64.646
2018-11-10T11:48:09.176Z,64.679
2018-11-10T11:48:25.552Z,64.657
2018-11-10T11:48:41.919Z,64.57
2018-11-10T11:48:58.544Z,64.472
2018-11-10T11:49:14.915Z,64.755
2018-11-10T11:49:31.293Z,64.657
2018-11-10T11:49:47.903Z,64.802
2018-11-10T11:50:04.492Z,64.879
2018-11-10T11:50:20.851Z,64.748
2018-11-10T11:50:37.255Z,64.661
2018-11-10T11:50:53.614Z,64.848
2018-11-10T11:51:09.991Z,64.563
2018-11-10T11:51:26.363Z,64.761
2018-11-10T11:51:42.737Z,64.883
2018-11-10T11:51:59.105Z,64.762
2018-11-10T11:52:15.462Z,64.469
2018-11-10T11:52:31.808Z,64.665
2018-11-10T11:52:48.180Z,64.633
2018-11-10T11:53:04.580Z,64.765
2018-11-10T11:53:20.947Z,64.534
2018-11-10T11:53:37.348Z,64.72
2018-11-10T11:53:53.712Z,64.612
2018-11-10T11:54:10.338Z,64.492
2018-11-10T11:54:26.690Z,64.568
2018-11-10T11:54:43.061Z,64.654
2018-11-10T11:54:59.436Z,64.796
2018-11-10T11:55:15.787Z,64.71
2018-11-10T11:55:32.140Z,64.777
2018-11-10T11:55:48.502Z,64.612
2018-11-10T11:56:04.851Z,64.723
2018-11-10T11:56:21.234Z,64.785
2018-11-10T11:56:37.625Z,64.809
2018-11-10T11:56:53.949Z,64.811
2018-11-10T11:57:10.317Z,64.909
2018-11-10T11:57:26.810Z,64.778
2018-11-10T11:57:43.776Z,64.941
2018-11-10T11:58:01.556Z,64.866
2018-11-10T11:58:19.590Z,64.988
2018-11-10T11:58:36.395Z,64.672
2018-11-10T11:58:52.763Z,64.781
2018-11-10T11:59:09.128Z,64.792
2018-11-10T11:59:25.768Z,64.857
2018-11-10T11:59:42.156Z,64.804
2018-11-10T11:59:58.513Z,64.585
2018-11-10T12:00:14.891Z,64.847
2018-11-10T12:00:31.253Z,64.727
2018-11-10T12:00:47.600Z,64.716
2018-11-10T12:01:03.979Z,64.795
2018-11-10T12:01:20.347Z,64.827
2018-11-10T12:01:36.697Z,64.892
2018-11-10T12:01:53.042Z,64.89
2018-11-10T12:02:09.750Z,64.837
2018-11-10T12:02:26.407Z,64.838
2018-11-10T12:02:42.750Z,64.937
2018-11-10T12:02:59.416Z,64.969
2018-11-10T12:03:15.796Z,64.816
2018-11-10T12:03:32.151Z,64.653
2018-11-10T12:03:48.497Z,64.719
2018-11-10T12:04:04.853Z,64.914
2018-11-10T12:04:21.374Z,64.784
2018-11-10T12:04:38.641Z,64.959
2018-11-10T12:04:55.439Z,64.86
2018-11-10T12:05:11.789Z,64.555
2018-11-10T12:05:28.161Z,64.882
2018-11-10T12:05:44.526Z,65.035
2018-11-10T12:06:00.873Z,64.784
2018-11-10T12:06:17.250Z,64.589
2018-11-10T12:06:33.613Z,64.874
2018-11-10T12:06:49.971Z,64.914
2018-11-10T12:07:06.361Z,65.09
2018-11-10T12:07:22.725Z,65.003
2018-11-10T12:07:39.086Z,64.992
2018-11-10T12:07:55.438Z,64.849
2018-11-10T12:08:11.811Z,64.969
2018-11-10T12:08:28.166Z,64.958
2018-11-10T12:08:44.541Z,65.013
2018-11-10T12:09:00.900Z,65.154
2018-11-10T12:09:17.285Z,65.048
2018-11-10T12:09:33.651Z,65.114
2018-11-10T12:09:50.292Z,65.093
2018-11-10T12:10:06.649Z,65.069
2018-11-10T12:10:23.003Z,65.093
2018-11-10T12:10:39.372Z,64.995
2018-11-10T12:10:55.749Z,65.104
2018-11-10T12:11:12.109Z,65.017
2018-11-10T12:11:28.490Z,64.876
2018-11-10T12:11:44.880Z,64.865
2018-11-10T12:12:01.242Z,65.086
2018-11-10T12:12:17.619Z,64.878
2018-11-10T12:12:33.991Z,64.812
2018-11-10T12:12:50.388Z,65.108
2018-11-10T12:13:06.733Z,64.889
2018-11-10T12:13:23.091Z,64.726
2018-11-10T12:13:39.456Z,65.117
2018-11-10T12:13:55.798Z,64.978
2018-11-10T12:14:12.157Z,64.986
2018-11-10T12:14:28.511Z,64.998
2018-11-10T12:14:44.923Z,64.979
2018-11-10T12:15:01.696Z,64.968
2018-11-10T12:15:18.413Z,64.89
2018-11-10T12:15:35.137Z,64.76
2018-11-10T12:15:51.536Z,65.044
2018-11-10T12:16:07.933Z,64.947
2018-11-10T12:16:27.922Z,65.11
2018-11-10T12:16:44.514Z,64.895
2018-11-10T12:17:01.621Z,64.947
2018-11-10T12:17:18.539Z,65.146
2018-11-10T12:17:34.917Z,65.048
2018-11-10T12:17:51.474Z,64.678
2018-11-10T12:18:08.117Z,64.863
2018-11-10T12:18:24.491Z,65.07
2018-11-10T12:18:40.851Z,64.908
2018-11-10T12:18:57.241Z,64.896
2018-11-10T12:19:13.573Z,65.082
2018-11-10T12:19:29.952Z,65.157
2018-11-10T12:19:46.357Z,65.127
2018-11-10T12:20:03.045Z,65.216
2018-11-10T12:20:19.408Z,65.141
2018-11-10T12:20:35.786Z,64.495
2018-11-10T12:20:52.284Z,64.931
2018-11-10T12:21:09.393Z,64.975
2018-11-10T12:21:25.782Z,64.996
2018-11-10T12:21:42.148Z,65.062
2018-11-10T12:21:58.673Z,64.823
2018-11-10T12:22:15.313Z,64.736
2018-11-10T12:22:31.680Z,64.901
2018-11-10T12:22:48.056Z,65.075
2018-11-10T12:23:04.425Z,65.1
2018-11-10T12:23:20.777Z,65.002
2018-11-10T12:23:37.143Z,64.937
2018-11-10T12:23:53.498Z,65.022
2018-11-10T12:24:09.865Z,64.837
2018-11-10T12:24:26.250Z,65.002
2018-11-10T12:24:42.628Z,64.991
2018-11-10T12:24:59.087Z,65.078
2018-11-10T12:25:15.741Z,64.829
2018-11-10T12:25:32.089Z,64.981
2018-11-10T12:25:48.449Z,64.774
2018-11-10T12:26:04.850Z,65.048
2018-11-10T12:26:21.201Z,65.334
2018-11-10T12:26:37.792Z,65.029
2018-11-10T12:26:54.718Z,65.073
2018-11-10T12:27:11.439Z,65.019
2018-11-10T12:27:27.786Z,64.92
2018-11-10T12:27:44.228Z,64.833
2018-11-10T12:28:00.626Z,64.978
2018-11-10T12:28:16.975Z,65.086
2018-11-10T12:28:33.345Z,64.956
2018-11-10T12:28:49.701Z,64.716
2018-11-10T12:29:06.058Z,64.519
2018-11-10T12:29:22.454Z,65.053
2018-11-10T12:29:38.865Z,65.084
2018-11-10T12:29:55.218Z,65.14
2018-11-10T12:30:11.568Z,65.239
2018-11-10T12:30:28.182Z,65.096
2018-11-10T12:30:44.545Z,65.064
2018-11-10T12:31:00.973Z,65.164
2018-11-10T12:31:17.327Z,65.133
2018-11-10T12:31:33.702Z,65.144
2018-11-10T12:31:50.193Z,65.036
2018-11-10T12:32:06.731Z,65.179
2018-11-10T12:32:23.066Z,65.224
2018-11-10T12:32:39.458Z,65.235
2018-11-10T12:32:55.845Z,65.05
2018-11-10T12:33:12.454Z,65.191
2018-11-10T12:33:28.858Z,64.757
2018-11-10T12:33:45.217Z,65.017
2018-11-10T12:34:01.547Z,65.05
2018-11-10T12:34:17.902Z,64.801
2018-11-10T12:34:34.244Z,65.15
2018-11-10T12:34:50.599Z,65.031
2018-11-10T12:35:07.004Z,64.943
2018-11-10T12:35:23.364Z,65.074
2018-11-10T12:35:39.983Z,65.15
2018-11-10T12:35:56.353Z,65.085
2018-11-10T12:36:12.694Z,65.031
2018-11-10T12:36:29.086Z,65.249
2018-11-10T12:36:45.486Z,65.13
2018-11-10T12:37:01.877Z,65.011
2018-11-10T12:37:18.276Z,65.032
2018-11-10T12:37:34.644Z,64.758
2018-11-10T12:37:50.982Z,64.812
2018-11-10T12:38:07.336Z,64.758
2018-11-10T12:38:23.676Z,64.77
2018-11-10T12:38:40.097Z,65.053
2018-11-10T12:38:57.104Z,65.074
2018-11-10T12:39:14.018Z,65.173
2018-11-10T12:39:30.401Z,65.118
2018-11-10T12:39:46.763Z,64.977
2018-11-10T12:40:03.122Z,65.076
2018-11-10T12:40:19.497Z,65.056
2018-11-10T12:40:35.879Z,65.177
2018-11-10T12:40:52.529Z,65.297
2018-11-10T12:41:08.877Z,65.035
2018-11-10T12:41:25.235Z,65.046
2018-11-10T12:41:41.603Z,65.166
2018-11-10T12:41:57.938Z,65.091
2018-11-10T12:42:14.286Z,64.87
2018-11-10T12:42:30.718Z,64.894
2018-11-10T12:42:47.061Z,64.608
2018-11-10T12:43:03.438Z,64.97
2018-11-10T12:43:19.800Z,64.97
2018-11-10T12:43:36.159Z,64.816
2018-11-10T12:43:52.524Z,64.894
2018-11-10T12:44:08.892Z,65.058
2018-11-10T12:44:25.253Z,65.002
2018-11-10T12:44:41.604Z,64.74
2018-11-10T12:44:57.960Z,64.937
2018-11-10T12:45:14.341Z,65.036
2018-11-10T12:45:30.684Z,65.038
2018-11-10T12:45:47.084Z,64.732
2018-11-10T12:46:03.728Z,65.06
2018-11-10T12:46:20.096Z,65.004