createdAt,value
2023-01-19T00:01:13.775Z,5.60
2023-01-19T00:06:17.208Z,6.10
2023-01-19T00:11:21.749Z,6.03
2023-01-19T00:16:25.172Z,5.30
2023-01-19T00:21:28.501Z,5.27
2023-01-19T00:26:32.927Z,5.40
2023-01-19T00:31:36.072Z,5.27
2023-01-19T00:36:39.433Z,5.90
2023-01-19T00:42:01.251Z,4.87
2023-01-19T00:47:05.744Z,5.80
2023-01-19T00:52:08.899Z,5.40
2023-01-19T00:57:13.652Z,5.97
2023-01-19T01:02:17.129Z,6.20
2023-01-19T01:07:20.645Z,6.17
2023-01-19T01:12:25.532Z,5.77
2023-01-19T01:17:29.019Z,5.50
2023-01-19T01:22:32.251Z,5.30
2023-01-19T01:27:36.896Z,5.73
2023-01-19T01:32:40.425Z,5.30
2023-01-19T01:37:44.187Z,5.87
2023-01-19T01:42:48.712Z,5.43
2023-01-19T01:47:54.098Z,5.73
2023-01-19T01:53:07.149Z,5.30
2023-01-19T01:58:13.816Z,5.40
2023-01-19T02:03:17.231Z,5.20
2023-01-19T02:08:45.632Z,5.03
2023-01-19T02:13:50.198Z,4.00
2023-01-19T02:18:53.346Z,4.53
2023-01-19T02:23:59.049Z,4.87
2023-01-19T02:29:04.090Z,4.77
2023-01-19T02:34:09.542Z,4.40
2023-01-19T02:39:20.074Z,4.70
2023-01-19T02:44:25.557Z,4.90
2023-01-19T02:49:30.929Z,4.43
2023-01-19T02:54:45.947Z,4.20
2023-01-19T03:00:02.537Z,4.27
2023-01-19T03:05:25.070Z,4.20
2023-01-19T03:10:36.116Z,3.90
2023-01-19T03:15:46.790Z,3.63
2023-01-19T03:20:53.597Z,3.73
2023-01-19T03:26:02.084Z,3.60
2023-01-19T03:31:12.431Z,4.00
2023-01-19T03:36:19.854Z,3.90
2023-01-19T03:41:27.219Z,3.40
2023-01-19T03:46:32.650Z,3.60
2023-01-19T03:51:39.227Z,2.90
2023-01-19T03:56:44.990Z,3.23
2023-01-19T04:01:48.457Z,2.83
2023-01-19T04:06:51.634Z,2.60
2023-01-19T04:11:56.762Z,3.00
2023-01-19T04:16:59.971Z,2.90
2023-01-19T04:22:03.212Z,2.70
2023-01-19T04:27:08.014Z,3.10
2023-01-19T04:32:11.256Z,2.83
2023-01-19T04:37:14.515Z,3.43
2023-01-19T04:42:19.266Z,3.20
2023-01-19T04:47:22.561Z,3.77
2023-01-19T04:52:25.726Z,3.33
2023-01-19T04:57:31.284Z,3.53
2023-01-19T05:02:34.710Z,3.30
2023-01-19T05:07:37.824Z,3.37
2023-01-19T05:12:45.787Z,3.17
2023-01-19T05:17:49.139Z,3.50
2023-01-19T05:22:58.248Z,3.43
2023-01-19T05:28:04.123Z,4.57
2023-01-19T05:33:07.322Z,3.53
2023-01-19T05:38:10.708Z,4.70
2023-01-19T05:43:15.735Z,4.47
2023-01-19T05:48:18.916Z,4.13
2023-01-19T05:53:21.967Z,4.60
2023-01-19T05:58:26.532Z,4.57
2023-01-19T06:03:32.769Z,4.77
2023-01-19T06:08:35.834Z,4.97
2023-01-19T06:13:45.446Z,4.80
2023-01-19T06:18:48.717Z,5.20
2023-01-19T06:23:51.912Z,5.20
2023-01-19T06:28:56.627Z,6.13
2023-01-19T06:33:59.803Z,5.63
2023-01-19T06:39:06.120Z,6.10
2023-01-19T06:44:10.707Z,5.60
2023-01-19T06:49:19.699Z,5.87
2023-01-19T06:54:23.164Z,5.60
2023-01-19T06:59:28.173Z,6.57
2023-01-19T07:04:31.656Z,6.63
2023-01-19T07:09:34.839Z,5.83
2023-01-19T07:14:39.649Z,6.63
2023-01-19T07:19:44.537Z,6.73
2023-01-19T07:24:47.588Z,6.80
2023-01-19T07:29:53.884Z,6.43
2023-01-19T07:35:00.111Z,6.63
2023-01-19T07:40:03.347Z,7.03
2023-01-19T07:45:10.208Z,6.13
2023-01-19T07:50:14.564Z,6.93
2023-01-19T07:55:18.199Z,5.97
2023-01-19T08:00:25.321Z,6.20
2023-01-19T08:05:34.243Z,6.77
2023-01-19T08:10:37.917Z,6.27
2023-01-19T08:15:42.999Z,6.33
2023-01-19T08:20:46.327Z,6.70
2023-01-19T08:25:49.394Z,6.97
2023-01-19T08:30:55.535Z,6.60
2023-01-19T08:35:58.847Z,7.10
2023-01-19T08:41:05.600Z,6.27
2023-01-19T08:46:10.708Z,6.97
2023-01-19T08:51:15.382Z,5.37
2023-01-19T08:56:20.714Z,6.60
2023-01-19T09:01:25.575Z,6.57
2023-01-19T09:06:28.851Z,6.77
2023-01-19T09:11:32.065Z,6.03
2023-01-19T09:16:36.850Z,6.60
2023-01-19T09:21:40.065Z,5.70
2023-01-19T09:26:43.185Z,5.30
2023-01-19T09:31:47.974Z,6.17
2023-01-19T09:36:51.062Z,5.93
2023-01-19T09:42:04.003Z,6.07
2023-01-19T09:47:15.499Z,4.70
2023-01-19T09:52:23.402Z,6.30
2023-01-19T09:57:28.133Z,6.53
2023-01-19T10:02:38.140Z,5.77
2023-01-19T10:07:54.774Z,6.03
2023-01-19T10:13:21.871Z,5.77
2023-01-19T10:18:34.603Z,6.53
2023-01-19T10:23:42.474Z,6.60
2023-01-19T10:28:49.274Z,6.03
2023-01-19T10:33:56.797Z,5.97
2023-01-19T10:39:19.771Z,6.10
2023-01-19T10:44:27.975Z,4.77
2023-01-19T10:49:39.371Z,5.93
2023-01-19T10:54:48.237Z,5.90
2023-01-19T10:59:51.984Z,7.30
2023-01-19T11:04:59.172Z,6.13
2023-01-19T11:10:24.225Z,5.47
2023-01-19T11:15:32.860Z,6.00
2023-01-19T11:20:49.417Z,6.47
2023-01-19T11:25:56.182Z,6.77
2023-01-19T11:31:01.293Z,6.17
2023-01-19T11:36:16.259Z,6.27
2023-01-19T11:41:28.123Z,5.70
2023-01-19T11:46:35.409Z,5.10
2023-01-19T11:51:50.767Z,6.30
2023-01-19T11:56:56.978Z,5.83
2023-01-19T12:02:05.619Z,5.90
2023-01-19T12:07:14.027Z,5.30
2023-01-19T12:12:28.283Z,5.50
2023-01-19T12:17:35.965Z,5.03
2023-01-19T12:22:50.810Z,4.97
2023-01-19T12:27:55.544Z,4.70
2023-01-19T12:33:23.673Z,4.90
2023-01-19T12:38:45.853Z,4.93
2023-01-19T12:43:51.182Z,4.87
2023-01-19T12:48:54.987Z,4.60
2023-01-19T12:54:01.267Z,4.67
2023-01-19T12:59:06.170Z,4.57
2023-01-19T13:04:31.796Z,4.70
2023-01-19T13:09:38.244Z,4.77
2023-01-19T13:14:43.302Z,5.53
2023-01-19T13:19:51.345Z,5.60
2023-01-19T13:25:25.502Z,5.27
2023-01-19T13:30:31.834Z,5.90
2023-01-19T13:35:35.793Z,5.00
2023-01-19T13:40:40.782Z,5.07
2023-01-19T13:45:51.110Z,4.90
2023-01-19T13:51:04.262Z,4.93
2023-01-19T13:56:21.854Z,5.20
2023-01-19T14:01:28.739Z,4.90
2023-01-19T14:06:37.305Z,5.00
2023-01-19T14:11:41.880Z,4.73
2023-01-19T14:16:47.230Z,4.60
2023-01-19T14:22:00.709Z,4.80
2023-01-19T14:27:22.807Z,4.60
2023-01-19T14:32:27.976Z,4.67
2023-01-19T14:37:34.763Z,4.07
2023-01-19T14:42:46.154Z,4.73
2023-01-19T14:47:57.856Z,4.70
2023-01-19T14:53:04.351Z,4.50
2023-01-19T14:58:15.822Z,4.83
2023-01-19T15:03:24.979Z,4.40
2023-01-19T15:08:33.518Z,4.53
2023-01-19T15:13:39.716Z,4.37
2023-01-19T15:18:42.870Z,4.60
2023-01-19T15:23:46.257Z,3.70
2023-01-19T15:28:51.425Z,3.83
2023-01-19T15:33:54.712Z,4.43
2023-01-19T15:38:58.158Z,4.10
2023-01-19T15:44:02.575Z,4.13
2023-01-19T15:49:20.984Z,3.77
2023-01-19T15:54:24.074Z,4.17
2023-01-19T15:59:28.679Z,4.40
2023-01-19T16:04:31.849Z,4.07
2023-01-19T16:09:35.058Z,4.93
2023-01-19T16:14:40.176Z,4.50
2023-01-19T16:19:43.234Z,5.17
2023-01-19T16:24:46.393Z,4.90
2023-01-19T16:29:51.248Z,5.60
2023-01-19T16:34:57.440Z,5.30
2023-01-19T16:40:00.912Z,5.20
2023-01-19T16:45:06.098Z,4.87
2023-01-19T16:50:12.650Z,5.13
2023-01-19T16:55:16.238Z,5.17
2023-01-19T17:00:24.395Z,5.17
2023-01-19T17:05:29.336Z,5.73
2023-01-19T17:10:32.675Z,5.30
2023-01-19T17:15:37.983Z,5.10
2023-01-19T17:20:41.026Z,5.20
2023-01-19T17:25:44.042Z,5.33
2023-01-19T17:30:51.592Z,5.13
2023-01-19T17:35:56.164Z,5.50
2023-01-19T17:41:03.011Z,5.17
2023-01-19T17:46:07.895Z,4.63
2023-01-19T17:51:13.548Z,4.63
2023-01-19T17:56:18.647Z,5.50
2023-01-19T18:01:28.759Z,5.33
2023-01-19T18:06:36.756Z,4.90
2023-01-19T18:11:39.910Z,4.50
2023-01-19T18:16:44.347Z,4.90
2023-01-19T18:21:48.903Z,4.90
2023-01-19T18:26:55.522Z,4.90
2023-01-19T18:32:00.545Z,4.87
2023-01-19T18:37:03.717Z,5.37
2023-01-19T18:42:16.291Z,5.50
2023-01-19T18:47:20.798Z,5.00
2023-01-19T18:52:27.781Z,5.93
2023-01-19T18:57:31.090Z,5.17
2023-01-19T19:02:35.871Z,6.63
2023-01-19T19:07:45.558Z,5.60
2023-01-19T19:12:51.105Z,6.43
2023-01-19T19:17:56.281Z,5.90
2023-01-19T19:22:59.659Z,6.27
2023-01-19T19:28:02.982Z,6.27
2023-01-19T19:33:07.957Z,6.57
2023-01-19T19:38:11.238Z,6.43
2023-01-19T19:43:14.467Z,6.80
2023-01-19T19:48:19.200Z,7.83
2023-01-19T19:53:23.009Z,7.73
2023-01-19T19:58:27.463Z,7.13
2023-01-19T20:03:32.871Z,8.03
2023-01-19T20:08:37.562Z,7.87
2023-01-19T20:13:42.956Z,8.53
2023-01-19T20:18:51.251Z,7.87
2023-01-19T20:23:55.184Z,7.60
2023-01-19T20:29:00.887Z,8.20
2023-01-19T20:34:08.875Z,6.87
2023-01-19T20:39:12.817Z,8.37
2023-01-19T20:44:18.923Z,7.43
2023-01-19T20:49:24.075Z,7.50
2023-01-19T20:54:30.231Z,7.60
2023-01-19T20:59:34.342Z,7.50
2023-01-19T21:04:39.170Z,7.10
2023-01-19T21:09:43.309Z,7.17
2023-01-19T21:14:46.472Z,7.13
2023-01-19T21:19:51.175Z,7.27
2023-01-19T21:24:54.523Z,8.07
2023-01-19T21:29:58.727Z,7.70
2023-01-19T21:35:03.680Z,7.00
2023-01-19T21:40:08.449Z,8.60
2023-01-19T21:45:12.192Z,6.43
2023-01-19T21:50:19.553Z,7.20
2023-01-19T21:55:22.750Z,7.27
2023-01-19T22:00:26.477Z,7.37
2023-01-19T22:05:31.226Z,7.63
2023-01-19T22:10:37.299Z,7.33
2023-01-19T22:15:40.580Z,7.17
2023-01-19T22:20:45.398Z,6.90
2023-01-19T22:25:48.673Z,7.23
2023-01-19T22:30:52.035Z,6.87
2023-01-19T22:35:56.843Z,6.77
2023-01-19T22:41:00.141Z,7.07
2023-01-19T22:46:04.258Z,6.27
2023-01-19T22:51:09.345Z,7.30
2023-01-19T22:56:14.835Z,7.03
2023-01-19T23:01:24.444Z,7.67
2023-01-19T23:06:32.425Z,7.73
2023-01-19T23:11:37.679Z,7.60
2023-01-19T23:16:41.264Z,8.07
2023-01-19T23:21:46.934Z,7.80
2023-01-19T23:26:50.865Z,8.07
2023-01-19T23:31:56.544Z,8.27
2023-01-19T23:37:03.974Z,9.30
2023-01-19T23:42:08.261Z,8.20
2023-01-19T23:47:11.568Z,7.97
2023-01-19T23:52:16.247Z,7.83
2023-01-19T23:57:19.442Z,8.27
