createdAt,value
2017-06-29T00:02:04.618Z,98554.11
2017-06-29T00:04:34.389Z,98552.09
2017-06-29T00:07:05.095Z,98556.66
2017-06-29T00:09:34.909Z,98560.13
2017-06-29T00:12:04.638Z,98562.81
2017-06-29T00:14:34.439Z,98555.84
2017-06-29T00:17:04.206Z,98561.05
2017-06-29T00:19:34.888Z,98566.52
2017-06-29T00:22:04.708Z,98569.52
2017-06-29T00:24:34.454Z,98566.75
2017-06-29T00:27:04.140Z,98572.84
2017-06-29T00:29:33.894Z,98566.72
2017-06-29T00:32:07.584Z,98573.43
2017-06-29T00:34:41.357Z,98574.88
2017-06-29T00:37:11.081Z,98575.63
2017-06-29T00:39:40.807Z,98570.72
2017-06-29T00:42:10.703Z,98572.20
2017-06-29T00:44:40.554Z,98565.39
2017-06-29T00:47:10.436Z,98563.58
2017-06-29T00:49:40.209Z,98566.27
2017-06-29T00:52:09.981Z,98557.27
2017-06-29T00:54:39.881Z,98552.05
2017-06-29T00:57:09.609Z,98547.28
2017-06-29T00:59:39.414Z,98539.53
2017-06-29T01:02:09.103Z,98530.20
2017-06-29T01:04:38.992Z,98521.00
2017-06-29T01:07:08.783Z,98524.49
2017-06-29T01:09:38.575Z,98524.17
2017-06-29T01:12:09.182Z,98523.93
2017-06-29T01:14:38.939Z,98519.29
2017-06-29T01:17:09.251Z,98519.58
2017-06-29T01:19:38.982Z,98513.56
2017-06-29T01:22:08.885Z,98506.59
2017-06-29T01:24:38.608Z,98505.22
2017-06-29T01:27:08.334Z,98505.76
2017-06-29T01:29:38.171Z,98498.19
2017-06-29T01:32:07.964Z,98500.87
2017-06-29T01:34:44.121Z,98490.48
2017-06-29T01:37:18.466Z,98492.77
2017-06-29T01:39:48.254Z,98489.33
2017-06-29T01:42:18.076Z,98488.95
2017-06-29T01:44:47.760Z,98480.16
2017-06-29T01:47:18.402Z,98484.02
2017-06-29T01:49:48.141Z,98476.63
2017-06-29T01:52:17.995Z,98483.88
2017-06-29T01:54:47.762Z,98479.28
2017-06-29T01:57:16.750Z,98486.60
2017-06-29T01:59:46.495Z,98484.83
2017-06-29T02:02:16.300Z,98481.83
2017-06-29T02:04:46.057Z,98482.77
2017-06-29T02:07:15.801Z,98489.19
2017-06-29T02:09:45.539Z,98485.55
2017-06-29T02:12:15.270Z,98494.77
2017-06-29T02:14:45.045Z,98491.14
2017-06-29T02:17:14.860Z,98492.18
2017-06-29T02:19:44.596Z,98495.15
2017-06-29T02:22:15.956Z,98501.40
2017-06-29T02:24:45.766Z,98498.12
2017-06-29T02:27:15.660Z,98492.09
2017-06-29T02:29:45.410Z,98490.78
2017-06-29T02:32:15.726Z,98482.31
2017-06-29T02:34:45.625Z,98486.75
2017-06-29T02:37:17.562Z,98487.06
2017-06-29T02:39:47.339Z,98479.42
2017-06-29T02:42:17.833Z,98478.52
2017-06-29T02:44:48.357Z,98479.77
2017-06-29T02:47:18.098Z,98467.39
2017-06-29T02:49:47.907Z,98471.64
2017-06-29T02:52:17.666Z,98483.16
2017-06-29T02:54:48.163Z,98490.06
2017-06-29T02:57:17.951Z,98489.81
2017-06-29T02:59:47.677Z,98479.53
2017-06-29T03:02:17.578Z,98487.86
2017-06-29T03:04:47.314Z,98499.97
2017-06-29T03:07:17.032Z,98495.26
2017-06-29T03:09:46.930Z,98503.47
2017-06-29T03:12:16.669Z,98505.78
2017-06-29T03:14:46.461Z,98501.48
2017-06-29T03:17:16.186Z,98499.78
2017-06-29T03:19:45.910Z,98495.18
2017-06-29T03:22:15.637Z,98488.10
2017-06-29T03:24:45.864Z,98489.98
2017-06-29T03:27:15.947Z,98488.97
2017-06-29T03:29:45.763Z,98488.31
2017-06-29T03:32:15.476Z,98477.50
2017-06-29T03:34:45.226Z,98484.83
2017-06-29T03:37:14.993Z,98477.54
2017-06-29T03:39:44.822Z,98472.13
2017-06-29T03:42:15.181Z,98472.38
2017-06-29T03:44:45.646Z,98468.64
2017-06-29T03:47:15.410Z,98460.48
2017-06-29T03:49:45.212Z,98457.99
2017-06-29T03:52:14.970Z,98450.91
2017-06-29T03:54:44.760Z,98449.41
2017-06-29T03:57:14.499Z,98448.78
2017-06-29T03:59:44.195Z,98448.53
2017-06-29T04:02:13.989Z,98430.72
2017-06-29T04:04:43.725Z,98417.92
2017-06-29T04:07:13.540Z,98424.91
2017-06-29T04:09:43.867Z,98429.14
2017-06-29T04:12:13.579Z,98435.02
2017-06-29T04:14:43.283Z,98440.41
2017-06-29T04:17:13.023Z,98431.45
2017-06-29T04:19:44.014Z,98430.78
2017-06-29T04:22:14.765Z,98430.92
2017-06-29T04:24:44.902Z,98420.77
2017-06-29T04:27:18.153Z,98422.25
2017-06-29T04:29:47.822Z,98425.72
2017-06-29T04:32:17.608Z,98419.27
2017-06-29T04:34:47.334Z,98411.97
2017-06-29T04:37:17.102Z,98415.23
2017-06-29T04:39:46.845Z,98407.34
2017-06-29T04:42:16.590Z,98416.67
2017-06-29T04:44:46.382Z,98418.08
2017-06-29T04:47:16.198Z,98419.05
2017-06-29T04:49:45.960Z,98415.28
2017-06-29T04:52:15.662Z,98407.02
2017-06-29T04:54:45.343Z,98401.78
2017-06-29T04:57:16.104Z,98402.68
2017-06-29T04:59:45.912Z,98403.59
2017-06-29T05:02:19.674Z,98406.69
2017-06-29T05:04:49.357Z,98414.23
2017-06-29T05:07:19.046Z,98424.20
2017-06-29T05:09:48.836Z,98424.03
2017-06-29T05:12:18.651Z,98418.81
2017-06-29T05:14:48.467Z,98419.21
2017-06-29T05:17:18.285Z,98428.84
2017-06-29T05:19:48.243Z,98430.75
2017-06-29T05:22:18.702Z,98433.27
2017-06-29T05:24:48.461Z,98426.20
2017-06-29T05:27:18.262Z,98423.95
2017-06-29T05:29:48.002Z,98414.92
2017-06-29T05:32:17.826Z,98413.90
2017-06-29T05:34:47.658Z,98414.73
2017-06-29T05:37:17.453Z,98419.38
2017-06-29T05:39:47.344Z,98422.61
2017-06-29T05:42:17.694Z,98426.28
2017-06-29T05:44:47.430Z,98425.45
2017-06-29T05:47:17.230Z,98427.36
2017-06-29T05:49:47.040Z,98427.78
2017-06-29T05:52:16.821Z,98430.86
2017-06-29T05:54:47.467Z,98429.02
2017-06-29T05:57:17.210Z,98426.10
2017-06-29T05:59:47.020Z,98432.98
2017-06-29T06:02:16.642Z,98435.64
2017-06-29T06:04:46.424Z,98436.56
2017-06-29T06:07:16.162Z,98432.72
2017-06-29T06:09:46.771Z,98428.73
2017-06-29T06:12:16.587Z,98420.89
2017-06-29T06:14:46.404Z,98428.19
2017-06-29T06:17:16.139Z,98427.06
2017-06-29T06:19:45.855Z,98431.73
2017-06-29T06:22:15.748Z,98423.59
2017-06-29T06:24:45.736Z,98420.61
2017-06-29T06:27:15.584Z,98420.05
2017-06-29T06:29:45.400Z,98417.93
2017-06-29T06:32:15.144Z,98421.92
2017-06-29T06:34:45.546Z,98420.29
2017-06-29T06:37:15.463Z,98424.70
2017-06-29T06:39:45.280Z,98426.31
2017-06-29T06:42:15.009Z,98424.28
2017-06-29T06:44:44.811Z,98429.77
2017-06-29T06:47:15.442Z,98433.91
2017-06-29T06:49:45.257Z,98432.28
2017-06-29T06:52:15.073Z,98427.05
2017-06-29T06:54:44.811Z,98426.88
2017-06-29T06:57:14.515Z,98423.15
2017-06-29T06:59:44.259Z,98415.50
2017-06-29T07:02:14.131Z,98416.42
2017-06-29T07:04:43.886Z,98407.08
2017-06-29T07:07:16.603Z,98415.73
2017-06-29T07:09:48.188Z,98409.29
2017-06-29T07:12:17.925Z,98413.31
2017-06-29T07:14:47.817Z,98417.56
2017-06-29T07:17:17.552Z,98419.16
2017-06-29T07:19:47.347Z,98419.84
2017-06-29T07:22:17.160Z,98422.34
2017-06-29T07:24:46.878Z,98427.00
2017-06-29T07:27:16.615Z,98429.52
2017-06-29T07:29:46.404Z,98432.11
2017-06-29T07:32:16.141Z,98436.72
2017-06-29T07:34:45.932Z,98434.80
2017-06-29T07:37:16.364Z,98434.34
2017-06-29T07:39:46.180Z,98432.91
2017-06-29T07:42:15.995Z,98437.86
2017-06-29T07:44:45.818Z,98428.74
2017-06-29T07:47:16.397Z,98423.87
2017-06-29T07:49:46.261Z,98424.88
2017-06-29T07:52:16.066Z,98422.38
2017-06-29T07:54:45.893Z,98420.50
2017-06-29T07:57:15.712Z,98423.61
2017-06-29T07:59:46.035Z,98425.44
2017-06-29T08:02:15.953Z,98416.75
2017-06-29T08:04:45.779Z,98421.88
2017-06-29T08:07:15.516Z,98419.35
2017-06-29T08:09:45.301Z,98409.55
2017-06-29T08:12:15.625Z,98409.88
2017-06-29T08:14:45.473Z,98403.94
2017-06-29T08:17:15.333Z,98405.41
2017-06-29T08:19:45.619Z,98404.38
2017-06-29T08:22:15.470Z,98401.59
2017-06-29T08:24:46.241Z,98397.56
2017-06-29T08:27:16.055Z,98398.25
2017-06-29T08:29:45.798Z,98398.56
2017-06-29T08:32:15.610Z,98397.18
2017-06-29T08:34:45.405Z,98398.06
2017-06-29T08:37:15.139Z,98401.20
2017-06-29T08:39:45.036Z,98394.02
2017-06-29T08:42:14.781Z,98391.53
2017-06-29T08:44:44.597Z,98391.83
2017-06-29T08:47:14.429Z,98382.08
2017-06-29T08:49:44.395Z,98386.41
2017-06-29T08:52:22.038Z,98384.12
2017-06-29T08:54:51.730Z,98386.20
2017-06-29T08:57:21.523Z,98392.65
2017-06-29T08:59:51.282Z,98393.55
2017-06-29T09:02:21.154Z,98391.90
2017-06-29T09:04:50.874Z,98397.91
2017-06-29T09:07:20.683Z,98399.66
2017-06-29T09:09:50.456Z,98401.27
2017-06-29T09:12:20.242Z,98399.52
2017-06-29T09:14:50.130Z,98400.27
2017-06-29T09:17:19.868Z,98400.37
2017-06-29T09:19:49.610Z,98403.78
2017-06-29T09:22:19.425Z,98404.84
2017-06-29T09:24:49.195Z,98409.96
2017-06-29T09:27:18.981Z,98411.03
2017-06-29T09:29:49.274Z,98409.08
2017-06-29T09:32:19.122Z,98409.20
2017-06-29T09:34:49.638Z,98403.61
2017-06-29T09:37:19.598Z,98403.92
2017-06-29T09:39:49.415Z,98407.89
2017-06-29T09:42:19.153Z,98410.59
2017-06-29T09:44:48.895Z,98408.76
2017-06-29T09:47:18.691Z,98412.89
2017-06-29T09:49:48.577Z,98416.33
2017-06-29T09:52:18.853Z,98421.03
2017-06-29T09:54:48.719Z,98427.02
2017-06-29T09:57:18.438Z,98426.23
2017-06-29T09:59:48.154Z,98427.37
2017-06-29T10:02:17.930Z,98426.62
2017-06-29T10:04:47.703Z,98425.23
2017-06-29T10:07:17.572Z,98427.55
2017-06-29T10:09:47.410Z,98430.45
2017-06-29T10:12:17.226Z,98430.10
2017-06-29T10:14:47.043Z,98439.61
2017-06-29T10:17:16.783Z,98440.91
2017-06-29T10:19:46.646Z,98440.01
2017-06-29T10:22:17.038Z,98443.56
2017-06-29T10:24:46.919Z,98446.87
2017-06-29T10:27:17.270Z,98441.92
2017-06-29T10:29:46.994Z,98442.39
2017-06-29T10:32:16.807Z,98443.27
2017-06-29T10:34:46.629Z,98448.86
2017-06-29T10:37:17.357Z,98451.22
2017-06-29T10:39:47.067Z,98455.70
2017-06-29T10:42:16.887Z,98454.71
2017-06-29T10:44:46.621Z,98454.98
2017-06-29T10:47:16.421Z,98455.34
2017-06-29T10:49:46.153Z,98461.07
2017-06-29T10:52:15.941Z,98458.77
2017-06-29T10:54:45.759Z,98458.87
2017-06-29T10:57:18.906Z,98459.30
2017-06-29T10:59:48.600Z,98464.77
2017-06-29T11:02:18.430Z,98459.08
2017-06-29T11:04:48.211Z,98464.84
2017-06-29T11:07:18.563Z,98463.67
2017-06-29T11:09:48.366Z,98460.14
2017-06-29T11:12:18.167Z,98463.81
2017-06-29T11:14:47.986Z,98462.16
2017-06-29T11:17:17.682Z,98461.00
2017-06-29T11:19:47.476Z,98468.91
2017-06-29T11:22:17.342Z,98469.66
2017-06-29T11:24:47.137Z,98472.84
2017-06-29T11:27:16.873Z,98476.59
2017-06-29T11:29:46.649Z,98475.93
2017-06-29T11:32:16.450Z,98474.50
2017-06-29T11:34:46.971Z,98477.52
2017-06-29T11:37:16.750Z,98481.35
2017-06-29T11:39:46.619Z,98483.44
2017-06-29T11:42:17.153Z,98487.44
2017-06-29T11:44:46.862Z,98489.45
2017-06-29T11:47:16.598Z,98487.92
2017-06-29T11:49:46.496Z,98486.80
2017-06-29T11:52:16.338Z,98493.73
2017-06-29T11:54:46.190Z,98488.44
2017-06-29T11:57:15.966Z,98495.27
2017-06-29T11:59:49.464Z,98496.64
2017-06-29T12:02:19.142Z,98492.01
2017-06-29T12:04:48.892Z,98497.34
2017-06-29T12:07:18.685Z,98491.87
2017-06-29T12:09:48.437Z,98497.08
2017-06-29T12:12:18.290Z,98491.51
2017-06-29T12:14:48.594Z,98504.92
2017-06-29T12:17:18.328Z,98495.00
2017-06-29T12:19:48.069Z,98498.87
2017-06-29T12:22:17.886Z,98499.02
2017-06-29T12:24:47.744Z,98500.59
2017-06-29T12:27:18.131Z,98501.19
2017-06-29T12:29:47.901Z,98500.73
2017-06-29T12:32:18.305Z,98510.77
2017-06-29T12:34:48.009Z,98512.27
2017-06-29T12:37:17.726Z,98512.64
2017-06-29T12:39:47.406Z,98517.38
2017-06-29T12:42:17.204Z,98522.20
2017-06-29T12:44:47.048Z,98519.16
2017-06-29T12:47:16.782Z,98518.02
2017-06-29T12:49:46.746Z,98518.98
2017-06-29T12:52:16.536Z,98516.66
2017-06-29T12:54:46.416Z,98519.32
2017-06-29T12:57:16.149Z,98521.59
2017-06-29T12:59:45.985Z,98526.22
2017-06-29T13:02:15.817Z,98528.97
2017-06-29T13:04:45.675Z,98524.73
2017-06-29T13:07:16.381Z,98531.81
2017-06-29T13:09:46.187Z,98530.87
2017-06-29T13:12:15.259Z,98525.97
2017-06-29T13:14:45.738Z,98528.55
2017-06-29T13:17:16.231Z,98529.61
2017-06-29T13:19:46.720Z,98531.90
2017-06-29T13:22:16.470Z,98535.34
2017-06-29T13:24:47.786Z,98534.20
2017-06-29T13:27:17.534Z,98532.75
2017-06-29T13:29:47.234Z,98537.01
2017-06-29T13:32:17.130Z,98540.38
2017-06-29T13:34:46.886Z,98539.77
2017-06-29T13:37:16.763Z,98546.46
2017-06-29T13:39:46.578Z,98544.87
2017-06-29T13:42:15.989Z,98549.19
2017-06-29T13:44:45.800Z,98550.56
2017-06-29T13:47:16.281Z,98552.55
2017-06-29T13:49:46.050Z,98555.20
2017-06-29T13:52:15.791Z,98555.42
2017-06-29T13:54:46.327Z,98558.31
2017-06-29T13:57:16.210Z,98564.38
2017-06-29T13:59:45.937Z,98564.41
2017-06-29T14:02:15.743Z,98572.70
2017-06-29T14:04:45.596Z,98559.76
2017-06-29T14:07:15.392Z,98571.14
2017-06-29T14:09:45.206Z,98570.98
2017-06-29T14:12:15.105Z,98576.59
2017-06-29T14:14:44.914Z,98578.69
2017-06-29T14:17:14.634Z,98577.47
2017-06-29T14:19:44.246Z,98585.88
2017-06-29T14:22:14.062Z,98584.13
2017-06-29T14:24:43.973Z,98585.91
2017-06-29T14:27:13.752Z,98581.38
2017-06-29T14:29:43.458Z,98591.13
2017-06-29T14:32:13.941Z,98589.55
2017-06-29T14:34:43.497Z,98592.03
2017-06-29T14:37:12.926Z,98600.73
2017-06-29T14:39:44.483Z,98598.07
2017-06-29T14:42:16.096Z,98601.97
2017-06-29T14:44:48.004Z,98601.98
2017-06-29T14:47:18.359Z,98594.94
2017-06-29T14:49:49.302Z,98610.78
2017-06-29T14:52:21.090Z,98620.13
2017-06-29T14:54:52.003Z,98613.11
2017-06-29T14:57:22.742Z,98612.38
2017-06-29T14:59:52.761Z,98621.43
2017-06-29T15:02:24.048Z,98629.72
2017-06-29T15:04:56.188Z,98629.80
2017-06-29T15:07:28.786Z,98628.73
2017-06-29T15:10:01.185Z,98625.75
2017-06-29T15:12:31.725Z,98626.00
2017-06-29T15:15:03.176Z,98633.41
2017-06-29T15:17:33.753Z,98635.41
2017-06-29T15:20:05.003Z,98634.83
2017-06-29T15:22:34.819Z,98637.05
2017-06-29T15:25:06.309Z,98645.05
2017-06-29T15:27:40.605Z,98651.53
2017-06-29T15:30:12.848Z,98648.12
2017-06-29T15:32:43.083Z,98650.29
2017-06-29T15:35:15.271Z,98645.28
2017-06-29T15:37:46.093Z,98653.27
2017-06-29T15:40:18.860Z,98659.43
2017-06-29T15:42:49.612Z,98666.18
2017-06-29T15:45:20.781Z,98658.03
2017-06-29T15:47:52.691Z,98669.31
2017-06-29T15:50:25.174Z,98664.92
2017-06-29T15:53:00.412Z,98664.48
2017-06-29T15:55:32.250Z,98668.89
2017-06-29T15:58:04.884Z,98668.98
2017-06-29T16:00:37.629Z,98676.36
2017-06-29T16:03:09.045Z,98673.01
2017-06-29T16:05:39.966Z,98670.49
2017-06-29T16:08:09.704Z,98672.16
2017-06-29T16:10:39.510Z,98667.36
2017-06-29T16:13:10.057Z,98669.88
2017-06-29T16:15:40.586Z,98666.58
2017-06-29T16:18:11.077Z,98669.63
2017-06-29T16:20:40.825Z,98661.97
2017-06-29T16:23:10.538Z,98669.92
2017-06-29T16:25:40.399Z,98663.19
2017-06-29T16:28:10.082Z,98671.58
2017-06-29T16:30:42.907Z,98671.86
2017-06-29T16:33:12.598Z,98675.66
2017-06-29T16:35:42.386Z,98679.80
2017-06-29T16:38:12.370Z,98684.34
2017-06-29T16:40:42.186Z,98688.59
2017-06-29T16:43:11.998Z,98694.59
2017-06-29T16:45:42.262Z,98684.99
2017-06-29T16:48:12.146Z,98683.20
2017-06-29T16:50:41.930Z,98690.23
2017-06-29T16:53:11.706Z,98692.84
2017-06-29T16:55:41.618Z,98690.63
2017-06-29T16:58:11.437Z,98698.89
2017-06-29T17:00:41.429Z,98699.20
2017-06-29T17:03:11.174Z,98691.36
2017-06-29T17:05:41.074Z,98693.53
2017-06-29T17:08:10.801Z,98697.15
2017-06-29T17:10:40.693Z,98694.67
2017-06-29T17:13:10.458Z,98694.97
2017-06-29T17:15:40.221Z,98697.08
2017-06-29T17:18:10.550Z,98690.99
2017-06-29T17:20:40.978Z,98702.50
2017-06-29T17:23:11.144Z,98701.20
2017-06-29T17:25:41.111Z,98701.32
2017-06-29T17:28:10.874Z,98702.75
2017-06-29T17:30:40.602Z,98705.69
2017-06-29T17:33:10.392Z,98699.77
2017-06-29T17:35:40.154Z,98691.20
2017-06-29T17:38:09.928Z,98703.25
2017-06-29T17:40:39.733Z,98700.19
2017-06-29T17:43:09.629Z,98691.25
2017-06-29T17:45:39.344Z,98694.97
2017-06-29T17:48:09.157Z,98696.81
2017-06-29T17:50:38.882Z,98698.97
2017-06-29T17:53:10.019Z,98697.03
2017-06-29T17:55:41.242Z,98704.84
2017-06-29T17:58:10.983Z,98703.78
2017-06-29T18:00:41.466Z,98700.72
2017-06-29T18:03:12.786Z,98698.03
2017-06-29T18:05:44.318Z,98701.27
2017-06-29T18:08:16.071Z,98703.80
2017-06-29T18:10:46.832Z,98707.47
2017-06-29T18:13:16.566Z,98717.59
2017-06-29T18:15:46.378Z,98713.08
2017-06-29T18:18:18.703Z,98716.16
2017-06-29T18:20:49.361Z,98719.14
2017-06-29T18:23:19.375Z,98724.23
2017-06-29T18:25:49.123Z,98724.53
2017-06-29T18:28:18.929Z,98722.19
2017-06-29T18:30:49.035Z,98725.76
2017-06-29T18:33:19.442Z,98726.03
2017-06-29T18:35:50.027Z,98730.97
2017-06-29T18:38:19.829Z,98739.06
2017-06-29T18:40:49.718Z,98732.42
2017-06-29T18:43:19.457Z,98733.68
2017-06-29T18:45:49.177Z,98731.19
2017-06-29T18:48:20.259Z,98733.13
2017-06-29T18:50:52.345Z,98740.94
2017-06-29T18:53:23.486Z,98733.53
2017-06-29T18:55:54.500Z,98745.49
2017-06-29T18:58:25.783Z,98745.91
2017-06-29T19:00:57.950Z,98749.82
2017-06-29T19:03:28.603Z,98759.77
2017-06-29T19:05:58.354Z,98759.59
2017-06-29T19:08:29.527Z,98761.84
2017-06-29T19:11:02.812Z,98763.48
2017-06-29T19:13:35.734Z,98765.63
2017-06-29T19:16:08.043Z,98766.65
2017-06-29T19:18:40.913Z,98774.69
2017-06-29T19:21:13.204Z,98777.48
2017-06-29T19:23:45.287Z,98771.61
2017-06-29T19:26:17.482Z,98778.30
2017-06-29T19:28:50.866Z,98777.98
2017-06-29T19:31:23.106Z,98786.80
2017-06-29T19:33:55.800Z,98789.20
2017-06-29T19:36:29.121Z,98801.66
2017-06-29T19:39:02.431Z,98795.42
2017-06-29T19:41:37.965Z,98797.80
2017-06-29T19:44:09.744Z,98808.22
2017-06-29T19:46:39.638Z,98813.36
2017-06-29T19:49:09.435Z,98820.35
2017-06-29T19:51:39.141Z,98818.25
2017-06-29T19:54:09.025Z,98815.21
2017-06-29T19:56:39.352Z,98823.33
2017-06-29T19:59:09.167Z,98821.99
2017-06-29T20:01:38.916Z,98817.83
2017-06-29T20:04:08.804Z,98825.53
2017-06-29T20:06:38.617Z,98823.15
2017-06-29T20:09:08.377Z,98822.55
2017-06-29T20:11:38.849Z,98827.03
2017-06-29T20:14:09.133Z,98831.33
2017-06-29T20:16:39.828Z,98825.21
2017-06-29T20:19:09.569Z,98833.98
2017-06-29T20:21:39.394Z,98829.76
2017-06-29T20:24:09.227Z,98831.72
2017-06-29T20:26:38.931Z,98826.95
2017-06-29T20:29:08.682Z,98833.59
2017-06-29T20:31:38.426Z,98832.66
2017-06-29T20:34:08.144Z,98829.94
2017-06-29T20:36:37.992Z,98833.47
2017-06-29T20:39:07.788Z,98829.09
2017-06-29T20:41:40.116Z,98831.40
2017-06-29T20:44:11.790Z,98835.66
2017-06-29T20:46:41.653Z,98836.50
2017-06-29T20:49:12.110Z,98844.34
2017-06-29T20:51:41.978Z,98839.05
2017-06-29T20:54:11.748Z,98834.75
2017-06-29T20:56:41.684Z,98836.05
2017-06-29T20:59:11.458Z,98840.49
2017-06-29T21:01:42.137Z,98826.12
2017-06-29T21:04:11.952Z,98832.34
2017-06-29T21:06:41.770Z,98836.71
2017-06-29T21:09:11.523Z,98834.37
2017-06-29T21:11:41.429Z,98835.11
2017-06-29T21:14:11.319Z,98835.59
2017-06-29T21:16:41.113Z,98836.50
2017-06-29T21:19:10.951Z,98835.34
2017-06-29T21:21:40.763Z,98840.07
2017-06-29T21:24:10.582Z,98835.14
2017-06-29T21:26:40.344Z,98840.91
2017-06-29T21:29:10.215Z,98835.94
2017-06-29T21:31:39.926Z,98837.55
2017-06-29T21:34:09.682Z,98835.84
2017-06-29T21:36:39.456Z,98844.39
2017-06-29T21:39:09.069Z,98844.64
2017-06-29T21:41:38.861Z,98850.02
2017-06-29T21:44:08.699Z,98854.84
2017-06-29T21:46:38.569Z,98854.78
2017-06-29T21:49:09.046Z,98860.41
2017-06-29T21:51:38.770Z,98855.27
2017-06-29T21:54:08.575Z,98861.22
2017-06-29T21:56:39.112Z,98859.58
2017-06-29T21:59:09.013Z,98860.00
2017-06-29T22:01:38.779Z,98863.77
2017-06-29T22:04:08.609Z,98854.67
2017-06-29T22:06:38.052Z,98863.70
2017-06-29T22:09:07.803Z,98858.59
2017-06-29T22:11:37.696Z,98856.95
2017-06-29T22:14:07.442Z,98851.34
2017-06-29T22:16:37.258Z,98847.79
2017-06-29T22:19:07.807Z,98852.09
2017-06-29T22:21:38.123Z,98846.70
2017-06-29T22:24:07.287Z,98854.25
2017-06-29T22:26:36.898Z,98848.20
2017-06-29T22:29:06.638Z,98850.16
2017-06-29T22:31:37.078Z,98854.00
2017-06-29T22:34:07.574Z,98850.86
2017-06-29T22:36:38.107Z,98849.53
2017-06-29T22:39:07.839Z,98853.59
2017-06-29T22:41:37.654Z,98851.67
2017-06-29T22:44:07.510Z,98852.09
2017-06-29T22:46:37.270Z,98848.70
2017-06-29T22:49:06.984Z,98848.90
2017-06-29T22:51:36.717Z,98850.27
2017-06-29T22:54:06.405Z,98849.78
2017-06-29T22:56:36.224Z,98846.97
2017-06-29T22:59:05.953Z,98847.87
2017-06-29T23:01:35.726Z,98845.50
2017-06-29T23:04:05.528Z,98836.56
2017-06-29T23:06:35.961Z,98846.91
2017-06-29T23:09:05.366Z,98846.10
2017-06-29T23:11:36.038Z,98847.68
2017-06-29T23:14:05.856Z,98861.59
2017-06-29T23:16:35.591Z,98866.09
2017-06-29T23:19:06.170Z,98863.55
2017-06-29T23:21:35.855Z,98865.25
2017-06-29T23:24:05.732Z,98872.69
2017-06-29T23:26:35.463Z,98874.33
2017-06-29T23:29:05.148Z,98878.75
2017-06-29T23:31:35.179Z,98878.34
2017-06-29T23:34:05.710Z,98876.54
2017-06-29T23:36:35.531Z,98884.00
2017-06-29T23:39:04.498Z,98886.66
2017-06-29T23:41:34.173Z,98894.59
2017-06-29T23:44:04.012Z,98886.56
2017-06-29T23:46:34.501Z,98890.84
2017-06-29T23:49:04.404Z,98898.01
2017-06-29T23:51:35.344Z,98896.00
2017-06-29T23:54:05.091Z,98898.97
2017-06-29T23:56:35.604Z,98892.49
2017-06-29T23:59:06.079Z,98899.31
