createdAt,value
2023-02-08T00:00:02.093Z,30.73
2023-02-08T00:02:28.651Z,32.08
2023-02-08T00:04:55.236Z,28.92
2023-02-08T00:07:21.744Z,30.48
2023-02-08T00:09:48.380Z,29.67
2023-02-08T00:12:14.885Z,28.00
2023-02-08T00:14:41.467Z,29.88
2023-02-08T00:17:07.964Z,31.05
2023-02-08T00:19:34.496Z,29.48
2023-02-08T00:22:01.014Z,29.30
2023-02-08T00:24:27.517Z,28.98
2023-02-08T00:26:54.124Z,28.38
2023-02-08T00:29:20.694Z,27.83
2023-02-08T00:31:47.253Z,30.13
2023-02-08T00:34:13.828Z,29.13
2023-02-08T00:36:40.433Z,29.67
2023-02-08T00:39:08.212Z,29.48
2023-02-08T00:41:34.747Z,29.75
2023-02-08T00:44:01.272Z,30.30
2023-02-08T00:46:28.780Z,27.40
2023-02-08T00:48:55.317Z,28.80
2023-02-08T00:51:21.898Z,27.40
2023-02-08T00:53:49.834Z,27.70
2023-02-08T00:56:16.551Z,28.70
2023-02-08T00:58:43.691Z,27.42
2023-02-08T01:01:10.979Z,29.52
2023-02-08T01:03:39.514Z,27.92
2023-02-08T01:06:09.374Z,28.33
2023-02-08T01:08:36.743Z,27.83
2023-02-08T01:11:09.954Z,26.85
2023-02-08T01:13:38.131Z,27.05
2023-02-08T01:16:11.640Z,28.92
2023-02-08T01:18:39.653Z,27.05
2023-02-08T01:21:09.511Z,28.38
2023-02-08T01:23:36.380Z,29.58
2023-02-08T01:26:03.569Z,28.13
2023-02-08T01:28:30.124Z,27.70
2023-02-08T01:30:56.780Z,26.85
2023-02-08T01:33:23.291Z,29.95
2023-02-08T01:35:51.855Z,28.33
2023-02-08T01:38:18.805Z,27.15
2023-02-08T01:40:45.664Z,28.10
2023-02-08T01:43:32.902Z,29.02
2023-02-08T01:45:59.681Z,29.85
2023-02-08T01:48:29.671Z,30.95
2023-02-08T01:51:00.739Z,28.63
2023-02-08T01:53:28.966Z,27.10
2023-02-08T01:55:57.801Z,28.55
2023-02-08T01:58:25.468Z,28.13
2023-02-08T02:00:52.001Z,28.73
2023-02-08T02:03:20.733Z,28.50
2023-02-08T02:05:50.284Z,30.50
2023-02-08T02:08:16.853Z,29.13
2023-02-08T02:10:44.113Z,28.73
2023-02-08T02:13:15.475Z,28.98
2023-02-08T02:15:45.528Z,36.97
2023-02-08T02:18:15.628Z,31.38
2023-02-08T02:20:52.451Z,30.05
2023-02-08T02:23:37.719Z,32.58
2023-02-08T02:26:38.319Z,33.13
2023-02-08T02:29:32.895Z,35.63
2023-02-08T02:32:00.214Z,34.15
2023-02-08T02:34:31.527Z,34.28
2023-02-08T02:37:12.084Z,35.08
2023-02-08T02:40:02.932Z,32.55
2023-02-08T02:42:58.599Z,33.00
2023-02-08T02:45:33.438Z,33.30
2023-02-08T02:48:08.102Z,33.03
2023-02-08T02:50:43.653Z,34.25
2023-02-08T02:53:12.382Z,32.47
2023-02-08T02:55:42.803Z,31.38
2023-02-08T02:58:10.980Z,34.15
2023-02-08T03:00:38.055Z,31.70
2023-02-08T03:03:04.972Z,34.55
2023-02-08T03:05:31.693Z,34.85
2023-02-08T03:08:18.451Z,34.60
2023-02-08T03:10:57.065Z,34.55
2023-02-08T03:13:55.019Z,33.53
2023-02-08T03:16:32.972Z,32.80
2023-02-08T03:19:10.160Z,33.55
2023-02-08T03:21:59.046Z,33.22
2023-02-08T03:24:33.242Z,31.70
2023-02-08T03:27:33.829Z,32.92
2023-02-08T03:30:10.730Z,30.65
2023-02-08T03:32:48.375Z,32.85
2023-02-08T03:35:22.468Z,31.65
2023-02-08T03:37:58.802Z,33.42
2023-02-08T03:40:31.719Z,33.17
2023-02-08T03:43:01.547Z,32.60
2023-02-08T03:45:33.586Z,32.60
2023-02-08T03:48:03.208Z,32.70
2023-02-08T03:50:31.082Z,33.55
2023-02-08T03:52:58.105Z,33.53
2023-02-08T03:55:26.427Z,31.40
2023-02-08T03:57:59.413Z,33.65
2023-02-08T04:00:26.149Z,30.85
2023-02-08T04:02:56.396Z,32.47
2023-02-08T04:05:24.159Z,30.70
2023-02-08T04:07:51.233Z,33.00
2023-02-08T04:10:17.804Z,31.98
2023-02-08T04:12:45.010Z,32.80
2023-02-08T04:15:11.538Z,31.40
2023-02-08T04:17:38.077Z,31.35
2023-02-08T04:20:05.230Z,33.08
2023-02-08T04:22:31.711Z,32.67
2023-02-08T04:24:58.207Z,31.33
2023-02-08T04:27:24.701Z,31.48
2023-02-08T04:29:51.177Z,34.92
2023-02-08T04:32:17.714Z,31.73
2023-02-08T04:34:44.204Z,31.45
2023-02-08T04:37:11.079Z,31.15
2023-02-08T04:39:37.705Z,31.02
2023-02-08T04:42:04.229Z,30.35
2023-02-08T04:44:32.910Z,31.75
2023-02-08T04:47:00.193Z,31.02
2023-02-08T04:49:26.720Z,28.23
2023-02-08T04:51:53.283Z,29.40
2023-02-08T04:54:19.907Z,31.40
2023-02-08T04:56:46.841Z,29.38
2023-02-08T04:59:13.328Z,28.98
2023-02-08T05:01:39.891Z,30.50
2023-02-08T05:04:06.443Z,28.88
2023-02-08T05:06:33.398Z,28.38
2023-02-08T05:08:59.887Z,27.67
2023-02-08T05:11:26.689Z,28.95
2023-02-08T05:13:53.328Z,29.25
2023-02-08T05:16:19.953Z,27.60
2023-02-08T05:18:46.754Z,28.20
2023-02-08T05:21:13.543Z,26.33
2023-02-08T05:23:40.120Z,25.60
2023-02-08T05:26:11.249Z,26.08
2023-02-08T05:28:38.164Z,26.20
2023-02-08T05:31:19.698Z,26.33
2023-02-08T05:33:46.628Z,26.10
2023-02-08T05:36:13.163Z,26.77
2023-02-08T05:38:39.708Z,26.38
2023-02-08T05:41:06.368Z,26.95
2023-02-08T05:43:33.072Z,25.05
2023-02-08T05:45:59.565Z,26.13
2023-02-08T05:48:26.124Z,27.30
2023-02-08T05:50:52.626Z,27.13
2023-02-08T05:53:19.176Z,26.75
2023-02-08T05:55:46.459Z,24.33
2023-02-08T05:58:13.109Z,27.60
2023-02-08T06:00:40.357Z,28.05
2023-02-08T06:03:07.158Z,28.33
2023-02-08T06:05:33.964Z,27.08
2023-02-08T06:08:00.533Z,28.98
2023-02-08T06:10:27.047Z,28.10
2023-02-08T06:12:53.537Z,31.33
2023-02-08T06:15:20.018Z,28.30
2023-02-08T06:17:46.519Z,29.30
2023-02-08T06:20:13.059Z,26.25
2023-02-08T06:22:39.656Z,27.40
2023-02-08T06:25:06.954Z,27.00
2023-02-08T06:27:33.523Z,28.38
2023-02-08T06:30:00.115Z,29.00
2023-02-08T06:32:26.655Z,27.73
2023-02-08T06:34:53.183Z,27.50
2023-02-08T06:37:19.680Z,28.10
2023-02-08T06:39:46.209Z,26.95
2023-02-08T06:42:12.918Z,28.38
2023-02-08T06:44:48.411Z,29.85
2023-02-08T06:47:20.602Z,26.52
2023-02-08T06:49:47.118Z,26.17
2023-02-08T06:52:13.628Z,28.08
2023-02-08T06:54:40.154Z,26.75
2023-02-08T06:57:08.341Z,29.50
2023-02-08T06:59:35.155Z,28.83
2023-02-08T07:02:01.856Z,29.08
2023-02-08T07:04:28.417Z,29.85
2023-02-08T07:06:54.915Z,30.83
2023-02-08T07:09:21.656Z,30.20
2023-02-08T07:11:48.170Z,27.17
2023-02-08T07:14:15.567Z,28.85
2023-02-08T07:16:42.182Z,28.80
2023-02-08T07:19:08.812Z,29.33
2023-02-08T07:21:35.374Z,28.52
2023-02-08T07:24:01.879Z,28.27
2023-02-08T07:26:28.445Z,28.75
2023-02-08T07:28:54.978Z,26.83
2023-02-08T07:31:21.518Z,27.15
2023-02-08T07:33:48.170Z,28.50
2023-02-08T07:36:14.772Z,29.35
2023-02-08T07:38:41.272Z,28.90
2023-02-08T07:41:10.101Z,25.00
2023-02-08T07:43:38.331Z,27.17
2023-02-08T07:46:17.021Z,26.40
2023-02-08T07:48:43.608Z,26.45
2023-02-08T07:51:10.564Z,25.58
2023-02-08T07:53:37.640Z,23.67
2023-02-08T07:56:04.620Z,17.35
2023-02-08T07:58:31.124Z,23.38
2023-02-08T08:00:59.621Z,23.63
2023-02-08T08:03:26.966Z,22.88
2023-02-08T08:05:55.035Z,23.42
2023-02-08T08:08:21.569Z,24.30
2023-02-08T08:10:49.461Z,24.33
2023-02-08T08:13:16.332Z,28.00
2023-02-08T08:15:42.972Z,25.90
2023-02-08T08:18:09.496Z,24.83
2023-02-08T08:20:36.135Z,25.75
2023-02-08T08:23:02.629Z,26.10
2023-02-08T08:25:29.290Z,24.98
2023-02-08T08:27:56.127Z,25.60
2023-02-08T08:30:22.799Z,25.52
2023-02-08T08:32:49.334Z,26.27
2023-02-08T08:35:15.938Z,25.77
2023-02-08T08:37:42.493Z,25.55
2023-02-08T08:40:09.974Z,25.98
2023-02-08T08:42:36.952Z,25.40
2023-02-08T08:45:04.515Z,26.70
2023-02-08T08:47:31.387Z,24.70
2023-02-08T08:49:57.910Z,28.23
2023-02-08T08:52:24.570Z,28.02
2023-02-08T08:54:53.424Z,27.08
2023-02-08T08:57:20.027Z,26.77
2023-02-08T08:59:46.694Z,26.70
2023-02-08T09:02:14.032Z,27.92
2023-02-08T09:04:43.453Z,21.63
2023-02-08T09:07:10.826Z,21.55
2023-02-08T09:09:37.589Z,29.25
2023-02-08T09:12:04.445Z,26.70
2023-02-08T09:14:30.934Z,27.42
2023-02-08T09:16:57.544Z,26.50
2023-02-08T09:19:24.098Z,30.05
2023-02-08T09:21:50.667Z,28.65
2023-02-08T09:24:17.228Z,27.08
2023-02-08T09:26:45.944Z,24.60
2023-02-08T09:29:14.794Z,28.15
2023-02-08T09:31:42.163Z,29.40
2023-02-08T09:34:11.912Z,27.65
2023-02-08T09:36:40.465Z,28.33
2023-02-08T09:39:11.018Z,28.80
2023-02-08T09:41:56.189Z,27.88
2023-02-08T09:44:35.466Z,28.52
2023-02-08T09:47:09.869Z,28.73
2023-02-08T09:49:56.899Z,29.52
2023-02-08T09:52:29.514Z,29.95
2023-02-08T09:55:01.030Z,29.55
2023-02-08T09:57:31.931Z,30.15
2023-02-08T10:00:13.384Z,27.85
2023-02-08T10:02:41.415Z,29.90
2023-02-08T10:05:12.598Z,29.95
2023-02-08T10:07:40.776Z,27.50
2023-02-08T10:10:38.066Z,31.67
2023-02-08T10:13:19.502Z,18.77
2023-02-08T10:15:58.925Z,27.83
2023-02-08T10:18:54.808Z,30.88
2023-02-08T10:21:42.638Z,29.27
2023-02-08T10:24:12.074Z,30.05
2023-02-08T10:26:46.912Z,30.90
2023-02-08T10:29:25.255Z,33.00
2023-02-08T10:32:29.631Z,31.45
2023-02-08T10:35:06.056Z,31.20
2023-02-08T10:37:37.230Z,32.88
2023-02-08T10:40:26.300Z,33.08
2023-02-08T10:43:04.013Z,30.88
2023-02-08T10:45:38.172Z,29.77
2023-02-08T10:48:11.860Z,30.40
2023-02-08T10:50:43.806Z,32.53
2023-02-08T10:53:16.738Z,30.15
2023-02-08T10:55:46.850Z,29.95
2023-02-08T10:58:26.287Z,28.43
2023-02-08T11:00:54.056Z,32.67
2023-02-08T11:03:25.470Z,25.58
2023-02-08T11:05:53.222Z,32.50
2023-02-08T11:08:22.476Z,29.17
2023-02-08T11:10:56.441Z,29.83
2023-02-08T11:13:25.114Z,30.40
2023-02-08T11:15:56.701Z,29.45
2023-02-08T11:18:24.389Z,28.88
2023-02-08T11:20:57.480Z,29.88
2023-02-08T11:23:29.756Z,28.75
2023-02-08T11:26:15.361Z,26.95
2023-02-08T11:28:42.523Z,28.77
2023-02-08T11:31:20.317Z,29.25
2023-02-08T11:34:03.680Z,29.45
2023-02-08T11:36:32.841Z,29.35
2023-02-08T11:39:15.844Z,33.22
2023-02-08T11:41:46.428Z,29.08
2023-02-08T11:44:19.770Z,27.85
2023-02-08T11:46:48.552Z,30.52
2023-02-08T11:49:27.588Z,30.00
2023-02-08T11:51:54.345Z,30.27
2023-02-08T11:54:33.681Z,27.60
2023-02-08T11:57:11.593Z,30.00
2023-02-08T11:59:38.230Z,24.65
2023-02-08T12:02:29.323Z,31.50
2023-02-08T12:04:56.814Z,30.35
2023-02-08T12:07:46.527Z,28.15
2023-02-08T12:10:21.781Z,27.02
2023-02-08T12:13:01.184Z,30.02
2023-02-08T12:16:06.222Z,27.60
2023-02-08T12:19:10.182Z,27.75
2023-02-08T12:21:43.709Z,26.17
2023-02-08T12:24:25.605Z,28.60
2023-02-08T12:27:27.481Z,28.42
2023-02-08T12:30:23.345Z,26.25
2023-02-08T12:32:58.678Z,25.13
2023-02-08T12:35:45.859Z,20.38
2023-02-08T12:39:19.417Z,26.30
2023-02-08T12:42:00.599Z,27.20
2023-02-08T12:45:04.691Z,26.17
2023-02-08T12:48:03.651Z,26.45
2023-02-08T12:50:56.658Z,25.42
2023-02-08T12:53:31.372Z,26.85
2023-02-08T12:56:01.082Z,27.80
2023-02-08T12:58:31.463Z,32.30
2023-02-08T13:01:10.508Z,28.35
2023-02-08T13:03:55.117Z,27.38
2023-02-08T13:06:24.091Z,28.50
2023-02-08T13:09:13.989Z,27.17
2023-02-08T13:11:46.607Z,26.17
2023-02-08T13:14:38.170Z,26.30
2023-02-08T13:17:13.075Z,29.08
2023-02-08T13:19:59.752Z,26.77
2023-02-08T13:22:28.447Z,27.05
2023-02-08T13:25:06.287Z,30.05
2023-02-08T13:27:34.517Z,25.48
2023-02-08T13:30:01.923Z,27.02
2023-02-08T13:32:31.166Z,27.30
2023-02-08T13:35:01.432Z,26.20
2023-02-08T13:37:31.704Z,27.47
2023-02-08T13:40:07.850Z,27.70
2023-02-08T13:42:39.669Z,28.38
2023-02-08T13:45:08.372Z,28.52
2023-02-08T13:47:45.774Z,27.90
2023-02-08T13:50:40.258Z,26.27
2023-02-08T13:53:07.163Z,29.02
2023-02-08T13:55:45.893Z,27.50
2023-02-08T13:58:15.593Z,27.70
2023-02-08T14:00:54.771Z,28.38
2023-02-08T14:03:29.108Z,28.95
2023-02-08T14:06:17.080Z,28.08
2023-02-08T14:08:53.478Z,28.83
2023-02-08T14:11:33.956Z,27.98
2023-02-08T14:14:03.615Z,29.77
2023-02-08T14:16:38.976Z,28.90
2023-02-08T14:19:22.319Z,31.02
2023-02-08T14:22:03.901Z,28.92
2023-02-08T14:24:34.518Z,29.17
2023-02-08T14:27:22.709Z,28.42
2023-02-08T14:30:02.980Z,27.45
2023-02-08T14:32:31.531Z,28.07
2023-02-08T14:35:05.917Z,28.73
2023-02-08T14:37:36.657Z,28.83
2023-02-08T14:40:35.144Z,28.95
2023-02-08T14:43:19.908Z,26.77
2023-02-08T14:45:53.982Z,28.67
2023-02-08T14:48:49.902Z,25.85
2023-02-08T14:51:25.245Z,25.30
2023-02-08T14:53:57.681Z,26.38
2023-02-08T14:56:30.033Z,25.77
2023-02-08T14:59:06.834Z,27.05
2023-02-08T15:01:53.533Z,27.63
2023-02-08T15:04:20.576Z,26.52
2023-02-08T15:06:56.740Z,26.33
2023-02-08T15:09:27.340Z,26.73
2023-02-08T15:12:02.932Z,27.75
2023-02-08T15:14:31.824Z,27.48
2023-02-08T15:16:58.492Z,27.20
2023-02-08T15:19:34.351Z,28.48
2023-02-08T15:22:26.555Z,26.38
2023-02-08T15:25:00.113Z,27.00
2023-02-08T15:27:29.973Z,27.30
2023-02-08T15:29:57.133Z,25.90
2023-02-08T15:32:26.106Z,27.42
2023-02-08T15:34:59.102Z,24.35
2023-02-08T15:37:26.610Z,24.95
2023-02-08T15:40:01.074Z,26.65
2023-02-08T15:42:31.860Z,26.15
2023-02-08T15:45:04.878Z,27.70
2023-02-08T15:47:38.121Z,26.15
2023-02-08T15:50:07.863Z,27.15
2023-02-08T15:52:36.035Z,28.10
2023-02-08T15:55:05.788Z,26.65
2023-02-08T15:57:46.295Z,26.60
2023-02-08T16:00:18.277Z,25.80
2023-02-08T16:02:51.692Z,27.80
2023-02-08T16:05:21.856Z,23.27
2023-02-08T16:07:48.974Z,26.37
2023-02-08T16:10:34.058Z,27.08
2023-02-08T16:13:04.947Z,27.27
2023-02-08T16:15:44.946Z,24.52
2023-02-08T16:18:33.773Z,24.48
2023-02-08T16:21:02.535Z,23.75
2023-02-08T16:23:34.127Z,24.73
2023-02-08T16:26:27.562Z,24.52
2023-02-08T16:29:17.532Z,24.23
2023-02-08T16:31:46.668Z,24.15
2023-02-08T16:34:18.454Z,26.40
2023-02-08T16:36:50.390Z,24.63
2023-02-08T16:39:39.829Z,24.88
2023-02-08T16:42:22.825Z,23.55
2023-02-08T16:45:01.160Z,26.73
2023-02-08T16:47:38.722Z,24.30
2023-02-08T16:50:11.062Z,26.60
2023-02-08T16:52:37.939Z,25.85
2023-02-08T16:55:04.874Z,25.38
2023-02-08T16:57:44.643Z,25.75
2023-02-08T17:00:16.827Z,26.63
2023-02-08T17:02:43.874Z,26.23
2023-02-08T17:05:10.987Z,25.65
2023-02-08T17:07:37.563Z,25.77
2023-02-08T17:10:08.369Z,26.48
2023-02-08T17:12:37.018Z,29.63
2023-02-08T17:15:03.648Z,27.55
2023-02-08T17:17:30.949Z,27.25
2023-02-08T17:20:03.807Z,26.67
2023-02-08T17:22:30.353Z,27.08
2023-02-08T17:24:57.083Z,28.05
2023-02-08T17:27:23.664Z,27.33
2023-02-08T17:29:52.555Z,26.63
2023-02-08T17:32:19.377Z,29.33
2023-02-08T17:34:45.968Z,28.17
2023-02-08T17:37:12.483Z,25.92
2023-02-08T17:39:39.024Z,26.67
2023-02-08T17:42:05.631Z,27.92
2023-02-08T17:44:32.182Z,26.92
2023-02-08T17:46:58.826Z,28.60
2023-02-08T17:49:25.487Z,29.20
2023-02-08T17:51:52.044Z,27.80
2023-02-08T17:54:20.808Z,26.60
2023-02-08T17:56:47.359Z,26.90
2023-02-08T17:59:13.967Z,28.02
2023-02-08T18:01:40.791Z,26.48
2023-02-08T18:04:09.310Z,26.38
2023-02-08T18:06:35.870Z,26.90
2023-02-08T18:09:02.516Z,26.17
2023-02-08T18:11:29.098Z,26.10
2023-02-08T18:13:55.621Z,26.38
2023-02-08T18:16:24.464Z,24.23
2023-02-08T18:18:51.113Z,25.40
2023-02-08T18:21:21.267Z,27.40
2023-02-08T18:23:51.944Z,23.25
2023-02-08T18:26:20.835Z,25.08
2023-02-08T18:28:47.644Z,24.25
2023-02-08T18:31:16.570Z,25.58
2023-02-08T18:33:43.997Z,24.92
2023-02-08T18:36:13.490Z,26.63
2023-02-08T18:38:53.407Z,25.10
2023-02-08T18:41:32.154Z,26.52
2023-02-08T18:43:59.512Z,24.98
2023-02-08T18:46:29.551Z,26.00
2023-02-08T18:48:56.435Z,25.13
2023-02-08T18:51:24.068Z,25.45
2023-02-08T18:53:53.084Z,24.83
2023-02-08T18:56:47.643Z,24.52
2023-02-08T18:59:19.137Z,26.55
2023-02-08T19:01:45.811Z,26.73
2023-02-08T19:04:12.404Z,26.13
2023-02-08T19:06:39.016Z,26.88
2023-02-08T19:09:07.561Z,22.55
2023-02-08T19:11:36.102Z,25.23
2023-02-08T19:14:05.259Z,24.45
2023-02-08T19:16:33.390Z,23.63
2023-02-08T19:19:01.157Z,24.45
2023-02-08T19:21:28.617Z,24.67
2023-02-08T19:23:58.106Z,25.27
2023-02-08T19:26:26.565Z,25.58
2023-02-08T19:28:57.677Z,23.52
2023-02-08T19:31:28.454Z,26.15
2023-02-08T19:33:58.699Z,24.85
2023-02-08T19:36:28.865Z,27.08
2023-02-08T19:38:55.922Z,26.77
2023-02-08T19:41:25.105Z,25.52
2023-02-08T19:43:52.353Z,22.95
2023-02-08T19:46:22.287Z,24.38
2023-02-08T19:48:50.046Z,23.95
2023-02-08T19:51:17.090Z,24.80
2023-02-08T19:53:43.831Z,25.77
2023-02-08T19:56:16.013Z,27.30
2023-02-08T19:58:43.217Z,22.90
2023-02-08T20:01:13.194Z,23.40
2023-02-08T20:03:40.648Z,27.63
2023-02-08T20:06:33.586Z,23.83
2023-02-08T20:09:04.031Z,23.55
2023-02-08T20:11:54.764Z,25.05
2023-02-08T20:14:31.626Z,21.15
2023-02-08T20:16:58.891Z,24.33
2023-02-08T20:19:26.098Z,25.45
2023-02-08T20:21:52.804Z,24.08
2023-02-08T20:24:19.497Z,23.65
2023-02-08T20:26:46.714Z,23.20
2023-02-08T20:29:14.489Z,24.30
2023-02-08T20:31:43.534Z,23.88
2023-02-08T20:34:13.280Z,23.35
2023-02-08T20:36:44.084Z,23.58
2023-02-08T20:39:15.033Z,23.35
2023-02-08T20:41:44.353Z,25.70
2023-02-08T20:44:12.538Z,25.48
2023-02-08T20:46:39.130Z,22.90
2023-02-08T20:49:07.033Z,24.58
2023-02-08T20:51:34.434Z,23.35
2023-02-08T20:54:01.867Z,24.45
2023-02-08T20:56:34.170Z,24.27
2023-02-08T20:59:05.487Z,23.90
2023-02-08T21:01:34.575Z,24.13
2023-02-08T21:04:01.302Z,25.65
2023-02-08T21:06:29.887Z,26.05
2023-02-08T21:08:57.926Z,28.00
2023-02-08T21:11:27.583Z,24.13
2023-02-08T21:13:54.814Z,23.92
2023-02-08T21:16:21.633Z,25.55
2023-02-08T21:18:48.227Z,23.63
2023-02-08T21:21:15.355Z,25.08
2023-02-08T21:23:42.893Z,23.42
2023-02-08T21:26:12.962Z,23.20
2023-02-08T21:28:39.670Z,23.63
2023-02-08T21:31:13.294Z,19.50
2023-02-08T21:33:39.975Z,22.35
2023-02-08T21:36:10.398Z,22.23
2023-02-08T21:38:37.200Z,21.13
2023-02-08T21:41:14.457Z,21.60
2023-02-08T21:43:41.004Z,19.67
2023-02-08T21:46:08.830Z,21.33
2023-02-08T21:48:55.810Z,22.10
2023-02-08T21:51:42.041Z,20.27
2023-02-08T21:54:29.742Z,20.65
2023-02-08T21:56:58.500Z,20.65
2023-02-08T21:59:25.297Z,20.77
2023-02-08T22:01:51.840Z,18.10
2023-02-08T22:04:18.495Z,21.02
2023-02-08T22:06:45.182Z,20.83
2023-02-08T22:09:11.727Z,20.20
2023-02-08T22:11:38.242Z,21.02
2023-02-08T22:14:04.806Z,21.02
2023-02-08T22:16:31.321Z,19.80
2023-02-08T22:18:57.881Z,21.02
2023-02-08T22:21:24.487Z,18.50
2023-02-08T22:23:51.859Z,18.30
2023-02-08T22:26:18.519Z,22.13
2023-02-08T22:28:45.105Z,20.75
2023-02-08T22:31:13.762Z,19.45
2023-02-08T22:33:40.386Z,21.58
2023-02-08T22:36:08.834Z,17.00
2023-02-08T22:38:35.892Z,20.77
2023-02-08T22:41:02.451Z,18.48
2023-02-08T22:43:29.312Z,19.52
2023-02-08T22:45:58.097Z,18.48
2023-02-08T22:48:24.862Z,20.05
2023-02-08T22:50:51.392Z,19.13
2023-02-08T22:53:19.817Z,19.45
2023-02-08T22:55:56.124Z,20.20
2023-02-08T22:58:23.028Z,17.30
2023-02-08T23:00:49.693Z,18.73
2023-02-08T23:03:16.886Z,17.88
2023-02-08T23:05:46.150Z,19.95
2023-02-08T23:08:13.431Z,18.25
2023-02-08T23:10:40.256Z,18.23
2023-02-08T23:13:07.397Z,20.52
2023-02-08T23:15:37.253Z,19.08
2023-02-08T23:18:04.243Z,17.40
2023-02-08T23:20:30.854Z,19.80
2023-02-08T23:22:57.394Z,20.10
2023-02-08T23:25:23.930Z,18.08
2023-02-08T23:27:50.451Z,20.73
2023-02-08T23:30:17.059Z,17.95
2023-02-08T23:32:43.775Z,19.70
2023-02-08T23:35:10.501Z,18.98
2023-02-08T23:37:37.430Z,18.95
2023-02-08T23:40:04.913Z,18.40
2023-02-08T23:42:31.524Z,18.85
2023-02-08T23:44:59.939Z,18.92
2023-02-08T23:47:28.161Z,19.52
2023-02-08T23:49:54.742Z,19.98
2023-02-08T23:52:21.675Z,19.98
2023-02-08T23:54:48.262Z,18.77
2023-02-08T23:57:14.943Z,19.17
2023-02-08T23:59:41.702Z,21.10
