createdAt,value
2018-02-09T00:00:01.002Z,71.31
2018-02-09T00:01:01.019Z,71.69
2018-02-09T00:02:01.032Z,71.69
2018-02-09T00:03:01.050Z,72.17
2018-02-09T00:04:01.170Z,71.79
2018-02-09T00:05:01.089Z,71.79
2018-02-09T00:06:01.152Z,71.69
2018-02-09T00:07:01.117Z,71.98
2018-02-09T00:08:01.131Z,71.69
2018-02-09T00:09:01.151Z,71.98
2018-02-09T00:10:01.175Z,72.55
2018-02-09T00:11:01.184Z,72.55
2018-02-09T00:12:01.203Z,72.92
2018-02-09T00:13:01.223Z,72.92
2018-02-09T00:14:01.242Z,72.83
2018-02-09T00:15:01.260Z,72.92
2018-02-09T00:16:01.281Z,72.92
2018-02-09T00:17:01.286Z,73.77
2018-02-09T00:18:01.312Z,73.68
2018-02-09T00:19:01.321Z,73.58
2018-02-09T00:20:01.349Z,73.58
2018-02-09T00:21:01.369Z,73.11
2018-02-09T00:22:01.373Z,73.02
2018-02-09T00:23:01.392Z,72.92
2018-02-09T00:24:01.436Z,73.21
2018-02-09T00:25:01.435Z,73.39
2018-02-09T00:26:01.458Z,73.21
2018-02-09T00:27:01.463Z,73.49
2018-02-09T00:28:01.482Z,73.49
2018-02-09T00:29:01.493Z,74.05
2018-02-09T00:30:01.527Z,73.96
2018-02-09T00:31:01.531Z,74.05
2018-02-09T00:32:01.547Z,73.96
2018-02-09T00:33:01.566Z,73.58
2018-02-09T00:34:01.578Z,73.86
2018-02-09T00:35:01.608Z,73.02
2018-02-09T00:36:01.619Z,73.30
2018-02-09T00:37:01.633Z,73.39
2018-02-09T00:38:01.663Z,72.92
2018-02-09T00:39:01.669Z,73.30
2018-02-09T00:40:01.684Z,73.30
2018-02-09T00:41:01.707Z,73.11
2018-02-09T00:42:01.719Z,73.39
2018-02-09T00:43:01.741Z,73.58
2018-02-09T00:44:01.749Z,72.92
2018-02-09T00:45:01.778Z,72.83
2018-02-09T00:46:01.786Z,72.92
2018-02-09T00:47:01.806Z,73.02
2018-02-09T00:48:01.825Z,73.11
2018-02-09T00:49:01.838Z,73.21
2018-02-09T00:50:01.854Z,73.11
2018-02-09T00:51:01.872Z,73.11
2018-02-09T00:52:01.889Z,73.02
2018-02-09T00:53:01.906Z,72.73
2018-02-09T00:54:01.921Z,72.73
2018-02-09T00:55:01.945Z,72.92
2018-02-09T00:56:01.961Z,72.73
2018-02-09T00:57:01.980Z,73.11
2018-02-09T00:58:01.996Z,72.92
2018-02-09T00:59:02.042Z,72.92
2018-02-09T01:00:02.083Z,72.55
2018-02-09T01:01:02.041Z,72.73
2018-02-09T01:02:02.062Z,72.83
2018-02-09T01:03:02.075Z,72.92
2018-02-09T01:04:02.092Z,72.73
2018-02-09T01:05:02.124Z,73.39
2018-02-09T01:06:02.150Z,73.49
2018-02-09T01:07:02.144Z,73.30
2018-02-09T01:08:02.170Z,73.21
2018-02-09T01:09:02.180Z,73.21
2018-02-09T01:10:02.189Z,73.11
2018-02-09T01:11:02.227Z,73.11
2018-02-09T01:12:02.223Z,73.02
2018-02-09T01:13:02.244Z,73.02
2018-02-09T01:14:02.259Z,73.21
2018-02-09T01:15:02.280Z,73.58
2018-02-09T01:16:02.296Z,73.96
2018-02-09T01:17:02.311Z,74.05
2018-02-09T01:18:02.397Z,74.24
2018-02-09T01:19:02.348Z,74.34
2018-02-09T01:20:02.359Z,74.15
2018-02-09T01:21:02.386Z,74.05
2018-02-09T01:22:02.395Z,74.05
2018-02-09T01:23:02.418Z,74.24
2018-02-09T01:24:02.429Z,74.05
2018-02-09T01:25:02.443Z,74.24
2018-02-09T01:26:02.472Z,74.53
2018-02-09T01:27:02.482Z,74.62
2018-02-09T01:28:02.517Z,74.81
2018-02-09T01:29:02.516Z,74.81
2018-02-09T01:30:02.533Z,74.71
2018-02-09T01:31:02.547Z,75.28
2018-02-09T01:32:02.563Z,75.28
2018-02-09T01:33:02.585Z,75.28
2018-02-09T01:34:02.602Z,75.00
2018-02-09T01:35:02.610Z,74.81
2018-02-09T01:36:02.641Z,74.62
2018-02-09T01:37:02.659Z,74.62
2018-02-09T01:38:02.663Z,75.09
2018-02-09T01:39:02.688Z,75.47
2018-02-09T01:40:02.708Z,75.53
2018-02-09T01:41:02.716Z,75.76
2018-02-09T01:42:02.733Z,75.95
2018-02-09T01:43:02.750Z,75.95
2018-02-09T01:44:02.812Z,75.76
2018-02-09T01:45:02.785Z,75.57
2018-02-09T01:46:02.798Z,75.57
2018-02-09T01:47:02.834Z,75.57
2018-02-09T01:48:02.833Z,75.66
2018-02-09T01:49:02.849Z,75.19
2018-02-09T01:50:02.871Z,75.57
2018-02-09T01:51:02.880Z,75.38
2018-02-09T01:52:02.904Z,75.19
2018-02-09T01:53:02.916Z,75.38
2018-02-09T01:54:02.945Z,75.76
2018-02-09T01:55:02.957Z,75.38
2018-02-09T01:56:02.982Z,75.47
2018-02-09T01:57:02.987Z,75.47
2018-02-09T01:58:03.003Z,75.38
2018-02-09T01:59:03.018Z,75.28
2018-02-09T02:00:03.038Z,75.57
2018-02-09T02:01:03.050Z,75.47
2018-02-09T02:02:03.065Z,75.19
2018-02-09T02:03:03.089Z,75.38
2018-02-09T02:04:03.100Z,75.66
2018-02-09T02:05:03.113Z,75.85
2018-02-09T02:06:03.139Z,75.66
2018-02-09T02:07:03.164Z,75.57
2018-02-09T02:08:03.167Z,75.95
2018-02-09T02:09:03.190Z,75.76
2018-02-09T02:10:03.205Z,75.85
2018-02-09T02:11:03.216Z,75.71
2018-02-09T02:12:03.232Z,75.85
2018-02-09T02:13:03.256Z,76.09
2018-02-09T02:14:03.263Z,76.09
2018-02-09T02:15:03.281Z,76.47
2018-02-09T02:16:03.305Z,76.19
2018-02-09T02:17:03.339Z,76.61
2018-02-09T02:18:03.339Z,76.66
2018-02-09T02:19:03.347Z,76.57
2018-02-09T02:20:03.366Z,76.79
2018-02-09T02:21:03.389Z,76.38
2018-02-09T02:22:03.405Z,76.38
2018-02-09T02:23:03.414Z,76.76
2018-02-09T02:24:03.441Z,76.57
2018-02-09T02:25:03.448Z,76.98
2018-02-09T02:26:03.465Z,76.57
2018-02-09T02:27:03.486Z,76.57
2018-02-09T02:28:03.502Z,76.95
2018-02-09T02:29:03.514Z,76.76
2018-02-09T02:30:03.529Z,76.66
2018-02-09T02:31:03.560Z,77.13
2018-02-09T02:32:03.564Z,77.32
2018-02-09T02:33:03.584Z,77.32
2018-02-09T02:34:03.606Z,77.42
2018-02-09T02:35:03.615Z,76.85
2018-02-09T02:36:03.634Z,77.04
2018-02-09T02:37:03.650Z,77.42
2018-02-09T02:38:03.674Z,77.23
2018-02-09T02:39:03.687Z,77.13
2018-02-09T02:40:03.699Z,77.23
2018-02-09T02:41:03.720Z,77.23
2018-02-09T02:42:03.756Z,77.23
2018-02-09T02:43:03.748Z,77.13
2018-02-09T02:44:03.765Z,77.32
2018-02-09T02:45:03.783Z,77.23
2018-02-09T02:46:03.802Z,77.32
2018-02-09T02:47:03.813Z,76.95
2018-02-09T02:48:03.845Z,77.23
2018-02-09T02:49:03.859Z,76.95
2018-02-09T02:50:03.870Z,77.04
2018-02-09T02:51:03.881Z,77.42
2018-02-09T02:52:03.907Z,76.85
2018-02-09T02:53:03.915Z,77.42
2018-02-09T02:54:03.930Z,77.32
2018-02-09T02:55:03.957Z,77.70
2018-02-09T02:56:03.963Z,77.51
2018-02-09T02:57:03.978Z,77.23
2018-02-09T02:58:03.998Z,77.98
2018-02-09T02:59:04.027Z,77.98
2018-02-09T03:00:04.035Z,78.08
2018-02-09T03:01:04.045Z,77.80
2018-02-09T03:02:04.068Z,77.80
2018-02-09T03:03:04.090Z,77.80
2018-02-09T03:04:04.097Z,77.61
2018-02-09T03:05:04.122Z,77.61
2018-02-09T03:06:04.134Z,77.89
2018-02-09T03:07:04.145Z,77.98
2018-02-09T03:08:04.162Z,77.89
2018-02-09T03:09:04.178Z,78.08
2018-02-09T03:10:04.208Z,78.08
2018-02-09T03:11:04.214Z,78.36
2018-02-09T03:12:04.225Z,77.89
2018-02-09T03:13:04.256Z,78.08
2018-02-09T03:14:04.270Z,78.55
2018-02-09T03:15:04.274Z,78.64
2018-02-09T03:16:04.294Z,78.55
2018-02-09T03:17:04.312Z,78.92
2018-02-09T03:18:04.327Z,78.74
2018-02-09T03:19:04.346Z,78.74
2018-02-09T03:20:04.355Z,78.64
2018-02-09T03:21:04.386Z,78.92
2018-02-09T03:22:04.393Z,78.74
2018-02-09T03:23:04.413Z,79.40
2018-02-09T03:24:04.424Z,78.92
2018-02-09T03:25:04.449Z,78.92
2018-02-09T03:26:04.455Z,79.02
2018-02-09T03:27:04.483Z,79.30
2018-02-09T03:28:04.492Z,78.83
2018-02-09T03:29:04.508Z,78.55
2018-02-09T03:30:04.522Z,79.11
2018-02-09T03:31:04.540Z,79.21
2018-02-09T03:32:04.566Z,78.83
2018-02-09T03:33:04.615Z,79.02
2018-02-09T03:34:04.590Z,79.11
2018-02-09T03:35:04.601Z,79.11
2018-02-09T03:36:04.629Z,79.97
2018-02-09T03:37:04.648Z,79.78
2018-02-09T03:38:04.658Z,79.97
2018-02-09T03:39:04.671Z,79.87
2018-02-09T03:40:04.684Z,79.21
2018-02-09T03:41:04.698Z,78.92
2018-02-09T03:42:05.630Z,79.02
2018-02-09T03:43:04.757Z,78.92
2018-02-09T03:44:04.762Z,79.21
2018-02-09T03:45:04.768Z,78.92
2018-02-09T03:46:04.809Z,79.68
2018-02-09T03:47:04.808Z,79.30
2018-02-09T03:48:04.814Z,79.59
2018-02-09T03:49:04.844Z,79.49
2018-02-09T03:50:04.852Z,79.78
2018-02-09T03:51:04.863Z,79.59
2018-02-09T03:52:04.880Z,79.59
2018-02-09T03:53:04.907Z,79.59
2018-02-09T03:54:04.927Z,80.06
2018-02-09T03:55:04.937Z,79.59
2018-02-09T03:56:04.945Z,79.59
2018-02-09T03:57:04.976Z,80.06
2018-02-09T03:58:04.978Z,79.68
2018-02-09T03:59:05.072Z,79.02
2018-02-09T04:00:05.018Z,79.11
2018-02-09T04:01:05.034Z,79.11
2018-02-09T04:02:05.046Z,79.68
2018-02-09T04:03:05.057Z,79.59
2018-02-09T04:04:05.073Z,79.59
2018-02-09T04:05:05.111Z,79.68
2018-02-09T04:06:05.108Z,79.78
2018-02-09T04:07:05.121Z,79.68
2018-02-09T04:08:05.149Z,79.59
2018-02-09T04:09:05.162Z,79.78
2018-02-09T04:10:05.176Z,79.49
2018-02-09T04:11:05.195Z,79.78
2018-02-09T04:12:05.220Z,79.49
2018-02-09T04:13:05.223Z,79.49
2018-02-09T04:14:05.239Z,79.59
2018-02-09T04:15:05.254Z,79.49
2018-02-09T04:16:05.291Z,79.59
2018-02-09T04:17:05.298Z,79.87
2018-02-09T04:18:05.300Z,79.78
2018-02-09T04:19:05.317Z,79.68
2018-02-09T04:20:05.332Z,79.78
2018-02-09T04:21:05.358Z,79.59
2018-02-09T04:22:05.375Z,79.78
2018-02-09T04:23:05.384Z,79.78
2018-02-09T04:24:05.400Z,79.40
2018-02-09T04:25:05.417Z,79.68
2018-02-09T04:26:05.438Z,80.15
2018-02-09T04:27:05.454Z,79.97
2018-02-09T04:28:05.470Z,79.78
2018-02-09T04:29:05.486Z,79.68
2018-02-09T04:30:05.495Z,79.87
2018-02-09T04:31:05.513Z,79.02
2018-02-09T04:32:05.534Z,78.92
2018-02-09T04:33:05.554Z,78.92
2018-02-09T04:34:05.564Z,79.02
2018-02-09T04:35:05.580Z,79.21
2018-02-09T04:36:05.601Z,79.02
2018-02-09T04:37:05.610Z,78.83
2018-02-09T04:38:05.627Z,78.83
2018-02-09T04:39:05.652Z,78.83
2018-02-09T04:40:05.662Z,78.83
2018-02-09T04:41:05.685Z,79.02
2018-02-09T04:42:05.694Z,79.78
2018-02-09T04:43:05.716Z,79.59
2018-02-09T04:44:05.729Z,79.59
2018-02-09T04:45:05.748Z,79.78
2018-02-09T04:46:05.758Z,79.68
2018-02-09T04:47:05.772Z,79.78
2018-02-09T04:48:05.788Z,79.68
2018-02-09T04:49:05.805Z,79.49
2018-02-09T04:50:05.823Z,79.68
2018-02-09T04:51:05.838Z,79.40
2018-02-09T04:52:05.856Z,79.40
2018-02-09T04:53:05.869Z,79.40
2018-02-09T04:54:05.886Z,79.59
2018-02-09T04:55:05.909Z,79.49
2018-02-09T04:56:05.916Z,79.59
2018-02-09T04:57:05.987Z,79.78
2018-02-09T04:58:05.948Z,79.49
2018-02-09T04:59:05.967Z,79.68
2018-02-09T05:00:05.987Z,80.06
2018-02-09T05:01:06.001Z,79.97
2018-02-09T05:02:06.019Z,80.53
2018-02-09T05:03:06.030Z,80.34
2018-02-09T05:04:06.048Z,79.78
2018-02-09T05:05:06.064Z,79.49
2018-02-09T05:06:06.085Z,80.06
2018-02-09T05:07:06.092Z,80.25
2018-02-09T05:08:06.124Z,79.59
2018-02-09T05:09:06.125Z,80.34
2018-02-09T05:10:06.140Z,79.97
2018-02-09T05:11:06.169Z,80.91
2018-02-09T05:12:06.174Z,80.25
2018-02-09T05:13:06.189Z,80.44
2018-02-09T05:14:06.206Z,79.59
2018-02-09T05:15:06.224Z,80.34
2018-02-09T05:16:06.241Z,80.34
2018-02-09T05:17:06.263Z,80.63
2018-02-09T05:18:06.272Z,79.87
2018-02-09T05:19:06.290Z,80.15
2018-02-09T05:20:06.299Z,79.49
2018-02-09T05:21:06.317Z,79.40
2018-02-09T05:22:06.342Z,79.49
2018-02-09T05:23:06.353Z,79.97
2018-02-09T05:24:06.366Z,80.34
2018-02-09T05:25:06.387Z,79.97
2018-02-09T05:26:06.404Z,80.25
2018-02-09T05:27:06.414Z,80.34
2018-02-09T05:28:06.433Z,79.49
2018-02-09T05:29:06.451Z,80.06
2018-02-09T05:30:06.463Z,79.87
2018-02-09T05:31:06.478Z,79.97
2018-02-09T05:32:06.500Z,79.97
2018-02-09T05:33:06.509Z,79.87
2018-02-09T05:34:06.532Z,79.78
2018-02-09T05:35:06.537Z,79.87
2018-02-09T05:36:07.117Z,79.40
2018-02-09T05:37:06.583Z,79.59
2018-02-09T05:38:06.610Z,79.49
2018-02-09T05:39:06.608Z,79.40
2018-02-09T05:40:06.621Z,79.40
2018-02-09T05:41:06.641Z,79.49
2018-02-09T05:42:06.654Z,79.59
2018-02-09T05:43:06.670Z,79.40
2018-02-09T05:44:06.686Z,79.97
2018-02-09T05:45:06.705Z,80.15
2018-02-09T05:46:06.721Z,79.78
2018-02-09T05:47:06.734Z,80.15
2018-02-09T05:48:06.759Z,80.15
2018-02-09T05:49:06.775Z,80.44
2018-02-09T05:50:06.786Z,80.34
2018-02-09T05:51:06.813Z,80.34
2018-02-09T05:52:06.811Z,80.44
2018-02-09T05:53:06.840Z,80.44
2018-02-09T05:54:06.847Z,80.06
2018-02-09T05:55:06.874Z,80.34
2018-02-09T05:56:06.886Z,80.44
2018-02-09T05:57:06.899Z,80.25
2018-02-09T05:58:06.921Z,80.72
2018-02-09T05:59:06.929Z,80.53
2018-02-09T06:00:06.950Z,80.44
2018-02-09T06:01:06.959Z,80.34
2018-02-09T06:02:07.001Z,80.53
2018-02-09T06:03:06.986Z,80.63
2018-02-09T06:04:07.012Z,80.25
2018-02-09T06:05:07.029Z,80.25
2018-02-09T06:06:07.060Z,80.53
2018-02-09T06:07:07.053Z,79.59
2018-02-09T06:08:07.076Z,79.87
2018-02-09T06:09:07.089Z,79.78
2018-02-09T06:10:07.104Z,80.53
2018-02-09T06:11:07.126Z,80.53
2018-02-09T06:12:07.135Z,80.34
2018-02-09T06:13:07.154Z,80.53
2018-02-09T06:14:07.167Z,80.34
2018-02-09T06:15:07.191Z,79.87
2018-02-09T06:16:07.198Z,79.68
2018-02-09T06:17:07.337Z,80.34
2018-02-09T06:18:07.237Z,80.25
2018-02-09T06:19:07.290Z,80.44
2018-02-09T06:20:07.266Z,80.34
2018-02-09T06:21:07.288Z,79.87
2018-02-09T06:22:07.304Z,80.15
2018-02-09T06:23:07.312Z,80.34
2018-02-09T06:24:07.330Z,80.06
2018-02-09T06:25:07.346Z,80.15
2018-02-09T06:26:07.369Z,79.87
2018-02-09T06:27:07.377Z,80.15
2018-02-09T06:28:07.394Z,81.01
2018-02-09T06:29:07.417Z,81.01
2018-02-09T06:30:07.427Z,80.91
2018-02-09T06:31:07.446Z,80.72
2018-02-09T06:32:07.454Z,80.72
2018-02-09T06:33:07.485Z,80.63
2018-02-09T06:34:07.494Z,80.72
2018-02-09T06:35:07.503Z,80.72
2018-02-09T06:37:07.537Z,79.87
2018-02-09T06:38:07.558Z,80.72
2018-02-09T06:39:07.569Z,80.91
2018-02-09T06:40:07.594Z,80.63
2018-02-09T06:41:07.622Z,80.53
2018-02-09T06:42:07.620Z,80.34
2018-02-09T06:43:07.636Z,80.82
2018-02-09T06:44:07.651Z,80.25
2018-02-09T06:45:07.668Z,80.91
2018-02-09T06:46:07.685Z,80.72
2018-02-09T06:47:07.708Z,80.82
2018-02-09T06:48:07.713Z,80.82
2018-02-09T06:49:07.738Z,80.72
2018-02-09T06:50:07.745Z,80.91
2018-02-09T06:51:07.761Z,80.91
2018-02-09T06:52:07.787Z,80.53
2018-02-09T06:53:07.796Z,80.06
2018-02-09T06:54:07.807Z,80.15
2018-02-09T06:55:07.835Z,80.34
2018-02-09T06:56:07.844Z,80.44
2018-02-09T06:57:07.864Z,80.44
2018-02-09T06:58:07.883Z,80.44
2018-02-09T06:59:07.891Z,80.06
2018-02-09T07:00:07.927Z,80.25
2018-02-09T07:01:07.926Z,80.25
2018-02-09T07:02:07.941Z,80.91
2018-02-09T07:03:07.957Z,80.82
2018-02-09T07:04:07.977Z,80.72
2018-02-09T07:05:07.987Z,80.53
2018-02-09T07:06:08.005Z,80.53
2018-02-09T07:07:08.021Z,80.53
2018-02-09T07:08:08.041Z,80.72
2018-02-09T07:09:08.058Z,80.72
2018-02-09T07:10:08.074Z,80.82
2018-02-09T07:11:08.090Z,80.15
2018-02-09T07:12:08.106Z,81.01
2018-02-09T07:13:08.121Z,80.06
2018-02-09T07:14:08.144Z,80.34
2018-02-09T07:15:08.155Z,80.25
2018-02-09T07:16:08.169Z,80.34
2018-02-09T07:17:08.192Z,80.15
2018-02-09T07:18:08.208Z,80.34
2018-02-09T07:19:08.215Z,80.34
2018-02-09T07:20:08.240Z,80.15
2018-02-09T07:21:08.251Z,80.34
2018-02-09T07:22:08.265Z,79.97
2018-02-09T07:23:08.286Z,80.44
2018-02-09T07:24:08.295Z,80.53
2018-02-09T07:25:08.315Z,80.34
2018-02-09T07:26:08.330Z,80.57
2018-02-09T07:27:08.346Z,79.87
2018-02-09T07:28:08.372Z,79.68
2018-02-09T07:29:08.381Z,79.49
2018-02-09T07:30:08.412Z,79.68
2018-02-09T07:31:08.419Z,79.97
2018-02-09T07:32:08.466Z,79.44
2018-02-09T07:33:08.443Z,79.59
2018-02-09T07:34:08.471Z,79.35
2018-02-09T07:35:08.486Z,79.63
2018-02-09T07:36:08.503Z,79.72
2018-02-09T07:37:08.521Z,79.82
2018-02-09T07:38:08.528Z,79.72
2018-02-09T07:39:08.546Z,79.25
2018-02-09T07:40:08.562Z,79.16
2018-02-09T07:41:08.637Z,78.97
2018-02-09T07:42:08.596Z,79.25
2018-02-09T07:43:08.625Z,79.06
2018-02-09T07:44:08.627Z,79.25
2018-02-09T07:45:08.647Z,79.25
2018-02-09T07:46:08.662Z,79.16
2018-02-09T07:47:08.675Z,79.16
2018-02-09T07:48:08.693Z,78.97
2018-02-09T07:49:08.710Z,79.06
2018-02-09T07:50:08.724Z,79.06
2018-02-09T07:51:08.741Z,79.35
2018-02-09T07:52:08.765Z,79.91
2018-02-09T07:53:08.775Z,79.53
2018-02-09T07:54:09.606Z,79.72
2018-02-09T07:55:08.811Z,79.72
2018-02-09T07:56:08.839Z,80.10
2018-02-09T07:57:08.849Z,79.91
2018-02-09T07:58:08.859Z,80.19
2018-02-09T07:59:08.875Z,79.35
2018-02-09T08:00:08.891Z,79.72
2018-02-09T08:01:08.908Z,79.72
2018-02-09T08:02:08.926Z,79.44
2018-02-09T08:03:08.936Z,79.63
2018-02-09T08:04:08.958Z,78.97
2018-02-09T08:05:08.973Z,78.87
2018-02-09T08:06:08.991Z,79.16
2018-02-09T08:07:09.025Z,79.06
2018-02-09T08:08:09.032Z,79.16
2018-02-09T08:09:09.070Z,79.06
2018-02-09T08:10:09.063Z,79.06
2018-02-09T08:11:09.077Z,79.06
2018-02-09T08:12:09.092Z,78.68
2018-02-09T08:13:09.121Z,78.97
2018-02-09T08:14:09.132Z,78.78
2018-02-09T08:15:09.148Z,78.40
2018-02-09T08:16:09.159Z,78.59
2018-02-09T08:17:09.190Z,78.40
2018-02-09T08:18:09.204Z,78.59
2018-02-09T08:19:09.213Z,79.44
2018-02-09T08:20:09.381Z,78.87
2018-02-09T08:21:09.247Z,79.35
2018-02-09T08:22:09.266Z,79.06
2018-02-09T08:23:09.274Z,78.68
2018-02-09T08:24:09.293Z,78.68
2018-02-09T08:25:09.312Z,78.21
2018-02-09T08:26:09.324Z,78.50
2018-02-09T08:27:09.343Z,77.83
2018-02-09T08:28:09.375Z,77.45
2018-02-09T08:29:09.377Z,77.97
2018-02-09T08:30:09.418Z,78.02
2018-02-09T08:31:09.419Z,77.74
2018-02-09T08:32:09.431Z,77.78
2018-02-09T08:33:09.441Z,77.78
2018-02-09T08:34:09.462Z,78.12
2018-02-09T08:35:09.479Z,78.12
2018-02-09T08:36:09.497Z,77.93
2018-02-09T08:37:09.513Z,78.97
2018-02-09T08:38:09.545Z,80.10
2018-02-09T08:39:09.547Z,80.19
2018-02-09T08:40:09.570Z,80.10
2018-02-09T08:41:09.590Z,80.38
2018-02-09T08:42:09.601Z,79.53
2018-02-09T08:43:09.623Z,79.10
2018-02-09T08:44:09.635Z,79.29
2018-02-09T08:45:09.665Z,78.91
2018-02-09T08:46:09.669Z,78.25
2018-02-09T08:47:09.684Z,77.69
2018-02-09T08:48:09.711Z,78.50
2018-02-09T08:49:09.717Z,78.25
2018-02-09T08:50:09.734Z,77.97
2018-02-09T08:51:09.764Z,77.87
2018-02-09T08:52:09.777Z,78.06
2018-02-09T08:53:09.787Z,77.31
2018-02-09T08:54:09.808Z,77.59
2018-02-09T08:55:09.829Z,77.12
2018-02-09T08:56:09.839Z,77.40
2018-02-09T08:57:09.853Z,77.31
2018-02-09T08:58:09.871Z,77.31
2018-02-09T08:59:09.890Z,76.93
2018-02-09T09:00:09.909Z,76.93
2018-02-09T09:01:09.934Z,76.83
2018-02-09T09:02:09.948Z,76.74
2018-02-09T09:03:09.959Z,77.21
2018-02-09T09:04:09.977Z,77.12
2018-02-09T09:05:10.002Z,77.40
2018-02-09T09:06:10.019Z,77.02
2018-02-09T09:07:10.043Z,76.64
2018-02-09T09:08:10.053Z,76.74
2018-02-09T09:09:10.066Z,76.36
2018-02-09T09:10:10.083Z,76.55
2018-02-09T09:11:10.104Z,76.55
2018-02-09T09:12:10.119Z,76.59
2018-02-09T09:13:10.152Z,76.59
2018-02-09T09:14:10.153Z,76.59
2018-02-09T09:15:10.174Z,76.26
2018-02-09T09:16:10.190Z,76.40
2018-02-09T09:17:10.216Z,76.59
2018-02-09T09:18:10.232Z,76.40
2018-02-09T09:19:10.243Z,76.21
2018-02-09T09:20:10.259Z,76.50
2018-02-09T09:21:10.277Z,76.68
2018-02-09T09:22:10.305Z,76.36
2018-02-09T09:23:10.323Z,76.50
2018-02-09T09:24:10.328Z,77.02
2018-02-09T09:25:10.356Z,77.21
2018-02-09T09:26:10.364Z,77.21
2018-02-09T09:27:10.388Z,77.02
2018-02-09T09:28:10.459Z,77.40
2018-02-09T09:29:10.422Z,77.59
2018-02-09T09:30:10.445Z,77.78
2018-02-09T09:31:10.459Z,78.53
2018-02-09T09:32:10.479Z,78.53
2018-02-09T09:33:10.490Z,78.81
2018-02-09T09:34:10.512Z,78.53
2018-02-09T09:35:10.531Z,78.01
2018-02-09T09:36:10.559Z,77.97
2018-02-09T09:37:10.565Z,77.87
2018-02-09T09:38:10.580Z,77.69
2018-02-09T09:39:10.604Z,78.01
2018-02-09T09:40:10.620Z,77.91
2018-02-09T09:41:10.643Z,77.63
2018-02-09T09:42:10.764Z,78.29
2018-02-09T09:43:10.679Z,78.01
2018-02-09T09:44:10.695Z,77.82
2018-02-09T09:45:10.705Z,77.91
2018-02-09T09:46:10.725Z,77.82
2018-02-09T09:47:10.745Z,77.91
2018-02-09T09:48:10.758Z,78.01
2018-02-09T09:49:10.785Z,77.82
2018-02-09T09:50:10.806Z,77.82
2018-02-09T09:51:10.816Z,77.44
2018-02-09T09:52:10.830Z,77.34
2018-02-09T09:53:10.846Z,77.53
2018-02-09T09:54:10.870Z,77.53
2018-02-09T09:55:10.894Z,76.97
2018-02-09T09:56:10.901Z,76.97
2018-02-09T09:57:10.934Z,76.97
2018-02-09T09:58:10.940Z,76.78
2018-02-09T09:59:10.958Z,77.06
2018-02-09T10:00:10.981Z,77.34
2018-02-09T10:01:10.994Z,77.06
2018-02-09T10:02:11.025Z,76.97
2018-02-09T10:03:11.032Z,76.68
2018-02-09T10:04:11.052Z,76.68
2018-02-09T10:05:11.075Z,76.40
2018-02-09T10:06:11.085Z,76.50
2018-02-09T10:07:11.113Z,77.15
2018-02-09T10:08:11.237Z,77.34
2018-02-09T10:09:11.159Z,76.78
2018-02-09T10:10:11.217Z,76.87
2018-02-09T10:11:11.172Z,76.78
2018-02-09T10:12:11.207Z,76.50
2018-02-09T10:13:11.215Z,76.59
2018-02-09T10:14:11.234Z,75.68
2018-02-09T10:15:11.262Z,75.21
2018-02-09T10:16:11.278Z,73.98
2018-02-09T10:17:11.290Z,74.26
2018-02-09T10:18:11.325Z,73.79
2018-02-09T10:19:11.321Z,73.60
2018-02-09T10:20:11.349Z,73.98
2018-02-09T10:21:11.374Z,73.41
2018-02-09T10:22:11.386Z,73.22
2018-02-09T10:23:11.403Z,72.47
2018-02-09T10:24:11.423Z,72.47
2018-02-09T10:25:11.435Z,72.03
2018-02-09T10:26:11.467Z,70.98
2018-02-09T10:27:11.474Z,70.51
2018-02-09T10:28:11.496Z,70.14
2018-02-09T10:29:11.506Z,69.66
2018-02-09T10:30:11.550Z,69.76
2018-02-09T10:31:11.550Z,69.19
2018-02-09T10:32:11.579Z,69.09
2018-02-09T10:33:11.598Z,68.81
2018-02-09T10:34:11.612Z,67.61
2018-02-09T10:35:11.624Z,66.57
2018-02-09T10:36:11.644Z,66.38
2018-02-09T10:37:11.664Z,66.19
2018-02-09T10:38:11.709Z,65.34
2018-02-09T10:39:11.708Z,64.90
2018-02-09T10:40:11.735Z,64.14
2018-02-09T10:41:11.756Z,63.85
2018-02-09T10:42:11.765Z,63.48
2018-02-09T10:43:11.791Z,63.10
2018-02-09T10:44:11.824Z,62.43
2018-02-09T10:45:11.856Z,62.72
2018-02-09T10:46:11.856Z,63.85
2018-02-09T10:47:11.881Z,62.72
2018-02-09T10:48:11.909Z,62.53
2018-02-09T10:49:11.935Z,62.43
2018-02-09T10:50:11.961Z,62.62
2018-02-09T10:51:11.983Z,62.34
2018-02-09T10:52:12.020Z,62.05
2018-02-09T10:53:12.027Z,62.62
2018-02-09T10:54:12.055Z,61.68
2018-02-09T10:55:12.077Z,62.24
2018-02-09T10:56:12.098Z,62.05
2018-02-09T10:57:12.134Z,62.53
2018-02-09T10:58:12.147Z,61.87
2018-02-09T10:59:12.171Z,61.77
2018-02-09T11:00:12.198Z,62.05
2018-02-09T11:01:12.224Z,61.58
2018-02-09T11:02:12.248Z,61.14
2018-02-09T11:03:12.283Z,60.57
2018-02-09T11:04:12.301Z,59.84
2018-02-09T11:05:12.337Z,58.33
2018-02-09T11:06:12.364Z,57.66
2018-02-09T11:07:12.372Z,57.54
2018-02-09T11:08:12.402Z,57.44
2018-02-09T11:09:12.425Z,56.87
2018-02-09T11:10:12.450Z,57.73
2018-02-09T11:11:12.472Z,57.38
2018-02-09T11:12:12.562Z,57.82
2018-02-09T11:13:12.526Z,58.20
2018-02-09T11:14:12.548Z,58.29
2018-02-09T11:15:12.580Z,58.29
2018-02-09T11:16:12.603Z,60.25
2018-02-09T11:17:12.627Z,60.54
2018-02-09T11:18:12.650Z,61.68
2018-02-09T11:19:12.679Z,61.87
2018-02-09T11:20:12.712Z,62.05
2018-02-09T11:21:12.728Z,61.58
2018-02-09T11:22:12.757Z,61.49
2018-02-09T11:23:12.799Z,61.30
2018-02-09T11:24:12.806Z,60.86
2018-02-09T11:25:12.841Z,61.33
2018-02-09T11:26:12.856Z,61.43
2018-02-09T11:27:12.871Z,59.81
2018-02-09T11:28:12.901Z,59.53
2018-02-09T11:29:12.934Z,59.69
2018-02-09T11:30:12.949Z,60.73
2018-02-09T11:31:12.992Z,60.73
2018-02-09T11:32:12.999Z,61.55
2018-02-09T11:33:13.067Z,62.31
2018-02-09T11:34:13.052Z,61.93
2018-02-09T11:35:13.069Z,62.59
2018-02-09T11:36:13.089Z,62.69
2018-02-09T11:37:13.120Z,64.07
2018-02-09T11:38:13.172Z,64.45
2018-02-09T11:39:13.159Z,64.83
2018-02-09T11:40:13.210Z,64.93
2018-02-09T11:41:13.214Z,64.83
2018-02-09T11:42:13.348Z,65.31
2018-02-09T11:43:13.255Z,65.69
2018-02-09T11:44:13.284Z,65.97
2018-02-09T11:45:13.297Z,65.97
2018-02-09T11:46:13.322Z,65.69
2018-02-09T11:47:13.340Z,65.78
2018-02-09T11:48:13.360Z,65.88
2018-02-09T11:49:13.384Z,65.78
2018-02-09T11:50:13.408Z,65.21
2018-02-09T11:51:13.427Z,65.40
2018-02-09T11:52:13.453Z,65.34
2018-02-09T11:53:13.468Z,64.87
2018-02-09T11:54:13.502Z,64.58
2018-02-09T11:55:13.612Z,64.39
2018-02-09T11:56:13.536Z,64.20
2018-02-09T11:57:13.581Z,64.01
2018-02-09T11:58:13.578Z,63.45
2018-02-09T11:59:13.607Z,63.64
2018-02-09T12:00:13.622Z,63.16
2018-02-09T12:01:13.660Z,64.11
2018-02-09T12:02:13.662Z,64.26
2018-02-09T12:03:13.699Z,65.12
2018-02-09T12:04:13.705Z,65.21
2018-02-09T12:05:13.728Z,65.25
2018-02-09T12:06:13.766Z,65.25
2018-02-09T12:07:13.769Z,64.96
2018-02-09T12:08:13.795Z,64.49
2018-02-09T12:09:13.819Z,64.30
2018-02-09T12:10:13.843Z,64.20
2018-02-09T12:11:13.847Z,63.92
2018-02-09T12:12:13.872Z,63.76
2018-02-09T12:13:13.901Z,62.02
2018-02-09T12:14:13.912Z,59.71
2018-02-09T12:15:13.938Z,55.91
2018-02-09T12:16:13.959Z,54.94
2018-02-09T12:17:13.976Z,55.29
2018-02-09T12:18:14.002Z,55.48
2018-02-09T12:19:14.022Z,56.43
2018-02-09T12:20:14.043Z,57.64
2018-02-09T12:21:14.072Z,57.82
2018-02-09T12:22:14.089Z,59.25
2018-02-09T12:23:14.113Z,59.41
2018-02-09T12:24:14.145Z,59.72
2018-02-09T12:25:14.156Z,59.81
2018-02-09T12:26:14.180Z,59.72
2018-02-09T12:27:14.205Z,59.81
2018-02-09T12:28:14.227Z,59.53
2018-02-09T12:29:14.253Z,59.25
2018-02-09T12:30:14.272Z,59.44
2018-02-09T12:31:14.290Z,59.72
2018-02-09T12:32:14.315Z,59.72
2018-02-09T12:33:14.341Z,60.10
2018-02-09T12:34:14.358Z,60.64
2018-02-09T12:35:14.381Z,61.77
2018-02-09T12:36:14.405Z,61.58
2018-02-09T12:37:14.426Z,61.58
2018-02-09T12:38:14.448Z,61.68
2018-02-09T12:39:14.467Z,62.12
2018-02-09T12:40:14.489Z,62.62
2018-02-09T12:41:14.523Z,62.40
2018-02-09T12:42:14.537Z,63.54
2018-02-09T12:43:14.558Z,63.45
2018-02-09T12:44:14.592Z,63.73
2018-02-09T12:45:14.602Z,63.64
2018-02-09T12:46:14.620Z,64.01
2018-02-09T12:47:14.643Z,63.45
2018-02-09T12:48:14.674Z,63.82
2018-02-09T12:49:14.688Z,64.11
2018-02-09T12:50:14.710Z,63.92
2018-02-09T12:51:14.736Z,63.82
2018-02-09T12:52:14.755Z,64.30
2018-02-09T12:53:14.780Z,64.39