createdAt,value
2019-03-24T00:01:41.257Z,59.27
2019-03-24T00:04:06.119Z,61.53
2019-03-24T00:06:36.379Z,60.55
2019-03-24T00:09:08.236Z,63.23
2019-03-24T00:11:38.333Z,62.30
2019-03-24T00:14:08.379Z,57.62
2019-03-24T00:16:38.383Z,66.82
2019-03-24T00:19:08.344Z,52.88
2019-03-24T00:21:38.252Z,60.40
2019-03-24T00:24:08.303Z,63.42
2019-03-24T00:26:38.336Z,63.25
2019-03-24T00:29:08.275Z,68.30
2019-03-24T00:31:38.278Z,71.60
2019-03-24T00:34:08.490Z,72.50
2019-03-24T00:36:38.524Z,69.03
2019-03-24T00:39:08.825Z,67.05
2019-03-24T00:41:39.045Z,79.03
2019-03-24T00:44:09.114Z,73.65
2019-03-24T00:46:39.120Z,76.82
2019-03-24T00:49:09.202Z,68.40
2019-03-24T00:51:39.136Z,67.03
2019-03-24T00:54:09.117Z,69.22
2019-03-24T00:56:39.032Z,75.72
2019-03-24T00:59:09.044Z,69.60
2019-03-24T01:01:38.961Z,72.08
2019-03-24T01:04:09.017Z,71.35
2019-03-24T01:06:39.032Z,76.20
2019-03-24T01:09:10.050Z,72.42
2019-03-24T01:11:40.125Z,76.40
2019-03-24T01:14:10.136Z,75.47
2019-03-24T01:16:40.072Z,78.15
2019-03-24T01:19:10.388Z,70.37
2019-03-24T01:21:40.321Z,74.17
2019-03-24T01:24:10.431Z,72.20
2019-03-24T01:26:40.371Z,69.15
2019-03-24T01:29:10.356Z,71.70
2019-03-24T01:31:40.267Z,71.07
2019-03-24T01:34:10.305Z,80.10
2019-03-24T01:36:40.230Z,76.22
2019-03-24T01:39:10.294Z,75.35
2019-03-24T01:41:40.340Z,75.87
2019-03-24T01:44:10.312Z,86.20
2019-03-24T01:46:40.257Z,75.20
2019-03-24T01:49:10.274Z,64.85
2019-03-24T01:51:40.318Z,79.00
2019-03-24T01:54:10.235Z,82.15
2019-03-24T01:56:40.135Z,76.90
2019-03-24T01:59:10.087Z,69.77
2019-03-24T02:01:40.137Z,75.97
2019-03-24T02:04:10.244Z,79.25
2019-03-24T02:06:40.258Z,75.42
2019-03-24T02:09:10.904Z,77.67
2019-03-24T02:11:40.908Z,85.53
2019-03-24T02:14:10.793Z,79.82
2019-03-24T02:16:40.864Z,78.65
2019-03-24T02:19:10.880Z,79.12
2019-03-24T02:21:40.837Z,79.45
2019-03-24T02:24:11.069Z,72.97
2019-03-24T02:26:41.004Z,79.35
2019-03-24T02:29:10.965Z,76.12
2019-03-24T02:31:40.948Z,77.40
2019-03-24T02:34:10.852Z,79.32
2019-03-24T02:36:40.862Z,72.78
2019-03-24T02:39:10.901Z,79.95
2019-03-24T02:41:40.817Z,81.37
2019-03-24T02:44:10.805Z,83.82
2019-03-24T02:46:40.766Z,82.90
2019-03-24T02:49:10.860Z,78.75
2019-03-24T02:51:40.787Z,86.47
2019-03-24T02:54:11.315Z,95.87
2019-03-24T02:56:41.390Z,98.60
2019-03-24T02:59:11.424Z,86.72
2019-03-24T03:01:41.408Z,79.42
2019-03-24T03:04:11.347Z,97.70
2019-03-24T03:06:41.326Z,98.65
2019-03-24T03:09:11.346Z,99.42
2019-03-24T03:11:41.653Z,89.13
2019-03-24T03:14:11.553Z,87.88
2019-03-24T03:16:41.560Z,85.60
2019-03-24T03:19:11.516Z,77.95
2019-03-24T03:21:41.422Z,84.58
2019-03-24T03:24:12.061Z,80.75
2019-03-24T03:26:42.018Z,90.50
2019-03-24T03:29:12.040Z,87.45
2019-03-24T03:31:41.933Z,78.45
2019-03-24T03:34:12.030Z,78.20
2019-03-24T03:36:41.985Z,89.97
2019-03-24T03:39:12.045Z,86.10
2019-03-24T03:41:42.066Z,90.92
2019-03-24T03:44:11.992Z,88.25
2019-03-24T03:46:52.308Z,75.83
2019-03-24T03:49:13.753Z,80.67
2019-03-24T03:51:43.825Z,85.90
2019-03-24T03:54:13.808Z,81.00
2019-03-24T03:56:43.960Z,78.33
2019-03-24T03:59:14.428Z,76.85
2019-03-24T04:01:44.377Z,79.07
2019-03-24T04:04:14.488Z,85.22
2019-03-24T04:06:44.760Z,78.40
2019-03-24T04:09:14.717Z,82.25
2019-03-24T04:11:44.613Z,79.07
2019-03-24T04:14:14.639Z,85.45
2019-03-24T04:16:47.911Z,83.67
2019-03-24T04:19:17.926Z,77.80
2019-03-24T04:21:47.835Z,84.25
2019-03-24T04:24:17.748Z,88.15
2019-03-24T04:26:49.051Z,94.67
2019-03-24T04:29:19.107Z,104.80
2019-03-24T04:31:49.159Z,88.78
2019-03-24T04:34:19.061Z,91.20
2019-03-24T04:36:48.950Z,104.38
2019-03-24T04:39:18.961Z,105.17
2019-03-24T04:41:48.897Z,97.17
2019-03-24T04:44:18.881Z,99.05
2019-03-24T04:46:48.828Z,87.50
2019-03-24T04:49:18.819Z,96.90
2019-03-24T04:51:48.771Z,93.52
2019-03-24T04:54:18.691Z,85.17
2019-03-24T04:56:48.617Z,90.42
2019-03-24T04:59:18.543Z,88.12
2019-03-24T05:01:49.370Z,89.22
2019-03-24T05:04:19.259Z,90.28
2019-03-24T05:06:49.387Z,87.72
2019-03-24T05:09:19.385Z,88.22
2019-03-24T05:11:49.400Z,95.67
2019-03-24T05:14:19.374Z,95.55
2019-03-24T05:16:49.326Z,89.92
2019-03-24T05:19:19.376Z,95.25
2019-03-24T05:21:49.363Z,103.40
2019-03-24T05:24:19.587Z,105.92
2019-03-24T05:26:49.567Z,99.15
2019-03-24T05:29:19.525Z,98.92
2019-03-24T05:31:49.449Z,95.07
2019-03-24T05:34:19.528Z,105.72
2019-03-24T05:36:49.421Z,119.70
2019-03-24T05:39:19.375Z,131.70
2019-03-24T05:41:49.556Z,108.70
2019-03-24T05:44:19.559Z,117.53
2019-03-24T05:46:49.592Z,103.50
2019-03-24T05:49:19.641Z,101.10
2019-03-24T05:51:49.756Z,103.87
2019-03-24T05:54:19.724Z,102.55
2019-03-24T05:56:49.693Z,86.00
2019-03-24T05:59:19.670Z,93.52
2019-03-24T06:01:49.617Z,96.30
2019-03-24T06:04:19.600Z,101.15
2019-03-24T06:06:49.500Z,88.25
2019-03-24T06:09:19.463Z,90.87
2019-03-24T06:11:49.357Z,95.92
2019-03-24T06:14:19.350Z,76.77
2019-03-24T06:16:49.466Z,86.82
2019-03-24T06:19:19.633Z,79.75
2019-03-24T06:21:49.554Z,84.92
2019-03-24T06:24:19.634Z,84.32
2019-03-24T06:26:49.590Z,85.00
2019-03-24T06:29:19.668Z,80.40
2019-03-24T06:31:49.671Z,82.85
2019-03-24T06:34:19.608Z,72.30
2019-03-24T06:36:50.455Z,74.45
2019-03-24T06:39:20.739Z,78.83
2019-03-24T06:41:50.941Z,80.90
2019-03-24T06:44:21.032Z,80.95
2019-03-24T06:47:06.596Z,72.60
2019-03-24T06:49:32.518Z,66.30
2019-03-24T06:52:02.884Z,70.37
2019-03-24T06:54:33.502Z,71.25
2019-03-24T06:57:05.661Z,65.08
2019-03-24T06:59:36.039Z,70.87
2019-03-24T07:02:25.601Z,66.77
2019-03-24T07:04:55.788Z,69.47
2019-03-24T07:07:26.097Z,69.67
2019-03-24T07:09:56.181Z,69.20
2019-03-24T07:12:26.959Z,65.17
2019-03-24T07:14:57.153Z,67.70
2019-03-24T07:17:27.497Z,63.87
2019-03-24T07:19:57.706Z,65.30
2019-03-24T07:22:27.821Z,67.50
2019-03-24T07:25:17.743Z,66.33
2019-03-24T07:27:47.974Z,74.87
2019-03-24T07:30:18.917Z,80.63
2019-03-24T07:32:49.153Z,76.83
2019-03-24T07:35:19.361Z,71.53
2019-03-24T07:37:49.604Z,73.37
2019-03-24T07:40:19.996Z,76.70
2019-03-24T07:43:09.670Z,75.13
2019-03-24T07:45:45.584Z,73.60
2019-03-24T07:48:19.270Z,72.47
2019-03-24T07:50:47.749Z,69.93
2019-03-24T07:53:18.125Z,70.30
2019-03-24T07:55:48.383Z,70.30
2019-03-24T07:58:18.668Z,75.30
2019-03-24T08:00:48.962Z,69.40
2019-03-24T08:03:19.579Z,63.97
2019-03-24T08:05:49.921Z,64.87
2019-03-24T08:08:20.165Z,74.30
2019-03-24T08:10:50.256Z,71.00
2019-03-24T08:13:20.585Z,73.60
2019-03-24T08:15:51.020Z,73.40
2019-03-24T08:18:56.641Z,66.30
2019-03-24T08:21:26.818Z,72.43
2019-03-24T08:23:57.756Z,67.97
2019-03-24T08:26:27.903Z,69.57
2019-03-24T08:28:58.068Z,73.77
2019-03-24T08:31:28.438Z,80.03
2019-03-24T08:33:58.888Z,78.73
2019-03-24T08:36:29.219Z,73.73
2019-03-24T08:38:59.554Z,81.77
2019-03-24T08:41:30.218Z,75.73
2019-03-24T08:44:00.501Z,88.43
2019-03-24T08:46:30.920Z,78.30
2019-03-24T08:49:01.168Z,82.33
2019-03-24T08:51:31.358Z,74.27
2019-03-24T08:54:01.589Z,76.50
2019-03-24T08:56:31.956Z,79.10
2019-03-24T08:59:03.006Z,79.63
2019-03-24T09:01:33.327Z,75.10
2019-03-24T09:04:03.993Z,73.50
2019-03-24T09:06:34.444Z,73.27
2019-03-24T09:09:05.938Z,75.20
2019-03-24T09:11:36.403Z,72.90
2019-03-24T09:14:06.835Z,70.03
2019-03-24T09:16:37.200Z,72.23
2019-03-24T09:19:07.847Z,73.03
2019-03-24T09:21:38.177Z,72.87
2019-03-24T09:24:08.601Z,76.53
2019-03-24T09:26:39.170Z,74.03
2019-03-24T09:29:09.444Z,68.90
2019-03-24T09:31:40.039Z,71.27
2019-03-24T09:34:10.408Z,68.20
2019-03-24T09:36:40.849Z,74.77
2019-03-24T09:39:11.279Z,66.40
2019-03-24T09:41:41.839Z,70.77
2019-03-24T09:44:12.250Z,73.80
2019-03-24T09:46:42.601Z,66.80
2019-03-24T09:49:12.874Z,65.50
2019-03-24T09:51:43.184Z,65.17
2019-03-24T09:54:13.479Z,71.50
2019-03-24T09:56:43.785Z,68.60
2019-03-24T09:59:14.114Z,69.90
2019-03-24T10:01:44.516Z,79.57
2019-03-24T10:04:15.014Z,72.07
2019-03-24T10:06:45.314Z,66.67
2019-03-24T10:09:15.532Z,75.43
2019-03-24T10:11:45.918Z,70.93
2019-03-24T10:14:16.051Z,69.63
2019-03-24T10:16:46.230Z,70.77
2019-03-24T10:19:16.383Z,69.23
2019-03-24T10:21:46.503Z,65.27
2019-03-24T10:24:16.548Z,64.80
2019-03-24T10:26:46.683Z,65.17
2019-03-24T10:29:16.945Z,59.93
2019-03-24T10:31:47.049Z,60.83
2019-03-24T10:34:17.240Z,63.60
2019-03-24T10:36:47.314Z,60.37
2019-03-24T10:39:17.521Z,58.13
2019-03-24T10:41:47.722Z,55.43
2019-03-24T10:44:17.919Z,59.00
2019-03-24T10:46:48.148Z,59.00
2019-03-24T10:49:36.004Z,57.77
2019-03-24T10:52:06.158Z,54.17
2019-03-24T10:54:36.216Z,63.37
2019-03-24T10:57:06.471Z,55.17
2019-03-24T10:59:36.606Z,64.00
2019-03-24T11:02:06.891Z,61.53
2019-03-24T11:04:37.175Z,58.17
2019-03-24T11:07:07.447Z,60.43
2019-03-24T11:09:37.615Z,55.60
2019-03-24T11:13:02.965Z,55.07
2019-03-24T11:15:33.083Z,56.23
2019-03-24T11:18:03.211Z,52.67
2019-03-24T11:20:33.505Z,52.87
2019-03-24T11:23:05.423Z,61.10
2019-03-24T11:25:35.681Z,53.70
2019-03-24T11:29:00.935Z,54.70
2019-03-24T11:31:31.296Z,45.93
2019-03-24T11:34:19.025Z,53.87
2019-03-24T11:37:07.158Z,51.03
2019-03-24T11:39:37.285Z,53.90
2019-03-24T11:42:07.554Z,58.57
2019-03-24T11:44:37.639Z,57.20
2019-03-24T11:47:07.871Z,52.10
2019-03-24T11:49:46.061Z,56.23
2019-03-24T11:52:10.322Z,56.60
2019-03-24T11:54:40.463Z,55.63
2019-03-24T11:57:10.669Z,54.23
2019-03-24T11:59:40.765Z,56.20
2019-03-24T12:02:10.867Z,53.23
2019-03-24T12:04:40.936Z,54.30
2019-03-24T12:07:10.982Z,57.37
2019-03-24T12:09:41.230Z,54.73
2019-03-24T12:12:11.513Z,45.07
2019-03-24T12:15:00.361Z,49.03
2019-03-24T12:17:30.459Z,50.30
2019-03-24T12:20:00.686Z,45.67
2019-03-24T12:22:31.005Z,52.77
2019-03-24T12:25:01.489Z,53.00
2019-03-24T12:27:32.272Z,54.93
2019-03-24T12:30:02.607Z,50.53
2019-03-24T12:32:32.740Z,47.73
2019-03-24T12:35:02.767Z,52.90
2019-03-24T12:37:32.997Z,49.40
2019-03-24T12:40:03.078Z,44.53
2019-03-24T12:42:33.253Z,70.30
2019-03-24T12:45:03.321Z,72.53
2019-03-24T12:47:33.656Z,77.47
2019-03-24T12:50:08.792Z,83.07
2019-03-24T12:52:35.546Z,80.70
2019-03-24T12:55:05.917Z,83.23
2019-03-24T12:57:36.523Z,85.57
2019-03-24T13:00:09.320Z,82.80
2019-03-24T13:02:39.367Z,77.10
2019-03-24T13:05:29.193Z,92.20
2019-03-24T13:08:01.406Z,81.63
2019-03-24T13:10:31.581Z,85.60
2019-03-24T13:13:01.766Z,81.03
2019-03-24T13:15:31.950Z,83.50
2019-03-24T13:18:02.214Z,83.43
2019-03-24T13:20:38.053Z,79.83
2019-03-24T13:23:04.177Z,79.73
2019-03-24T13:25:36.255Z,77.50
2019-03-24T13:28:06.145Z,79.20
2019-03-24T13:30:36.461Z,73.77
2019-03-24T13:33:06.726Z,81.67
2019-03-24T13:35:36.823Z,85.40
2019-03-24T13:38:06.953Z,80.07
2019-03-24T13:40:37.074Z,81.80
2019-03-24T13:43:07.186Z,83.23
2019-03-24T13:45:37.395Z,81.40
2019-03-24T13:48:07.613Z,73.70
2019-03-24T13:50:37.755Z,80.10
2019-03-24T13:53:07.838Z,72.33
2019-03-24T13:55:56.325Z,71.17
2019-03-24T13:58:26.379Z,68.47
2019-03-24T14:00:56.564Z,69.30
2019-03-24T14:03:26.677Z,66.50
2019-03-24T14:05:59.154Z,75.43
2019-03-24T14:08:29.202Z,74.30
2019-03-24T14:10:59.342Z,66.10
2019-03-24T14:13:29.609Z,67.97
2019-03-24T14:15:59.665Z,70.00
2019-03-24T14:18:30.709Z,67.00
2019-03-24T14:21:01.025Z,68.13
2019-03-24T14:23:31.398Z,64.40
2019-03-24T14:26:01.534Z,69.87
2019-03-24T14:28:31.595Z,68.93
2019-03-24T14:31:01.766Z,63.10
2019-03-24T14:33:31.817Z,68.33
2019-03-24T14:36:02.012Z,67.30
2019-03-24T14:38:32.013Z,61.80
2019-03-24T14:41:02.089Z,68.17
2019-03-24T14:43:33.761Z,60.10
2019-03-24T14:46:03.992Z,61.40
2019-03-24T14:48:36.219Z,60.20
2019-03-24T14:51:06.114Z,64.60
2019-03-24T14:53:36.353Z,62.33
2019-03-24T14:56:06.581Z,73.20
2019-03-24T14:58:36.689Z,67.07
2019-03-24T15:01:06.985Z,67.83
2019-03-24T15:03:38.306Z,69.80
2019-03-24T15:06:26.164Z,60.07
2019-03-24T15:08:56.334Z,64.13
2019-03-24T15:11:26.512Z,61.87
2019-03-24T15:13:56.606Z,55.40
2019-03-24T15:16:27.006Z,58.30
2019-03-24T15:18:57.212Z,60.57
2019-03-24T15:21:27.375Z,60.33
2019-03-24T15:23:57.526Z,58.70
2019-03-24T15:26:45.414Z,53.33
2019-03-24T15:29:34.907Z,58.00
2019-03-24T15:32:05.014Z,53.27
2019-03-24T15:34:35.514Z,59.63
2019-03-24T15:37:05.606Z,62.67
2019-03-24T15:39:35.728Z,60.83
2019-03-24T15:42:05.824Z,64.27
2019-03-24T15:48:17.041Z,66.93
2019-03-24T15:50:47.344Z,67.00
2019-03-24T15:53:17.785Z,66.50
2019-03-24T15:55:48.149Z,64.53
2019-03-24T15:58:18.299Z,61.30
2019-03-24T16:00:49.771Z,62.73
2019-03-24T16:03:20.239Z,67.27
2019-03-24T16:05:50.590Z,68.37
2019-03-24T16:08:20.907Z,67.13
2019-03-24T16:10:51.239Z,63.57
2019-03-24T16:13:21.369Z,62.77
2019-03-24T16:15:53.825Z,68.13
2019-03-24T16:18:23.923Z,74.50
2019-03-24T16:20:54.077Z,69.43
2019-03-24T16:23:24.208Z,68.33
2019-03-24T16:25:55.762Z,68.33
2019-03-24T16:28:26.016Z,71.57
2019-03-24T16:30:56.181Z,70.60
2019-03-24T16:33:26.444Z,71.63
2019-03-24T16:35:56.706Z,71.73
2019-03-24T16:38:26.907Z,67.40
2019-03-24T16:40:57.118Z,71.03
2019-03-24T16:43:27.309Z,78.13
2019-03-24T16:45:57.570Z,68.87
2019-03-24T16:48:36.483Z,69.07
2019-03-24T16:51:00.207Z,63.67
2019-03-24T16:53:30.429Z,68.73
2019-03-24T16:56:00.683Z,65.73
2019-03-24T16:58:30.852Z,69.10
2019-03-24T17:01:01.095Z,66.50
2019-03-24T17:04:06.059Z,66.70
2019-03-24T17:06:36.224Z,72.47
2019-03-24T17:09:07.895Z,68.73
2019-03-24T17:11:38.192Z,71.53
2019-03-24T17:14:08.488Z,68.17
2019-03-24T17:16:39.165Z,79.10
2019-03-24T17:19:09.919Z,70.27
2019-03-24T17:21:49.543Z,70.90
2019-03-24T17:24:12.013Z,75.47
2019-03-24T17:26:42.256Z,74.07
2019-03-24T17:29:53.644Z,67.70
2019-03-24T17:32:24.025Z,79.30
2019-03-24T17:34:54.277Z,75.30
2019-03-24T17:37:24.864Z,72.03
2019-03-24T17:39:55.065Z,82.90
2019-03-24T17:42:25.674Z,80.93
2019-03-24T17:44:56.020Z,90.37
2019-03-24T17:47:26.227Z,77.17
2019-03-24T17:50:14.282Z,80.60
2019-03-24T17:52:44.523Z,71.23
2019-03-24T17:55:15.645Z,80.03
2019-03-24T17:57:45.785Z,79.33
2019-03-24T18:00:18.311Z,78.03
2019-03-24T18:02:48.534Z,78.17
2019-03-24T18:05:18.847Z,80.43
2019-03-24T18:07:49.184Z,82.93
2019-03-24T18:10:19.357Z,77.70
2019-03-24T18:12:49.595Z,77.47
2019-03-24T18:15:19.848Z,83.97
2019-03-24T18:17:50.034Z,82.93
2019-03-24T18:20:30.490Z,81.83
2019-03-24T18:23:00.911Z,87.10
2019-03-24T18:25:31.200Z,81.07
2019-03-24T18:28:01.527Z,81.97
2019-03-24T18:30:31.627Z,87.30
2019-03-24T18:33:02.378Z,90.67
2019-03-24T18:35:35.134Z,89.70
2019-03-24T18:38:05.745Z,90.73
2019-03-24T18:40:36.285Z,80.73
2019-03-24T18:43:06.582Z,91.40
2019-03-24T18:45:37.345Z,81.70
2019-03-24T18:48:08.325Z,83.77
2019-03-24T18:50:38.487Z,80.90
2019-03-24T18:53:08.649Z,85.77
2019-03-24T18:55:39.008Z,90.10
2019-03-24T18:58:09.279Z,82.70
2019-03-24T19:00:39.778Z,77.17
2019-03-24T19:03:09.856Z,77.33
2019-03-24T19:05:40.226Z,84.33
2019-03-24T19:08:10.490Z,82.30
2019-03-24T19:10:40.888Z,87.33
2019-03-24T19:13:28.542Z,85.20
2019-03-24T19:15:58.708Z,93.33
2019-03-24T19:18:28.811Z,94.27
2019-03-24T19:20:59.258Z,87.83
2019-03-24T19:23:29.778Z,91.13
2019-03-24T19:26:00.426Z,88.37
2019-03-24T19:28:30.609Z,88.10
2019-03-24T19:31:53.993Z,99.10
2019-03-24T19:34:24.271Z,93.67
2019-03-24T19:36:54.584Z,108.50
2019-03-24T19:39:25.205Z,131.03
2019-03-24T19:41:55.650Z,109.30
2019-03-24T19:44:25.990Z,99.67
2019-03-24T19:46:56.313Z,101.13
2019-03-24T19:49:26.633Z,94.40
2019-03-24T19:51:57.365Z,93.70
2019-03-24T19:54:27.704Z,104.30
2019-03-24T19:56:58.017Z,99.23
2019-03-24T19:59:28.393Z,95.90
2019-03-24T20:01:58.950Z,85.30
2019-03-24T20:04:46.898Z,91.80
2019-03-24T20:07:17.632Z,91.23
2019-03-24T20:09:47.943Z,90.07
2019-03-24T20:12:19.795Z,98.37
2019-03-24T20:14:50.181Z,103.87
2019-03-24T20:17:20.475Z,121.17
2019-03-24T20:20:08.181Z,106.20
2019-03-24T20:22:38.563Z,97.90
2019-03-24T20:25:09.501Z,104.17
2019-03-24T20:27:39.817Z,89.57
2019-03-24T20:30:11.117Z,98.70
2019-03-24T20:32:41.312Z,115.17
2019-03-24T20:35:13.469Z,117.57
2019-03-24T20:37:44.129Z,118.27
2019-03-24T20:40:14.579Z,119.97
2019-03-24T20:42:45.409Z,96.00
2019-03-24T20:45:16.095Z,110.40
2019-03-24T20:47:46.451Z,108.17
2019-03-24T20:50:51.982Z,110.90
2019-03-24T20:53:22.494Z,110.17
2019-03-24T20:55:52.762Z,105.00
2019-03-24T20:58:23.159Z,110.60
2019-03-24T21:00:53.324Z,111.33
2019-03-24T21:03:23.703Z,110.67
2019-03-24T21:05:53.972Z,116.57
2019-03-24T21:08:24.331Z,104.20
2019-03-24T21:10:54.848Z,115.87
2019-03-24T21:13:25.193Z,115.33
2019-03-24T21:15:55.449Z,100.17
2019-03-24T21:18:25.615Z,105.60
2019-03-24T21:20:55.900Z,113.30
2019-03-24T21:23:29.766Z,122.70
2019-03-24T21:25:58.147Z,129.17
2019-03-24T21:28:28.479Z,125.27
2019-03-24T21:30:58.692Z,118.23
2019-03-24T21:33:29.094Z,105.27
2019-03-24T21:35:59.453Z,109.90
2019-03-24T21:38:29.752Z,123.23
2019-03-24T21:41:00.116Z,117.90
2019-03-24T21:43:30.345Z,107.33
2019-03-24T21:46:00.657Z,112.40
2019-03-24T21:48:30.841Z,100.67
2019-03-24T21:51:01.000Z,108.67
2019-03-24T21:53:40.289Z,106.43
2019-03-24T21:56:03.147Z,97.73
2019-03-24T21:58:33.301Z,105.03
2019-03-24T22:01:03.447Z,109.90
2019-03-24T22:03:33.624Z,99.53
2019-03-24T22:06:04.042Z,103.67
2019-03-24T22:08:34.354Z,99.73
2019-03-24T22:11:04.590Z,102.60
2019-03-24T22:13:34.745Z,98.63
2019-03-24T22:16:04.953Z,91.37
2019-03-24T22:18:35.600Z,98.03
2019-03-24T22:21:05.730Z,95.83
2019-03-24T22:23:35.866Z,98.47
2019-03-24T22:26:06.373Z,91.67
2019-03-24T22:28:36.485Z,106.30
2019-03-24T22:31:06.630Z,87.53
2019-03-24T22:33:36.819Z,101.57
2019-03-24T22:36:07.368Z,102.60
2019-03-24T22:38:37.592Z,97.80
2019-03-24T22:41:07.756Z,100.93
2019-03-24T22:43:38.045Z,100.30
2019-03-24T22:46:08.088Z,94.80
2019-03-24T22:48:38.287Z,100.60
2019-03-24T22:51:08.386Z,96.50
2019-03-24T22:53:38.520Z,99.70
2019-03-24T22:56:08.657Z,92.90
2019-03-24T22:58:39.261Z,97.93
2019-03-24T23:01:10.026Z,90.30
2019-03-24T23:03:40.119Z,87.13
2019-03-24T23:06:10.259Z,93.97
2019-03-24T23:08:40.390Z,97.37
2019-03-24T23:11:10.630Z,102.63
2019-03-24T23:13:40.878Z,104.00
2019-03-24T23:16:10.928Z,103.67
2019-03-24T23:18:41.002Z,103.17
2019-03-24T23:21:11.114Z,95.13
2019-03-24T23:23:41.205Z,95.83
2019-03-24T23:26:11.349Z,98.07
2019-03-24T23:28:41.458Z,96.00
2019-03-24T23:31:11.546Z,94.73
2019-03-24T23:33:41.701Z,100.70
2019-03-24T23:36:11.865Z,93.23
2019-03-24T23:38:42.281Z,92.30
2019-03-24T23:41:12.427Z,83.13
2019-03-24T23:43:43.074Z,86.03
2019-03-24T23:46:13.257Z,92.27
2019-03-24T23:48:43.457Z,83.40
2019-03-24T23:51:13.703Z,82.83
2019-03-24T23:53:43.870Z,78.60
2019-03-24T23:56:13.946Z,79.70
2019-03-24T23:58:44.014Z,80.60
