createdAt,value
2019-03-18T00:00:48.989Z,99.90
2019-03-18T00:03:19.220Z,99.90
2019-03-18T00:05:49.542Z,99.90
2019-03-18T00:08:19.664Z,99.90
2019-03-18T00:10:49.986Z,99.90
2019-03-18T00:13:20.308Z,99.90
2019-03-18T00:15:50.642Z,99.90
2019-03-18T00:18:20.956Z,99.90
2019-03-18T00:20:51.281Z,99.90
2019-03-18T00:23:21.604Z,99.90
2019-03-18T00:25:51.927Z,99.90
2019-03-18T00:28:22.251Z,99.90
2019-03-18T00:30:52.574Z,99.90
2019-03-18T00:33:22.898Z,99.90
2019-03-18T00:35:53.224Z,99.90
2019-03-18T00:38:23.546Z,99.90
2019-03-18T00:40:53.871Z,99.90
2019-03-18T00:43:25.204Z,99.90
2019-03-18T00:45:55.549Z,99.90
2019-03-18T00:48:26.069Z,99.90
2019-03-18T00:50:56.599Z,99.90
2019-03-18T00:53:26.912Z,99.90
2019-03-18T00:55:57.450Z,99.90
2019-03-18T00:58:28.183Z,99.90
2019-03-18T01:00:58.302Z,99.90
2019-03-18T01:03:28.626Z,99.90
2019-03-18T01:05:58.950Z,99.90
2019-03-18T01:08:29.273Z,99.90
2019-03-18T01:11:00.621Z,99.90
2019-03-18T01:13:31.151Z,99.90
2019-03-18T01:16:02.088Z,99.90
2019-03-18T01:18:32.412Z,99.90
2019-03-18T01:21:02.736Z,99.90
2019-03-18T01:23:33.059Z,99.90
2019-03-18T01:26:03.587Z,99.90
2019-03-18T01:28:34.117Z,99.90
2019-03-18T01:31:04.235Z,99.90
2019-03-18T01:33:35.173Z,99.90
2019-03-18T01:36:05.694Z,99.90
2019-03-18T01:38:36.230Z,99.90
2019-03-18T01:41:06.553Z,99.90
2019-03-18T01:43:36.879Z,99.90
2019-03-18T01:46:07.202Z,99.90
2019-03-18T01:48:37.320Z,99.90
2019-03-18T01:51:07.851Z,99.90
2019-03-18T01:53:38.377Z,99.90
2019-03-18T01:56:08.701Z,99.90
2019-03-18T01:58:39.230Z,99.90
2019-03-18T02:01:09.962Z,99.90
2019-03-18T02:03:40.287Z,99.90
2019-03-18T02:06:10.611Z,99.90
2019-03-18T02:09:00.185Z,99.90
2019-03-18T02:11:30.714Z,99.90
2019-03-18T02:14:01.244Z,99.90
2019-03-18T02:16:31.589Z,99.90
2019-03-18T02:19:01.885Z,99.90
2019-03-18T02:21:32.420Z,99.90
2019-03-18T02:24:02.741Z,99.90
2019-03-18T02:26:33.475Z,99.90
2019-03-18T02:29:04.004Z,99.90
2019-03-18T02:31:34.338Z,99.90
2019-03-18T02:34:04.645Z,99.90
2019-03-18T02:36:34.772Z,99.90
2019-03-18T02:39:06.530Z,99.90
2019-03-18T02:41:37.056Z,99.90
2019-03-18T02:44:07.383Z,99.90
2019-03-18T02:46:37.908Z,99.90
2019-03-18T02:49:08.232Z,99.90
2019-03-18T02:51:38.562Z,99.90
2019-03-18T02:54:08.880Z,99.90
2019-03-18T02:56:40.026Z,99.90
2019-03-18T02:59:10.355Z,99.90
2019-03-18T03:01:40.672Z,99.90
2019-03-18T03:04:10.996Z,99.90
2019-03-18T03:06:41.515Z,99.90
2019-03-18T03:09:12.053Z,99.90
2019-03-18T03:11:42.171Z,99.90
2019-03-18T03:14:12.493Z,99.90
2019-03-18T03:16:43.030Z,99.90
2019-03-18T03:19:13.233Z,99.90
2019-03-18T03:21:43.466Z,99.90
2019-03-18T03:24:13.795Z,99.90
2019-03-18T03:26:44.113Z,99.90
2019-03-18T03:29:14.435Z,99.90
2019-03-18T03:31:44.968Z,99.90
2019-03-18T03:34:15.494Z,99.90
2019-03-18T03:36:45.815Z,99.90
2019-03-18T03:39:16.144Z,99.90
2019-03-18T03:41:46.467Z,99.90
2019-03-18T03:44:16.778Z,99.90
2019-03-18T03:46:46.912Z,99.90
2019-03-18T03:49:17.445Z,99.90
2019-03-18T03:51:48.383Z,99.90
2019-03-18T03:54:18.894Z,99.90
2019-03-18T03:56:49.224Z,99.90
2019-03-18T03:59:19.549Z,99.90
2019-03-18T04:01:49.886Z,99.90
2019-03-18T04:04:20.605Z,99.90
2019-03-18T04:06:50.937Z,99.90
2019-03-18T04:09:21.239Z,99.90
2019-03-18T04:11:51.377Z,99.90
2019-03-18T04:14:22.106Z,99.90
2019-03-18T04:17:01.685Z,99.90
2019-03-18T04:19:24.597Z,99.90
2019-03-18T04:21:54.921Z,99.90
2019-03-18T04:24:25.656Z,99.90
2019-03-18T04:26:55.977Z,99.90
2019-03-18T04:29:26.491Z,99.90
2019-03-18T04:31:56.633Z,99.90
2019-03-18T04:34:27.358Z,99.90
2019-03-18T04:36:57.887Z,99.90
2019-03-18T04:39:28.210Z,99.90
2019-03-18T04:41:58.582Z,99.90
2019-03-18T04:44:29.062Z,99.90
2019-03-18T04:46:59.795Z,99.90
2019-03-18T04:49:30.323Z,99.90
2019-03-18T04:52:00.449Z,99.90
2019-03-18T04:54:30.970Z,99.90
2019-03-18T04:57:01.294Z,99.90
2019-03-18T04:59:31.602Z,99.90
2019-03-18T05:02:01.737Z,99.90
2019-03-18T05:04:32.060Z,99.90
2019-03-18T05:07:02.386Z,99.90
2019-03-18T05:09:36.396Z,99.90
2019-03-18T05:12:06.514Z,99.90
2019-03-18T05:14:37.247Z,99.90
2019-03-18T05:17:07.570Z,99.90
2019-03-18T05:19:37.892Z,99.90
2019-03-18T05:22:08.629Z,99.90
2019-03-18T05:24:38.951Z,99.90
2019-03-18T05:27:09.276Z,99.90
2019-03-18T05:29:39.598Z,99.90
2019-03-18T05:32:09.719Z,99.90
2019-03-18T05:34:39.928Z,99.90
2019-03-18T05:37:10.160Z,99.90
2019-03-18T05:39:40.485Z,99.90
2019-03-18T05:42:10.809Z,99.90
2019-03-18T05:45:00.420Z,99.90
2019-03-18T05:47:39.060Z,99.90
2019-03-18T05:50:03.693Z,99.90
2019-03-18T05:52:34.222Z,99.90
2019-03-18T05:55:05.441Z,99.90
2019-03-18T05:57:35.881Z,99.90
2019-03-18T06:00:13.783Z,99.90
2019-03-18T06:02:46.779Z,99.90
2019-03-18T06:05:34.717Z,99.90
2019-03-18T06:08:05.056Z,99.90
2019-03-18T06:10:54.814Z,99.90
2019-03-18T06:13:24.940Z,99.90
2019-03-18T06:15:55.057Z,99.90
2019-03-18T06:18:26.820Z,99.90
2019-03-18T06:20:57.448Z,99.90
2019-03-18T06:23:28.281Z,99.90
2019-03-18T06:25:58.609Z,99.90
2019-03-18T06:28:28.724Z,99.90
2019-03-18T06:30:59.049Z,99.90
2019-03-18T06:33:29.379Z,99.90
2019-03-18T06:35:59.492Z,99.90
2019-03-18T06:38:29.839Z,99.90
2019-03-18T06:41:00.343Z,99.90
2019-03-18T06:43:30.657Z,99.90
2019-03-18T06:46:00.990Z,99.90
2019-03-18T06:48:31.519Z,99.90
2019-03-18T06:51:02.666Z,99.90
2019-03-18T06:53:33.181Z,99.90
2019-03-18T06:56:03.311Z,99.90
2019-03-18T06:58:33.632Z,99.90
2019-03-18T07:01:04.575Z,99.90
2019-03-18T07:03:36.532Z,99.90
2019-03-18T07:06:07.061Z,99.90
2019-03-18T07:08:37.180Z,99.90
2019-03-18T07:11:07.505Z,99.90
2019-03-18T07:13:37.626Z,99.90
2019-03-18T07:16:07.947Z,99.90
2019-03-18T07:18:38.272Z,99.90
2019-03-18T07:21:08.481Z,99.90
2019-03-18T07:23:38.713Z,99.90
2019-03-18T07:26:10.879Z,99.90
2019-03-18T07:28:41.408Z,99.90
2019-03-18T07:31:11.732Z,99.90
2019-03-18T07:33:43.490Z,99.90
2019-03-18T07:36:13.817Z,99.90
2019-03-18T07:38:44.341Z,99.90
2019-03-18T07:41:14.870Z,99.90
2019-03-18T07:43:44.989Z,99.90
2019-03-18T07:46:17.590Z,99.90
2019-03-18T07:48:51.166Z,99.90
2019-03-18T07:51:21.490Z,99.90
2019-03-18T07:53:51.814Z,99.90
2019-03-18T07:56:22.137Z,99.90
2019-03-18T07:58:52.461Z,99.90
2019-03-18T08:01:23.194Z,99.90
2019-03-18T08:03:53.523Z,99.90
2019-03-18T08:06:23.638Z,99.90
2019-03-18T08:08:54.169Z,99.90
2019-03-18T08:11:43.568Z,99.90
2019-03-18T08:14:15.902Z,99.90
2019-03-18T08:16:47.051Z,99.90
2019-03-18T08:19:17.375Z,99.90
2019-03-18T08:21:47.697Z,99.90
2019-03-18T08:24:19.046Z,99.90
2019-03-18T08:26:49.369Z,99.90
2019-03-18T08:29:19.488Z,99.90
2019-03-18T08:31:49.610Z,99.90
2019-03-18T08:34:19.933Z,99.90
2019-03-18T08:36:50.265Z,99.90
2019-03-18T08:39:21.602Z,99.90
2019-03-18T08:41:51.927Z,99.90
2019-03-18T08:44:22.541Z,99.90
2019-03-18T08:46:52.983Z,99.90
2019-03-18T08:49:23.306Z,99.90
2019-03-18T08:51:53.632Z,99.90
2019-03-18T08:54:24.978Z,99.90
2019-03-18T08:56:55.302Z,99.90
2019-03-18T08:59:25.626Z,99.90
2019-03-18T09:01:57.391Z,99.90
2019-03-18T09:04:27.826Z,99.90
2019-03-18T09:06:58.236Z,99.90
2019-03-18T09:09:28.361Z,99.90
2019-03-18T09:11:58.677Z,99.90
2019-03-18T09:14:29.195Z,99.90
2019-03-18T09:16:59.531Z,99.90
2019-03-18T09:19:29.854Z,99.90
2019-03-18T09:22:00.385Z,99.90
2019-03-18T09:24:31.117Z,99.90
2019-03-18T09:27:02.694Z,99.90
2019-03-18T09:29:33.811Z,99.90
2019-03-18T09:32:05.572Z,99.90
2019-03-18T09:34:36.302Z,99.90
2019-03-18T09:37:06.625Z,99.90
2019-03-18T09:39:37.155Z,98.20
2019-03-18T09:42:07.478Z,97.80
2019-03-18T09:44:37.793Z,97.90
2019-03-18T09:47:07.920Z,97.30
2019-03-18T09:49:38.655Z,96.70
2019-03-18T09:52:10.000Z,97.50
2019-03-18T09:54:41.143Z,95.70
2019-03-18T09:57:11.673Z,93.80
2019-03-18T09:59:41.996Z,94.10
2019-03-18T10:02:12.320Z,94.60
2019-03-18T10:04:42.634Z,96.50
2019-03-18T10:07:12.969Z,97.70
2019-03-18T10:09:45.953Z,98.60
2019-03-18T10:12:17.765Z,99.60
2019-03-18T10:14:48.650Z,99.90
2019-03-18T10:17:18.975Z,99.90
2019-03-18T10:19:48.983Z,99.90
2019-03-18T10:22:19.620Z,99.90
2019-03-18T10:24:49.739Z,99.90
2019-03-18T10:27:19.858Z,99.90
2019-03-18T10:29:50.184Z,99.90
2019-03-18T10:32:20.505Z,99.90
2019-03-18T10:34:51.034Z,99.90
2019-03-18T10:37:21.563Z,99.20
2019-03-18T10:39:51.887Z,98.90
2019-03-18T10:42:22.210Z,98.50
2019-03-18T10:44:52.532Z,98.70
2019-03-18T10:47:23.266Z,98.40
2019-03-18T10:49:53.590Z,98.60
2019-03-18T10:52:23.946Z,98.90
2019-03-18T10:54:54.245Z,99.10
2019-03-18T10:57:24.357Z,99.90
2019-03-18T10:59:54.671Z,98.10
2019-03-18T11:02:24.800Z,98.90
2019-03-18T11:04:55.123Z,98.80
2019-03-18T11:07:25.651Z,98.60
2019-03-18T11:09:55.977Z,98.50
2019-03-18T11:12:26.504Z,98.50
2019-03-18T11:14:57.237Z,98.70
2019-03-18T11:17:27.561Z,99.40
2019-03-18T11:19:58.929Z,99.20
2019-03-18T11:22:30.256Z,99.10
2019-03-18T11:25:00.571Z,99.20
2019-03-18T11:27:30.903Z,99.30
2019-03-18T11:30:01.242Z,99.10
2019-03-18T11:32:31.755Z,99.60
2019-03-18T11:35:02.166Z,99.30
2019-03-18T11:37:33.018Z,99.70
2019-03-18T11:40:03.140Z,99.70
2019-03-18T11:42:33.524Z,98.70
2019-03-18T11:45:07.895Z,98.70
2019-03-18T11:47:36.769Z,98.70
2019-03-18T11:50:11.771Z,98.70
2019-03-18T11:52:42.609Z,99.20
2019-03-18T11:55:17.685Z,98.90
2019-03-18T11:57:47.643Z,99.90
2019-03-18T12:00:18.939Z,99.40
2019-03-18T12:02:48.953Z,99.10
2019-03-18T12:05:23.325Z,98.90
2019-03-18T12:07:53.151Z,99.60
2019-03-18T12:10:25.659Z,99.70
2019-03-18T12:12:54.958Z,99.90
2019-03-18T12:15:30.199Z,99.90
2019-03-18T12:18:00.726Z,99.90
2019-03-18T12:20:33.183Z,99.90
2019-03-18T12:23:03.629Z,99.90
2019-03-18T12:25:34.769Z,99.90
2019-03-18T12:28:05.642Z,99.90
2019-03-18T12:30:36.043Z,99.90
2019-03-18T12:33:05.928Z,99.90
2019-03-18T12:35:35.839Z,99.90
2019-03-18T12:38:05.780Z,99.90
2019-03-18T12:40:35.691Z,99.90
2019-03-18T12:43:07.103Z,99.90
2019-03-18T12:45:37.090Z,99.90
2019-03-18T12:48:07.127Z,99.90
2019-03-18T12:50:54.521Z,99.90
2019-03-18T12:53:08.627Z,99.90
2019-03-18T12:55:39.114Z,99.90
2019-03-18T12:58:09.063Z,99.90
2019-03-18T13:00:39.074Z,99.90
2019-03-18T13:03:09.099Z,99.90
2019-03-18T13:05:39.005Z,99.90
2019-03-18T13:08:09.257Z,99.80
2019-03-18T13:10:39.339Z,99.40
2019-03-18T13:13:10.101Z,99.80
2019-03-18T13:15:41.040Z,99.90
2019-03-18T13:18:11.567Z,99.70
2019-03-18T13:20:41.890Z,99.90
2019-03-18T13:23:12.216Z,99.90
2019-03-18T13:25:42.539Z,99.90
2019-03-18T13:28:12.868Z,99.50
2019-03-18T13:30:43.185Z,99.90
2019-03-18T13:33:13.295Z,99.90
2019-03-18T13:35:43.632Z,99.60
2019-03-18T13:38:13.959Z,99.90
2019-03-18T13:40:45.983Z,99.90
2019-03-18T13:43:16.033Z,99.40
2019-03-18T13:45:55.293Z,99.70
2019-03-18T13:48:19.753Z,98.40
2019-03-18T13:50:50.070Z,99.10
2019-03-18T13:53:20.400Z,98.70
2019-03-18T13:55:50.527Z,99.50
2019-03-18T13:58:20.842Z,98.80
2019-03-18T14:00:51.784Z,98.50
2019-03-18T14:03:21.905Z,98.70
2019-03-18T14:05:52.222Z,98.50
2019-03-18T14:08:22.546Z,99.10
2019-03-18T14:10:52.869Z,99.10
2019-03-18T14:13:22.989Z,98.90
2019-03-18T14:15:53.316Z,97.80
2019-03-18T14:18:23.841Z,96.80
2019-03-18T14:20:53.960Z,97.20
2019-03-18T14:23:24.283Z,97.70
2019-03-18T14:25:54.609Z,97.90
2019-03-18T14:28:24.931Z,97.60
2019-03-18T14:30:55.255Z,97.10
2019-03-18T14:33:25.579Z,97.00
2019-03-18T14:35:55.902Z,96.50
2019-03-18T14:38:26.423Z,97.40
2019-03-18T14:40:56.553Z,97.30
2019-03-18T14:43:27.078Z,97.60
2019-03-18T14:45:57.406Z,97.50
2019-03-18T14:48:27.718Z,97.50
2019-03-18T14:50:58.050Z,97.40
2019-03-18T14:53:28.382Z,97.50
2019-03-18T14:55:59.119Z,97.60
2019-03-18T14:58:29.429Z,97.80
2019-03-18T15:00:59.756Z,97.70
2019-03-18T15:03:30.286Z,97.80
2019-03-18T15:06:00.607Z,97.20
2019-03-18T15:08:30.930Z,97.90
2019-03-18T15:11:01.664Z,97.40
2019-03-18T15:13:31.782Z,97.60
2019-03-18T15:16:02.516Z,97.70
2019-03-18T15:18:32.635Z,97.70
2019-03-18T15:21:02.959Z,97.50
2019-03-18T15:23:33.079Z,97.50
2019-03-18T15:26:05.162Z,95.40
2019-03-18T15:28:35.150Z,95.30
2019-03-18T15:31:05.681Z,96.10
2019-03-18T15:33:35.805Z,96.70
2019-03-18T15:36:06.733Z,96.90
2019-03-18T15:38:37.674Z,96.80
2019-03-18T15:41:08.005Z,96.80
2019-03-18T15:43:38.329Z,97.20
2019-03-18T15:46:08.654Z,97.60
2019-03-18T15:48:38.976Z,97.70
2019-03-18T15:51:09.918Z,98.00
2019-03-18T15:53:40.446Z,98.10
2019-03-18T15:56:12.200Z,98.40
2019-03-18T15:58:43.987Z,98.80
2019-03-18T16:01:14.489Z,98.40
2019-03-18T16:03:44.606Z,98.50
2019-03-18T16:06:15.135Z,98.20
2019-03-18T16:08:45.648Z,98.80
2019-03-18T16:11:15.988Z,98.60
2019-03-18T16:13:46.298Z,99.00
2019-03-18T16:16:16.636Z,99.00
2019-03-18T16:18:47.165Z,98.90
2019-03-18T16:21:17.492Z,99.10
2019-03-18T16:23:48.020Z,99.10
2019-03-18T16:26:18.553Z,99.40
2019-03-18T16:28:48.636Z,99.50
2019-03-18T16:31:18.519Z,99.20
2019-03-18T16:33:48.698Z,99.00
2019-03-18T16:36:19.018Z,99.10
2019-03-18T16:38:49.547Z,99.10
2019-03-18T16:41:19.666Z,99.30
2019-03-18T16:43:49.990Z,99.10
2019-03-18T16:46:20.927Z,99.50
2019-03-18T16:48:51.251Z,99.70
2019-03-18T16:51:21.783Z,99.90
2019-03-18T16:53:52.311Z,99.90
2019-03-18T16:56:22.631Z,99.90
2019-03-18T16:58:53.627Z,99.90
2019-03-18T17:01:24.099Z,99.90
2019-03-18T17:03:54.628Z,99.90
2019-03-18T17:06:24.951Z,99.90
2019-03-18T17:08:55.684Z,99.90
2019-03-18T17:11:26.008Z,99.90
2019-03-18T17:13:56.332Z,99.90
2019-03-18T17:16:28.499Z,99.90
2019-03-18T17:18:58.617Z,99.90
2019-03-18T17:21:28.940Z,99.90
2019-03-18T17:23:59.678Z,99.90
2019-03-18T17:26:31.432Z,99.90
2019-03-18T17:31:37.404Z,99.90
2019-03-18T17:34:07.522Z,99.90
2019-03-18T17:36:37.845Z,99.90
2019-03-18T17:39:08.990Z,99.90
2019-03-18T17:41:39.315Z,99.90
2019-03-18T17:44:09.636Z,99.90
2019-03-18T17:46:39.966Z,99.90
2019-03-18T17:49:10.294Z,99.90
2019-03-18T17:51:40.815Z,99.90
2019-03-18T17:54:11.138Z,99.90
2019-03-18T17:56:41.469Z,99.90
2019-03-18T17:59:11.988Z,99.90
2019-03-18T18:01:42.311Z,99.90
2019-03-18T18:04:12.637Z,99.90
2019-03-18T18:06:43.165Z,99.90
2019-03-18T18:09:13.694Z,99.90
2019-03-18T18:11:44.229Z,99.90
2019-03-18T18:14:14.559Z,99.90
2019-03-18T18:16:44.870Z,99.90
2019-03-18T18:19:15.000Z,99.90
2019-03-18T18:21:45.312Z,99.90
2019-03-18T18:24:15.637Z,99.90
2019-03-18T18:26:47.997Z,99.90
2019-03-18T18:29:18.323Z,99.90
2019-03-18T18:31:50.707Z,99.90
2019-03-18T18:34:21.332Z,99.90
2019-03-18T18:36:51.659Z,99.90
2019-03-18T18:39:23.725Z,99.90
2019-03-18T18:41:54.658Z,99.90
2019-03-18T18:44:24.986Z,99.90
2019-03-18T18:46:55.102Z,99.90
2019-03-18T18:49:25.630Z,99.90
2019-03-18T18:51:56.161Z,99.90
2019-03-18T18:54:26.277Z,99.90
2019-03-18T18:56:56.798Z,99.90
2019-03-18T18:59:26.929Z,99.90
2019-03-18T19:01:58.068Z,99.90
2019-03-18T19:04:28.597Z,99.90
2019-03-18T19:06:58.715Z,99.90
2019-03-18T19:09:29.253Z,99.90
2019-03-18T19:12:00.183Z,99.90
2019-03-18T19:14:31.524Z,99.90
2019-03-18T19:17:02.059Z,99.90
2019-03-18T19:19:32.298Z,99.90
2019-03-18T19:22:03.115Z,99.90
2019-03-18T19:24:34.053Z,99.90
2019-03-18T19:27:04.583Z,99.90
2019-03-18T19:29:36.546Z,99.90
2019-03-18T19:32:06.535Z,99.90
2019-03-18T19:34:37.191Z,99.90
2019-03-18T19:37:07.724Z,99.90
2019-03-18T19:39:38.453Z,99.90
2019-03-18T19:42:10.210Z,99.90
2019-03-18T19:44:40.740Z,99.90
2019-03-18T19:47:12.688Z,99.90
2019-03-18T19:49:44.669Z,99.90
2019-03-18T19:52:15.198Z,99.90
2019-03-18T19:54:45.516Z,99.90
2019-03-18T19:57:15.714Z,99.90
2019-03-18T19:59:46.368Z,99.90
2019-03-18T20:02:17.103Z,99.90
2019-03-18T20:04:47.221Z,99.90
2019-03-18T20:07:17.415Z,99.90
2019-03-18T20:09:47.300Z,99.90
2019-03-18T20:12:17.345Z,99.90
2019-03-18T20:14:47.347Z,99.90
2019-03-18T20:17:17.229Z,99.90
2019-03-18T20:19:47.069Z,99.90
2019-03-18T20:22:16.954Z,99.90
2019-03-18T20:24:47.150Z,99.90
2019-03-18T20:27:17.221Z,99.90
2019-03-18T20:29:47.121Z,99.90
2019-03-18T20:32:17.031Z,99.90
2019-03-18T20:34:46.926Z,99.90
2019-03-18T20:37:16.910Z,99.90
2019-03-18T20:39:47.870Z,99.90
2019-03-18T20:42:18.407Z,99.90
2019-03-18T20:44:48.500Z,99.90
2019-03-18T20:47:18.589Z,99.90
2019-03-18T20:49:48.748Z,99.90
2019-03-18T20:52:18.869Z,99.90
2019-03-18T20:54:49.192Z,99.90
2019-03-18T20:57:19.512Z,99.90
2019-03-18T20:59:49.835Z,99.90
2019-03-18T21:02:23.643Z,99.90
2019-03-18T21:04:53.967Z,99.90
2019-03-18T21:07:24.511Z,99.90
2019-03-18T21:09:55.032Z,99.90
2019-03-18T21:12:25.023Z,99.90
2019-03-18T21:14:55.687Z,99.90
2019-03-18T21:17:26.199Z,99.90
2019-03-18T21:19:56.934Z,99.90
2019-03-18T21:22:27.258Z,99.90
2019-03-18T21:24:57.587Z,99.90
2019-03-18T21:27:28.208Z,99.90
2019-03-18T21:29:58.842Z,99.90
2019-03-18T21:32:29.783Z,99.90
2019-03-18T21:35:01.932Z,99.90
2019-03-18T21:40:32.912Z,99.90
2019-03-18T21:43:03.434Z,99.90
2019-03-18T21:45:34.166Z,99.90
2019-03-18T21:48:04.905Z,99.90
2019-03-18T21:50:35.428Z,99.90
2019-03-18T21:53:05.589Z,99.90
2019-03-18T21:55:36.496Z,99.90
2019-03-18T21:58:07.012Z,99.90
2019-03-18T22:00:37.756Z,99.90
2019-03-18T22:03:08.070Z,99.90
2019-03-18T22:05:38.393Z,99.90
2019-03-18T22:08:08.717Z,99.90
2019-03-18T22:10:39.045Z,99.90
2019-03-18T22:13:09.569Z,99.90
2019-03-18T22:15:39.893Z,99.90
2019-03-18T22:18:10.421Z,99.90
2019-03-18T22:20:40.541Z,99.90
2019-03-18T22:23:10.865Z,99.90
2019-03-18T22:25:41.188Z,99.90
2019-03-18T22:28:12.128Z,99.90
2019-03-18T22:30:42.245Z,99.90
2019-03-18T22:33:12.569Z,99.90
2019-03-18T22:35:42.892Z,99.90
2019-03-18T22:38:13.224Z,99.90
2019-03-18T22:40:43.540Z,99.90
2019-03-18T22:43:13.866Z,99.90
2019-03-18T22:45:43.983Z,99.90
2019-03-18T22:48:26.347Z,99.90
2019-03-18T22:50:56.511Z,99.90
2019-03-18T22:53:26.629Z,99.90
2019-03-18T22:55:58.385Z,99.90
2019-03-18T22:58:28.504Z,99.90
2019-03-18T23:01:12.161Z,99.90
2019-03-18T23:03:42.260Z,99.90
2019-03-18T23:06:12.582Z,99.90
2019-03-18T23:08:42.905Z,99.90
2019-03-18T23:11:13.229Z,99.90
2019-03-18T23:13:43.553Z,99.90
2019-03-18T23:16:13.672Z,99.90
2019-03-18T23:18:44.601Z,99.90
2019-03-18T23:21:14.936Z,99.90
2019-03-18T23:23:45.042Z,99.90
2019-03-18T23:26:15.172Z,99.90
2019-03-18T23:28:45.495Z,99.90
2019-03-18T23:31:16.024Z,99.90
2019-03-18T23:33:46.133Z,99.90
2019-03-18T23:36:16.264Z,99.90
2019-03-18T23:38:46.996Z,99.90
2019-03-18T23:41:17.114Z,99.90
2019-03-18T23:43:47.438Z,99.90
2019-03-18T23:46:17.761Z,99.90
2019-03-18T23:48:48.085Z,99.90
2019-03-18T23:51:18.410Z,99.90
2019-03-18T23:53:48.527Z,99.90
2019-03-18T23:56:18.851Z,99.90
2019-03-18T23:58:49.176Z,99.90
