createdAt,value
2023-03-21T00:00:48.093Z,98168.00
2023-03-21T00:03:16.663Z,98167.00
2023-03-21T00:05:49.677Z,98174.00
2023-03-21T00:08:17.481Z,98166.00
2023-03-21T00:10:46.488Z,98173.00
2023-03-21T00:13:14.716Z,98173.00
2023-03-21T00:16:05.616Z,98170.00
2023-03-21T00:18:42.108Z,98172.00
2023-03-21T00:21:39.592Z,98172.00
2023-03-21T00:24:03.150Z,98174.00
2023-03-21T00:26:32.547Z,98175.00
2023-03-21T00:29:00.297Z,98166.00
2023-03-21T00:31:28.253Z,98165.00
2023-03-21T00:33:56.041Z,98164.00
2023-03-21T00:36:25.842Z,98157.00
2023-03-21T00:38:53.802Z,98157.00
2023-03-21T00:41:39.218Z,98158.00
2023-03-21T00:44:11.577Z,98157.00
2023-03-21T00:46:47.281Z,98155.00
2023-03-21T00:49:20.676Z,98152.00
2023-03-21T00:51:51.609Z,98147.00
2023-03-21T00:54:19.719Z,98144.00
2023-03-21T00:56:47.445Z,98140.00
2023-03-21T00:59:16.656Z,98144.00
2023-03-21T01:01:46.711Z,98138.00
2023-03-21T01:04:16.643Z,98136.00
2023-03-21T01:06:45.823Z,98128.00
2023-03-21T01:09:17.022Z,98132.00
2023-03-21T01:11:46.023Z,98128.00
2023-03-21T01:14:23.015Z,98129.00
2023-03-21T01:16:53.246Z,98127.00
2023-03-21T01:19:37.587Z,98128.00
2023-03-21T01:22:12.333Z,98122.00
2023-03-21T01:24:50.163Z,98126.00
2023-03-21T01:27:20.830Z,98123.00
2023-03-21T01:29:49.788Z,98132.00
2023-03-21T01:32:17.442Z,98128.00
2023-03-21T01:34:45.159Z,98128.00
2023-03-21T01:37:12.885Z,98127.00
2023-03-21T01:39:40.557Z,98124.00
2023-03-21T01:42:08.179Z,98120.00
2023-03-21T01:44:56.772Z,98118.00
2023-03-21T01:47:24.627Z,98123.00
2023-03-21T01:49:55.183Z,98119.00
2023-03-21T01:52:40.776Z,98115.00
2023-03-21T01:55:13.223Z,98112.00
2023-03-21T01:57:58.494Z,98108.00
2023-03-21T02:00:34.612Z,98117.00
2023-03-21T02:03:20.946Z,98111.00
2023-03-21T02:05:54.916Z,98106.00
2023-03-21T02:08:30.541Z,98107.00
2023-03-21T02:11:06.579Z,98104.00
2023-03-21T02:13:34.317Z,98102.00
2023-03-21T02:16:11.215Z,98103.00
2023-03-21T02:18:46.201Z,98103.00
2023-03-21T02:21:46.560Z,98106.00
2023-03-21T02:25:01.289Z,98098.00
2023-03-21T02:27:36.132Z,98093.00
2023-03-21T02:30:50.860Z,98100.00
2023-03-21T02:33:56.111Z,98102.00
2023-03-21T02:36:30.089Z,98099.00
2023-03-21T02:39:08.902Z,98101.00
2023-03-21T02:41:46.351Z,98100.00
2023-03-21T02:44:21.394Z,98097.00
2023-03-21T02:47:04.630Z,98101.00
2023-03-21T02:49:40.157Z,98103.00
2023-03-21T02:52:17.047Z,98101.00
2023-03-21T02:54:49.788Z,98096.00
2023-03-21T02:57:20.030Z,98101.00
2023-03-21T02:59:54.545Z,98102.00
2023-03-21T03:02:28.163Z,98089.00
2023-03-21T03:04:56.416Z,98094.00
2023-03-21T03:07:41.801Z,98097.00
2023-03-21T03:10:26.270Z,98092.00
2023-03-21T03:13:00.523Z,98085.00
2023-03-21T03:15:38.691Z,98085.00
2023-03-21T03:18:14.319Z,98084.00
2023-03-21T03:20:51.168Z,98082.00
2023-03-21T03:23:26.003Z,98085.00
2023-03-21T03:25:59.358Z,98082.00
2023-03-21T03:28:30.441Z,98081.00
2023-03-21T03:31:09.383Z,98079.00
2023-03-21T03:33:41.602Z,98081.00
2023-03-21T03:36:21.375Z,98082.00
2023-03-21T03:38:57.979Z,98079.00
2023-03-21T03:41:31.834Z,98076.00
2023-03-21T03:44:02.685Z,98081.00
2023-03-21T03:46:34.080Z,98078.00
2023-03-21T03:49:06.439Z,98076.00
2023-03-21T03:51:40.012Z,98077.00
2023-03-21T03:54:13.307Z,98075.00
2023-03-21T03:56:43.129Z,98075.00
2023-03-21T03:59:11.029Z,98078.00
2023-03-21T04:01:38.898Z,98074.00
2023-03-21T04:04:13.174Z,98071.00
2023-03-21T04:06:41.465Z,98066.00
2023-03-21T04:09:19.032Z,98069.00
2023-03-21T04:11:49.738Z,98066.00
2023-03-21T04:14:17.889Z,98066.00
2023-03-21T04:16:45.684Z,98063.00
2023-03-21T04:19:15.251Z,98069.00
2023-03-21T04:21:43.192Z,98080.00
2023-03-21T04:24:14.009Z,98067.00
2023-03-21T04:26:42.464Z,98067.00
2023-03-21T04:29:11.495Z,98067.00
2023-03-21T04:31:41.533Z,98062.00
2023-03-21T04:34:12.525Z,98073.00
2023-03-21T04:36:43.040Z,98059.00
2023-03-21T04:39:13.127Z,98064.00
2023-03-21T04:41:40.993Z,98063.00
2023-03-21T04:44:10.031Z,98066.00
2023-03-21T04:46:40.087Z,98063.00
2023-03-21T04:49:08.028Z,98061.00
2023-03-21T04:51:36.382Z,98065.00
2023-03-21T04:54:05.772Z,98063.00
2023-03-21T04:56:34.185Z,98060.00
2023-03-21T04:59:07.266Z,98057.00
2023-03-21T05:01:34.994Z,98052.00
2023-03-21T05:04:05.439Z,98044.00
2023-03-21T05:06:33.359Z,98046.00
2023-03-21T05:09:05.281Z,98048.00
2023-03-21T05:11:35.902Z,98050.00
2023-03-21T05:14:03.619Z,98052.00
2023-03-21T05:16:31.459Z,98057.00
2023-03-21T05:19:03.806Z,98063.00
2023-03-21T05:21:43.586Z,98065.00
2023-03-21T05:24:14.145Z,98068.00
2023-03-21T05:26:42.228Z,98072.00
2023-03-21T05:29:10.227Z,98071.00
2023-03-21T05:31:38.493Z,98070.00
2023-03-21T05:34:06.140Z,98074.00
2023-03-21T05:36:36.111Z,98068.00
2023-03-21T05:39:04.180Z,98072.00
2023-03-21T05:41:32.167Z,98069.00
2023-03-21T05:44:00.686Z,98073.00
2023-03-21T05:46:28.529Z,98070.00
2023-03-21T05:48:56.201Z,98073.00
2023-03-21T05:51:24.311Z,98077.00
2023-03-21T05:53:53.314Z,98080.00
2023-03-21T05:56:21.180Z,98072.00
2023-03-21T05:58:48.798Z,98075.00
2023-03-21T06:01:16.799Z,98072.00
2023-03-21T06:03:44.562Z,98076.00
2023-03-21T06:06:12.250Z,98084.00
2023-03-21T06:08:39.869Z,98084.00
2023-03-21T06:11:16.236Z,98087.00
2023-03-21T06:13:43.897Z,98089.00
2023-03-21T06:16:11.901Z,98082.00
2023-03-21T06:18:39.521Z,98084.00
2023-03-21T06:21:07.760Z,98084.00
2023-03-21T06:23:36.627Z,98084.00
2023-03-21T06:26:04.892Z,98081.00
2023-03-21T06:28:33.933Z,98077.00
2023-03-21T06:31:01.612Z,98090.00
2023-03-21T06:33:29.282Z,98081.00
2023-03-21T06:35:58.587Z,98081.00
2023-03-21T06:38:26.744Z,98084.00
2023-03-21T06:40:55.004Z,98091.00
2023-03-21T06:43:22.688Z,98088.00
2023-03-21T06:45:51.938Z,98087.00
2023-03-21T06:48:19.734Z,98087.00
2023-03-21T06:50:50.309Z,98086.00
2023-03-21T06:53:18.066Z,98087.00
2023-03-21T06:55:50.324Z,98084.00
2023-03-21T06:58:18.384Z,98087.00
2023-03-21T07:00:46.375Z,98076.00
2023-03-21T07:03:15.489Z,98087.00
2023-03-21T07:05:43.650Z,98086.00
2023-03-21T07:08:12.690Z,98086.00
2023-03-21T07:10:40.744Z,98084.00
2023-03-21T07:13:08.502Z,98090.00
2023-03-21T07:15:38.352Z,98090.00
2023-03-21T07:18:07.082Z,98090.00
2023-03-21T07:20:38.043Z,98082.00
2023-03-21T07:23:05.937Z,98084.00
2023-03-21T07:25:33.695Z,98079.00
2023-03-21T07:28:01.726Z,98087.00
2023-03-21T07:30:29.513Z,98083.00
2023-03-21T07:32:57.241Z,98094.00
2023-03-21T07:35:24.927Z,98095.00
2023-03-21T07:37:53.987Z,98087.00
2023-03-21T07:40:21.869Z,98095.00
2023-03-21T07:42:50.879Z,98101.00
2023-03-21T07:45:21.900Z,98096.00
2023-03-21T07:47:49.703Z,98097.00
2023-03-21T07:50:18.068Z,98099.00
2023-03-21T07:52:46.205Z,98100.00
2023-03-21T07:55:17.359Z,98089.00
2023-03-21T07:57:45.224Z,98098.00
2023-03-21T08:00:22.718Z,98098.00
2023-03-21T08:02:57.170Z,98098.00
2023-03-21T08:05:28.097Z,98092.00
2023-03-21T08:07:55.849Z,98093.00
2023-03-21T08:10:24.934Z,98091.00
2023-03-21T08:12:53.107Z,98089.00
2023-03-21T08:15:21.614Z,98089.00
2023-03-21T08:17:49.287Z,98099.00
2023-03-21T08:20:21.381Z,98093.00
2023-03-21T08:22:50.372Z,98086.00
2023-03-21T08:25:20.041Z,98092.00
2023-03-21T08:27:49.916Z,98091.00
2023-03-21T08:30:19.223Z,98091.00
2023-03-21T08:32:46.967Z,98085.00
2023-03-21T08:35:16.954Z,98085.00
2023-03-21T08:37:44.949Z,98079.00
2023-03-21T08:40:15.784Z,98085.00
2023-03-21T08:42:44.696Z,98076.00
2023-03-21T08:45:14.642Z,98071.00
2023-03-21T08:47:42.312Z,98070.00
2023-03-21T08:50:18.502Z,98071.00
2023-03-21T08:52:46.582Z,98069.00
2023-03-21T08:55:15.057Z,98068.00
2023-03-21T08:57:43.134Z,98067.00
2023-03-21T09:00:17.211Z,98065.00
2023-03-21T09:02:46.717Z,98062.00
2023-03-21T09:05:14.466Z,98067.00
2023-03-21T09:07:42.935Z,98064.00
2023-03-21T09:10:22.489Z,98057.00
2023-03-21T09:12:51.377Z,98063.00
2023-03-21T09:15:21.914Z,98061.00
2023-03-21T09:17:53.197Z,98062.00
2023-03-21T09:20:30.748Z,98059.00
2023-03-21T09:22:59.892Z,98058.00
2023-03-21T09:25:31.547Z,98052.00
2023-03-21T09:27:59.911Z,98053.00
2023-03-21T09:30:29.495Z,98049.00
2023-03-21T09:32:57.840Z,98053.00
2023-03-21T09:35:27.058Z,98051.00
2023-03-21T09:37:59.105Z,98043.00
2023-03-21T09:40:41.492Z,98045.00
2023-03-21T09:43:20.306Z,98044.00
2023-03-21T09:45:56.183Z,98045.00
2023-03-21T09:48:37.636Z,98033.00
2023-03-21T09:51:13.832Z,98044.00
2023-03-21T09:53:43.299Z,98036.00
2023-03-21T09:56:13.915Z,98044.00
2023-03-21T09:58:46.294Z,98036.00
2023-03-21T10:01:27.152Z,98037.00
2023-03-21T10:03:56.051Z,98033.00
2023-03-21T10:06:28.786Z,98032.00
2023-03-21T10:09:00.015Z,98016.00
2023-03-21T10:11:32.310Z,98017.00
2023-03-21T10:14:04.618Z,98013.00
2023-03-21T10:16:37.081Z,98017.00
2023-03-21T10:19:11.264Z,98011.00
2023-03-21T10:21:59.652Z,98017.00
2023-03-21T10:24:30.418Z,98007.00
2023-03-21T10:26:58.474Z,98004.00
2023-03-21T10:29:29.672Z,98002.00
2023-03-21T10:31:58.694Z,97996.00
2023-03-21T10:34:32.975Z,97995.00
2023-03-21T10:37:01.888Z,97997.00
2023-03-21T10:39:34.676Z,97989.00
2023-03-21T10:42:02.564Z,97993.00
2023-03-21T10:44:32.573Z,97987.00
2023-03-21T10:47:06.576Z,97985.00
2023-03-21T10:49:40.578Z,97985.00
2023-03-21T10:52:20.924Z,97986.00
2023-03-21T10:54:49.260Z,97987.00
2023-03-21T10:57:20.941Z,97985.00
2023-03-21T10:59:54.512Z,97986.00
2023-03-21T11:02:27.579Z,97983.00
2023-03-21T11:04:56.391Z,97965.00
2023-03-21T11:07:25.998Z,97968.00
2023-03-21T11:09:56.460Z,97972.00
2023-03-21T11:12:31.448Z,97960.00
2023-03-21T11:14:59.076Z,97965.00
2023-03-21T11:17:32.285Z,97964.00
2023-03-21T11:20:04.920Z,97964.00
2023-03-21T11:22:40.473Z,97960.00
2023-03-21T11:25:12.071Z,97955.00
2023-03-21T11:27:49.140Z,97958.00
2023-03-21T11:30:22.765Z,97952.00
2023-03-21T11:32:56.920Z,97952.00
2023-03-21T11:35:28.983Z,97952.00
2023-03-21T11:37:57.566Z,97952.00
2023-03-21T11:40:28.307Z,97945.00
2023-03-21T11:42:57.224Z,97949.00
2023-03-21T11:45:26.685Z,97942.00
2023-03-21T11:47:57.526Z,97939.00
2023-03-21T11:50:32.630Z,97939.00
2023-03-21T11:53:31.878Z,97930.00
2023-03-21T11:56:15.935Z,97936.00
2023-03-21T11:58:53.774Z,97935.00
2023-03-21T12:01:30.887Z,97934.00
2023-03-21T12:04:21.833Z,97924.00
2023-03-21T12:06:55.345Z,97928.00
2023-03-21T12:09:31.981Z,97919.00
2023-03-21T12:12:10.408Z,97916.00
2023-03-21T12:14:48.454Z,97911.00
2023-03-21T12:17:30.819Z,97908.00
2023-03-21T12:20:10.101Z,97906.00
2023-03-21T12:22:48.704Z,97900.00
2023-03-21T12:25:19.975Z,97906.00
2023-03-21T12:27:56.277Z,97891.00
2023-03-21T12:30:33.964Z,97891.00
2023-03-21T12:33:15.808Z,97892.00
2023-03-21T12:36:01.478Z,97888.00
2023-03-21T12:38:40.219Z,97883.00
2023-03-21T12:41:20.034Z,97879.00
2023-03-21T12:43:52.803Z,97881.00
2023-03-21T12:46:25.285Z,97877.00
2023-03-21T12:48:58.259Z,97874.00
2023-03-21T12:51:32.715Z,97870.00
2023-03-21T12:54:06.749Z,97866.00
2023-03-21T12:56:42.516Z,97866.00
2023-03-21T12:59:19.009Z,97866.00
2023-03-21T13:01:49.856Z,97858.00
2023-03-21T13:04:45.000Z,97858.00
2023-03-21T13:07:20.220Z,97856.00
2023-03-21T13:09:48.144Z,97857.00
2023-03-21T13:12:26.955Z,97853.00
2023-03-21T13:15:07.870Z,97846.00
2023-03-21T13:17:43.673Z,97842.00
2023-03-21T13:20:23.403Z,97839.00
2023-03-21T13:22:52.329Z,97838.00
2023-03-21T13:25:22.356Z,97833.00
2023-03-21T13:27:55.386Z,97834.00
2023-03-21T13:30:26.173Z,97833.00
2023-03-21T13:33:05.933Z,97833.00
2023-03-21T13:35:40.927Z,97836.00
2023-03-21T13:38:16.470Z,97833.00
2023-03-21T13:40:48.619Z,97828.00
2023-03-21T13:43:41.276Z,97826.00
2023-03-21T13:46:11.214Z,97822.00
2023-03-21T13:48:57.777Z,97817.00
2023-03-21T13:51:46.668Z,97813.00
2023-03-21T13:54:22.414Z,97810.00
2023-03-21T13:56:52.725Z,97807.00
2023-03-21T13:59:38.442Z,97800.00
2023-03-21T14:02:22.994Z,97799.00
2023-03-21T14:05:05.372Z,97802.00
2023-03-21T14:07:35.294Z,97800.00
2023-03-21T14:10:07.493Z,97799.00
2023-03-21T14:12:38.912Z,97798.00
2023-03-21T14:15:16.369Z,97802.00
2023-03-21T14:17:51.737Z,97797.00
2023-03-21T14:20:24.298Z,97791.00
2023-03-21T14:22:52.143Z,97789.00
2023-03-21T14:25:27.229Z,97791.00
2023-03-21T14:27:59.543Z,97784.00
2023-03-21T14:30:29.353Z,97782.00
2023-03-21T14:32:59.818Z,97779.00
2023-03-21T14:35:31.331Z,97769.00
2023-03-21T14:38:02.396Z,97767.00
2023-03-21T14:40:31.608Z,97769.00
2023-03-21T14:43:05.160Z,97761.00
2023-03-21T14:45:35.785Z,97772.00
2023-03-21T14:48:07.084Z,97769.00
2023-03-21T14:50:40.669Z,97762.00
2023-03-21T14:53:12.438Z,97767.00
2023-03-21T14:55:45.445Z,97775.00
2023-03-21T14:58:15.305Z,97765.00
2023-03-21T15:00:43.225Z,97773.00
2023-03-21T15:03:14.499Z,97765.00
2023-03-21T15:05:42.979Z,97761.00
2023-03-21T15:08:15.792Z,97753.00
2023-03-21T15:11:06.257Z,97756.00
2023-03-21T15:13:38.862Z,97753.00
2023-03-21T15:16:43.889Z,97752.00
2023-03-21T15:19:19.103Z,97759.00
2023-03-21T15:22:17.797Z,97752.00
2023-03-21T15:24:49.745Z,97750.00
2023-03-21T15:27:22.711Z,97750.00
2023-03-21T15:29:54.288Z,97751.00
2023-03-21T15:32:25.507Z,97752.00
2023-03-21T15:34:55.094Z,97747.00
2023-03-21T15:37:26.564Z,97749.00
2023-03-21T15:39:55.511Z,97749.00
2023-03-21T15:42:31.013Z,97746.00
2023-03-21T15:45:02.700Z,97745.00
2023-03-21T15:47:40.038Z,97749.00
2023-03-21T15:50:18.400Z,97743.00
2023-03-21T15:52:51.197Z,97741.00
2023-03-21T15:55:25.943Z,97745.00
2023-03-21T15:58:00.952Z,97746.00
2023-03-21T16:00:36.294Z,97753.00
2023-03-21T16:03:14.183Z,97752.00
2023-03-21T16:05:43.193Z,97754.00
2023-03-21T16:08:22.286Z,97748.00
2023-03-21T16:10:50.750Z,97762.00
2023-03-21T16:13:20.762Z,97754.00
2023-03-21T16:15:49.016Z,97757.00
2023-03-21T16:18:17.532Z,97754.00
2023-03-21T16:20:47.123Z,97752.00
2023-03-21T16:23:17.322Z,97755.00
2023-03-21T16:25:45.838Z,97766.00
2023-03-21T16:28:15.798Z,97756.00
2023-03-21T16:30:45.670Z,97765.00
2023-03-21T16:33:14.032Z,97759.00
2023-03-21T16:35:41.960Z,97761.00
2023-03-21T16:38:11.071Z,97765.00
2023-03-21T16:40:42.238Z,97769.00
2023-03-21T16:43:10.682Z,97771.00
2023-03-21T16:45:39.037Z,97773.00
2023-03-21T16:48:08.958Z,97760.00
2023-03-21T16:50:41.363Z,97768.00
2023-03-21T16:53:09.661Z,97771.00
2023-03-21T16:55:38.843Z,97773.00
2023-03-21T16:58:08.102Z,97771.00
2023-03-21T17:00:37.482Z,97777.00
2023-03-21T17:03:18.199Z,97781.00
2023-03-21T17:05:46.473Z,97781.00
2023-03-21T17:08:16.978Z,97782.00
2023-03-21T17:10:45.149Z,97787.00
2023-03-21T17:13:13.018Z,97787.00
2023-03-21T17:15:41.858Z,97780.00
2023-03-21T17:18:11.879Z,97787.00
2023-03-21T17:20:41.858Z,97799.00
2023-03-21T17:23:10.238Z,97793.00
2023-03-21T17:25:37.977Z,97796.00
2023-03-21T17:28:06.223Z,97807.00
2023-03-21T17:30:36.706Z,97793.00
2023-03-21T17:33:04.709Z,97802.00
2023-03-21T17:35:32.446Z,97803.00
2023-03-21T17:38:01.536Z,97806.00
2023-03-21T17:40:31.412Z,97801.00
2023-03-21T17:43:01.292Z,97810.00
2023-03-21T17:45:29.730Z,97803.00
2023-03-21T17:47:57.430Z,97809.00
2023-03-21T17:50:26.959Z,97803.00
2023-03-21T17:52:57.867Z,97814.00
2023-03-21T17:55:32.941Z,97807.00
2023-03-21T17:58:02.604Z,97814.00
2023-03-21T18:00:33.034Z,97808.00
2023-03-21T18:03:01.087Z,97804.00
2023-03-21T18:05:37.060Z,97809.00
2023-03-21T18:08:10.897Z,97808.00
2023-03-21T18:10:44.056Z,97800.00
2023-03-21T18:13:11.980Z,97802.00
2023-03-21T18:15:44.200Z,97796.00
2023-03-21T18:18:13.057Z,97791.00
2023-03-21T18:20:58.324Z,97795.00
2023-03-21T18:23:27.744Z,97799.00
2023-03-21T18:25:56.981Z,97799.00
2023-03-21T18:28:27.620Z,97794.00
2023-03-21T18:31:16.839Z,97803.00
2023-03-21T18:33:56.896Z,97803.00
2023-03-21T18:36:26.328Z,97799.00
2023-03-21T18:39:05.344Z,97799.00
2023-03-21T18:41:37.119Z,97804.00
2023-03-21T18:44:21.392Z,97807.00
2023-03-21T18:46:51.238Z,97807.00
2023-03-21T18:52:08.670Z,97807.00
2023-03-21T18:54:36.648Z,97813.00
2023-03-21T18:57:34.993Z,97805.00
2023-03-21T18:59:54.636Z,97815.00
2023-03-21T19:02:22.420Z,97812.00
2023-03-21T19:04:50.298Z,97810.00
2023-03-21T19:07:18.306Z,97815.00
2023-03-21T19:10:09.465Z,97827.00
2023-03-21T19:12:35.721Z,97812.00
2023-03-21T19:15:03.456Z,97816.00
2023-03-21T19:18:24.994Z,97823.00
2023-03-21T19:20:18.991Z,97813.00
2023-03-21T19:22:46.884Z,97823.00
2023-03-21T19:25:15.979Z,97811.00
2023-03-21T19:27:45.112Z,97811.00
2023-03-21T19:30:15.700Z,97808.00
2023-03-21T19:32:44.062Z,97814.00
2023-03-21T19:35:12.395Z,97811.00
2023-03-21T19:37:40.067Z,97812.00
2023-03-21T19:40:10.008Z,97814.00
2023-03-21T19:42:37.903Z,97807.00
2023-03-21T19:45:08.331Z,97808.00
2023-03-21T19:47:36.326Z,97810.00
2023-03-21T19:52:52.626Z,97802.00
2023-03-21T19:55:20.306Z,97799.00
2023-03-21T19:57:49.260Z,97791.00
2023-03-21T20:00:19.347Z,97798.00
2023-03-21T20:02:47.675Z,97802.00
2023-03-21T20:05:17.846Z,97796.00
2023-03-21T20:07:45.764Z,97805.00
2023-03-21T20:10:13.514Z,97808.00
2023-03-21T20:12:41.259Z,97811.00
2023-03-21T20:15:17.786Z,97801.00
2023-03-21T20:17:48.519Z,97807.00
2023-03-21T20:20:17.752Z,97800.00
2023-03-21T20:23:07.476Z,97798.00
2023-03-21T20:25:36.461Z,97808.00
2023-03-21T20:28:26.039Z,97809.00
2023-03-21T20:30:56.645Z,97813.00
2023-03-21T20:33:26.008Z,97803.00
2023-03-21T20:38:45.658Z,97805.00
2023-03-21T20:41:13.879Z,97787.00
2023-03-21T20:46:29.634Z,97790.00
2023-03-21T20:48:59.750Z,97786.00
2023-03-21T20:54:16.302Z,97774.00
2023-03-21T20:56:44.330Z,97789.00
2023-03-21T20:59:20.803Z,97807.00
2023-03-21T21:01:52.680Z,97816.00
2023-03-21T21:04:23.077Z,97812.00
2023-03-21T21:07:02.836Z,97807.00
2023-03-21T21:09:34.373Z,97814.00
2023-03-21T21:12:08.371Z,97815.00
2023-03-21T21:14:46.250Z,97826.00
2023-03-21T21:17:54.018Z,97820.00
2023-03-21T21:20:19.233Z,97836.00
2023-03-21T21:22:59.752Z,97829.00
2023-03-21T21:25:32.162Z,97831.00
2023-03-21T21:28:04.654Z,97828.00
2023-03-21T21:30:42.105Z,97832.00
2023-03-21T21:33:20.181Z,97827.00
2023-03-21T21:35:59.277Z,97831.00
2023-03-21T21:38:27.162Z,97838.00
2023-03-21T21:40:55.086Z,97828.00
2023-03-21T21:43:22.998Z,97834.00
2023-03-21T21:45:51.732Z,97832.00
2023-03-21T21:48:21.662Z,97835.00
2023-03-21T21:50:54.239Z,97827.00
2023-03-21T21:53:23.522Z,97830.00
2023-03-21T21:55:52.151Z,97830.00
2023-03-21T21:58:21.309Z,97831.00
2023-03-21T22:00:51.442Z,97836.00
2023-03-21T22:03:22.008Z,97828.00
2023-03-21T22:05:53.278Z,97824.00
2023-03-21T22:08:23.054Z,97827.00
2023-03-21T22:10:50.997Z,97827.00
2023-03-21T22:13:18.843Z,97824.00
2023-03-21T22:15:47.524Z,97823.00
2023-03-21T22:18:15.451Z,97824.00
2023-03-21T22:20:44.086Z,97820.00
2023-03-21T22:23:13.877Z,97807.00
2023-03-21T22:25:43.769Z,97808.00
2023-03-21T22:28:11.732Z,97806.00
2023-03-21T22:30:39.880Z,97806.00
2023-03-21T22:33:09.993Z,97796.00
2023-03-21T22:35:38.138Z,97788.00
2023-03-21T22:38:06.090Z,97783.00
2023-03-21T22:40:35.514Z,97792.00
2023-03-21T22:43:03.475Z,97792.00
2023-03-21T22:45:31.180Z,97796.00
2023-03-21T22:48:00.004Z,97795.00
2023-03-21T22:50:28.199Z,97795.00
2023-03-21T22:52:56.015Z,97801.00
2023-03-21T22:55:23.922Z,97814.00
2023-03-21T22:57:53.037Z,97803.00
2023-03-21T23:00:21.403Z,97802.00
2023-03-21T23:02:49.536Z,97801.00
2023-03-21T23:05:17.530Z,97800.00
2023-03-21T23:07:45.591Z,97802.00
2023-03-21T23:10:13.557Z,97794.00
2023-03-21T23:12:41.503Z,97794.00
2023-03-21T23:15:11.964Z,97799.00
2023-03-21T23:17:39.763Z,97796.00
2023-03-21T23:20:09.942Z,97795.00
2023-03-21T23:22:37.907Z,97795.00
2023-03-21T23:25:06.904Z,97793.00
2023-03-21T23:27:36.262Z,97797.00
2023-03-21T23:30:04.944Z,97797.00
2023-03-21T23:32:34.443Z,97801.00
2023-03-21T23:35:02.050Z,97793.00
2023-03-21T23:37:30.409Z,97799.00
2023-03-21T23:39:58.096Z,97797.00
2023-03-21T23:42:27.012Z,97800.00
2023-03-21T23:44:54.662Z,97797.00
2023-03-21T23:47:22.294Z,97790.00
2023-03-21T23:49:52.725Z,97782.00
2023-03-21T23:52:20.515Z,97786.00
2023-03-21T23:54:48.117Z,97784.00
2023-03-21T23:57:17.208Z,97791.00
2023-03-21T23:59:46.718Z,97794.00
