createdAt,value
2019-03-03T00:00:19.127Z,6.97
2019-03-03T00:02:48.225Z,7.53
2019-03-03T00:05:16.034Z,11.53
2019-03-03T00:07:43.822Z,7.17
2019-03-03T00:10:12.036Z,8.60
2019-03-03T00:12:40.014Z,12.80
2019-03-03T00:15:08.086Z,11.40
2019-03-03T00:17:37.674Z,8.30
2019-03-03T00:20:06.383Z,8.60
2019-03-03T00:22:34.186Z,9.53
2019-03-03T00:25:02.263Z,11.30
2019-03-03T00:27:30.204Z,8.50
2019-03-03T00:29:58.102Z,12.10
2019-03-03T00:32:25.904Z,6.53
2019-03-03T00:34:53.814Z,7.83
2019-03-03T00:37:41.441Z,7.17
2019-03-03T00:40:34.866Z,8.43
2019-03-03T00:43:25.554Z,7.90
2019-03-03T00:46:11.821Z,9.93
2019-03-03T00:48:49.270Z,10.47
2019-03-03T00:51:32.436Z,7.67
2019-03-03T00:54:08.144Z,6.23
2019-03-03T00:56:55.510Z,9.43
2019-03-03T00:59:43.067Z,9.97
2019-03-03T01:02:23.450Z,9.07
2019-03-03T01:05:14.225Z,7.50
2019-03-03T01:08:19.750Z,10.30
2019-03-03T01:11:10.457Z,7.70
2019-03-03T01:14:03.733Z,11.40
2019-03-03T01:16:53.862Z,16.47
2019-03-03T01:19:28.101Z,11.80
2019-03-03T01:22:15.579Z,12.97
2019-03-03T01:24:50.224Z,10.50
2019-03-03T01:27:18.151Z,11.53
2019-03-03T01:29:46.072Z,8.00
2019-03-03T01:32:13.900Z,12.30
2019-03-03T01:34:41.691Z,6.63
2019-03-03T01:37:09.946Z,10.53
2019-03-03T01:39:37.867Z,12.60
2019-03-03T01:42:05.798Z,19.57
2019-03-03T01:44:34.221Z,11.80
2019-03-03T01:47:02.121Z,18.90
2019-03-03T01:49:29.940Z,12.07
2019-03-03T01:51:57.944Z,15.30
2019-03-03T01:54:25.723Z,11.60
2019-03-03T01:56:53.527Z,13.50
2019-03-03T01:59:21.447Z,9.30
2019-03-03T02:01:49.217Z,10.60
2019-03-03T02:04:17.014Z,12.77
2019-03-03T02:06:44.952Z,13.93
2019-03-03T02:09:13.733Z,10.43
2019-03-03T02:11:42.596Z,13.53
2019-03-03T02:14:10.515Z,14.53
2019-03-03T02:16:38.333Z,11.43
2019-03-03T02:19:06.227Z,11.50
2019-03-03T02:21:34.229Z,14.60
2019-03-03T02:24:01.982Z,17.77
2019-03-03T02:26:29.972Z,12.90
2019-03-03T02:28:57.745Z,10.30
2019-03-03T02:31:27.459Z,11.77
2019-03-03T02:33:55.643Z,13.30
2019-03-03T02:36:23.398Z,14.67
2019-03-03T02:38:51.384Z,12.37
2019-03-03T02:41:19.174Z,10.77
2019-03-03T02:43:46.947Z,14.57
2019-03-03T02:46:14.889Z,13.63
2019-03-03T02:48:42.863Z,15.47
2019-03-03T02:51:10.833Z,13.57
2019-03-03T02:53:38.632Z,13.47
2019-03-03T02:56:06.430Z,12.13
2019-03-03T02:58:35.476Z,11.83
2019-03-03T03:01:10.816Z,13.10
2019-03-03T03:03:38.734Z,18.30
2019-03-03T03:06:35.227Z,14.73
2019-03-03T03:09:09.859Z,15.87
2019-03-03T03:11:56.221Z,21.87
2019-03-03T03:14:49.802Z,17.33
2019-03-03T03:17:46.308Z,13.43
2019-03-03T03:20:27.102Z,10.33
2019-03-03T03:23:26.568Z,15.00
2019-03-03T03:26:12.957Z,12.87
2019-03-03T03:29:01.431Z,18.50
2019-03-03T03:31:52.923Z,18.03
2019-03-03T03:34:25.648Z,19.37
2019-03-03T03:37:07.020Z,13.43
2019-03-03T03:40:03.783Z,14.33
2019-03-03T03:42:48.090Z,19.13
2019-03-03T03:45:31.670Z,14.80
2019-03-03T03:48:12.076Z,14.60
2019-03-03T03:50:58.308Z,18.40
2019-03-03T03:53:37.588Z,17.73
2019-03-03T03:56:15.746Z,18.83
2019-03-03T03:59:01.974Z,16.10
2019-03-03T04:01:55.615Z,16.30
2019-03-03T04:04:33.525Z,10.63
2019-03-03T04:07:22.862Z,11.63
2019-03-03T04:09:56.071Z,16.80
2019-03-03T04:12:46.821Z,18.73
2019-03-03T04:15:23.654Z,16.37
2019-03-03T04:18:18.243Z,15.90
2019-03-03T04:21:10.872Z,13.13
2019-03-03T04:23:57.033Z,20.97
2019-03-03T04:26:47.775Z,17.57
2019-03-03T04:29:47.416Z,14.87
2019-03-03T04:32:29.595Z,12.67
2019-03-03T04:35:07.652Z,19.53
2019-03-03T04:38:03.874Z,17.00
2019-03-03T04:40:47.768Z,16.40
2019-03-03T04:43:35.156Z,18.67
2019-03-03T04:46:12.472Z,18.60
2019-03-03T04:49:01.146Z,22.90
2019-03-03T04:51:47.313Z,16.83
2019-03-03T04:54:26.357Z,16.87
2019-03-03T04:57:14.155Z,20.40
2019-03-03T04:59:58.528Z,16.90
2019-03-03T05:02:53.806Z,18.37
2019-03-03T05:05:31.035Z,18.20
2019-03-03T05:08:21.323Z,11.40
2019-03-03T05:11:07.363Z,22.90
2019-03-03T05:13:43.753Z,19.73
2019-03-03T05:16:29.904Z,15.97
2019-03-03T05:19:04.020Z,21.90
2019-03-03T05:21:31.985Z,12.90
2019-03-03T05:23:59.749Z,21.40
2019-03-03T05:26:27.756Z,13.10
2019-03-03T05:28:55.527Z,23.73
2019-03-03T05:31:23.307Z,14.37
2019-03-03T05:33:51.244Z,15.60
2019-03-03T05:36:19.022Z,17.00
2019-03-03T05:38:46.818Z,20.07
2019-03-03T05:41:14.760Z,20.63
2019-03-03T05:43:42.535Z,19.73
2019-03-03T05:46:10.328Z,13.70
2019-03-03T05:48:38.266Z,16.63
2019-03-03T05:51:06.051Z,20.97
2019-03-03T05:53:34.016Z,26.93
2019-03-03T05:56:01.917Z,19.30
2019-03-03T05:58:29.859Z,17.77
2019-03-03T06:00:57.645Z,17.93
2019-03-03T06:03:25.603Z,22.00
2019-03-03T06:05:53.517Z,23.83
2019-03-03T06:08:21.302Z,23.73
2019-03-03T06:10:49.211Z,20.40
2019-03-03T06:13:17.117Z,19.57
2019-03-03T06:15:44.909Z,26.30
2019-03-03T06:18:12.930Z,15.90
2019-03-03T06:20:44.724Z,22.20
2019-03-03T06:23:12.577Z,21.73
2019-03-03T06:25:41.563Z,19.87
2019-03-03T06:28:09.531Z,25.33
2019-03-03T06:30:37.338Z,24.13
2019-03-03T06:33:05.213Z,20.50
2019-03-03T06:35:33.142Z,22.00
2019-03-03T06:38:00.927Z,25.60
2019-03-03T06:40:28.762Z,20.63
2019-03-03T06:42:56.684Z,22.10
2019-03-03T06:45:24.581Z,26.80
2019-03-03T06:47:53.370Z,25.20
2019-03-03T06:50:21.306Z,28.00
2019-03-03T06:52:49.113Z,27.93
2019-03-03T06:55:17.016Z,27.33
2019-03-03T06:57:45.421Z,30.80
2019-03-03T07:00:15.802Z,20.30
2019-03-03T07:02:43.597Z,32.17
2019-03-03T07:05:13.365Z,27.17
2019-03-03T07:07:41.642Z,32.63
2019-03-03T07:10:12.199Z,25.80
2019-03-03T07:12:40.328Z,25.60
2019-03-03T07:15:13.619Z,34.20
2019-03-03T07:17:41.406Z,29.37
2019-03-03T07:20:10.833Z,27.80
2019-03-03T07:22:38.634Z,29.00
2019-03-03T07:25:09.354Z,26.87
2019-03-03T07:27:39.116Z,25.23
2019-03-03T07:30:12.591Z,33.00
2019-03-03T07:32:46.048Z,28.60
2019-03-03T07:35:13.854Z,23.90
2019-03-03T07:37:42.011Z,28.63
2019-03-03T07:40:09.936Z,20.83
2019-03-03T07:42:37.803Z,29.60
2019-03-03T07:45:07.313Z,27.13
2019-03-03T07:47:35.107Z,24.00
2019-03-03T07:50:03.205Z,33.57
2019-03-03T07:52:32.883Z,21.90
2019-03-03T07:55:00.803Z,22.10
2019-03-03T07:57:28.584Z,29.80
2019-03-03T07:59:56.523Z,24.17
2019-03-03T08:02:24.486Z,27.30
2019-03-03T08:04:52.372Z,25.63
2019-03-03T08:07:20.299Z,26.23
2019-03-03T08:09:48.075Z,27.57
2019-03-03T08:12:16.044Z,28.30
2019-03-03T08:14:44.018Z,29.10
2019-03-03T08:17:11.810Z,27.80
2019-03-03T08:19:39.765Z,24.87
2019-03-03T08:22:07.554Z,29.50
2019-03-03T08:24:35.331Z,27.23
2019-03-03T08:27:03.270Z,23.77
2019-03-03T08:29:31.244Z,28.37
2019-03-03T08:31:59.037Z,28.33
2019-03-03T08:34:27.094Z,24.23
2019-03-03T08:36:54.877Z,24.87
2019-03-03T08:39:22.951Z,27.00
2019-03-03T08:41:56.743Z,29.93
2019-03-03T08:44:50.184Z,31.23
2019-03-03T08:47:37.131Z,23.20
2019-03-03T08:50:31.064Z,28.13
2019-03-03T08:53:10.005Z,28.30
2019-03-03T08:55:50.151Z,33.33
2019-03-03T08:58:44.006Z,23.80
2019-03-03T09:01:50.151Z,23.00
2019-03-03T09:04:36.568Z,25.83
2019-03-03T09:07:18.940Z,23.73
2019-03-03T09:10:02.541Z,28.47
2019-03-03T09:12:45.556Z,25.93
2019-03-03T09:15:23.946Z,24.03
2019-03-03T09:18:17.119Z,22.90
2019-03-03T09:20:57.946Z,29.80
2019-03-03T09:23:57.200Z,29.63
2019-03-03T09:26:59.767Z,26.27
2019-03-03T09:29:33.008Z,27.03
2019-03-03T09:32:20.584Z,27.80
2019-03-03T09:35:16.950Z,26.70
2019-03-03T09:37:57.971Z,28.50
2019-03-03T09:40:46.223Z,27.37
2019-03-03T09:43:33.855Z,27.33
2019-03-03T09:46:24.574Z,24.30
2019-03-03T09:49:24.234Z,24.23
2019-03-03T09:52:20.331Z,24.30
2019-03-03T09:54:57.741Z,22.40
2019-03-03T09:57:44.192Z,22.50
2019-03-03T10:00:44.130Z,19.07
2019-03-03T10:03:30.294Z,21.50
2019-03-03T10:06:23.962Z,21.73
2019-03-03T10:09:11.372Z,19.40
2019-03-03T10:11:54.956Z,20.73
2019-03-03T10:14:31.499Z,19.17
2019-03-03T10:17:09.944Z,18.60
2019-03-03T10:19:59.795Z,18.80
2019-03-03T10:22:46.565Z,15.60
2019-03-03T10:25:40.019Z,16.30
2019-03-03T10:28:27.695Z,14.70
2019-03-03T10:31:09.769Z,14.90
2019-03-03T10:34:15.891Z,16.20
2019-03-03T10:37:06.264Z,15.07
2019-03-03T10:39:48.395Z,18.23
2019-03-03T10:42:21.378Z,17.20
2019-03-03T10:45:08.992Z,17.10
2019-03-03T10:47:42.575Z,17.00
2019-03-03T10:50:16.715Z,15.97
2019-03-03T10:53:06.352Z,17.20
2019-03-03T10:55:58.313Z,17.03
2019-03-03T10:58:40.283Z,11.63
2019-03-03T11:01:19.596Z,14.67
2019-03-03T11:03:54.660Z,15.63
2019-03-03T11:06:34.073Z,16.30
2019-03-03T11:09:27.416Z,15.20
2019-03-03T11:12:18.102Z,12.80
2019-03-03T11:15:05.738Z,16.93
2019-03-03T11:17:51.913Z,13.33
2019-03-03T11:20:33.326Z,13.67
2019-03-03T11:23:16.577Z,15.20
2019-03-03T11:26:16.280Z,14.67
2019-03-03T11:29:03.855Z,16.67
2019-03-03T11:31:56.906Z,19.57
2019-03-03T11:34:44.509Z,20.43
2019-03-03T11:37:27.027Z,26.40
2019-03-03T11:40:02.486Z,24.10
2019-03-03T11:42:40.994Z,24.53
2019-03-03T11:45:38.052Z,22.10
2019-03-03T11:48:24.410Z,21.63
2019-03-03T11:51:11.131Z,22.43
2019-03-03T11:54:04.331Z,23.97
2019-03-03T11:56:50.668Z,26.33
2019-03-03T11:59:44.299Z,28.10
2019-03-03T12:02:26.026Z,21.93
2019-03-03T12:05:16.572Z,22.23
2019-03-03T12:08:04.014Z,24.33
2019-03-03T12:11:06.950Z,27.53
2019-03-03T12:13:43.966Z,27.23
2019-03-03T12:16:29.955Z,25.50
2019-03-03T12:19:06.728Z,27.03
2019-03-03T12:21:54.427Z,21.83
2019-03-03T12:24:50.929Z,23.30
2019-03-03T12:27:39.547Z,24.60
2019-03-03T12:30:28.539Z,22.37
2019-03-03T12:33:18.250Z,32.00
2019-03-03T12:35:55.547Z,24.73
2019-03-03T12:38:39.760Z,25.53
2019-03-03T12:41:27.307Z,22.60
2019-03-03T12:44:08.945Z,24.80
2019-03-03T12:46:45.547Z,23.10
2019-03-03T12:49:18.940Z,22.83
2019-03-03T12:52:08.586Z,22.73
2019-03-03T12:55:08.383Z,22.30
2019-03-03T12:57:59.051Z,19.33
2019-03-03T13:00:43.024Z,22.70
2019-03-03T13:03:28.794Z,17.53
2019-03-03T13:06:06.381Z,19.70
2019-03-03T13:09:05.769Z,19.93
2019-03-03T13:11:39.205Z,19.07
2019-03-03T13:14:29.484Z,23.50
2019-03-03T13:17:09.306Z,21.87
2019-03-03T13:20:15.055Z,20.03
2019-03-03T13:23:06.439Z,16.90
2019-03-03T13:25:54.145Z,21.67
2019-03-03T13:28:40.455Z,19.80
2019-03-03T13:31:30.432Z,23.70
2019-03-03T13:34:05.371Z,20.43
2019-03-03T13:36:48.724Z,17.80
2019-03-03T13:39:34.687Z,20.90
2019-03-03T13:42:25.010Z,14.77
2019-03-03T13:44:53.059Z,21.83
2019-03-03T13:47:20.867Z,17.50
2019-03-03T13:49:48.663Z,15.03
2019-03-03T13:52:16.952Z,19.17
2019-03-03T13:54:44.829Z,18.33
2019-03-03T13:57:12.956Z,16.80
2019-03-03T13:59:41.082Z,16.00
2019-03-03T14:02:08.866Z,16.03
2019-03-03T14:04:39.166Z,18.07
2019-03-03T14:07:07.096Z,15.87
2019-03-03T14:09:34.943Z,15.57
2019-03-03T14:12:02.877Z,15.93
2019-03-03T14:14:30.657Z,17.00
2019-03-03T14:16:58.634Z,19.60
2019-03-03T14:19:26.610Z,22.13
2019-03-03T14:21:54.445Z,19.50
2019-03-03T14:24:22.753Z,16.03
2019-03-03T14:26:50.581Z,15.77
2019-03-03T14:29:18.500Z,20.93
2019-03-03T14:31:46.486Z,18.23
2019-03-03T14:34:14.265Z,14.43
2019-03-03T14:36:43.301Z,13.30
2019-03-03T14:39:11.405Z,17.50
2019-03-03T14:41:39.185Z,11.47
2019-03-03T14:44:06.980Z,15.27
2019-03-03T14:46:35.030Z,15.73
2019-03-03T14:49:02.900Z,15.00
2019-03-03T14:51:30.697Z,16.13
2019-03-03T14:53:58.773Z,10.93
2019-03-03T14:56:26.897Z,11.70
2019-03-03T14:58:54.708Z,13.50
2019-03-03T15:01:22.770Z,18.40
2019-03-03T15:03:50.592Z,12.23
2019-03-03T15:06:24.431Z,14.23
2019-03-03T15:08:48.553Z,18.80
2019-03-03T15:11:18.222Z,13.37
2019-03-03T15:13:46.245Z,13.53
2019-03-03T15:16:14.225Z,17.30
2019-03-03T15:18:42.125Z,11.63
2019-03-03T15:21:10.354Z,12.30
2019-03-03T15:23:38.223Z,12.73
2019-03-03T15:26:07.894Z,11.83
2019-03-03T15:28:35.905Z,16.00
2019-03-03T15:31:04.076Z,20.90
2019-03-03T15:33:31.915Z,11.80
2019-03-03T15:35:59.688Z,9.37
2019-03-03T15:38:29.465Z,15.03
2019-03-03T15:40:57.436Z,16.60
2019-03-03T15:43:25.229Z,13.87
2019-03-03T15:45:53.249Z,9.60
2019-03-03T15:48:21.241Z,12.97
2019-03-03T15:50:49.400Z,11.33
2019-03-03T15:53:17.266Z,9.13
2019-03-03T15:55:45.265Z,12.60
2019-03-03T15:58:14.195Z,14.80
2019-03-03T16:00:43.215Z,9.47
2019-03-03T16:03:11.188Z,10.83
2019-03-03T16:05:38.997Z,17.10
2019-03-03T16:08:06.954Z,11.30
2019-03-03T16:10:34.928Z,17.50
2019-03-03T16:13:03.885Z,14.60
2019-03-03T16:15:31.928Z,14.63
2019-03-03T16:17:59.887Z,12.20
2019-03-03T16:20:27.993Z,10.87
2019-03-03T16:22:57.769Z,11.80
2019-03-03T16:25:26.658Z,9.87
2019-03-03T16:27:54.681Z,13.03
2019-03-03T16:30:22.808Z,13.63
2019-03-03T16:32:52.286Z,13.70
2019-03-03T16:35:20.135Z,11.27
2019-03-03T16:37:48.166Z,12.30
2019-03-03T16:40:21.026Z,9.67
2019-03-03T16:42:49.300Z,10.80
2019-03-03T16:45:17.607Z,13.20
2019-03-03T16:47:45.466Z,8.83
2019-03-03T16:50:15.587Z,13.50
2019-03-03T16:52:43.742Z,12.80
2019-03-03T16:55:12.864Z,9.60
2019-03-03T16:57:40.672Z,8.50
2019-03-03T17:00:13.307Z,15.10
2019-03-03T17:02:41.144Z,7.80
2019-03-03T17:05:10.460Z,10.40
2019-03-03T17:07:38.537Z,12.73
2019-03-03T17:10:06.995Z,11.73
2019-03-03T17:12:34.992Z,9.80
2019-03-03T17:15:05.401Z,8.83
2019-03-03T17:17:34.673Z,9.80
2019-03-03T17:20:05.024Z,9.80
2019-03-03T17:22:33.179Z,12.83
2019-03-03T17:25:01.155Z,11.10
2019-03-03T17:27:30.059Z,10.77
2019-03-03T17:29:58.248Z,8.10
2019-03-03T17:32:26.153Z,8.00
2019-03-03T17:34:54.367Z,13.07
2019-03-03T17:37:24.257Z,10.07
2019-03-03T17:39:52.091Z,17.00
2019-03-03T17:42:19.953Z,9.10
2019-03-03T17:44:50.771Z,11.80
2019-03-03T17:47:18.729Z,10.30
2019-03-03T17:49:46.704Z,13.20
2019-03-03T17:52:14.811Z,10.87
2019-03-03T17:54:42.758Z,11.70
2019-03-03T17:57:10.846Z,15.43
2019-03-03T17:59:39.078Z,13.33
2019-03-03T18:02:07.172Z,9.80
2019-03-03T18:04:35.176Z,10.07
2019-03-03T18:07:03.437Z,7.07
2019-03-03T18:09:31.251Z,12.87
2019-03-03T18:11:59.299Z,11.90
2019-03-03T18:14:28.051Z,8.77
2019-03-03T18:16:56.248Z,8.87
2019-03-03T18:19:26.124Z,11.57
2019-03-03T18:21:53.920Z,12.23
2019-03-03T18:24:21.753Z,10.80
2019-03-03T18:26:49.723Z,9.90
2019-03-03T18:29:17.920Z,8.50
2019-03-03T18:31:46.180Z,10.73
2019-03-03T18:34:14.278Z,12.20
2019-03-03T18:36:42.067Z,11.97
2019-03-03T18:39:11.281Z,12.20
2019-03-03T18:41:39.115Z,12.73
2019-03-03T18:44:08.276Z,13.07
2019-03-03T18:46:36.135Z,10.93
2019-03-03T18:49:04.135Z,12.23
2019-03-03T18:51:32.094Z,10.90
2019-03-03T18:53:59.902Z,8.00
2019-03-03T18:56:27.797Z,12.60
2019-03-03T18:58:55.829Z,8.43
2019-03-03T19:01:23.789Z,8.43
2019-03-03T19:03:51.700Z,9.43
2019-03-03T19:06:19.836Z,9.13
2019-03-03T19:08:48.858Z,9.00
2019-03-03T19:11:16.803Z,10.10
2019-03-03T19:13:44.858Z,7.30
2019-03-03T19:16:12.755Z,10.70
2019-03-03T19:18:40.586Z,6.10
2019-03-03T19:21:08.695Z,5.77
2019-03-03T19:23:36.596Z,7.53
2019-03-03T19:26:05.577Z,5.10
2019-03-03T19:28:33.746Z,11.07
2019-03-03T19:31:01.620Z,8.40
2019-03-03T19:33:42.339Z,8.03
2019-03-03T19:36:10.372Z,5.03
2019-03-03T19:38:38.223Z,9.20
2019-03-03T19:41:06.010Z,8.27
2019-03-03T19:43:34.076Z,5.57
2019-03-03T19:46:02.654Z,6.43
2019-03-03T19:48:31.624Z,6.47
2019-03-03T19:50:59.631Z,4.70
2019-03-03T19:53:27.442Z,9.03
2019-03-03T19:55:55.256Z,8.93
2019-03-03T19:58:23.262Z,6.20
2019-03-03T20:00:52.246Z,4.73
2019-03-03T20:03:20.329Z,6.40
2019-03-03T20:05:48.439Z,6.53
2019-03-03T20:08:16.231Z,6.60
2019-03-03T20:10:44.285Z,8.30
2019-03-03T20:13:12.325Z,5.07
2019-03-03T20:15:40.191Z,8.27
2019-03-03T20:18:08.664Z,5.70
2019-03-03T20:20:36.516Z,5.60
2019-03-03T20:23:05.386Z,7.20
2019-03-03T20:25:33.405Z,3.63
2019-03-03T20:28:02.523Z,6.20
2019-03-03T20:30:30.372Z,11.73
2019-03-03T20:32:58.355Z,7.43
2019-03-03T20:35:27.524Z,6.33
2019-03-03T20:37:55.377Z,7.93
2019-03-03T20:40:23.395Z,6.07
2019-03-03T20:42:51.552Z,11.27
2019-03-03T20:45:21.921Z,9.80
2019-03-03T20:47:50.003Z,7.77
2019-03-03T20:50:19.643Z,5.50
2019-03-03T20:52:49.031Z,10.60
2019-03-03T20:55:18.574Z,5.40
2019-03-03T20:57:46.489Z,6.23
2019-03-03T21:00:20.666Z,5.90
2019-03-03T21:02:48.662Z,8.23
2019-03-03T21:05:16.450Z,8.83
2019-03-03T21:07:51.308Z,13.43
2019-03-03T21:10:17.028Z,7.90
2019-03-03T21:12:44.969Z,4.90
2019-03-03T21:15:13.055Z,7.87
2019-03-03T21:17:40.943Z,6.23
2019-03-03T21:20:11.700Z,5.80
2019-03-03T21:22:39.488Z,5.70
2019-03-03T21:25:08.468Z,7.07
2019-03-03T21:27:36.496Z,6.20
2019-03-03T21:30:09.679Z,7.63
2019-03-03T21:32:37.656Z,3.73
2019-03-03T21:35:06.518Z,7.20
2019-03-03T21:37:34.291Z,5.53
2019-03-03T21:40:02.185Z,5.57
2019-03-03T21:42:29.962Z,5.30
2019-03-03T21:44:57.861Z,7.60
2019-03-03T21:47:25.786Z,8.63
2019-03-03T21:49:53.570Z,7.97
2019-03-03T21:52:21.614Z,6.43
2019-03-03T21:54:49.643Z,6.97
2019-03-03T21:57:17.450Z,6.13
2019-03-03T21:59:45.363Z,4.13
2019-03-03T22:02:13.300Z,5.10
2019-03-03T22:04:41.091Z,4.97
2019-03-03T22:07:09.030Z,5.90
2019-03-03T22:09:37.138Z,4.50
2019-03-03T22:12:04.925Z,6.90
2019-03-03T22:14:32.719Z,6.33
2019-03-03T22:17:00.636Z,5.93
2019-03-03T22:19:28.428Z,4.53
2019-03-03T22:21:56.214Z,3.77
2019-03-03T22:24:24.127Z,6.90
2019-03-03T22:26:52.043Z,5.80
2019-03-03T22:29:19.838Z,3.03
2019-03-03T22:31:47.643Z,3.70
2019-03-03T22:34:15.582Z,5.03
2019-03-03T22:36:44.597Z,5.23
2019-03-03T22:39:12.414Z,4.00
2019-03-03T22:41:40.396Z,6.27
2019-03-03T22:44:08.317Z,3.13
2019-03-03T22:46:36.234Z,3.70
2019-03-03T22:49:04.017Z,3.70
2019-03-03T22:51:31.931Z,2.73
2019-03-03T22:53:59.964Z,2.97
2019-03-03T22:56:27.781Z,5.10
2019-03-03T22:58:55.573Z,3.50
2019-03-03T23:01:32.017Z,7.73
2019-03-03T23:04:53.069Z,2.93
2019-03-03T23:07:57.912Z,2.20
2019-03-03T23:11:23.025Z,5.00
2019-03-03T23:14:37.983Z,4.77
2019-03-03T23:17:41.670Z,3.60
2019-03-03T23:21:01.902Z,3.27
2019-03-03T23:24:21.972Z,2.70
2019-03-03T23:26:51.048Z,4.37
2019-03-03T23:29:18.971Z,6.17
2019-03-03T23:31:46.768Z,4.57
2019-03-03T23:34:14.949Z,3.43
2019-03-03T23:36:42.936Z,4.20
2019-03-03T23:39:14.007Z,2.27
2019-03-03T23:41:41.828Z,4.53
2019-03-03T23:44:09.777Z,2.50
2019-03-03T23:46:37.564Z,3.20
2019-03-03T23:49:05.345Z,3.10
2019-03-03T23:51:33.294Z,3.80
2019-03-03T23:54:01.674Z,4.97
2019-03-03T23:56:30.578Z,4.97
2019-03-03T23:58:58.550Z,3.33
