createdAt,value
2022-08-29T00:00:08.287Z,19.80
2022-08-29T00:01:07.020Z,19.79
2022-08-29T00:02:07.779Z,19.76
2022-08-29T00:03:08.810Z,19.74
2022-08-29T00:04:07.748Z,19.71
2022-08-29T00:05:07.498Z,19.72
2022-08-29T00:06:07.578Z,19.70
2022-08-29T00:07:07.721Z,19.69
2022-08-29T00:08:07.204Z,19.69
2022-08-29T00:09:07.536Z,19.67
2022-08-29T00:10:07.805Z,19.67
2022-08-29T00:11:07.055Z,19.68
2022-08-29T00:12:07.979Z,19.64
2022-08-29T00:13:07.592Z,19.66
2022-08-29T00:14:07.749Z,19.67
2022-08-29T00:15:07.709Z,19.62
2022-08-29T00:16:07.284Z,19.57
2022-08-29T00:17:07.759Z,19.54
2022-08-29T00:18:07.665Z,19.49
2022-08-29T00:19:07.760Z,19.45
2022-08-29T00:20:07.637Z,19.43
2022-08-29T00:21:07.434Z,19.37
2022-08-29T00:22:07.582Z,19.33
2022-08-29T00:23:07.219Z,19.31
2022-08-29T00:24:07.363Z,19.27
2022-08-29T00:25:08.016Z,19.26
2022-08-29T00:26:07.450Z,19.21
2022-08-29T00:27:07.469Z,19.20
2022-08-29T00:28:07.652Z,19.20
2022-08-29T00:29:06.948Z,19.20
2022-08-29T00:30:07.328Z,19.19
2022-08-29T00:31:06.997Z,19.21
2022-08-29T00:33:07.331Z,19.20
2022-08-29T00:34:07.474Z,19.18
2022-08-29T00:35:07.752Z,19.14
2022-08-29T00:36:07.076Z,19.10
2022-08-29T00:37:07.417Z,19.10
2022-08-29T00:38:08.297Z,19.06
2022-08-29T00:39:09.234Z,19.07
2022-08-29T00:40:07.235Z,19.05
2022-08-29T00:41:07.445Z,19.04
2022-08-29T00:42:07.598Z,19.05
2022-08-29T00:43:06.915Z,19.05
2022-08-29T00:44:07.223Z,19.04
2022-08-29T00:45:07.449Z,19.05
2022-08-29T00:46:07.652Z,19.05
2022-08-29T00:47:07.301Z,19.07
2022-08-29T00:48:07.472Z,19.08
2022-08-29T00:49:07.613Z,19.07
2022-08-29T00:50:07.882Z,19.10
2022-08-29T00:51:07.325Z,19.09
2022-08-29T00:52:07.743Z,19.09
2022-08-29T00:53:08.073Z,19.06
2022-08-29T00:54:07.819Z,19.05
2022-08-29T00:55:07.372Z,19.05
2022-08-29T00:56:07.789Z,19.04
2022-08-29T00:57:07.340Z,19.04
2022-08-29T00:58:07.830Z,19.03
2022-08-29T00:59:07.524Z,18.98
2022-08-29T01:00:08.311Z,18.95
2022-08-29T01:01:07.253Z,18.89
2022-08-29T01:02:07.545Z,18.84
2022-08-29T01:03:07.795Z,18.79
2022-08-29T01:04:07.181Z,18.75
2022-08-29T01:05:06.923Z,18.71
2022-08-29T01:06:06.934Z,18.65
2022-08-29T01:07:06.998Z,18.61
2022-08-29T01:08:07.205Z,18.51
2022-08-29T01:09:07.533Z,18.49
2022-08-29T01:10:13.555Z,18.48
2022-08-29T01:11:07.728Z,18.45
2022-08-29T01:12:07.031Z,18.42
2022-08-29T01:13:07.433Z,18.39
2022-08-29T01:14:07.539Z,18.36
2022-08-29T01:15:07.960Z,18.33
2022-08-29T01:16:07.338Z,18.27
2022-08-29T01:17:07.569Z,18.25
2022-08-29T01:18:07.881Z,18.21
2022-08-29T01:19:07.388Z,18.19
2022-08-29T01:20:07.616Z,18.19
2022-08-29T01:21:07.265Z,18.17
2022-08-29T01:22:07.514Z,18.16
2022-08-29T01:23:07.830Z,18.17
2022-08-29T01:24:07.440Z,18.16
2022-08-29T01:25:07.753Z,18.14
2022-08-29T01:26:07.342Z,18.13
2022-08-29T01:27:07.663Z,18.15
2022-08-29T01:28:07.508Z,18.16
2022-08-29T01:29:07.258Z,18.17
2022-08-29T01:30:07.650Z,18.17
2022-08-29T01:31:07.575Z,18.19
2022-08-29T01:32:07.794Z,18.20
2022-08-29T01:33:07.319Z,18.20
2022-08-29T01:34:07.506Z,18.21
2022-08-29T01:35:07.936Z,18.20
2022-08-29T01:36:07.434Z,18.20
2022-08-29T01:37:12.562Z,18.24
2022-08-29T01:38:06.882Z,18.23
2022-08-29T01:39:07.144Z,18.27
2022-08-29T01:40:07.283Z,18.30
2022-08-29T01:41:07.885Z,18.29
2022-08-29T01:42:06.836Z,18.29
2022-08-29T01:43:07.115Z,18.25
2022-08-29T01:44:07.357Z,18.22
2022-08-29T01:45:09.727Z,18.20
2022-08-29T01:46:07.457Z,18.17
2022-08-29T01:47:07.483Z,18.15
2022-08-29T01:48:07.604Z,18.13
2022-08-29T01:49:07.596Z,18.13
2022-08-29T01:50:07.955Z,18.17
2022-08-29T01:51:07.250Z,18.15
2022-08-29T01:52:07.511Z,18.17
2022-08-29T01:53:07.686Z,18.19
2022-08-29T01:54:07.399Z,18.20
2022-08-29T01:55:07.493Z,18.20
2022-08-29T01:56:07.860Z,18.22
2022-08-29T01:57:10.946Z,18.21
2022-08-29T01:58:07.699Z,18.21
2022-08-29T01:59:07.111Z,18.22
2022-08-29T02:00:08.129Z,18.22
2022-08-29T02:01:07.062Z,18.23
2022-08-29T02:02:07.477Z,18.20
2022-08-29T02:03:07.696Z,18.18
2022-08-29T02:04:07.060Z,18.15
2022-08-29T02:05:07.803Z,18.10
2022-08-29T02:06:07.449Z,18.06
2022-08-29T02:07:12.017Z,18.04
2022-08-29T02:08:07.344Z,18.04
2022-08-29T02:09:07.730Z,18.05
2022-08-29T02:10:07.769Z,18.04
2022-08-29T02:11:06.995Z,18.03
2022-08-29T02:12:07.879Z,17.98
2022-08-29T02:13:07.203Z,17.98
2022-08-29T02:14:07.224Z,17.95
2022-08-29T02:15:07.651Z,17.93
2022-08-29T02:16:07.076Z,17.93
2022-08-29T02:17:07.175Z,17.93
2022-08-29T02:18:07.705Z,17.93
2022-08-29T02:19:07.283Z,17.94
2022-08-29T02:20:07.608Z,17.92
2022-08-29T02:21:07.050Z,17.93
2022-08-29T02:22:07.157Z,17.94
2022-08-29T02:23:21.876Z,17.93
2022-08-29T02:24:23.917Z,17.95
2022-08-29T02:25:07.816Z,17.96
2022-08-29T02:26:07.026Z,17.98
2022-08-29T02:27:07.314Z,17.99
2022-08-29T02:28:07.111Z,18.04
2022-08-29T02:29:07.337Z,18.01
2022-08-29T02:30:07.946Z,18.02
2022-08-29T02:31:07.365Z,18.01
2022-08-29T02:32:08.014Z,18.02
2022-08-29T02:33:07.609Z,18.04
2022-08-29T02:34:07.464Z,18.02
2022-08-29T02:35:07.717Z,17.95
2022-08-29T02:36:07.484Z,17.90
2022-08-29T02:37:07.218Z,17.80
2022-08-29T02:38:07.331Z,17.71
2022-08-29T02:39:07.618Z,17.62
2022-08-29T02:40:07.831Z,17.56
2022-08-29T02:41:09.343Z,17.51
2022-08-29T02:42:07.079Z,17.45
2022-08-29T02:43:07.227Z,17.42
2022-08-29T02:44:07.276Z,17.40
2022-08-29T02:45:07.504Z,17.39
2022-08-29T02:46:07.418Z,17.33
2022-08-29T02:47:07.740Z,17.30
2022-08-29T02:48:07.056Z,17.26
2022-08-29T02:49:07.514Z,17.27
2022-08-29T02:50:07.437Z,17.27
2022-08-29T02:51:07.502Z,17.23
2022-08-29T02:52:07.673Z,17.21
2022-08-29T02:53:06.983Z,17.20
2022-08-29T02:54:07.101Z,17.13
2022-08-29T02:55:07.513Z,17.08
2022-08-29T02:56:07.723Z,17.07
2022-08-29T02:57:07.301Z,17.06
2022-08-29T02:58:07.479Z,17.08
2022-08-29T02:59:07.687Z,17.10
2022-08-29T03:00:08.496Z,17.10
2022-08-29T03:01:07.535Z,17.08
2022-08-29T03:02:07.310Z,17.07
2022-08-29T03:03:07.689Z,17.07
2022-08-29T03:04:07.736Z,17.06
2022-08-29T03:05:07.800Z,17.07
2022-08-29T03:06:07.206Z,17.05
2022-08-29T03:07:07.495Z,17.08
2022-08-29T03:08:07.687Z,17.09
2022-08-29T03:09:07.702Z,17.09
2022-08-29T03:10:07.073Z,17.10
2022-08-29T03:11:07.451Z,17.12
2022-08-29T03:12:07.562Z,17.12
2022-08-29T03:13:07.713Z,17.13
2022-08-29T03:14:07.120Z,17.15
2022-08-29T03:15:07.668Z,17.14
2022-08-29T03:16:07.480Z,17.16
2022-08-29T03:17:07.571Z,17.18
2022-08-29T03:18:06.994Z,17.20
2022-08-29T03:19:07.341Z,17.14
2022-08-29T03:20:07.540Z,17.11
2022-08-29T03:21:07.150Z,17.07
2022-08-29T03:22:07.578Z,17.04
2022-08-29T03:23:07.947Z,17.04
2022-08-29T03:24:07.621Z,17
2022-08-29T03:25:07.206Z,16.96
2022-08-29T03:26:07.617Z,16.90
2022-08-29T03:27:06.910Z,16.85
2022-08-29T03:28:07.287Z,16.81
2022-08-29T03:29:07.538Z,16.77
2022-08-29T03:30:10.796Z,16.76
2022-08-29T03:31:07.781Z,16.76
2022-08-29T03:32:07.282Z,16.76
2022-08-29T03:33:11.518Z,16.76
2022-08-29T03:34:07.090Z,16.78
2022-08-29T03:35:07.373Z,16.78
2022-08-29T03:36:13.645Z,16.79
2022-08-29T03:37:07.390Z,16.79
2022-08-29T03:38:07.677Z,16.79
2022-08-29T03:39:07.063Z,16.80
2022-08-29T03:40:07.396Z,16.78
2022-08-29T03:41:07.744Z,16.80
2022-08-29T03:42:06.928Z,16.79
2022-08-29T03:43:07.316Z,16.79
2022-08-29T03:44:07.569Z,16.79
2022-08-29T03:45:07.856Z,16.80
2022-08-29T03:46:07.198Z,16.79
2022-08-29T03:47:07.633Z,16.80
2022-08-29T03:48:07.855Z,16.78
2022-08-29T03:49:07.133Z,16.79
2022-08-29T03:50:07.475Z,16.79
2022-08-29T03:51:07.739Z,16.78
2022-08-29T03:52:07.070Z,16.81
2022-08-29T03:53:07.278Z,16.82
2022-08-29T03:54:07.462Z,16.82
2022-08-29T03:55:07.715Z,16.83
2022-08-29T03:56:07.168Z,16.81
2022-08-29T03:57:07.284Z,16.81
2022-08-29T03:58:07.866Z,16.80
2022-08-29T03:59:07.195Z,16.82
2022-08-29T04:00:08.143Z,16.83
2022-08-29T04:01:06.907Z,16.81
2022-08-29T04:02:07.647Z,16.83
2022-08-29T04:03:07.921Z,16.82
2022-08-29T04:04:12.530Z,16.81
2022-08-29T04:05:08.289Z,16.80
2022-08-29T04:06:07.003Z,16.79
2022-08-29T04:07:07.300Z,16.79
2022-08-29T04:08:07.323Z,16.79
2022-08-29T04:09:07.361Z,16.77
2022-08-29T04:10:07.893Z,16.76
2022-08-29T04:11:07.556Z,16.75
2022-08-29T04:12:07.181Z,16.72
2022-08-29T04:13:07.504Z,16.74
2022-08-29T04:14:07.794Z,16.73
2022-08-29T04:15:07.326Z,16.70
2022-08-29T04:16:15.606Z,16.68
2022-08-29T04:17:07.207Z,16.63
2022-08-29T04:18:07.532Z,16.59
2022-08-29T04:19:08.957Z,16.57
2022-08-29T04:20:07.829Z,16.54
2022-08-29T04:21:07.206Z,16.49
2022-08-29T04:22:07.441Z,16.44
2022-08-29T04:23:07.610Z,16.39
2022-08-29T04:24:07.160Z,16.32
2022-08-29T04:25:07.512Z,16.28
2022-08-29T04:26:27.088Z,16.25
2022-08-29T04:27:07.478Z,16.22
2022-08-29T04:28:07.929Z,16.20
2022-08-29T04:29:07.419Z,16.19
2022-08-29T04:30:08.068Z,16.18
2022-08-29T04:31:07.567Z,16.13
2022-08-29T04:32:07.381Z,16.07
2022-08-29T04:33:07.904Z,16.03
2022-08-29T04:34:07.493Z,16.00
2022-08-29T04:35:07.775Z,16.01
2022-08-29T04:36:09.201Z,16.00
2022-08-29T04:37:07.287Z,16.03
2022-08-29T04:38:07.848Z,16.05
2022-08-29T04:39:07.697Z,16.08
2022-08-29T04:40:08.450Z,16.11
2022-08-29T04:41:07.588Z,16.13
2022-08-29T04:42:07.706Z,16.16
2022-08-29T04:43:07.203Z,16.15
2022-08-29T04:44:07.914Z,16.17
2022-08-29T04:45:07.538Z,16.17
2022-08-29T04:46:07.583Z,16.17
2022-08-29T04:47:07.509Z,16.19
2022-08-29T04:48:07.227Z,16.18
2022-08-29T04:49:07.244Z,16.19
2022-08-29T04:50:07.762Z,16.19
2022-08-29T04:51:07.228Z,16.20
2022-08-29T04:52:07.601Z,16.22
2022-08-29T04:53:07.053Z,16.23
2022-08-29T04:54:07.541Z,16.23
2022-08-29T04:55:07.729Z,16.26
2022-08-29T04:56:06.752Z,16.26
2022-08-29T04:57:07.099Z,16.26
2022-08-29T04:58:07.248Z,16.26
2022-08-29T04:59:07.343Z,16.22
2022-08-29T05:00:08.405Z,16.20
2022-08-29T05:01:07.328Z,16.15
2022-08-29T05:02:07.004Z,16.10
2022-08-29T05:03:07.431Z,16.09
2022-08-29T05:04:08.526Z,16.07
2022-08-29T05:05:07.736Z,16.07
2022-08-29T05:06:07.274Z,16.09
2022-08-29T05:07:07.736Z,16.12
2022-08-29T05:08:07.163Z,16.15
2022-08-29T05:09:07.056Z,16.15
2022-08-29T05:10:07.578Z,16.20
2022-08-29T05:11:06.984Z,16.21
2022-08-29T05:12:10.257Z,16.21
2022-08-29T05:13:07.499Z,16.23
2022-08-29T05:14:07.907Z,16.25
2022-08-29T05:15:07.742Z,16.28
2022-08-29T05:16:07.307Z,16.28
2022-08-29T05:17:07.875Z,16.28
2022-08-29T05:18:07.544Z,16.27
2022-08-29T05:19:08.442Z,16.26
2022-08-29T05:20:07.318Z,16.25
2022-08-29T05:21:07.863Z,16.23
2022-08-29T05:22:07.838Z,16.23
2022-08-29T05:23:07.561Z,16.26
2022-08-29T05:24:07.564Z,16.24
2022-08-29T05:25:07.637Z,16.26
2022-08-29T05:26:07.066Z,16.28
2022-08-29T05:27:07.479Z,16.27
2022-08-29T05:28:07.851Z,16.28
2022-08-29T05:29:08.569Z,16.29
2022-08-29T05:30:07.526Z,16.33
2022-08-29T05:31:09.783Z,16.35
2022-08-29T05:32:07.593Z,16.37
2022-08-29T05:33:07.761Z,16.39
2022-08-29T05:34:14.007Z,16.43
2022-08-29T05:35:07.346Z,16.47
2022-08-29T05:36:07.662Z,16.51
2022-08-29T05:37:06.919Z,16.54
2022-08-29T05:38:09.417Z,16.56
2022-08-29T05:39:07.178Z,16.55
2022-08-29T05:40:07.943Z,16.58
2022-08-29T05:41:07.482Z,16.58
2022-08-29T05:42:07.806Z,16.60
2022-08-29T05:43:07.298Z,16.61
2022-08-29T05:44:07.646Z,16.61
2022-08-29T05:45:07.447Z,16.56
2022-08-29T05:46:07.743Z,16.55
2022-08-29T05:47:07.394Z,16.56
2022-08-29T05:48:07.383Z,16.59
2022-08-29T05:49:07.607Z,16.61
2022-08-29T05:50:07.919Z,16.59
2022-08-29T05:51:07.548Z,16.59
2022-08-29T05:52:07.656Z,16.61
2022-08-29T05:53:07.799Z,16.62
2022-08-29T05:54:07.341Z,16.65
2022-08-29T05:55:07.683Z,16.70
2022-08-29T05:56:07.204Z,16.70
2022-08-29T05:57:07.698Z,16.75
2022-08-29T05:58:07.724Z,16.81
2022-08-29T05:59:07.275Z,16.86
2022-08-29T06:00:08.090Z,16.89
2022-08-29T06:01:07.576Z,16.95
2022-08-29T06:02:07.166Z,16.98
2022-08-29T06:03:07.649Z,17.03
2022-08-29T06:04:07.553Z,17.08
2022-08-29T06:05:08.175Z,17.13
2022-08-29T06:06:07.428Z,17.15
2022-08-29T06:07:07.629Z,17.18
2022-08-29T06:08:07.676Z,17.22
2022-08-29T06:09:07.477Z,17.22
2022-08-29T06:10:07.348Z,17.25
2022-08-29T06:11:08.109Z,17.31
2022-08-29T06:12:07.949Z,17.32
2022-08-29T06:13:07.515Z,17.35
2022-08-29T06:14:07.252Z,17.35
2022-08-29T06:15:07.936Z,17.37
2022-08-29T06:16:07.912Z,17.39
2022-08-29T06:17:08.739Z,17.41
2022-08-29T06:18:07.674Z,17.45
2022-08-29T06:19:07.450Z,17.46
2022-08-29T06:20:07.717Z,17.51
2022-08-29T06:21:07.266Z,17.55
2022-08-29T06:22:10.041Z,17.59
2022-08-29T06:23:07.522Z,17.62
2022-08-29T06:24:07.833Z,17.66
2022-08-29T06:25:35.098Z,17.71
2022-08-29T06:26:07.807Z,17.77
2022-08-29T06:27:09.204Z,17.79
2022-08-29T06:28:07.524Z,17.84
2022-08-29T06:29:06.880Z,17.91
2022-08-29T06:30:07.708Z,17.93
2022-08-29T06:31:07.420Z,17.96
2022-08-29T06:32:07.819Z,18.01
2022-08-29T06:33:07.609Z,18.03
2022-08-29T06:34:07.384Z,18.06
2022-08-29T06:35:07.747Z,18.09
2022-08-29T06:36:07.324Z,18.10
2022-08-29T06:37:07.622Z,18.14
2022-08-29T06:38:09.727Z,18.17
2022-08-29T06:39:07.423Z,18.20
2022-08-29T06:40:08.266Z,18.24
2022-08-29T06:41:07.992Z,18.29
2022-08-29T06:42:07.618Z,18.33
2022-08-29T06:43:07.299Z,18.38
2022-08-29T06:44:07.589Z,18.43
2022-08-29T06:45:15.426Z,18.44
2022-08-29T06:46:07.211Z,18.45
2022-08-29T06:47:07.802Z,18.47
2022-08-29T06:48:07.313Z,18.51
2022-08-29T06:49:07.758Z,18.50
2022-08-29T06:50:07.415Z,18.54
2022-08-29T06:51:07.771Z,18.56
2022-08-29T06:52:09.420Z,18.58
2022-08-29T06:53:27.021Z,18.60
2022-08-29T06:54:07.785Z,18.63
2022-08-29T06:55:07.388Z,18.67
2022-08-29T06:56:11.306Z,18.71
2022-08-29T06:57:07.261Z,18.74
2022-08-29T06:58:07.580Z,18.76
2022-08-29T06:59:07.066Z,18.79
2022-08-29T07:00:12.480Z,18.79
2022-08-29T07:01:07.464Z,18.77
2022-08-29T07:02:07.329Z,18.75
2022-08-29T07:03:26.714Z,18.74
2022-08-29T07:04:07.068Z,18.75
2022-08-29T07:05:07.213Z,18.75
2022-08-29T07:06:07.489Z,18.75
2022-08-29T07:07:07.144Z,18.74
2022-08-29T07:08:07.810Z,18.73
2022-08-29T07:09:07.838Z,18.66
2022-08-29T07:10:07.473Z,18.62
2022-08-29T07:11:07.808Z,18.56
2022-08-29T07:12:07.323Z,18.51
2022-08-29T07:13:07.463Z,18.5
2022-08-29T07:14:07.950Z,18.53
2022-08-29T07:15:07.995Z,18.56
2022-08-29T07:16:07.780Z,18.57
2022-08-29T07:17:07.393Z,18.61
2022-08-29T07:18:07.312Z,18.65
2022-08-29T07:19:07.098Z,18.64
2022-08-29T07:20:09.953Z,18.66
2022-08-29T07:21:07.466Z,18.66
2022-08-29T07:22:07.292Z,18.67
2022-08-29T07:23:13.834Z,18.71
2022-08-29T07:24:07.752Z,18.77
2022-08-29T07:25:07.680Z,18.79
2022-08-29T07:26:07.547Z,18.79
2022-08-29T07:27:07.251Z,18.77
2022-08-29T07:28:07.881Z,18.78
2022-08-29T07:29:07.383Z,18.77
2022-08-29T07:30:07.437Z,18.82
2022-08-29T07:31:07.509Z,18.86
2022-08-29T07:32:07.454Z,18.94
2022-08-29T07:34:07.807Z,19.12
2022-08-29T07:35:11.518Z,19.17
2022-08-29T07:36:07.443Z,19.21
2022-08-29T07:37:07.850Z,19.28
2022-08-29T07:38:07.282Z,19.35
2022-08-29T07:39:07.744Z,19.41
2022-08-29T07:40:07.395Z,19.47
2022-08-29T07:41:07.691Z,19.56
2022-08-29T07:42:07.556Z,19.67
2022-08-29T07:43:07.743Z,19.71
2022-08-29T07:44:07.933Z,19.73
2022-08-29T07:45:08.541Z,19.76
2022-08-29T07:46:07.697Z,19.77
2022-08-29T07:47:07.736Z,19.84
2022-08-29T07:48:09.172Z,19.90
2022-08-29T07:49:07.313Z,19.97
2022-08-29T07:50:07.752Z,20
2022-08-29T07:51:10.445Z,20.02
2022-08-29T07:52:07.095Z,20.05
2022-08-29T07:53:07.746Z,20.10
2022-08-29T07:54:08.032Z,20.15
2022-08-29T07:55:07.646Z,20.18
2022-08-29T07:56:07.282Z,20.20
2022-08-29T07:57:07.826Z,20.23
2022-08-29T07:58:07.669Z,20.26
2022-08-29T07:59:07.369Z,20.32
2022-08-29T08:00:08.042Z,20.38
2022-08-29T08:01:07.218Z,20.46
2022-08-29T08:02:07.774Z,20.53
2022-08-29T08:03:07.691Z,20.56
2022-08-29T08:04:07.520Z,20.61
2022-08-29T08:05:07.822Z,20.64
2022-08-29T08:06:07.882Z,20.70
2022-08-29T08:07:13.555Z,20.73
2022-08-29T08:08:08.929Z,20.70
2022-08-29T08:09:07.479Z,20.70
2022-08-29T08:10:07.343Z,20.70
2022-08-29T08:11:07.702Z,20.75
2022-08-29T08:12:08.381Z,20.77
2022-08-29T08:13:07.355Z,20.78
2022-08-29T08:14:07.797Z,20.81
2022-08-29T08:15:07.580Z,20.83
2022-08-29T08:16:06.839Z,20.85
2022-08-29T08:17:07.433Z,20.87
2022-08-29T08:18:07.859Z,20.92
2022-08-29T08:19:07.671Z,20.97
2022-08-29T08:20:07.464Z,21.02
2022-08-29T08:21:07.525Z,21.04
2022-08-29T08:22:07.561Z,21.06
2022-08-29T08:23:09.043Z,21.09
2022-08-29T08:24:08.008Z,21.11
2022-08-29T08:25:07.552Z,21.17
2022-08-29T08:26:07.379Z,21.20
2022-08-29T08:27:08.007Z,21.27
2022-08-29T08:28:07.590Z,21.31
2022-08-29T08:29:07.243Z,21.37
2022-08-29T08:30:08.128Z,21.40
2022-08-29T08:31:07.631Z,21.44
2022-08-29T08:32:07.379Z,21.45
2022-08-29T08:33:08.022Z,21.51
2022-08-29T08:34:07.525Z,21.53
2022-08-29T08:35:07.685Z,21.54
2022-08-29T08:36:07.232Z,21.54
2022-08-29T08:37:07.555Z,21.60
2022-08-29T08:38:07.856Z,21.63
2022-08-29T08:39:07.714Z,21.65
2022-08-29T08:40:07.589Z,21.68
2022-08-29T08:41:07.592Z,21.68
2022-08-29T08:42:07.307Z,21.69
2022-08-29T08:43:08.063Z,21.73
2022-08-29T08:44:07.782Z,21.77
2022-08-29T08:45:07.477Z,21.79
2022-08-29T08:46:07.399Z,21.81
2022-08-29T08:47:07.250Z,21.80
2022-08-29T08:48:07.594Z,21.82
2022-08-29T08:49:07.443Z,21.83
2022-08-29T08:50:08.084Z,21.85
2022-08-29T08:51:07.417Z,21.87
2022-08-29T08:52:12.170Z,21.88
2022-08-29T08:53:07.569Z,21.91
2022-08-29T08:54:07.203Z,21.94
2022-08-29T08:55:07.465Z,21.97
2022-08-29T08:56:06.921Z,22.02
2022-08-29T08:57:07.411Z,22.05
2022-08-29T08:58:07.839Z,22.07
2022-08-29T08:59:07.453Z,22.09
2022-08-29T09:00:08.589Z,22.09
2022-08-29T09:01:07.652Z,22.07
2022-08-29T09:02:07.725Z,22.08
2022-08-29T09:03:07.450Z,22.11
2022-08-29T09:04:07.193Z,22.13
2022-08-29T09:05:07.749Z,22.15
2022-08-29T09:06:07.403Z,22.20
2022-08-29T09:07:07.792Z,22.24
2022-08-29T09:08:07.687Z,22.26
2022-08-29T09:09:08.131Z,22.26
2022-08-29T09:10:07.788Z,22.25
2022-08-29T09:11:07.472Z,22.29
2022-08-29T09:12:07.913Z,22.29
2022-08-29T09:13:07.548Z,22.29
2022-08-29T09:14:07.417Z,22.30
2022-08-29T09:15:07.449Z,22.31
2022-08-29T09:16:07.322Z,22.36
2022-08-29T09:17:07.914Z,22.37
2022-08-29T09:18:07.294Z,22.39
2022-08-29T09:19:07.606Z,22.43
2022-08-29T09:20:07.200Z,22.44
2022-08-29T09:21:30.046Z,22.49
2022-08-29T09:22:07.808Z,22.53
2022-08-29T09:23:07.441Z,22.55
2022-08-29T09:24:07.257Z,22.59
2022-08-29T09:25:07.760Z,22.64
2022-08-29T09:26:07.372Z,22.70
2022-08-29T09:27:07.392Z,22.72
2022-08-29T09:28:07.811Z,22.73
2022-08-29T09:29:07.589Z,22.77
2022-08-29T09:30:07.474Z,22.80
2022-08-29T09:31:07.143Z,22.86
2022-08-29T09:32:07.689Z,22.89
2022-08-29T09:33:07.451Z,22.94
2022-08-29T09:34:06.944Z,22.97
2022-08-29T09:35:09.345Z,23.01
2022-08-29T09:36:07.544Z,23.02
2022-08-29T09:37:07.445Z,23.07
2022-08-29T09:38:07.086Z,23.12
2022-08-29T09:39:07.582Z,23.14
2022-08-29T09:40:07.151Z,23.17
2022-08-29T09:41:07.621Z,23.22
2022-08-29T09:42:07.095Z,23.27
2022-08-29T09:43:07.540Z,23.30
2022-08-29T09:44:07.342Z,23.38
2022-08-29T09:45:07.771Z,23.40
2022-08-29T09:46:07.319Z,23.45
2022-08-29T09:47:07.026Z,23.52
2022-08-29T09:48:07.732Z,23.60
2022-08-29T09:49:07.366Z,23.62
2022-08-29T09:50:07.888Z,23.62
2022-08-29T09:51:07.823Z,23.62
2022-08-29T09:53:10.062Z,23.62
2022-08-29T09:54:07.360Z,23.66
2022-08-29T09:55:07.693Z,23.69
2022-08-29T09:56:07.368Z,23.73
2022-08-29T09:57:07.749Z,23.79
2022-08-29T09:58:07.622Z,23.83
2022-08-29T09:59:07.535Z,23.89
2022-08-29T10:00:08.376Z,23.94
2022-08-29T10:01:07.801Z,23.98
2022-08-29T10:02:07.403Z,24.02
2022-08-29T10:03:07.991Z,24.04
2022-08-29T10:04:07.555Z,24.06
2022-08-29T10:05:13.186Z,24.10
2022-08-29T10:06:07.004Z,24.14
2022-08-29T10:07:07.402Z,24.11
2022-08-29T10:08:07.467Z,24.11
2022-08-29T10:09:07.109Z,24.11
2022-08-29T10:10:07.710Z,24.12
2022-08-29T10:11:07.513Z,24.17
2022-08-29T10:12:07.980Z,24.14
2022-08-29T10:13:07.628Z,24.20
2022-08-29T10:14:07.013Z,24.20
2022-08-29T10:15:07.596Z,24.16
2022-08-29T10:16:07.814Z,24.13
2022-08-29T10:17:07.658Z,24.13
2022-08-29T10:18:07.738Z,24.19
2022-08-29T10:19:07.381Z,24.19
2022-08-29T10:20:07.994Z,24.20
2022-08-29T10:21:07.643Z,24.22
2022-08-29T10:22:07.324Z,24.23
2022-08-29T10:23:07.705Z,24.25
2022-08-29T10:24:07.351Z,24.30
2022-08-29T10:25:08.051Z,24.34
2022-08-29T10:26:07.796Z,24.36
2022-08-29T10:27:07.318Z,24.37
2022-08-29T10:28:07.926Z,24.43
2022-08-29T10:29:07.434Z,24.45
2022-08-29T10:30:07.941Z,24.51
2022-08-29T10:31:07.427Z,24.56
2022-08-29T10:32:07.705Z,24.63
2022-08-29T10:33:07.358Z,24.70
2022-08-29T10:34:07.290Z,24.76
2022-08-29T10:35:07.561Z,24.84
2022-08-29T10:36:07.685Z,24.92
2022-08-29T10:37:07.201Z,24.96
2022-08-29T10:38:07.631Z,25.03
2022-08-29T10:39:07.394Z,25.04
2022-08-29T10:40:08.205Z,25.08
2022-08-29T10:41:08.036Z,25.15
2022-08-29T10:42:07.899Z,25.27
2022-08-29T10:43:07.785Z,25.28
2022-08-29T10:44:07.870Z,25.32
2022-08-29T10:45:07.762Z,25.40
2022-08-29T10:46:07.505Z,25.40
2022-08-29T10:47:07.330Z,25.43
2022-08-29T10:48:07.662Z,25.41
2022-08-29T10:49:07.275Z,25.43
2022-08-29T10:50:12.892Z,25.44
2022-08-29T10:51:07.586Z,25.43
2022-08-29T10:52:07.040Z,25.45
2022-08-29T10:53:07.701Z,25.50
2022-08-29T10:54:07.175Z,25.48
2022-08-29T10:55:07.679Z,25.45
2022-08-29T10:56:07.405Z,25.45
2022-08-29T10:57:07.821Z,25.44
2022-08-29T10:58:12.463Z,25.44
2022-08-29T10:59:07.806Z,25.45
2022-08-29T11:00:08.392Z,25.47
2022-08-29T11:01:09.434Z,25.50
2022-08-29T11:02:07.373Z,25.54
2022-08-29T11:03:07.861Z,25.60
2022-08-29T11:04:07.757Z,25.71
2022-08-29T11:05:07.563Z,25.75
2022-08-29T11:06:07.022Z,25.79
2022-08-29T11:07:07.530Z,25.81
2022-08-29T11:08:07.199Z,25.84
2022-08-29T11:09:07.087Z,25.91
2022-08-29T11:10:07.717Z,25.92
2022-08-29T11:11:07.194Z,25.97
2022-08-29T11:12:07.735Z,25.97
2022-08-29T11:13:07.722Z,26.02
2022-08-29T11:14:07.369Z,26.04
2022-08-29T11:15:07.973Z,26.06
2022-08-29T11:16:07.473Z,26.11
2022-08-29T11:17:07.294Z,26.14
2022-08-29T11:18:07.606Z,26.17
2022-08-29T11:19:07.364Z,26.21
2022-08-29T11:20:07.031Z,26.26
2022-08-29T11:21:08.076Z,26.31
2022-08-29T11:22:07.687Z,26.37
2022-08-29T11:23:07.500Z,26.45
2022-08-29T11:24:07.053Z,26.48
2022-08-29T11:25:07.729Z,26.53
2022-08-29T11:26:07.652Z,26.60
2022-08-29T11:27:07.347Z,26.67
2022-08-29T11:28:07.831Z,26.77
2022-08-29T11:29:07.773Z,26.80
2022-08-29T11:30:07.647Z,26.86
2022-08-29T11:31:15.425Z,26.90
2022-08-29T11:32:07.418Z,26.95
2022-08-29T11:33:15.808Z,26.98
2022-08-29T11:34:07.645Z,27.04
2022-08-29T11:35:07.496Z,27.06
2022-08-29T11:36:07.526Z,27.09
2022-08-29T11:37:07.200Z,27.11
2022-08-29T11:38:07.569Z,27.13
2022-08-29T11:39:07.026Z,27.13
2022-08-29T11:40:07.794Z,27.05
2022-08-29T11:41:29.166Z,27.04
2022-08-29T11:42:07.770Z,26.97
2022-08-29T11:43:12.254Z,26.97
2022-08-29T11:44:07.461Z,26.95
2022-08-29T11:45:07.844Z,26.96
2022-08-29T11:46:07.113Z,27.01
2022-08-29T11:47:07.671Z,27.09
2022-08-29T11:48:07.566Z,27.10
2022-08-29T11:49:07.142Z,27.14
2022-08-29T11:50:07.932Z,27.12
2022-08-29T11:51:07.533Z,27.12
2022-08-29T11:52:07.483Z,27.15
2022-08-29T11:53:07.003Z,27.15
2022-08-29T11:54:07.704Z,27.19
2022-08-29T11:55:07.322Z,27.27
2022-08-29T11:56:07.941Z,27.41
2022-08-29T11:57:07.794Z,27.32
2022-08-29T11:58:11.351Z,27.24
2022-08-29T11:59:07.319Z,27.16
2022-08-29T12:00:08.581Z,27.10
2022-08-29T12:01:07.733Z,27.04
2022-08-29T12:02:07.269Z,26.99
2022-08-29T12:03:14.970Z,26.99
2022-08-29T12:04:07.365Z,26.97
2022-08-29T12:05:07.670Z,27.00
2022-08-29T12:06:07.448Z,27.04
2022-08-29T12:07:07.283Z,27.07
2022-08-29T12:08:33.252Z,27.11
2022-08-29T12:09:10.097Z,27.15
2022-08-29T12:10:07.961Z,27.12
2022-08-29T12:11:07.510Z,27.09
2022-08-29T12:12:07.296Z,27.06
2022-08-29T12:14:07.604Z,27.01
2022-08-29T12:15:07.465Z,27.01
2022-08-29T12:16:08.805Z,27.01
2022-08-29T12:17:07.597Z,26.99
2022-08-29T12:18:07.364Z,27.01
2022-08-29T12:19:07.773Z,27.02
2022-08-29T12:20:07.362Z,26.99
2022-08-29T12:21:07.682Z,26.95
2022-08-29T12:22:07.205Z,26.92
2022-08-29T12:23:07.448Z,26.90
2022-08-29T12:24:07.532Z,26.90
2022-08-29T12:25:08.038Z,26.94
2022-08-29T12:26:22.052Z,26.97
2022-08-29T12:27:07.645Z,27.04
2022-08-29T12:28:07.420Z,27.12
2022-08-29T12:29:10.207Z,27.18
2022-08-29T12:30:07.617Z,27.27
2022-08-29T12:31:07.637Z,27.33
2022-08-29T12:32:22.802Z,27.40
2022-08-29T12:33:07.810Z,27.48
2022-08-29T12:34:07.920Z,27.54
2022-08-29T12:35:07.831Z,27.58
2022-08-29T12:36:07.623Z,27.60
2022-08-29T12:37:07.095Z,27.57
2022-08-29T12:38:07.865Z,27.57
2022-08-29T12:39:07.410Z,27.56
2022-08-29T12:40:07.309Z,27.58
2022-08-29T12:41:07.294Z,27.61
2022-08-29T12:42:07.570Z,27.62
2022-08-29T12:43:07.183Z,27.63
2022-08-29T12:44:07.201Z,27.67
2022-08-29T12:45:07.840Z,27.68
2022-08-29T12:46:07.724Z,27.70
2022-08-29T12:47:07.756Z,27.72
2022-08-29T12:48:07.646Z,27.75
2022-08-29T12:49:07.348Z,27.77
2022-08-29T12:50:08.068Z,27.81
2022-08-29T12:52:07.725Z,27.93
2022-08-29T12:53:07.636Z,28
2022-08-29T12:54:07.277Z,28.10
2022-08-29T12:55:07.924Z,28.18
2022-08-29T12:56:07.523Z,28.17
2022-08-29T12:57:07.298Z,28.19
2022-08-29T12:58:07.882Z,28.07