createdAt,value
2022-09-04T00:01:45.094Z,11.79
2022-09-04T00:04:25.582Z,11.82
2022-09-04T00:07:01.367Z,11.89
2022-09-04T00:09:34.186Z,11.93
2022-09-04T00:12:08.669Z,11.93
2022-09-04T00:14:44.268Z,11.91
2022-09-04T00:17:15.554Z,11.88
2022-09-04T00:19:46.353Z,11.88
2022-09-04T00:22:26.523Z,11.82
2022-09-04T00:25:03.441Z,11.75
2022-09-04T00:27:43.521Z,11.71
2022-09-04T00:30:15.197Z,11.70
2022-09-04T00:32:46.412Z,11.71
2022-09-04T00:35:17.930Z,11.75
2022-09-04T00:37:51.931Z,11.85
2022-09-04T00:40:31.225Z,11.89
2022-09-04T00:43:57.105Z,11.92
2022-09-04T00:46:51.993Z,11.93
2022-09-04T00:49:36.536Z,11.98
2022-09-04T00:52:10.887Z,11.98
2022-09-04T00:55:17.860Z,11.99
2022-09-04T00:58:00.275Z,11.99
2022-09-04T01:00:30.771Z,11.98
2022-09-04T01:03:32.188Z,12.02
2022-09-04T01:06:29.492Z,12.03
2022-09-04T01:09:25.482Z,12.04
2022-09-04T01:12:02.710Z,12.09
2022-09-04T01:14:41.281Z,12.05
2022-09-04T01:17:19.459Z,12.05
2022-09-04T01:19:59.292Z,12.06
2022-09-04T01:22:57.497Z,12.13
2022-09-04T01:25:37.746Z,12.14
2022-09-04T01:28:10.807Z,12.09
2022-09-04T01:30:47.610Z,12.14
2022-09-04T01:33:24.206Z,12.20
2022-09-04T01:36:03.306Z,12.24
2022-09-04T01:38:37.947Z,12.26
2022-09-04T01:41:16.803Z,12.28
2022-09-04T01:43:46.103Z,12.32
2022-09-04T01:46:32.375Z,12.37
2022-09-04T01:49:08.753Z,12.38
2022-09-04T01:51:44.188Z,12.40
2022-09-04T01:54:35.852Z,12.42
2022-09-04T01:57:13.455Z,12.43
2022-09-04T01:59:54.311Z,12.41
2022-09-04T02:02:30.012Z,12.43
2022-09-04T02:05:08.639Z,12.41
2022-09-04T02:07:44.662Z,12.44
2022-09-04T02:10:23.646Z,12.46
2022-09-04T02:13:04.031Z,12.47
2022-09-04T02:15:43.157Z,12.43
2022-09-04T02:18:20.278Z,12.45
2022-09-04T02:21:01.136Z,12.44
2022-09-04T02:23:41.957Z,12.42
2022-09-04T02:26:18.352Z,12.43
2022-09-04T02:28:56.455Z,12.45
2022-09-04T02:31:38.902Z,12.43
2022-09-04T02:34:12.368Z,12.40
2022-09-04T02:36:50.304Z,12.41
2022-09-04T02:39:35.900Z,12.40
2022-09-04T02:42:13.792Z,12.38
2022-09-04T02:44:52.793Z,12.38
2022-09-04T02:47:29.251Z,12.41
2022-09-04T02:50:04.488Z,12.40
2022-09-04T02:53:03.321Z,12.39
2022-09-04T02:55:46.453Z,12.36
2022-09-04T02:58:25.477Z,12.32
2022-09-04T03:01:04.336Z,12.33
2022-09-04T03:03:41.920Z,12.32
2022-09-04T03:06:13.540Z,12.32
2022-09-04T03:08:48.105Z,12.28
2022-09-04T03:11:20.459Z,12.23
2022-09-04T03:13:57.614Z,12.15
2022-09-04T03:16:31.153Z,12.08
2022-09-04T03:19:17.045Z,12.03
2022-09-04T03:21:54.785Z,11.97
2022-09-04T03:24:29.130Z,11.92
2022-09-04T03:27:01.952Z,11.80
2022-09-04T03:29:39.359Z,11.74
2022-09-04T03:32:17.711Z,11.64
2022-09-04T03:34:56.205Z,11.64
2022-09-04T03:37:53.880Z,11.67
2022-09-04T03:40:35.257Z,11.69
2022-09-04T03:43:26.325Z,11.73
2022-09-04T03:46:04.779Z,11.74
2022-09-04T03:48:48.034Z,11.78
2022-09-04T03:51:27.600Z,11.84
2022-09-04T03:54:06.028Z,11.88
2022-09-04T03:56:50.862Z,11.92
2022-09-04T03:59:37.874Z,11.90
2022-09-04T04:02:16.173Z,11.90
2022-09-04T04:05:17.531Z,11.89
2022-09-04T04:07:55.382Z,11.89
2022-09-04T04:10:35.486Z,11.90
2022-09-04T04:13:33.365Z,11.92
2022-09-04T04:16:18.222Z,11.92
2022-09-04T04:19:17.652Z,11.94
2022-09-04T04:21:56.919Z,12.00
2022-09-04T04:24:39.137Z,12.00
2022-09-04T04:27:21.835Z,12.02
2022-09-04T04:30:03.782Z,12.00
2022-09-04T04:32:48.524Z,11.97
2022-09-04T04:35:27.166Z,12.01
2022-09-04T04:38:07.688Z,12.02
2022-09-04T04:41:00.783Z,12.03
2022-09-04T04:43:34.812Z,12.07
2022-09-04T04:46:07.456Z,12.09
2022-09-04T04:48:58.925Z,12.09
2022-09-04T04:51:40.833Z,12.13
2022-09-04T04:54:27.470Z,12.13
2022-09-04T04:57:05.121Z,12.16
2022-09-04T04:59:41.072Z,12.22
2022-09-04T05:02:17.116Z,12.26
2022-09-04T05:04:54.982Z,12.29
2022-09-04T05:07:34.755Z,12.30
2022-09-04T05:10:13.024Z,12.25
2022-09-04T05:13:03.136Z,12.29
2022-09-04T05:15:58.090Z,12.28
2022-09-04T05:18:36.506Z,12.34
2022-09-04T05:21:15.216Z,12.34
2022-09-04T05:23:49.692Z,12.32
2022-09-04T05:26:25.839Z,12.30
2022-09-04T05:29:02.329Z,12.34
2022-09-04T05:31:38.800Z,12.31
2022-09-04T05:34:14.047Z,12.33
2022-09-04T05:36:50.951Z,12.38
2022-09-04T05:39:29.175Z,12.46
2022-09-04T05:42:09.572Z,12.48
2022-09-04T05:44:53.695Z,12.60
2022-09-04T05:47:35.476Z,12.68
2022-09-04T05:50:22.950Z,12.72
2022-09-04T05:53:15.893Z,12.86
2022-09-04T05:56:07.315Z,12.96
2022-09-04T05:58:48.151Z,13.05
2022-09-04T06:01:32.608Z,13.15
2022-09-04T06:04:34.354Z,13.24
2022-09-04T06:07:10.514Z,13.40
2022-09-04T06:09:55.097Z,13.46
2022-09-04T06:12:37.141Z,13.58
2022-09-04T06:15:22.826Z,13.70
2022-09-04T06:18:03.581Z,13.78
2022-09-04T06:21:02.325Z,13.91
2022-09-04T06:23:50.886Z,14.01
2022-09-04T06:26:49.755Z,14.13
2022-09-04T06:29:43.413Z,14.23
2022-09-04T06:32:33.651Z,14.36
2022-09-04T06:35:22.995Z,14.51
2022-09-04T06:38:05.157Z,14.58
2022-09-04T06:40:49.854Z,14.70
2022-09-04T06:43:29.541Z,14.80
2022-09-04T06:46:08.180Z,14.88
2022-09-04T06:48:52.077Z,15.01
2022-09-04T06:51:36.104Z,15.11
2022-09-04T06:54:16.263Z,15.22
2022-09-04T06:57:03.880Z,15.24
2022-09-04T06:59:55.725Z,15.28
2022-09-04T07:02:39.046Z,15.38
2022-09-04T07:05:18.570Z,15.52
2022-09-04T07:07:58.886Z,15.64
2022-09-04T07:10:32.820Z,15.72
2022-09-04T07:13:23.495Z,15.81
2022-09-04T07:16:11.693Z,15.94
2022-09-04T07:18:55.483Z,16.09
2022-09-04T07:21:33.407Z,16.18
2022-09-04T07:24:12.379Z,16.28
2022-09-04T07:26:49.055Z,16.36
2022-09-04T07:29:34.705Z,16.52
2022-09-04T07:32:09.325Z,16.60
2022-09-04T07:34:44.598Z,16.74
2022-09-04T07:37:27.739Z,16.80
2022-09-04T07:40:11.452Z,16.92
2022-09-04T07:42:46.868Z,17.04
2022-09-04T07:45:23.416Z,17.17
2022-09-04T07:48:03.300Z,17.31
2022-09-04T07:50:36.396Z,17.45
2022-09-04T07:53:22.244Z,17.56
2022-09-04T07:55:53.914Z,17.70
2022-09-04T07:58:50.143Z,17.82
2022-09-04T08:01:42.994Z,18.00
2022-09-04T08:04:39.834Z,18.14
2022-09-04T08:07:16.963Z,18.24
2022-09-04T08:10:02.076Z,18.31
2022-09-04T08:13:04.968Z,18.39
2022-09-04T08:15:43.614Z,18.54
2022-09-04T08:18:23.752Z,18.70
2022-09-04T08:21:05.016Z,18.86
2022-09-04T08:23:48.561Z,19.04
2022-09-04T08:26:25.235Z,19.10
2022-09-04T08:29:21.047Z,19.23
2022-09-04T08:32:04.483Z,19.34
2022-09-04T08:34:53.949Z,19.45
2022-09-04T08:37:27.159Z,19.59
2022-09-04T08:40:16.793Z,19.66
2022-09-04T08:43:25.875Z,19.74
2022-09-04T08:46:32.358Z,19.87
2022-09-04T08:49:28.522Z,19.91
2022-09-04T08:52:31.476Z,20.05
2022-09-04T08:55:37.030Z,20.17
2022-09-04T08:58:43.301Z,20.08
2022-09-04T09:01:55.199Z,20.27
2022-09-04T09:04:49.464Z,20.26
2022-09-04T09:08:11.028Z,20.42
2022-09-04T09:10:49.194Z,20.54
2022-09-04T09:13:49.241Z,20.59
2022-09-04T09:16:25.868Z,20.64
2022-09-04T09:19:22.827Z,20.83
2022-09-04T09:22:10.356Z,21.11
2022-09-04T09:25:20.511Z,21.30
2022-09-04T09:28:23.346Z,21.27
2022-09-04T09:31:24.943Z,21.35
2022-09-04T09:34:18.932Z,21.33
2022-09-04T09:37:21.603Z,21.35
2022-09-04T09:40:22.152Z,21.49
2022-09-04T09:43:26.861Z,21.34
2022-09-04T09:46:26.240Z,20.97
2022-09-04T09:49:34.103Z,21.12
2022-09-04T09:52:34.295Z,21.44
2022-09-04T09:55:40.956Z,21.81
2022-09-04T09:58:41.235Z,22.47
2022-09-04T10:01:26.108Z,22.53
2022-09-04T10:04:28.490Z,22.48
2022-09-04T10:07:50.104Z,21.85
2022-09-04T10:11:06.932Z,21.62
2022-09-04T10:14:04.969Z,22.01
2022-09-04T10:17:12.267Z,22.62
2022-09-04T10:20:22.567Z,23.11
2022-09-04T10:23:37.179Z,23.64
2022-09-04T10:26:25.099Z,23.92
2022-09-04T10:29:36.611Z,24.06
2022-09-04T10:32:34.652Z,24.67
2022-09-04T10:35:18.801Z,24.75
2022-09-04T10:38:18.995Z,24.85
2022-09-04T10:41:24.359Z,24.86
2022-09-04T10:44:18.608Z,24.84
2022-09-04T10:47:02.168Z,25.42
2022-09-04T10:49:45.911Z,25.56
2022-09-04T10:52:57.745Z,25.40
2022-09-04T10:56:03.940Z,25.55
2022-09-04T10:58:49.603Z,25.73
2022-09-04T11:01:44.699Z,24.89
2022-09-04T11:04:36.528Z,24.61
2022-09-04T11:07:28.746Z,24.96
2022-09-04T11:10:19.803Z,24.53
2022-09-04T11:13:13.556Z,24.41
2022-09-04T11:15:58.173Z,24.29
2022-09-04T11:18:58.086Z,23.93
2022-09-04T11:22:01.172Z,24.09
2022-09-04T11:25:08.503Z,24.28
2022-09-04T11:27:53.168Z,24.15
2022-09-04T11:30:23.742Z,24.08
2022-09-04T11:33:32.756Z,23.85
2022-09-04T11:36:39.524Z,23.88
2022-09-04T11:39:23.528Z,23.73
2022-09-04T11:42:20.859Z,23.29
2022-09-04T11:45:21.299Z,23.06
2022-09-04T11:48:26.605Z,22.85
2022-09-04T11:51:24.032Z,22.82
2022-09-04T11:54:33.149Z,22.96
2022-09-04T11:57:13.924Z,22.85
2022-09-04T12:00:07.588Z,22.69
2022-09-04T12:03:11.359Z,22.49
2022-09-04T12:05:59.077Z,22.73
2022-09-04T12:09:11.744Z,22.83
2022-09-04T12:12:26.510Z,23.38
2022-09-04T12:15:23.329Z,23.39
2022-09-04T12:18:32.254Z,23.52
2022-09-04T12:21:19.292Z,23.67
2022-09-04T12:24:23.563Z,24.06
2022-09-04T12:27:26.190Z,24.48
2022-09-04T12:30:06.677Z,24.46
2022-09-04T12:33:11.557Z,24.43
2022-09-04T12:36:07.063Z,24.22
2022-09-04T12:38:56.834Z,23.98
2022-09-04T12:41:32.683Z,24.02
2022-09-04T12:44:11.711Z,24.17
2022-09-04T12:46:55.905Z,24.08
2022-09-04T12:49:42.024Z,24.02
2022-09-04T12:52:22.057Z,24.22
2022-09-04T12:55:04.863Z,24.24
2022-09-04T12:57:46.648Z,24.43
2022-09-04T13:00:17.609Z,24.62
2022-09-04T13:03:02.671Z,25.01
2022-09-04T13:05:49.860Z,25.18
2022-09-04T13:08:35.566Z,25.37
2022-09-04T13:11:17.889Z,25.33
2022-09-04T13:13:56.765Z,25.26
2022-09-04T13:16:32.224Z,24.96
2022-09-04T13:19:10.258Z,24.84
2022-09-04T13:21:55.638Z,25.09
2022-09-04T13:24:44.430Z,25.19
2022-09-04T13:27:40.298Z,25.17
2022-09-04T13:30:11.769Z,25.02
2022-09-04T13:32:53.178Z,25.08
2022-09-04T13:35:36.601Z,25.03
2022-09-04T13:38:27.117Z,25.58
2022-09-04T13:41:20.526Z,25.31
2022-09-04T13:44:05.607Z,25.32
2022-09-04T13:46:38.916Z,25.08
2022-09-04T13:49:11.975Z,24.90
2022-09-04T13:51:45.069Z,25.03
2022-09-04T13:54:17.841Z,24.91
2022-09-04T13:56:52.428Z,24.76
2022-09-04T13:59:24.329Z,24.73
2022-09-04T14:01:55.956Z,24.58
2022-09-04T14:04:28.655Z,24.42
2022-09-04T14:07:07.017Z,24.33
2022-09-04T14:09:41.410Z,24.22
2022-09-04T14:12:34.183Z,24.27
2022-09-04T14:15:19.652Z,24.33
2022-09-04T14:17:56.791Z,24.28
2022-09-04T14:20:27.925Z,24.06
2022-09-04T14:23:08.898Z,23.95
2022-09-04T14:25:44.205Z,23.84
2022-09-04T14:28:22.326Z,23.76
2022-09-04T14:31:02.074Z,23.63
2022-09-04T14:33:47.527Z,23.58
2022-09-04T14:36:26.372Z,23.45
2022-09-04T14:39:27.378Z,23.41
2022-09-04T14:42:16.324Z,23.52
2022-09-04T14:44:59.169Z,23.64
2022-09-04T14:47:37.126Z,23.57
2022-09-04T14:50:09.693Z,23.57
2022-09-04T14:52:41.684Z,23.38
2022-09-04T14:55:16.495Z,23.36
2022-09-04T14:57:50.520Z,23.40
2022-09-04T15:00:20.709Z,23.47
2022-09-04T15:02:58.139Z,23.33
2022-09-04T15:05:30.092Z,23.26
2022-09-04T15:08:00.385Z,23.32
2022-09-04T15:10:38.189Z,23.44
2022-09-04T15:13:42.385Z,23.50
2022-09-04T15:16:19.477Z,23.60
2022-09-04T15:18:56.975Z,23.63
2022-09-04T15:21:32.943Z,23.57
2022-09-04T15:24:04.836Z,23.59
2022-09-04T15:26:42.312Z,23.64
2022-09-04T15:29:20.043Z,23.65
2022-09-04T15:31:47.941Z,23.64
2022-09-04T15:34:25.518Z,23.67
2022-09-04T15:36:53.859Z,23.64
2022-09-04T15:39:31.064Z,23.60
2022-09-04T15:42:01.104Z,23.52
2022-09-04T15:44:35.254Z,23.56
2022-09-04T15:47:12.306Z,23.66
2022-09-04T15:49:48.252Z,23.65
2022-09-04T15:52:31.756Z,23.63
2022-09-04T15:55:09.251Z,23.58
2022-09-04T15:57:50.367Z,23.48
2022-09-04T16:00:23.822Z,23.46
2022-09-04T16:02:59.116Z,23.32
2022-09-04T16:05:41.368Z,23.21
2022-09-04T16:08:23.553Z,23.21
2022-09-04T16:11:00.280Z,23.17
2022-09-04T16:13:43.116Z,23.12
2022-09-04T16:16:15.143Z,23.02
2022-09-04T16:18:52.206Z,23.02
2022-09-04T16:21:32.210Z,23.01
2022-09-04T16:24:08.994Z,23.06
2022-09-04T16:26:38.430Z,23.06
2022-09-04T16:29:15.419Z,23.08
2022-09-04T16:31:51.956Z,23.19
2022-09-04T16:34:25.355Z,23.26
2022-09-04T16:37:02.086Z,23.23
2022-09-04T16:39:38.924Z,23.27
2022-09-04T16:42:19.722Z,23.31
2022-09-04T16:44:54.291Z,23.39
2022-09-04T16:47:31.694Z,23.63
2022-09-04T16:50:09.026Z,23.81
2022-09-04T16:53:12.756Z,23.54
2022-09-04T16:55:46.973Z,23.22
2022-09-04T16:58:29.918Z,22.99
2022-09-04T17:01:15.522Z,22.91
2022-09-04T17:04:13.565Z,22.88
2022-09-04T17:06:54.202Z,22.14
2022-09-04T17:09:32.107Z,21.78
2022-09-04T17:12:17.398Z,21.38
2022-09-04T17:14:47.922Z,21.07
2022-09-04T17:17:29.660Z,20.79
2022-09-04T17:20:08.322Z,20.49
2022-09-04T17:29:04.885Z,20.27
2022-09-04T17:29:10.109Z,19.90
2022-09-04T17:29:16.515Z,20.07
2022-09-04T17:31:45.661Z,19.75
2022-09-04T17:40:34.873Z,19.52
2022-09-04T17:40:54.608Z,19.32
2022-09-04T17:40:54.950Z,19.23
2022-09-04T17:43:24.196Z,19.10
2022-09-04T17:46:04.566Z,19.00
2022-09-04T17:48:39.005Z,18.90
2022-09-04T17:51:09.267Z,18.82
2022-09-04T17:53:41.171Z,18.63
2022-09-04T17:56:15.806Z,18.38
2022-09-04T17:58:53.666Z,18.12
2022-09-04T18:01:26.154Z,17.92
2022-09-04T18:04:21.456Z,17.76
2022-09-04T18:06:56.067Z,17.58
2022-09-04T18:09:31.993Z,17.41
2022-09-04T18:12:11.142Z,17.30
2022-09-04T18:14:48.427Z,17.18
2022-09-04T18:17:37.450Z,17.06
2022-09-04T18:20:12.616Z,16.94
2022-09-04T18:23:14.725Z,16.81
2022-09-04T18:25:50.892Z,16.73
2022-09-04T18:28:27.076Z,16.63
2022-09-04T18:37:11.681Z,16.57
2022-09-04T18:37:15.978Z,16.45
2022-09-04T18:37:23.853Z,16.35
2022-09-04T18:39:50.297Z,16.26
2022-09-04T18:50:20.301Z,16.18
2022-09-04T18:50:24.541Z,16.08
2022-09-04T18:50:40.367Z,16.01
2022-09-04T18:51:21.225Z,15.97
2022-09-04T18:53:56.604Z,15.92
2022-09-04T18:56:29.415Z,15.84
2022-09-04T18:59:03.312Z,15.80
2022-09-04T19:01:41.678Z,15.74
2022-09-04T19:04:35.954Z,15.72
2022-09-04T19:07:09.149Z,15.64
2022-09-04T19:09:59.129Z,15.58
2022-09-04T19:12:47.489Z,15.52
2022-09-04T19:15:36.892Z,15.45
2022-09-04T19:18:15.066Z,15.42
2022-09-04T19:20:49.966Z,15.37
2022-09-04T19:23:26.679Z,15.32
2022-09-04T19:25:58.444Z,15.25
2022-09-04T19:28:35.085Z,15.19
2022-09-04T19:31:12.714Z,15.12
2022-09-04T19:33:46.098Z,15.14
2022-09-04T19:36:23.094Z,15.07
2022-09-04T19:45:53.487Z,15.03
2022-09-04T19:46:01.038Z,15.03
2022-09-04T19:46:06.802Z,14.97
2022-09-04T19:48:00.279Z,14.95
2022-09-04T19:53:33.024Z,14.88
2022-09-04T19:53:40.460Z,14.83
2022-09-04T19:56:25.116Z,14.77
2022-09-04T19:58:57.075Z,14.75
2022-09-04T20:01:30.353Z,14.70
2022-09-04T20:04:03.423Z,14.65
2022-09-04T20:06:35.225Z,14.60
2022-09-04T20:09:11.957Z,14.56
2022-09-04T20:11:46.285Z,14.52
2022-09-04T20:14:22.767Z,14.50
2022-09-04T20:17:04.606Z,14.45
2022-09-04T20:19:39.865Z,14.40
2022-09-04T20:22:17.624Z,14.36
2022-09-04T20:25:02.313Z,14.34
2022-09-04T20:27:35.979Z,14.28
2022-09-04T20:30:11.449Z,14.24
2022-09-04T20:32:48.130Z,14.19
2022-09-04T20:35:33.983Z,14.08
2022-09-04T20:38:12.366Z,14.04
2022-09-04T20:40:46.280Z,14.01
2022-09-04T20:43:31.516Z,13.98
2022-09-04T20:49:16.658Z,13.92
2022-09-04T20:52:52.044Z,13.88
2022-09-04T20:52:55.882Z,13.85
2022-09-04T20:55:01.214Z,13.85
2022-09-04T21:01:16.341Z,13.83
2022-09-04T21:03:24.382Z,13.77
2022-09-04T21:03:34.929Z,13.70
2022-09-04T21:06:25.237Z,13.68
2022-09-04T21:09:01.938Z,13.65
2022-09-04T21:11:39.404Z,13.60
2022-09-04T21:14:17.068Z,13.56
2022-09-04T21:17:33.504Z,13.49
2022-09-04T21:20:24.077Z,13.43
2022-09-04T21:23:05.594Z,13.36
2022-09-04T21:25:44.745Z,13.33
2022-09-04T21:28:49.028Z,13.36
2022-09-04T21:31:44.142Z,13.29
2022-09-04T21:34:31.193Z,13.29
2022-09-04T21:37:06.181Z,13.27
2022-09-04T21:39:52.232Z,13.21
2022-09-04T21:42:45.871Z,13.15
2022-09-04T21:45:28.241Z,13.10
2022-09-04T21:48:28.277Z,13.07
2022-09-04T21:51:28.652Z,13.05
2022-09-04T21:54:38.181Z,13.00
2022-09-04T22:02:32.642Z,12.98
2022-09-04T22:02:39.038Z,12.93
2022-09-04T22:04:04.825Z,12.88
2022-09-04T22:07:11.026Z,12.85
2022-09-04T22:13:29.799Z,12.82
2022-09-04T22:13:37.629Z,12.78
2022-09-04T22:15:32.946Z,12.73
2022-09-04T22:18:17.387Z,12.69
2022-09-04T22:21:03.256Z,12.68
2022-09-04T22:24:18.390Z,12.64
2022-09-04T22:27:24.441Z,12.59
2022-09-04T22:30:05.843Z,12.53
2022-09-04T22:33:24.357Z,12.50
2022-09-04T22:36:30.771Z,12.45
2022-09-04T22:39:36.460Z,12.43
2022-09-04T22:42:44.902Z,12.36
2022-09-04T22:45:39.968Z,12.33
2022-09-04T22:48:32.438Z,12.31
2022-09-04T22:51:18.745Z,12.30
2022-09-04T22:53:59.971Z,12.25
2022-09-04T22:56:41.289Z,12.25
2022-09-04T22:59:39.308Z,12.22
2022-09-04T23:10:11.150Z,11.97
2022-09-04T23:13:57.802Z,11.90
2022-09-04T23:14:02.221Z,11.93
2022-09-04T23:16:56.758Z,11.85
2022-09-04T23:26:31.252Z,11.79
2022-09-04T23:26:41.909Z,11.76
2022-09-04T23:26:51.091Z,11.75
2022-09-04T23:29:01.093Z,11.70
2022-09-04T23:31:48.550Z,11.65
2022-09-04T23:34:42.631Z,11.63
2022-09-04T23:37:44.456Z,11.58
2022-09-04T23:40:44.311Z,11.57
2022-09-04T23:43:39.472Z,11.56
2022-09-04T23:46:25.759Z,11.54
2022-09-04T23:49:35.660Z,11.48
2022-09-04T23:52:13.559Z,11.41
2022-09-04T23:55:00.559Z,11.37
2022-09-04T23:57:35.569Z,11.34
