createdAt,value
2018-02-04T00:00:06.814Z,84.04
2018-02-04T00:02:32.755Z,83.06
2018-02-04T00:05:09.114Z,83.37
2018-02-04T00:07:38.744Z,82.28
2018-02-04T00:10:08.104Z,82.30
2018-02-04T00:12:40.509Z,80.69
2018-02-04T00:15:06.446Z,80.19
2018-02-04T00:17:32.322Z,80.95
2018-02-04T00:19:59.233Z,81.18
2018-02-04T00:22:37.766Z,81.23
2018-02-04T00:25:03.703Z,80.16
2018-02-04T00:27:33.670Z,80.86
2018-02-04T00:30:10.020Z,79.65
2018-02-04T00:32:38.001Z,78.85
2018-02-04T00:35:12.815Z,79.40
2018-02-04T00:37:38.716Z,79.17
2018-02-04T00:40:04.579Z,80.26
2018-02-04T00:42:30.440Z,79.88
2018-02-04T00:44:56.349Z,79.48
2018-02-04T00:47:22.217Z,78.54
2018-02-04T00:49:48.080Z,79.43
2018-02-04T00:52:13.988Z,78.29
2018-02-04T00:54:43.147Z,78.44
2018-02-04T00:57:08.998Z,78.60
2018-02-04T00:59:34.889Z,79.31
2018-02-04T01:02:00.774Z,79.85
2018-02-04T01:04:26.661Z,78.69
2018-02-04T01:06:53.568Z,79.45
2018-02-04T01:09:19.549Z,79.04
2018-02-04T01:11:49.116Z,79.10
2018-02-04T01:14:35.297Z,79.07
2018-02-04T01:17:01.166Z,79.28
2018-02-04T01:19:27.032Z,78.75
2018-02-04T01:21:54.931Z,78.58
2018-02-04T01:24:20.802Z,77.97
2018-02-04T01:29:53.844Z,78.89
2018-02-04T01:32:19.762Z,78.67
2018-02-04T01:34:45.660Z,78.01
2018-02-04T01:37:11.535Z,78.00
2018-02-04T01:39:37.392Z,78.08
2018-02-04T01:42:08.005Z,78.10
2018-02-04T01:44:33.889Z,77.51
2018-02-04T01:46:59.754Z,76.43
2018-02-04T01:49:25.620Z,78.35
2018-02-04T01:51:51.462Z,77.07
2018-02-04T01:54:17.360Z,76.88
2018-02-04T01:56:43.275Z,77.31
2018-02-04T01:59:09.199Z,77.46
2018-02-04T02:01:35.064Z,76.85
2018-02-04T02:04:00.963Z,77.07
2018-02-04T02:06:26.877Z,77.68
2018-02-04T02:08:53.792Z,77.84
2018-02-04T02:11:19.660Z,77.40
2018-02-04T02:13:45.502Z,77.21
2018-02-04T02:16:18.740Z,78.08
2018-02-04T02:18:44.601Z,76.54
2018-02-04T02:21:10.452Z,76.50
2018-02-04T02:23:36.326Z,77.03
2018-02-04T02:26:02.222Z,77.57
2018-02-04T02:28:34.466Z,76.06
2018-02-04T02:31:00.584Z,76.35
2018-02-04T02:33:26.512Z,76.48
2018-02-04T02:35:52.361Z,75.36
2018-02-04T02:38:18.269Z,75.42
2018-02-04T02:40:44.130Z,75.35
2018-02-04T02:43:09.986Z,75.66
2018-02-04T02:45:35.831Z,76.24
2018-02-04T02:48:01.724Z,76.00
2018-02-04T02:50:27.556Z,76.61
2018-02-04T02:53:03.849Z,74.96
2018-02-04T02:55:29.753Z,75.08
2018-02-04T02:57:55.612Z,73.76
2018-02-04T03:00:21.524Z,74.60
2018-02-04T03:02:51.845Z,74.68
2018-02-04T03:05:17.808Z,74.54
2018-02-04T03:07:43.757Z,74.14
2018-02-04T03:10:09.669Z,74.22
2018-02-04T03:12:35.556Z,74.49
2018-02-04T03:15:01.412Z,74.43
2018-02-04T03:17:27.276Z,73.32
2018-02-04T03:19:53.110Z,73.35
2018-02-04T03:22:18.959Z,74.74
2018-02-04T03:24:44.994Z,74.52
2018-02-04T03:27:10.848Z,74.39
2018-02-04T03:29:54.242Z,73.64
2018-02-04T03:32:20.095Z,74.64
2018-02-04T03:34:46.000Z,72.85
2018-02-04T03:37:11.920Z,74.33
2018-02-04T03:39:37.813Z,73.24
2018-02-04T03:42:03.659Z,71.03
2018-02-04T03:44:29.512Z,72.23
2018-02-04T03:46:55.363Z,72.81
2018-02-04T03:49:21.224Z,70.70
2018-02-04T03:52:11.570Z,70.06
2018-02-04T03:54:37.438Z,70.72
2018-02-04T03:57:03.333Z,70.42
2018-02-04T03:59:29.226Z,71.31
2018-02-04T04:01:55.100Z,71.18
2018-02-04T04:04:20.984Z,70.57
2018-02-04T04:06:50.700Z,70.00
2018-02-04T04:09:16.581Z,68.72
2018-02-04T04:11:42.449Z,69.80
2018-02-04T04:14:08.304Z,69.28
2018-02-04T04:16:34.196Z,69.03
2018-02-04T04:19:00.050Z,68.46
2018-02-04T04:21:25.904Z,67.33
2018-02-04T04:23:51.734Z,67.34
2018-02-04T04:26:17.604Z,68.17
2018-02-04T04:28:43.438Z,67.89
2018-02-04T04:31:34.584Z,67.31
2018-02-04T04:34:00.422Z,66.71
2018-02-04T04:36:26.271Z,67.39
2018-02-04T04:38:52.118Z,65.73
2018-02-04T04:41:17.992Z,64.24
2018-02-04T04:43:43.869Z,65.67
2018-02-04T04:46:09.723Z,63.12
2018-02-04T04:48:35.586Z,63.56
2018-02-04T04:51:01.438Z,63.85
2018-02-04T04:53:27.287Z,63.34
2018-02-04T04:55:53.142Z,62.95
2018-02-04T04:58:18.995Z,63.70
2018-02-04T05:00:44.860Z,62.87
2018-02-04T05:03:15.900Z,64.33
2018-02-04T05:05:46.317Z,63.82
2018-02-04T05:08:17.754Z,63.46
2018-02-04T05:10:47.370Z,63.42
2018-02-04T05:13:14.315Z,64.45
2018-02-04T05:15:40.283Z,63.91
2018-02-04T05:18:06.158Z,64.33
2018-02-04T05:20:32.018Z,65.12
2018-02-04T05:25:58.538Z,65.52
2018-02-04T05:28:24.412Z,64.46
2018-02-04T05:30:50.301Z,64.20
2018-02-04T05:33:16.180Z,65.12
2018-02-04T05:35:42.038Z,65.41
2018-02-04T05:38:07.891Z,65.81
2018-02-04T05:40:33.866Z,65.02
2018-02-04T05:43:05.496Z,65.46
2018-02-04T05:45:31.368Z,64.99
2018-02-04T05:47:57.210Z,66.19
2018-02-04T05:50:23.101Z,65.20
2018-02-04T05:52:48.995Z,65.87
2018-02-04T05:55:14.929Z,66.04
2018-02-04T05:57:40.819Z,65.08
2018-02-04T06:00:08.857Z,65.01
2018-02-04T06:02:39.526Z,65.46
2018-02-04T06:05:10.794Z,67.06
2018-02-04T06:07:38.768Z,65.63
2018-02-04T06:10:08.563Z,65.85
2018-02-04T06:12:34.534Z,67.35
2018-02-04T06:15:00.388Z,66.03
2018-02-04T06:17:26.255Z,66.32
2018-02-04T06:20:02.920Z,65.85
2018-02-04T06:22:28.810Z,65.78
2018-02-04T06:24:55.059Z,67.42
2018-02-04T06:27:22.064Z,67.25
2018-02-04T06:29:47.986Z,66.82
2018-02-04T06:37:11.494Z,67.07
2018-02-04T06:39:39.619Z,67.00
2018-02-04T06:42:07.756Z,66.88
2018-02-04T06:44:35.874Z,67.12
2018-02-04T06:47:04.025Z,67.28
2018-02-04T06:49:33.197Z,67.35
2018-02-04T06:52:01.445Z,68.23
2018-02-04T06:54:29.849Z,68.36
2018-02-04T06:56:58.112Z,68.23
2018-02-04T06:59:26.362Z,67.66
2018-02-04T07:01:54.555Z,68.16
2018-02-04T07:04:22.728Z,68.17
2018-02-04T07:06:50.969Z,68.17
2018-02-04T07:09:19.144Z,68.28
2018-02-04T07:11:47.357Z,68.08
2018-02-04T07:14:21.147Z,68.02
2018-02-04T07:16:49.354Z,69.18
2018-02-04T07:19:17.529Z,69.24
2018-02-04T07:21:45.694Z,69.33
2018-02-04T07:24:18.914Z,68.82
2018-02-04T07:26:48.077Z,69.28
2018-02-04T07:29:16.255Z,69.77
2018-02-04T07:31:50.041Z,69.70
2018-02-04T07:34:18.181Z,69.97
2018-02-04T07:36:46.403Z,71.01
2018-02-04T07:39:14.618Z,70.53
2018-02-04T07:41:42.816Z,70.97
2018-02-04T07:44:11.125Z,70.76
2018-02-04T07:46:42.478Z,71.63
2018-02-04T07:49:10.662Z,70.51
2018-02-04T07:51:38.809Z,70.52
2018-02-04T07:54:07.120Z,70.13
2018-02-04T07:56:35.329Z,70.82
2018-02-04T07:59:04.531Z,70.80
2018-02-04T08:01:32.755Z,69.94
2018-02-04T08:04:01.014Z,68.96
2018-02-04T08:06:29.237Z,69.42
2018-02-04T08:08:57.463Z,67.56
2018-02-04T08:11:25.968Z,67.42
2018-02-04T08:13:54.259Z,67.09
2018-02-04T08:16:22.524Z,68.85
2018-02-04T08:18:50.741Z,67.73
2018-02-04T08:21:19.972Z,68.22
2018-02-04T08:23:48.141Z,67.38
2018-02-04T08:26:16.337Z,68.16
2018-02-04T08:28:44.573Z,70.79
2018-02-04T08:31:12.732Z,71.04
2018-02-04T08:33:44.741Z,73.00
2018-02-04T08:36:12.949Z,72.96
2018-02-04T08:38:41.120Z,73.50
2018-02-04T08:41:09.299Z,74.39
2018-02-04T08:43:37.507Z,73.96
2018-02-04T08:46:05.723Z,73.88
2018-02-04T08:48:33.899Z,73.79
2018-02-04T08:51:02.104Z,73.29
2018-02-04T08:53:31.310Z,74.10
2018-02-04T08:55:59.540Z,73.41
2018-02-04T08:58:27.839Z,72.93
2018-02-04T09:00:56.092Z,72.81
2018-02-04T09:03:24.289Z,73.20
2018-02-04T09:05:52.512Z,73.49
2018-02-04T09:08:20.810Z,74.49
2018-02-04T09:10:50.078Z,73.54
2018-02-04T09:13:19.308Z,73.66
2018-02-04T09:15:47.562Z,74.55
2018-02-04T09:18:15.908Z,74.12
2018-02-04T09:20:44.327Z,74.18
2018-02-04T09:23:12.700Z,74.29
2018-02-04T09:25:41.096Z,74.21
2018-02-04T09:28:11.355Z,73.74
2018-02-04T09:30:39.582Z,75.23
2018-02-04T09:33:07.942Z,74.07
2018-02-04T09:35:36.303Z,75.46
2018-02-04T09:38:04.534Z,75.62
2018-02-04T09:40:38.869Z,76.15
2018-02-04T09:43:07.498Z,76.74
2018-02-04T09:45:38.509Z,79.12
2018-02-04T09:48:07.842Z,79.02
2018-02-04T09:50:36.112Z,80.81
2018-02-04T09:53:05.367Z,82.36
2018-02-04T09:55:33.932Z,82.68
2018-02-04T09:58:02.128Z,83.47
2018-02-04T10:00:30.336Z,82.62
2018-02-04T10:02:58.619Z,83.42
2018-02-04T10:05:26.909Z,83.22
2018-02-04T10:07:55.140Z,83.87
2018-02-04T10:10:24.031Z,84.82
2018-02-04T10:12:52.944Z,85.13
2018-02-04T10:15:23.094Z,85.84
2018-02-04T10:17:51.390Z,85.45
2018-02-04T10:20:25.759Z,85.63
2018-02-04T10:22:53.939Z,85.64
2018-02-04T10:25:22.129Z,85.78
2018-02-04T10:27:50.302Z,86.14
2018-02-04T10:30:18.699Z,86.31
2018-02-04T10:32:47.201Z,86.41
2018-02-04T10:35:16.195Z,86.17
2018-02-04T10:37:44.411Z,85.65
2018-02-04T10:40:12.599Z,86.56
2018-02-04T10:42:40.823Z,86.28
2018-02-04T10:45:09.090Z,86.12
2018-02-04T10:47:37.512Z,85.91
2018-02-04T10:50:05.764Z,87.18
2018-02-04T10:52:33.935Z,86.73
2018-02-04T10:55:02.142Z,86.65
2018-02-04T10:57:30.415Z,86.40
2018-02-04T10:59:58.729Z,86.11
2018-02-04T11:02:27.018Z,86.31
2018-02-04T11:04:56.312Z,85.79
2018-02-04T11:07:24.513Z,86.55
2018-02-04T11:09:52.774Z,86.19
2018-02-04T11:12:20.986Z,86.16
2018-02-04T11:14:50.676Z,85.91
2018-02-04T11:17:18.900Z,86.07
2018-02-04T11:19:48.100Z,85.46
2018-02-04T11:22:17.376Z,85.93
2018-02-04T11:24:45.769Z,85.73
2018-02-04T11:27:15.034Z,86.69
2018-02-04T11:29:43.315Z,86.02
2018-02-04T11:32:19.398Z,85.77
2018-02-04T11:34:48.589Z,91.07
2018-02-04T11:37:16.821Z,74.88
2018-02-04T11:39:45.000Z,82.08
2018-02-04T11:42:13.185Z,83.17
2018-02-04T11:44:41.509Z,83.68
2018-02-04T11:47:10.810Z,83.83
2018-02-04T11:49:40.996Z,84.70
2018-02-04T11:52:09.242Z,85.08
2018-02-04T11:54:37.498Z,84.43
2018-02-04T11:57:06.051Z,84.77
2018-02-04T11:59:34.410Z,85.02
2018-02-04T12:02:02.716Z,85.53
2018-02-04T12:04:30.933Z,84.76
2018-02-04T12:06:59.204Z,83.76
2018-02-04T12:09:27.451Z,84.10
2018-02-04T12:11:55.735Z,83.28
2018-02-04T12:14:23.937Z,82.84
2018-02-04T12:16:52.226Z,83.04
2018-02-04T12:19:20.422Z,83.41
2018-02-04T12:21:48.617Z,83.86
2018-02-04T12:24:16.940Z,84.21
2018-02-04T12:26:45.204Z,84.01
2018-02-04T12:29:14.026Z,83.87
2018-02-04T12:31:42.296Z,83.35
2018-02-04T12:34:11.585Z,83.92
2018-02-04T12:36:39.879Z,83.71
2018-02-04T12:39:08.087Z,82.82
2018-02-04T12:41:36.334Z,83.62
2018-02-04T12:44:04.562Z,83.56
2018-02-04T12:46:32.842Z,83.13
2018-02-04T12:49:01.109Z,83.29
2018-02-04T12:51:29.350Z,81.70
2018-02-04T12:53:57.494Z,79.66
2018-02-04T12:56:25.753Z,78.41
2018-02-04T12:58:54.005Z,79.72
2018-02-04T13:01:22.258Z,80.50
2018-02-04T13:03:52.588Z,78.80
2018-02-04T13:06:22.985Z,78.78
2018-02-04T13:08:51.244Z,78.03
2018-02-04T13:11:19.554Z,80.06
2018-02-04T13:13:47.786Z,78.83
2018-02-04T13:16:15.959Z,78.49
2018-02-04T13:18:44.141Z,79.95
2018-02-04T13:21:12.334Z,79.45
2018-02-04T13:23:40.545Z,80.03
2018-02-04T13:26:08.754Z,77.33
2018-02-04T13:28:36.972Z,78.10
2018-02-04T13:31:05.451Z,78.68
2018-02-04T13:33:33.587Z,74.84
2018-02-04T13:36:01.840Z,75.40
2018-02-04T13:38:30.037Z,73.36
2018-02-04T13:40:58.209Z,75.82
2018-02-04T13:43:26.387Z,72.67
2018-02-04T13:45:54.605Z,75.95
2018-02-04T13:48:22.807Z,71.98
2018-02-04T13:50:51.031Z,72.99
2018-02-04T13:53:19.299Z,70.96
2018-02-04T13:55:47.518Z,73.14
2018-02-04T13:58:15.658Z,73.22
2018-02-04T14:00:44.719Z,73.30
2018-02-04T14:03:12.991Z,70.98
2018-02-04T14:05:41.219Z,71.07
2018-02-04T14:08:09.466Z,73.72
2018-02-04T14:10:37.749Z,73.71
2018-02-04T14:13:06.012Z,75.15
2018-02-04T14:15:34.197Z,75.13
2018-02-04T14:18:02.378Z,75.66
2018-02-04T14:20:30.565Z,76.59
2018-02-04T14:22:58.759Z,76.62
2018-02-04T14:25:26.962Z,78.02
2018-02-04T14:27:55.125Z,76.61
2018-02-04T14:30:23.316Z,76.64
2018-02-04T14:32:51.533Z,75.70
2018-02-04T14:35:19.700Z,76.04
2018-02-04T14:37:47.938Z,75.07
2018-02-04T14:40:16.114Z,75.24
2018-02-04T14:42:44.304Z,76.71
2018-02-04T14:45:12.497Z,75.74
2018-02-04T14:47:40.716Z,75.43
2018-02-04T14:50:08.910Z,74.63
2018-02-04T14:52:37.975Z,75.67
2018-02-04T14:55:06.203Z,76.28
2018-02-04T14:57:34.501Z,77.18
2018-02-04T15:00:03.001Z,76.19
2018-02-04T15:02:31.208Z,73.03
2018-02-04T15:04:59.897Z,73.32
2018-02-04T15:07:28.178Z,72.57
2018-02-04T15:09:56.380Z,73.12
2018-02-04T15:12:24.610Z,76.27
2018-02-04T15:14:53.853Z,76.37
2018-02-04T15:17:22.072Z,75.61
2018-02-04T15:19:50.316Z,75.48
2018-02-04T15:22:18.516Z,75.57
2018-02-04T15:24:47.772Z,77.18
2018-02-04T15:27:16.030Z,76.50
2018-02-04T15:29:44.258Z,76.39
2018-02-04T15:32:12.476Z,77.69
2018-02-04T15:34:42.699Z,76.52
2018-02-04T15:37:10.914Z,76.94
2018-02-04T15:39:39.107Z,76.02
2018-02-04T15:42:08.313Z,75.80
2018-02-04T15:44:37.625Z,75.73
2018-02-04T15:47:06.179Z,75.52
2018-02-04T15:49:37.902Z,76.56
2018-02-04T15:52:06.128Z,76.80
2018-02-04T15:54:34.395Z,76.48
2018-02-04T15:57:02.585Z,76.33
2018-02-04T15:59:30.911Z,77.68
2018-02-04T16:01:59.197Z,76.85
2018-02-04T16:04:27.439Z,76.06
2018-02-04T16:06:55.654Z,76.39
2018-02-04T16:09:24.890Z,75.68
2018-02-04T16:11:53.119Z,75.47
2018-02-04T16:14:21.363Z,76.42
2018-02-04T16:16:50.435Z,75.33
2018-02-04T16:19:19.642Z,74.76
2018-02-04T16:21:48.859Z,74.63
2018-02-04T16:24:17.106Z,74.85
2018-02-04T16:26:45.344Z,74.99
2018-02-04T16:29:14.540Z,73.06
2018-02-04T16:31:42.794Z,73.48
2018-02-04T16:34:10.974Z,76.72
2018-02-04T16:36:39.142Z,75.07
2018-02-04T16:39:08.311Z,74.28
2018-02-04T16:41:37.542Z,73.50
2018-02-04T16:44:06.777Z,75.50
2018-02-04T16:46:35.005Z,74.05
2018-02-04T16:49:04.078Z,76.05
2018-02-04T16:51:33.305Z,74.85
2018-02-04T16:54:01.492Z,74.40
2018-02-04T16:56:31.679Z,74.42
2018-02-04T16:58:59.885Z,75.21
2018-02-04T17:01:28.178Z,75.33
2018-02-04T17:03:56.375Z,75.36
2018-02-04T17:06:24.736Z,75.85
2018-02-04T17:08:52.987Z,75.56
2018-02-04T17:11:23.205Z,75.37
2018-02-04T17:13:52.638Z,75.02
2018-02-04T17:16:21.733Z,75.18
2018-02-04T17:18:53.672Z,76.28
2018-02-04T17:21:21.797Z,75.21
2018-02-04T17:23:54.428Z,76.08
2018-02-04T17:26:22.529Z,76.25
2018-02-04T17:28:56.716Z,75.40
2018-02-04T17:31:26.840Z,75.23
2018-02-04T17:33:56.138Z,76.16
2018-02-04T17:36:24.252Z,75.56
2018-02-04T17:38:52.370Z,75.94
2018-02-04T17:41:20.480Z,76.17
2018-02-04T17:43:48.618Z,76.53
2018-02-04T17:46:16.740Z,76.25
2018-02-04T17:48:44.914Z,76.20
2018-02-04T17:51:25.703Z,77.32
2018-02-04T17:53:53.806Z,77.68
2018-02-04T17:56:21.943Z,76.68
2018-02-04T17:58:50.083Z,76.71
2018-02-04T18:01:18.212Z,78.09
2018-02-04T18:03:46.336Z,77.49
2018-02-04T18:06:14.486Z,78.49
2018-02-04T18:08:42.601Z,78.78
2018-02-04T18:11:10.711Z,78.76
2018-02-04T18:13:38.835Z,79.33
2018-02-04T18:16:06.970Z,78.43
2018-02-04T18:18:35.114Z,78.64
2018-02-04T18:21:03.231Z,79.00
2018-02-04T18:23:31.361Z,79.95
2018-02-04T18:26:00.498Z,80.04
2018-02-04T18:28:28.633Z,80.21
2018-02-04T18:30:59.774Z,80.50
2018-02-04T18:33:29.823Z,81.21
2018-02-04T18:35:57.959Z,82.20
2018-02-04T18:38:38.541Z,80.97
2018-02-04T18:41:06.691Z,80.21
2018-02-04T18:43:42.356Z,80.90
2018-02-04T18:46:10.468Z,80.08
2018-02-04T18:48:38.581Z,80.08
2018-02-04T18:51:06.707Z,80.67
2018-02-04T18:53:34.807Z,81.46
2018-02-04T18:56:09.178Z,81.46
2018-02-04T18:58:37.273Z,80.80
2018-02-04T19:01:07.370Z,80.54
2018-02-04T19:03:35.474Z,80.29
2018-02-04T19:06:03.609Z,79.51
2018-02-04T19:08:37.214Z,80.29
2018-02-04T19:11:05.336Z,80.44
2018-02-04T19:13:33.462Z,80.45
2018-02-04T19:16:01.584Z,80.93
2018-02-04T19:18:33.515Z,81.02
2018-02-04T19:21:01.641Z,81.54
2018-02-04T19:23:35.615Z,82.06
2018-02-04T19:26:04.688Z,81.31
2018-02-04T19:28:32.836Z,80.68
2018-02-04T19:31:05.028Z,81.56
2018-02-04T19:33:33.138Z,81.67
2018-02-04T19:38:58.607Z,81.82
2018-02-04T19:41:26.741Z,81.99
2018-02-04T19:44:12.575Z,81.58
2018-02-04T19:46:40.707Z,81.75
2018-02-04T19:49:19.346Z,82.75
2018-02-04T19:51:59.070Z,81.67
2018-02-04T19:54:37.618Z,81.64
2018-02-04T19:57:05.748Z,81.06
2018-02-04T19:59:39.951Z,81.53
2018-02-04T20:02:24.480Z,82.37
2018-02-04T20:04:52.621Z,81.67
2018-02-04T20:07:28.190Z,81.69
2018-02-04T20:09:56.395Z,81.47
2018-02-04T20:12:24.516Z,81.71
2018-02-04T20:14:53.582Z,81.99
2018-02-04T20:17:21.704Z,82.06
2018-02-04T20:19:49.818Z,81.08
2018-02-04T20:22:18.043Z,80.36
2018-02-04T20:24:46.196Z,80.67
2018-02-04T20:27:19.222Z,81.55
2018-02-04T20:29:47.363Z,81.35
2018-02-04T20:32:27.201Z,80.61
2018-02-04T20:34:57.319Z,80.65
2018-02-04T20:37:32.803Z,81.19
2018-02-04T20:40:00.920Z,81.86
2018-02-04T20:42:29.993Z,81.26
2018-02-04T20:44:58.127Z,81.59
2018-02-04T20:47:36.264Z,81.87
2018-02-04T20:50:04.381Z,82.04
2018-02-04T20:52:34.466Z,81.53
2018-02-04T20:55:02.560Z,81.26
2018-02-04T20:57:34.595Z,81.42
2018-02-04T21:00:02.725Z,81.37
2018-02-04T21:02:34.022Z,81.80
2018-02-04T21:05:02.137Z,81.61
2018-02-04T21:07:34.615Z,81.69
2018-02-04T21:10:19.587Z,81.72
2018-02-04T21:13:00.310Z,81.40
2018-02-04T21:15:28.895Z,81.85
2018-02-04T21:17:57.004Z,81.38
2018-02-04T21:20:26.055Z,81.51
2018-02-04T21:22:55.979Z,81.70
2018-02-04T21:25:24.080Z,82.22
2018-02-04T21:27:57.627Z,81.59
2018-02-04T21:30:25.762Z,81.98
2018-02-04T21:32:57.246Z,82.61
2018-02-04T21:35:25.376Z,82.88
2018-02-04T21:37:53.490Z,82.15
2018-02-04T21:40:21.598Z,82.84
2018-02-04T21:42:51.682Z,83.17
2018-02-04T21:45:20.016Z,83.07
2018-02-04T21:47:48.151Z,82.97
2018-02-04T21:50:16.265Z,82.16
2018-02-04T21:52:44.397Z,82.69
2018-02-04T21:55:12.516Z,82.71
2018-02-04T21:57:47.609Z,83.02
2018-02-04T22:00:15.720Z,83.42
2018-02-04T22:02:43.827Z,82.53
2018-02-04T22:05:11.938Z,83.55
2018-02-04T22:07:40.060Z,83.23
2018-02-04T22:10:08.177Z,83.38
2018-02-04T22:12:36.275Z,82.94
2018-02-04T22:15:04.398Z,83.21
2018-02-04T22:17:32.490Z,83.45
2018-02-04T22:20:10.674Z,83.92
2018-02-04T22:22:39.150Z,84.37
2018-02-04T22:25:18.897Z,84.11
2018-02-04T22:27:47.022Z,83.82
2018-02-04T22:30:15.136Z,84.01
2018-02-04T22:32:43.260Z,83.93
2018-02-04T22:35:12.317Z,83.83
2018-02-04T22:37:40.434Z,83.75
2018-02-04T22:40:08.569Z,84.17
2018-02-04T22:42:44.490Z,84.27
2018-02-04T22:45:22.601Z,84.75
2018-02-04T22:48:03.898Z,84.92
2018-02-04T22:50:32.024Z,84.92
2018-02-04T22:53:17.134Z,85.21
2018-02-04T22:55:45.594Z,84.13
2018-02-04T22:58:13.698Z,84.69
2018-02-04T23:00:43.745Z,84.77
2018-02-04T23:03:18.931Z,84.83
2018-02-04T23:05:47.962Z,85.26
2018-02-04T23:08:17.137Z,84.73
2018-02-04T23:10:45.346Z,84.88
2018-02-04T23:13:13.458Z,84.74
2018-02-04T23:15:41.581Z,84.83
2018-02-04T23:18:09.699Z,84.12
2018-02-04T23:20:40.798Z,84.50
2018-02-04T23:23:08.929Z,84.58
2018-02-04T23:25:43.866Z,84.37
2018-02-04T23:28:11.984Z,83.97
2018-02-04T23:30:40.087Z,84.25
2018-02-04T23:33:09.148Z,84.66
2018-02-04T23:35:37.258Z,84.06
2018-02-04T23:38:06.307Z,84.69
2018-02-04T23:40:41.706Z,84.32
2018-02-04T23:43:10.749Z,84.37
2018-02-04T23:45:40.880Z,84.54
2018-02-04T23:48:08.978Z,85.00
2018-02-04T23:50:43.839Z,85.71
2018-02-04T23:53:11.956Z,85.45
2018-02-04T23:55:42.068Z,85.93
2018-02-04T23:58:10.189Z,85.42
