createdAt,value
2023-05-25T00:03:20.414Z,11.38
2023-05-25T00:18:24.885Z,13.36
2023-05-25T00:33:27.884Z,12.92
2023-05-25T00:48:30.958Z,13.98
2023-05-25T01:03:37.865Z,12.72
2023-05-25T01:18:41.997Z,13.88
2023-05-25T01:33:45.468Z,12.55
2023-05-25T01:48:57.806Z,13.47
2023-05-25T02:04:01.194Z,11.87
2023-05-25T02:19:04.091Z,13.17
2023-05-25T02:34:06.752Z,12.61
2023-05-25T02:49:09.739Z,10.75
2023-05-25T03:04:12.520Z,9.90
2023-05-25T03:19:15.207Z,13.52
2023-05-25T03:34:18.283Z,14.82
2023-05-25T03:49:21.250Z,15.56
2023-05-25T04:04:24.150Z,13.53
2023-05-25T04:19:27.014Z,15.60
2023-05-25T04:34:29.779Z,14.93
2023-05-25T04:49:32.830Z,13.29
2023-05-25T05:04:37.346Z,15.93
2023-05-25T05:19:40.186Z,15.52
2023-05-25T05:34:42.822Z,16.84
2023-05-25T05:49:45.558Z,15.69
2023-05-25T06:04:48.144Z,16.38
2023-05-25T06:19:50.991Z,15.21
2023-05-25T06:34:55.487Z,17.26
2023-05-25T06:49:58.633Z,16.64
2023-05-25T07:05:02.772Z,18.22
2023-05-25T07:20:06.666Z,17.30
2023-05-25T07:35:09.633Z,16.67
2023-05-25T07:50:14.077Z,16.65
2023-05-25T08:05:17.249Z,19.19
2023-05-25T08:20:20.177Z,18.82
2023-05-25T08:35:23.260Z,18.35
2023-05-25T08:50:27.472Z,18.34
2023-05-25T09:05:30.163Z,18.64
2023-05-25T09:20:33.117Z,18.92
2023-05-25T09:35:36.116Z,19.75
2023-05-25T09:50:39.547Z,21.57
2023-05-25T10:05:42.230Z,24.48
2023-05-25T10:20:50.583Z,25.95
2023-05-25T10:36:02.984Z,25.95
2023-05-25T10:51:14.317Z,25.68
2023-05-25T11:06:18.720Z,25.59
2023-05-25T11:21:27.419Z,25.46
2023-05-25T11:36:33.603Z,24.89
2023-05-25T11:51:38.025Z,24.76
2023-05-25T12:06:40.857Z,24.56
2023-05-25T12:21:44.757Z,24.33
2023-05-25T12:36:52.657Z,24.33
2023-05-25T12:51:56.370Z,24.70
2023-05-25T13:06:59.029Z,24.39
2023-05-25T13:22:02.479Z,24.11
2023-05-25T13:37:06.162Z,23.79
2023-05-25T13:52:08.877Z,23.75
2023-05-25T14:07:12.388Z,23.68
2023-05-25T14:22:15.390Z,23.97
2023-05-25T14:37:18.175Z,24.18
2023-05-25T14:52:21.530Z,24.02
2023-05-25T15:07:24.211Z,23.92
2023-05-25T15:22:27.702Z,24.03
2023-05-25T15:37:30.511Z,23.79
2023-05-25T15:52:33.224Z,23.16
2023-05-25T16:07:36.054Z,22.51
2023-05-25T16:22:38.765Z,22.00
2023-05-25T16:37:41.477Z,21.53
2023-05-25T16:52:44.463Z,21.19
2023-05-25T17:07:47.181Z,20.67
2023-05-25T17:22:49.989Z,20.12
2023-05-25T17:37:52.709Z,19.67
2023-05-25T17:52:55.622Z,19.25
2023-05-25T18:07:58.504Z,18.80
2023-05-25T18:23:03.330Z,18.23
2023-05-25T18:38:09.041Z,17.44
2023-05-25T18:53:11.971Z,19.42
2023-05-25T19:08:16.188Z,18.16
2023-05-25T19:23:19.648Z,19.01
2023-05-25T19:38:26.623Z,17.24
2023-05-25T19:53:32.544Z,18.26
2023-05-25T20:08:36.845Z,16.44
2023-05-25T20:23:39.533Z,17.84
2023-05-25T20:38:43.459Z,16.22
2023-05-25T20:53:46.566Z,14.17
2023-05-25T21:08:50.629Z,16.75
2023-05-25T21:23:53.466Z,16.08
2023-05-25T21:38:56.423Z,16.97
2023-05-25T21:54:00.132Z,15.49
2023-05-25T22:09:02.944Z,17.06
2023-05-25T22:24:05.639Z,15.85
2023-05-25T22:39:09.004Z,13.84
2023-05-25T22:54:13.215Z,16.42
2023-05-25T23:09:16.248Z,16.37
2023-05-25T23:24:18.842Z,16.60
2023-05-25T23:39:21.587Z,14.66
2023-05-25T23:54:24.174Z,12.81
