createdAt,value
2019-04-26T00:00:26.407Z,1000.98
2019-04-26T00:01:26.376Z,1001.09
2019-04-26T00:02:26.337Z,1001.19
2019-04-26T00:03:26.303Z,1001.17
2019-04-26T00:04:26.272Z,1001.18
2019-04-26T00:05:34.368Z,1001.15
2019-04-26T00:06:26.201Z,1001.16
2019-04-26T00:07:26.166Z,1001.26
2019-04-26T00:08:26.141Z,1001.29
2019-04-26T00:09:26.102Z,1001.25
2019-04-26T00:10:26.071Z,1001.30
2019-04-26T00:11:26.033Z,1001.35
2019-04-26T00:12:26.006Z,1001.37
2019-04-26T00:13:25.969Z,1001.43
2019-04-26T00:14:25.947Z,1001.44
2019-04-26T00:15:25.902Z,1001.51
2019-04-26T00:16:25.872Z,1001.53
2019-04-26T00:17:25.844Z,1001.51
2019-04-26T00:18:25.809Z,1001.46
2019-04-26T00:19:25.782Z,1001.38
2019-04-26T00:20:25.738Z,1001.36
2019-04-26T00:21:25.712Z,1001.29
2019-04-26T00:22:25.682Z,1001.29
2019-04-26T00:23:25.647Z,1001.26
2019-04-26T00:24:28.279Z,1001.25
2019-04-26T00:25:25.582Z,1001.27
2019-04-26T00:26:25.550Z,1001.26
2019-04-26T00:27:25.513Z,1001.26
2019-04-26T00:28:25.492Z,1001.28
2019-04-26T00:29:25.445Z,1001.30
2019-04-26T00:30:25.414Z,1001.33
2019-04-26T00:31:25.378Z,1001.36
2019-04-26T00:32:25.344Z,1001.36
2019-04-26T00:33:25.315Z,1001.37
2019-04-26T00:34:25.287Z,1001.42
2019-04-26T00:35:25.358Z,1001.43
2019-04-26T00:36:25.219Z,1001.43
2019-04-26T00:37:25.188Z,1001.43
2019-04-26T00:38:25.154Z,1001.44
2019-04-26T00:39:25.133Z,1001.44
2019-04-26T00:40:25.105Z,1001.45
2019-04-26T00:41:25.048Z,1001.43
2019-04-26T00:42:25.017Z,1001.47
2019-04-26T00:43:24.988Z,1001.50
2019-04-26T00:44:24.951Z,1001.52
2019-04-26T00:45:24.916Z,1001.58
2019-04-26T00:46:24.889Z,1001.58
2019-04-26T00:47:24.852Z,1001.60
2019-04-26T00:48:24.819Z,1001.61
2019-04-26T00:49:24.790Z,1001.67
2019-04-26T00:50:24.761Z,1001.70
2019-04-26T00:51:24.720Z,1001.75
2019-04-26T00:52:24.695Z,1001.81
2019-04-26T00:53:24.662Z,1001.82
2019-04-26T00:54:24.621Z,1001.81
2019-04-26T00:55:24.603Z,1001.84
2019-04-26T00:56:24.668Z,1001.90
2019-04-26T00:57:24.527Z,1001.96
2019-04-26T00:58:24.544Z,1001.99
2019-04-26T00:59:24.687Z,1002.05
2019-04-26T01:00:24.424Z,1002.11
2019-04-26T01:01:24.939Z,1002.10
2019-04-26T01:02:25.184Z,1002.12
2019-04-26T01:03:25.009Z,1002.06
2019-04-26T01:04:25.058Z,1002.11
2019-04-26T01:05:25.232Z,1002.11
2019-04-26T01:06:25.080Z,1002.14
2019-04-26T01:07:25.277Z,1002.15
2019-04-26T01:08:24.165Z,1002.12
2019-04-26T01:09:24.134Z,1002.10
2019-04-26T01:10:24.095Z,1001.98
2019-04-26T01:11:24.070Z,1001.96
2019-04-26T01:12:24.029Z,1001.96
2019-04-26T01:13:24.126Z,1001.96
2019-04-26T01:14:24.210Z,1001.99
2019-04-26T01:15:24.722Z,1002.05
2019-04-26T01:16:24.370Z,1002.08
2019-04-26T01:17:24.583Z,1002.07
2019-04-26T01:18:24.443Z,1002.03
2019-04-26T01:19:24.522Z,1001.99
2019-04-26T01:20:24.595Z,1001.94
2019-04-26T01:21:24.746Z,1001.96
2019-04-26T01:22:23.703Z,1002.00
2019-04-26T01:23:23.667Z,1001.99
2019-04-26T01:24:23.639Z,1001.99
2019-04-26T01:25:23.602Z,1002.05
2019-04-26T01:26:23.573Z,1002.06
2019-04-26T01:27:23.548Z,1002.01
2019-04-26T01:28:23.496Z,1002.05
2019-04-26T01:29:23.754Z,1002.11
2019-04-26T01:30:23.829Z,1002.19
2019-04-26T01:31:23.914Z,1002.25
2019-04-26T01:32:24.073Z,1002.24
2019-04-26T01:33:24.114Z,1002.24
2019-04-26T01:34:24.175Z,1002.25
2019-04-26T01:35:24.187Z,1002.20
2019-04-26T01:36:24.294Z,1002.17
2019-04-26T01:37:23.197Z,1002.17
2019-04-26T01:38:23.705Z,1002.21
2019-04-26T01:39:23.739Z,1002.21
2019-04-26T01:40:24.049Z,1002.19
2019-04-26T01:41:24.050Z,1002.17
2019-04-26T01:42:23.043Z,1002.15
2019-04-26T01:43:23.002Z,1002.16
2019-04-26T01:44:22.972Z,1002.20
2019-04-26T01:45:23.637Z,1002.19
2019-04-26T01:46:23.213Z,1002.16
2019-04-26T01:47:22.882Z,1002.17
2019-04-26T01:48:23.037Z,1002.19
2019-04-26T01:49:22.813Z,1002.24
2019-04-26T01:50:23.550Z,1002.23
2019-04-26T01:51:22.863Z,1002.21
2019-04-26T01:52:23.984Z,1002.18
2019-04-26T01:53:22.680Z,1002.11
2019-04-26T01:54:24.065Z,1001.99
2019-04-26T01:55:22.998Z,1001.90
2019-04-26T01:56:23.526Z,1001.80
2019-04-26T01:57:23.628Z,1001.83
2019-04-26T01:58:23.261Z,1001.82
2019-04-26T01:59:23.571Z,1001.92
2019-04-26T02:00:23.888Z,1001.98
2019-04-26T02:01:23.600Z,1001.95
2019-04-26T02:02:23.652Z,1001.95
2019-04-26T02:03:22.933Z,1001.94
2019-04-26T02:04:23.020Z,1002.01
2019-04-26T02:05:22.545Z,1002.02
2019-04-26T02:06:29.350Z,1002.08
2019-04-26T02:07:22.825Z,1002.13
2019-04-26T02:08:23.426Z,1002.22
2019-04-26T02:09:22.982Z,1002.27
2019-04-26T02:10:23.385Z,1002.29
2019-04-26T02:11:23.512Z,1002.32
2019-04-26T02:12:22.453Z,1002.34
2019-04-26T02:13:22.531Z,1002.29
2019-04-26T02:14:22.830Z,1002.20
2019-04-26T02:15:23.042Z,1002.18
2019-04-26T02:16:23.663Z,1002.19
2019-04-26T02:17:22.960Z,1002.19
2019-04-26T02:18:21.864Z,1002.24
2019-04-26T02:19:21.910Z,1002.28
2019-04-26T02:20:21.784Z,1002.29
2019-04-26T02:21:21.749Z,1002.33
2019-04-26T02:22:21.720Z,1002.37
2019-04-26T02:23:21.690Z,1002.38
2019-04-26T02:24:21.655Z,1002.43
2019-04-26T02:25:21.621Z,1002.41
2019-04-26T02:26:21.640Z,1002.36
2019-04-26T02:27:21.555Z,1002.36
2019-04-26T02:28:21.540Z,1002.31
2019-04-26T02:29:21.494Z,1002.29
2019-04-26T02:30:21.480Z,1002.26
2019-04-26T02:31:21.426Z,1002.28
2019-04-26T02:32:21.401Z,1002.31
2019-04-26T02:33:21.372Z,1002.36
2019-04-26T02:34:21.336Z,1002.43
2019-04-26T02:35:21.291Z,1002.40
2019-04-26T02:36:21.266Z,1002.44
2019-04-26T02:37:21.231Z,1002.42
2019-04-26T02:38:21.195Z,1002.41
2019-04-26T02:39:21.150Z,1002.41
2019-04-26T02:40:21.220Z,1002.41
2019-04-26T02:41:21.107Z,1002.43
2019-04-26T02:42:21.060Z,1002.47
2019-04-26T02:43:21.037Z,1002.48
2019-04-26T02:44:22.169Z,1002.50
2019-04-26T02:45:20.959Z,1002.46
2019-04-26T02:46:20.928Z,1002.43
2019-04-26T02:47:20.911Z,1002.34
2019-04-26T02:48:20.896Z,1002.30
2019-04-26T02:49:20.828Z,1002.27
2019-04-26T02:50:20.807Z,1002.27
2019-04-26T02:51:20.787Z,1002.26
2019-04-26T02:52:20.741Z,1002.28
2019-04-26T02:53:20.707Z,1002.31
2019-04-26T02:54:20.678Z,1002.35
2019-04-26T02:55:20.648Z,1002.39
2019-04-26T02:56:20.612Z,1002.45
2019-04-26T02:57:20.593Z,1002.52
2019-04-26T02:58:20.538Z,1002.56
2019-04-26T02:59:20.511Z,1002.66
2019-04-26T03:00:20.495Z,1002.69
2019-04-26T03:01:20.442Z,1002.76
2019-04-26T03:02:20.412Z,1002.80
2019-04-26T03:03:20.406Z,1002.76
2019-04-26T03:04:20.347Z,1002.68
2019-04-26T03:05:20.310Z,1002.62
2019-04-26T03:06:20.287Z,1002.56
2019-04-26T03:07:20.246Z,1002.54
2019-04-26T03:08:20.211Z,1002.46
2019-04-26T03:09:20.179Z,1002.51
2019-04-26T03:10:20.141Z,1002.42
2019-04-26T03:11:20.114Z,1002.41
2019-04-26T03:12:20.083Z,1002.34
2019-04-26T03:13:20.043Z,1002.28
2019-04-26T03:14:20.023Z,1002.36
2019-04-26T03:15:20.003Z,1002.36
2019-04-26T03:16:19.953Z,1002.41
2019-04-26T03:17:19.909Z,1002.43
2019-04-26T03:18:19.891Z,1002.42
2019-04-26T03:19:19.849Z,1002.45
2019-04-26T03:20:19.829Z,1002.48
2019-04-26T03:21:19.790Z,1002.52
2019-04-26T03:22:19.779Z,1002.55
2019-04-26T03:23:19.917Z,1002.51
2019-04-26T03:24:19.698Z,1002.49
2019-04-26T03:25:19.660Z,1002.50
2019-04-26T03:26:19.620Z,1002.51
2019-04-26T03:27:19.596Z,1002.59
2019-04-26T03:28:19.556Z,1002.63
2019-04-26T03:29:19.541Z,1002.63
2019-04-26T03:30:22.785Z,1002.65
2019-04-26T03:31:19.800Z,1002.61
2019-04-26T03:32:19.429Z,1002.63
2019-04-26T03:33:19.461Z,1002.59
2019-04-26T03:34:19.727Z,1002.55
2019-04-26T03:35:19.318Z,1002.58
2019-04-26T03:36:19.363Z,1002.52
2019-04-26T03:37:21.258Z,1002.49
2019-04-26T03:38:19.229Z,1002.48
2019-04-26T03:39:19.194Z,1002.51
2019-04-26T03:40:19.153Z,1002.51
2019-04-26T03:41:19.119Z,1002.53
2019-04-26T03:42:19.099Z,1002.53
2019-04-26T03:43:19.073Z,1002.51
2019-04-26T03:44:19.025Z,1002.52
2019-04-26T03:45:18.995Z,1002.51
2019-04-26T03:46:18.970Z,1002.48
2019-04-26T03:47:18.927Z,1002.41
2019-04-26T03:48:18.887Z,1002.39
2019-04-26T03:49:18.861Z,1002.41
2019-04-26T03:50:18.834Z,1002.44
2019-04-26T03:51:18.784Z,1002.45
2019-04-26T03:52:18.760Z,1002.41
2019-04-26T03:53:18.736Z,1002.40
2019-04-26T03:54:18.699Z,1002.37
2019-04-26T03:55:18.660Z,1002.39
2019-04-26T03:56:18.623Z,1002.37
2019-04-26T03:57:18.601Z,1002.39
2019-04-26T03:58:18.565Z,1002.39
2019-04-26T03:59:18.526Z,1002.38
2019-04-26T04:00:18.502Z,1002.36
2019-04-26T04:01:18.465Z,1002.32
2019-04-26T04:02:18.427Z,1002.33
2019-04-26T04:03:18.403Z,1002.34
2019-04-26T04:04:18.360Z,1002.36
2019-04-26T04:05:18.331Z,1002.36
2019-04-26T04:06:18.293Z,1002.39
2019-04-26T04:07:18.270Z,1002.43
2019-04-26T04:08:18.241Z,1002.46
2019-04-26T04:09:18.241Z,1002.53
2019-04-26T04:10:18.166Z,1002.56
2019-04-26T04:11:18.138Z,1002.64
2019-04-26T04:12:18.133Z,1002.64
2019-04-26T04:13:18.067Z,1002.65
2019-04-26T04:14:18.250Z,1002.68
2019-04-26T04:15:18.006Z,1002.68
2019-04-26T04:16:17.970Z,1002.75
2019-04-26T04:17:17.940Z,1002.75
2019-04-26T04:18:17.903Z,1002.72
2019-04-26T04:19:17.870Z,1002.77
2019-04-26T04:20:17.835Z,1002.81
2019-04-26T04:21:17.808Z,1002.79
2019-04-26T04:22:17.768Z,1002.77
2019-04-26T04:23:17.741Z,1002.76
2019-04-26T04:24:17.711Z,1002.74
2019-04-26T04:25:17.674Z,1002.73
2019-04-26T04:26:17.636Z,1002.67
2019-04-26T04:27:17.634Z,1002.68
2019-04-26T04:28:17.573Z,1002.68
2019-04-26T04:29:17.533Z,1002.69
2019-04-26T04:30:17.511Z,1002.70
2019-04-26T04:31:17.485Z,1002.74
2019-04-26T04:32:17.439Z,1002.75
2019-04-26T04:33:17.425Z,1002.77
2019-04-26T04:34:17.387Z,1002.81
2019-04-26T04:35:17.347Z,1002.81
2019-04-26T04:36:17.315Z,1002.75
2019-04-26T04:37:17.279Z,1002.72
2019-04-26T04:38:17.248Z,1002.72
2019-04-26T04:39:17.214Z,1002.65
2019-04-26T04:40:17.201Z,1002.66
2019-04-26T04:41:17.151Z,1002.64
2019-04-26T04:42:17.107Z,1002.56
2019-04-26T04:43:17.244Z,1002.54
2019-04-26T04:44:17.052Z,1002.56
2019-04-26T04:45:17.010Z,1002.54
2019-04-26T04:46:17.224Z,1002.54
2019-04-26T04:47:24.391Z,1002.56
2019-04-26T04:48:16.910Z,1002.62
2019-04-26T04:49:16.876Z,1002.61
2019-04-26T04:50:16.844Z,1002.65
2019-04-26T04:51:16.812Z,1002.69
2019-04-26T04:52:16.776Z,1002.76
2019-04-26T04:53:16.781Z,1002.81
2019-04-26T04:54:16.712Z,1002.90
2019-04-26T04:55:16.693Z,1002.95
2019-04-26T04:56:16.648Z,1002.96
2019-04-26T04:57:16.624Z,1002.92
2019-04-26T04:58:16.591Z,1002.95
2019-04-26T04:59:16.543Z,1002.92
2019-04-26T05:00:16.513Z,1002.92
2019-04-26T05:01:16.484Z,1002.85
2019-04-26T05:02:16.450Z,1002.88
2019-04-26T05:03:16.415Z,1002.92
2019-04-26T05:04:16.388Z,1002.98
2019-04-26T05:05:16.364Z,1003.02
2019-04-26T05:06:16.353Z,1003.10
2019-04-26T05:07:16.292Z,1003.13
2019-04-26T05:08:16.249Z,1003.16
2019-04-26T05:09:16.220Z,1003.14
2019-04-26T05:10:16.190Z,1003.11
2019-04-26T05:11:16.158Z,1003.11
2019-04-26T05:12:16.113Z,1003.12
2019-04-26T05:13:16.108Z,1003.10
2019-04-26T05:14:16.051Z,1003.16
2019-04-26T05:15:16.013Z,1003.18
2019-04-26T05:16:15.984Z,1003.26
2019-04-26T05:17:15.962Z,1003.23
2019-04-26T05:18:15.934Z,1003.28
2019-04-26T05:19:15.884Z,1003.29
2019-04-26T05:20:15.851Z,1003.25
2019-04-26T05:21:15.817Z,1003.25
2019-04-26T05:22:15.786Z,1003.20
2019-04-26T05:23:15.750Z,1003.17
2019-04-26T05:24:15.720Z,1003.14
2019-04-26T05:25:15.686Z,1003.13
2019-04-26T05:26:15.642Z,1003.17
2019-04-26T05:27:15.615Z,1003.24
2019-04-26T05:28:15.582Z,1003.28
2019-04-26T05:29:15.552Z,1003.26
2019-04-26T05:30:15.523Z,1003.23
2019-04-26T05:31:15.481Z,1003.18
2019-04-26T05:32:15.455Z,1003.17
2019-04-26T05:33:15.426Z,1003.21
2019-04-26T05:34:15.385Z,1003.22
2019-04-26T05:35:15.350Z,1003.26
2019-04-26T05:36:15.340Z,1003.26
2019-04-26T05:37:15.297Z,1003.24
2019-04-26T05:38:18.614Z,1003.25
2019-04-26T05:39:15.222Z,1003.25
2019-04-26T05:40:15.190Z,1003.19
2019-04-26T05:41:15.155Z,1003.21
2019-04-26T05:42:15.128Z,1003.26
2019-04-26T05:43:15.087Z,1003.29
2019-04-26T05:44:15.056Z,1003.31
2019-04-26T05:45:15.017Z,1003.32
2019-04-26T05:46:14.990Z,1003.29
2019-04-26T05:47:14.961Z,1003.34
2019-04-26T05:48:14.917Z,1003.31
2019-04-26T05:49:14.897Z,1003.29
2019-04-26T05:50:14.861Z,1003.31
2019-04-26T05:51:14.823Z,1003.34
2019-04-26T05:52:14.786Z,1003.34
2019-04-26T05:53:14.750Z,1003.38
2019-04-26T05:54:14.746Z,1003.38
2019-04-26T05:55:14.691Z,1003.42
2019-04-26T05:56:14.661Z,1003.44
2019-04-26T05:57:14.626Z,1003.49
2019-04-26T05:58:14.598Z,1003.48
2019-04-26T05:59:14.565Z,1003.49
2019-04-26T06:00:14.529Z,1003.52
2019-04-26T06:01:14.497Z,1003.52
2019-04-26T06:02:14.463Z,1003.50
2019-04-26T06:03:14.437Z,1003.48
2019-04-26T06:04:14.393Z,1003.46
2019-04-26T06:05:14.364Z,1003.47
2019-04-26T06:06:14.329Z,1003.47
2019-04-26T06:07:14.303Z,1003.45
2019-04-26T06:08:14.259Z,1003.51
2019-04-26T06:09:14.231Z,1003.47
2019-04-26T06:10:14.228Z,1003.44
2019-04-26T06:11:14.169Z,1003.40
2019-04-26T06:12:14.139Z,1003.32
2019-04-26T06:13:14.104Z,1003.32
2019-04-26T06:14:14.072Z,1003.34
2019-04-26T06:15:14.036Z,1003.35
2019-04-26T06:16:13.997Z,1003.33
2019-04-26T06:17:13.960Z,1003.35
2019-04-26T06:18:13.935Z,1003.36
2019-04-26T06:19:13.913Z,1003.43
2019-04-26T06:20:22.861Z,1003.51
2019-04-26T06:21:13.859Z,1003.57
2019-04-26T06:22:13.810Z,1003.65
2019-04-26T06:23:13.774Z,1003.73
2019-04-26T06:24:13.742Z,1003.77
2019-04-26T06:25:13.706Z,1003.79
2019-04-26T06:26:13.674Z,1003.76
2019-04-26T06:27:14.272Z,1003.79
2019-04-26T06:28:13.613Z,1003.80
2019-04-26T06:29:13.578Z,1003.87
2019-04-26T06:30:13.568Z,1003.95
2019-04-26T06:31:13.513Z,1004.07
2019-04-26T06:32:13.478Z,1004.23
2019-04-26T06:33:13.484Z,1004.23
2019-04-26T06:34:13.411Z,1004.23
2019-04-26T06:35:13.375Z,1004.18
2019-04-26T06:36:13.368Z,1004.15
2019-04-26T06:37:13.308Z,1004.10
2019-04-26T06:38:13.275Z,1004.11
2019-04-26T06:39:13.246Z,1004.03
2019-04-26T06:40:13.214Z,1004.04
2019-04-26T06:41:13.192Z,1004.10
2019-04-26T06:42:13.149Z,1004.11
2019-04-26T06:43:13.116Z,1004.12
2019-04-26T06:44:13.089Z,1004.12
2019-04-26T06:45:13.065Z,1004.14
2019-04-26T06:46:13.019Z,1004.18
2019-04-26T06:47:12.994Z,1004.19
2019-04-26T06:48:12.945Z,1004.22
2019-04-26T06:49:12.914Z,1004.22
2019-04-26T06:50:12.891Z,1004.24
2019-04-26T06:51:24.118Z,1004.19
2019-04-26T06:52:12.834Z,1004.18
2019-04-26T06:53:12.780Z,1004.12
2019-04-26T06:54:12.761Z,1004.10
2019-04-26T06:55:12.725Z,1004.04
2019-04-26T06:56:12.685Z,1004.03
2019-04-26T06:57:15.183Z,1004.08
2019-04-26T06:58:13.070Z,1004.12
2019-04-26T06:59:12.603Z,1004.17
2019-04-26T07:00:12.562Z,1004.22
2019-04-26T07:01:12.619Z,1004.26
2019-04-26T07:02:12.505Z,1004.26
2019-04-26T07:03:12.462Z,1004.26
2019-04-26T07:04:12.718Z,1004.27
2019-04-26T07:05:15.225Z,1004.24
2019-04-26T07:06:12.371Z,1004.23
2019-04-26T07:07:13.439Z,1004.25
2019-04-26T07:08:12.717Z,1004.24
2019-04-26T07:09:12.262Z,1004.22
2019-04-26T07:10:12.246Z,1004.20
2019-04-26T07:11:12.207Z,1004.23
2019-04-26T07:12:12.174Z,1004.23
2019-04-26T07:13:14.560Z,1004.25
2019-04-26T07:14:12.102Z,1004.30
2019-04-26T07:15:12.152Z,1004.28
2019-04-26T07:16:22.351Z,1004.27
2019-04-26T07:17:12.259Z,1004.28
2019-04-26T07:18:12.838Z,1004.31
2019-04-26T07:19:11.938Z,1004.31
2019-04-26T07:20:11.906Z,1004.39
2019-04-26T07:21:11.878Z,1004.40
2019-04-26T07:22:11.851Z,1004.41
2019-04-26T07:23:12.682Z,1004.40
2019-04-26T07:24:11.780Z,1004.42
2019-04-26T07:25:11.752Z,1004.44
2019-04-26T07:26:11.709Z,1004.41
2019-04-26T07:27:11.682Z,1004.45
2019-04-26T07:28:12.425Z,1004.46
2019-04-26T07:29:11.618Z,1004.46
2019-04-26T07:30:12.194Z,1004.50
2019-04-26T07:31:11.541Z,1004.52
2019-04-26T07:32:11.607Z,1004.49
2019-04-26T07:33:12.566Z,1004.53
2019-04-26T07:34:11.541Z,1004.58
2019-04-26T07:35:11.427Z,1004.54
2019-04-26T07:36:12.026Z,1004.57
2019-04-26T07:37:11.459Z,1004.61
2019-04-26T07:38:11.328Z,1004.60
2019-04-26T07:39:19.458Z,1004.63
2019-04-26T07:40:11.544Z,1004.66
2019-04-26T07:41:11.482Z,1004.71
2019-04-26T07:42:11.566Z,1004.68
2019-04-26T07:43:11.168Z,1004.75
2019-04-26T07:44:11.828Z,1004.69
2019-04-26T07:45:12.169Z,1004.71
2019-04-26T07:46:11.093Z,1004.67
2019-04-26T07:47:13.862Z,1004.68
2019-04-26T07:48:11.594Z,1004.63
2019-04-26T07:49:11.034Z,1004.63
2019-04-26T07:50:11.516Z,1004.59
2019-04-26T07:51:11.607Z,1004.61
2019-04-26T07:52:10.911Z,1004.53
2019-04-26T07:53:11.339Z,1004.49
2019-04-26T07:54:11.037Z,1004.48
2019-04-26T07:55:10.946Z,1004.49
2019-04-26T07:56:11.388Z,1004.47
2019-04-26T07:57:10.795Z,1004.49
2019-04-26T07:58:11.080Z,1004.51
2019-04-26T07:59:10.722Z,1004.57
2019-04-26T08:00:10.885Z,1004.54
2019-04-26T08:01:10.583Z,1004.55
2019-04-26T08:02:11.161Z,1004.49
2019-04-26T08:03:10.834Z,1004.50
2019-04-26T08:04:11.492Z,1004.56
2019-04-26T08:05:11.449Z,1004.57
2019-04-26T08:06:11.554Z,1004.60
2019-04-26T08:07:10.426Z,1004.70
2019-04-26T08:08:10.817Z,1004.75
2019-04-26T08:09:24.182Z,1004.82
2019-04-26T08:10:10.289Z,1004.88
2019-04-26T08:11:10.839Z,1004.96
2019-04-26T08:12:10.222Z,1004.93
2019-04-26T08:13:10.201Z,1004.89
2019-04-26T08:14:10.681Z,1004.89
2019-04-26T08:15:11.261Z,1004.87
2019-04-26T08:16:10.512Z,1004.78
2019-04-26T08:17:10.481Z,1004.78
2019-04-26T08:18:10.787Z,1004.78
2019-04-26T08:19:10.575Z,1004.83
2019-04-26T08:20:11.427Z,1004.89
2019-04-26T08:21:14.069Z,1004.92
2019-04-26T08:22:18.330Z,1004.95
2019-04-26T08:23:27.236Z,1005.01
2019-04-26T08:24:10.031Z,1004.95
2019-04-26T08:25:10.400Z,1005.01
2019-04-26T08:26:09.779Z,1004.96
2019-04-26T08:27:18.745Z,1004.95
2019-04-26T08:28:09.957Z,1004.96
2019-04-26T08:29:10.541Z,1004.96
2019-04-26T08:30:12.846Z,1004.97
2019-04-26T08:31:10.796Z,1004.94
2019-04-26T08:32:10.091Z,1004.98
2019-04-26T08:33:11.985Z,1004.98
2019-04-26T08:34:10.112Z,1004.97
2019-04-26T08:35:15.945Z,1004.98
2019-04-26T08:36:10.493Z,1005.03
2019-04-26T08:37:10.439Z,1005.06
2019-04-26T08:38:15.979Z,1005.06
2019-04-26T08:39:09.348Z,1005.07
2019-04-26T08:40:09.327Z,1005.08
2019-04-26T08:41:09.887Z,1005.07
2019-04-26T08:42:18.051Z,1005.12
2019-04-26T08:43:09.550Z,1005.10
2019-04-26T08:44:09.755Z,1005.08
2019-04-26T08:45:12.494Z,1005.11
2019-04-26T08:46:11.742Z,1005.08
2019-04-26T08:47:13.705Z,1005.05
2019-04-26T08:48:09.382Z,1005.07
2019-04-26T08:49:09.663Z,1005.07
2019-04-26T08:50:13.025Z,1005.05
2019-04-26T08:51:09.385Z,1005.04
2019-04-26T08:52:14.470Z,1005.08
2019-04-26T08:53:08.906Z,1005.05
2019-04-26T08:54:08.862Z,1005.05
2019-04-26T08:55:08.857Z,1005.07
2019-04-26T08:56:11.633Z,1005.08
2019-04-26T08:57:08.781Z,1005.02
2019-04-26T08:58:08.774Z,1005.02
2019-04-26T08:59:08.721Z,1005.02
2019-04-26T09:00:08.673Z,1005.04
2019-04-26T09:01:08.637Z,1005.11
2019-04-26T09:02:08.598Z,1005.10
2019-04-26T09:03:11.681Z,1005.15
2019-04-26T09:04:08.533Z,1005.16
2019-04-26T09:05:08.518Z,1005.18
2019-04-26T09:06:08.482Z,1005.20
2019-04-26T09:07:08.450Z,1005.18
2019-04-26T09:08:08.407Z,1005.22
2019-04-26T09:09:08.379Z,1005.23
2019-04-26T09:10:11.238Z,1005.29
2019-04-26T09:11:08.319Z,1005.25
2019-04-26T09:12:09.820Z,1005.23
2019-04-26T09:13:08.295Z,1005.25
2019-04-26T09:14:08.218Z,1005.27
2019-04-26T09:15:08.183Z,1005.26
2019-04-26T09:16:08.188Z,1005.21
2019-04-26T09:17:08.123Z,1005.17
2019-04-26T09:18:08.092Z,1005.14
2019-04-26T09:19:08.051Z,1005.12
2019-04-26T09:20:09.552Z,1005.11
2019-04-26T09:21:07.995Z,1005.09
2019-04-26T09:22:13.220Z,1005.05
2019-04-26T09:23:07.929Z,1005.09
2019-04-26T09:24:08.408Z,1005.08
2019-04-26T09:25:07.863Z,1005.10
2019-04-26T09:26:08.592Z,1005.09
2019-04-26T09:27:07.803Z,1005.08
2019-04-26T09:28:07.771Z,1005.12
2019-04-26T09:29:07.754Z,1005.18
2019-04-26T09:30:07.726Z,1005.22
2019-04-26T09:31:07.673Z,1005.22
2019-04-26T09:32:07.640Z,1005.28
2019-04-26T09:33:07.660Z,1005.28
2019-04-26T09:34:10.463Z,1005.31
2019-04-26T09:35:07.540Z,1005.41
2019-04-26T09:36:07.518Z,1005.42
2019-04-26T09:37:07.479Z,1005.45
2019-04-26T09:38:07.494Z,1005.48
2019-04-26T09:39:08.185Z,1005.45
2019-04-26T09:40:10.552Z,1005.46
2019-04-26T09:41:07.356Z,1005.48
2019-04-26T09:42:09.667Z,1005.44
2019-04-26T09:43:10.427Z,1005.44
2019-04-26T09:44:07.261Z,1005.46
2019-04-26T09:45:07.231Z,1005.51
2019-04-26T09:46:07.196Z,1005.53
2019-04-26T09:47:07.174Z,1005.57
2019-04-26T09:48:07.136Z,1005.58
2019-04-26T09:49:08.501Z,1005.64
2019-04-26T09:50:07.070Z,1005.62
2019-04-26T09:51:07.041Z,1005.58
2019-04-26T09:52:07.009Z,1005.60
2019-04-26T09:53:06.985Z,1005.59
2019-04-26T09:54:06.955Z,1005.62
2019-04-26T09:55:06.910Z,1005.59
2019-04-26T09:56:06.891Z,1005.61
2019-04-26T09:57:06.855Z,1005.61
2019-04-26T09:58:08.660Z,1005.59
2019-04-26T09:59:06.879Z,1005.61
2019-04-26T10:00:10.365Z,1005.64
2019-04-26T10:01:06.743Z,1005.67
2019-04-26T10:02:06.696Z,1005.65
2019-04-26T10:03:09.418Z,1005.67
2019-04-26T10:04:06.628Z,1005.63
2019-04-26T10:05:08.129Z,1005.62
2019-04-26T10:06:08.180Z,1005.58
2019-04-26T10:07:06.522Z,1005.56
2019-04-26T10:08:08.349Z,1005.51
2019-04-26T10:09:06.476Z,1005.55
2019-04-26T10:10:06.451Z,1005.54
2019-04-26T10:11:09.697Z,1005.56
2019-04-26T10:12:06.388Z,1005.58
2019-04-26T10:13:06.351Z,1005.63
2019-04-26T10:14:06.315Z,1005.69
2019-04-26T10:15:06.282Z,1005.69
2019-04-26T10:16:06.271Z,1005.71
2019-04-26T10:17:06.231Z,1005.74
2019-04-26T10:18:08.154Z,1005.72
2019-04-26T10:19:06.162Z,1005.77
2019-04-26T10:20:06.137Z,1005.70
2019-04-26T10:21:06.097Z,1005.74
2019-04-26T10:22:06.088Z,1005.77
2019-04-26T10:23:06.038Z,1005.75
2019-04-26T10:24:08.336Z,1005.72
2019-04-26T10:25:07.751Z,1005.71
2019-04-26T10:26:05.941Z,1005.68
2019-04-26T10:27:05.924Z,1005.64
2019-04-26T10:28:06.036Z,1005.64
2019-04-26T10:29:05.854Z,1005.60
2019-04-26T10:30:09.071Z,1005.58
2019-04-26T10:31:05.789Z,1005.62
2019-04-26T10:32:05.759Z,1005.58
2019-04-26T10:33:05.727Z,1005.60
2019-04-26T10:34:07.680Z,1005.59
2019-04-26T10:35:05.689Z,1005.58
2019-04-26T10:36:05.637Z,1005.60
2019-04-26T10:37:06.382Z,1005.54
2019-04-26T10:38:05.575Z,1005.52
2019-04-26T10:39:05.535Z,1005.51
2019-04-26T10:40:05.522Z,1005.49
2019-04-26T10:41:05.503Z,1005.47
2019-04-26T10:42:05.450Z,1005.46
2019-04-26T10:43:05.414Z,1005.51
2019-04-26T10:44:05.391Z,1005.47
2019-04-26T10:45:05.368Z,1005.49
2019-04-26T10:46:05.330Z,1005.51
2019-04-26T10:47:06.076Z,1005.43
2019-04-26T10:48:05.267Z,1005.42
2019-04-26T10:49:09.691Z,1005.42
2019-04-26T10:50:05.203Z,1005.40
2019-04-26T10:51:07.283Z,1005.42
2019-04-26T10:52:05.169Z,1005.41
2019-04-26T10:53:05.115Z,1005.42
2019-04-26T10:54:05.976Z,1005.44
2019-04-26T10:55:05.050Z,1005.40
2019-04-26T10:56:05.005Z,1005.39
2019-04-26T10:57:04.980Z,1005.46
2019-04-26T10:58:04.954Z,1005.49
2019-04-26T10:59:06.109Z,1005.53
2019-04-26T11:00:04.894Z,1005.59
2019-04-26T11:01:04.862Z,1005.65
2019-04-26T11:02:04.840Z,1005.73
2019-04-26T11:03:06.214Z,1005.71
2019-04-26T11:04:04.771Z,1005.70
2019-04-26T11:05:04.742Z,1005.68
2019-04-26T11:06:04.715Z,1005.67
2019-04-26T11:07:04.684Z,1005.63
2019-04-26T11:08:04.661Z,1005.59
2019-04-26T11:09:04.647Z,1005.55
2019-04-26T11:10:04.605Z,1005.53
2019-04-26T11:11:04.567Z,1005.49
2019-04-26T11:12:04.531Z,1005.48
2019-04-26T11:13:04.504Z,1005.50
2019-04-26T11:14:04.478Z,1005.46
2019-04-26T11:15:06.164Z,1005.49
2019-04-26T11:16:07.188Z,1005.49
2019-04-26T11:17:04.388Z,1005.47
2019-04-26T11:18:04.355Z,1005.47
2019-04-26T11:19:04.325Z,1005.50
2019-04-26T11:20:06.210Z,1005.52
2019-04-26T11:21:04.272Z,1005.53
2019-04-26T11:22:04.251Z,1005.53
2019-04-26T11:23:04.213Z,1005.53
2019-04-26T11:24:04.237Z,1005.52
2019-04-26T11:25:04.150Z,1005.49
2019-04-26T11:26:04.116Z,1005.51
2019-04-26T11:27:05.389Z,1005.49
2019-04-26T11:28:04.061Z,1005.51
2019-04-26T11:29:04.030Z,1005.49
2019-04-26T11:30:11.499Z,1005.51
2019-04-26T11:31:03.971Z,1005.48
2019-04-26T11:32:04.308Z,1005.51
2019-04-26T11:33:07.277Z,1005.50
2019-04-26T11:34:05.338Z,1005.56
2019-04-26T11:35:03.887Z,1005.49
2019-04-26T11:36:07.359Z,1005.53
2019-04-26T11:37:03.811Z,1005.53
2019-04-26T11:38:03.774Z,1005.54
2019-04-26T11:39:05.571Z,1005.53
2019-04-26T11:40:03.711Z,1005.54
2019-04-26T11:41:06.388Z,1005.53
2019-04-26T11:42:03.653Z,1005.53
2019-04-26T11:43:03.627Z,1005.49
2019-04-26T11:44:03.621Z,1005.52
2019-04-26T11:45:06.293Z,1005.52
2019-04-26T11:46:04.839Z,1005.49
2019-04-26T11:47:07.643Z,1005.50
2019-04-26T11:48:03.495Z,1005.50
2019-04-26T11:49:07.152Z,1005.51
2019-04-26T11:50:03.457Z,1005.50
2019-04-26T11:51:03.386Z,1005.52
2019-04-26T11:52:04.075Z,1005.55
2019-04-26T11:53:06.165Z,1005.55
2019-04-26T11:54:03.320Z,1005.54
2019-04-26T11:55:03.278Z,1005.54
2019-04-26T11:56:04.538Z,1005.52
2019-04-26T11:57:03.222Z,1005.50
2019-04-26T11:58:03.182Z,1005.48
2019-04-26T11:59:03.151Z,1005.49
2019-04-26T12:00:05.568Z,1005.48
2019-04-26T12:01:03.135Z,1005.49
2019-04-26T12:02:03.058Z,1005.46
2019-04-26T12:03:03.033Z,1005.46
2019-04-26T12:04:03.003Z,1005.51
2019-04-26T12:05:02.984Z,1005.52