createdAt,value
2022-11-06T00:01:41.807Z,99.90
2022-11-06T00:04:09.638Z,99.90
2022-11-06T00:06:48.640Z,99.90
2022-11-06T00:09:19.558Z,99.90
2022-11-06T00:11:48.260Z,99.90
2022-11-06T00:14:16.434Z,99.90
2022-11-06T00:16:45.261Z,99.90
2022-11-06T00:19:13.924Z,99.90
2022-11-06T00:21:41.660Z,99.90
2022-11-06T00:24:11.930Z,99.90
2022-11-06T00:26:41.390Z,99.90
2022-11-06T00:29:09.125Z,99.90
2022-11-06T00:31:38.426Z,99.90
2022-11-06T00:34:07.698Z,99.90
2022-11-06T00:36:36.173Z,99.90
2022-11-06T00:39:04.768Z,99.90
2022-11-06T00:41:32.545Z,99.90
2022-11-06T00:44:03.171Z,99.90
2022-11-06T00:46:31.401Z,99.90
2022-11-06T00:48:59.533Z,99.90
2022-11-06T00:51:29.541Z,99.90
2022-11-06T00:53:58.670Z,99.90
2022-11-06T00:56:27.377Z,99.90
2022-11-06T00:58:55.934Z,99.90
2022-11-06T01:01:27.068Z,99.90
2022-11-06T01:03:57.022Z,99.90
2022-11-06T01:06:26.277Z,99.90
2022-11-06T01:08:54.693Z,99.90
2022-11-06T01:11:24.229Z,99.90
2022-11-06T01:13:55.869Z,99.90
2022-11-06T01:16:26.381Z,99.90
2022-11-06T01:18:55.097Z,99.90
2022-11-06T01:21:25.710Z,99.90
2022-11-06T01:23:54.826Z,99.90
2022-11-06T01:26:37.345Z,99.90
2022-11-06T01:29:07.621Z,99.90
2022-11-06T01:31:37.450Z,99.90
2022-11-06T01:34:05.760Z,99.90
2022-11-06T01:36:34.343Z,99.90
2022-11-06T01:39:08.538Z,99.90
2022-11-06T01:41:38.582Z,99.90
2022-11-06T01:44:28.182Z,99.90
2022-11-06T01:46:57.227Z,99.90
2022-11-06T01:49:25.131Z,99.90
2022-11-06T01:51:55.919Z,99.90
2022-11-06T01:54:26.004Z,99.90
2022-11-06T01:56:57.008Z,99.90
2022-11-06T01:59:28.340Z,99.90
2022-11-06T02:01:57.568Z,99.90
2022-11-06T02:04:27.945Z,99.90
2022-11-06T02:06:57.582Z,99.90
2022-11-06T02:09:26.340Z,99.90
2022-11-06T02:11:59.811Z,99.90
2022-11-06T02:14:35.403Z,99.90
2022-11-06T02:17:08.961Z,99.90
2022-11-06T02:20:02.470Z,99.90
2022-11-06T02:22:46.385Z,99.90
2022-11-06T02:25:17.209Z,99.90
2022-11-06T02:27:49.748Z,99.90
2022-11-06T02:30:18.943Z,99.90
2022-11-06T02:32:51.303Z,99.90
2022-11-06T02:35:23.446Z,99.90
2022-11-06T02:37:55.550Z,99.90
2022-11-06T02:40:26.545Z,99.90
2022-11-06T02:42:56.757Z,99.90
2022-11-06T02:45:26.515Z,99.90
2022-11-06T02:47:57.164Z,99.90
2022-11-06T02:50:31.350Z,99.90
2022-11-06T02:53:02.902Z,99.90
2022-11-06T02:55:35.080Z,99.90
2022-11-06T02:58:10.224Z,99.90
2022-11-06T03:00:40.048Z,99.90
2022-11-06T03:03:11.774Z,99.90
2022-11-06T03:05:44.659Z,99.90
2022-11-06T03:08:18.784Z,99.90
2022-11-06T03:10:54.507Z,99.90
2022-11-06T03:13:32.775Z,99.90
2022-11-06T03:16:06.451Z,99.90
2022-11-06T03:18:39.933Z,99.90
2022-11-06T03:21:15.552Z,99.90
2022-11-06T03:23:48.436Z,99.90
2022-11-06T03:26:19.386Z,99.90
2022-11-06T03:28:54.151Z,99.90
2022-11-06T03:31:28.736Z,99.90
2022-11-06T03:34:00.802Z,99.90
2022-11-06T03:36:33.613Z,99.90
2022-11-06T03:39:03.970Z,99.90
2022-11-06T03:41:38.535Z,99.90
2022-11-06T03:44:10.288Z,99.90
2022-11-06T03:46:44.010Z,99.90
2022-11-06T03:49:17.091Z,99.90
2022-11-06T03:51:50.559Z,99.90
2022-11-06T03:54:21.215Z,99.90
2022-11-06T03:56:54.147Z,99.90
2022-11-06T03:59:27.000Z,99.90
2022-11-06T04:01:58.827Z,99.90
2022-11-06T04:04:31.643Z,99.90
2022-11-06T04:07:03.286Z,99.90
2022-11-06T04:09:51.444Z,99.90
2022-11-06T04:12:41.690Z,99.90
2022-11-06T04:15:13.715Z,99.90
2022-11-06T04:17:42.191Z,99.90
2022-11-06T04:20:34.846Z,99.90
2022-11-06T04:23:12.759Z,99.90
2022-11-06T04:26:10.655Z,99.90
2022-11-06T04:28:49.238Z,99.90
2022-11-06T04:31:28.518Z,99.90
2022-11-06T04:34:02.663Z,99.90
2022-11-06T04:36:38.483Z,99.90
2022-11-06T04:39:12.759Z,99.90
2022-11-06T04:41:47.929Z,99.90
2022-11-06T04:44:23.991Z,99.90
2022-11-06T04:46:56.711Z,99.90
2022-11-06T04:49:25.820Z,99.90
2022-11-06T04:51:54.315Z,99.90
2022-11-06T04:54:22.824Z,99.90
2022-11-06T04:56:51.344Z,99.90
2022-11-06T04:59:19.598Z,99.90
2022-11-06T05:01:47.639Z,99.90
2022-11-06T05:04:17.034Z,99.90
2022-11-06T05:06:44.937Z,99.90
2022-11-06T05:09:12.834Z,99.90
2022-11-06T05:11:40.616Z,99.90
2022-11-06T05:14:08.434Z,99.90
2022-11-06T05:16:36.339Z,99.90
2022-11-06T05:19:04.326Z,99.90
2022-11-06T05:21:50.778Z,99.90
2022-11-06T05:24:18.551Z,99.90
2022-11-06T05:26:46.337Z,99.90
2022-11-06T05:29:14.659Z,99.90
2022-11-06T05:31:42.421Z,99.90
2022-11-06T05:34:10.291Z,99.90
2022-11-06T05:36:39.431Z,99.90
2022-11-06T05:39:07.141Z,99.90
2022-11-06T05:41:34.872Z,99.90
2022-11-06T05:44:02.749Z,99.90
2022-11-06T05:46:49.394Z,99.90
2022-11-06T05:49:18.346Z,99.90
2022-11-06T05:51:47.806Z,99.90
2022-11-06T05:54:15.866Z,99.90
2022-11-06T05:56:43.606Z,99.90
2022-11-06T05:59:11.540Z,99.90
2022-11-06T06:01:39.568Z,99.90
2022-11-06T06:04:07.456Z,99.90
2022-11-06T06:06:35.498Z,99.90
2022-11-06T06:09:04.735Z,99.90
2022-11-06T06:11:32.519Z,99.90
2022-11-06T06:14:01.741Z,99.90
2022-11-06T06:16:29.480Z,99.90
2022-11-06T06:18:57.248Z,99.90
2022-11-06T06:21:26.015Z,99.90
2022-11-06T06:23:53.747Z,99.90
2022-11-06T06:26:22.800Z,99.90
2022-11-06T06:28:50.561Z,99.90
2022-11-06T06:31:18.324Z,99.90
2022-11-06T06:33:46.173Z,99.90
2022-11-06T06:36:13.891Z,99.90
2022-11-06T06:38:41.668Z,99.90
2022-11-06T06:41:10.191Z,99.90
2022-11-06T06:43:39.262Z,99.90
2022-11-06T06:46:07.872Z,99.90
2022-11-06T06:48:36.140Z,99.90
2022-11-06T06:51:04.722Z,99.90
2022-11-06T06:53:32.493Z,99.90
2022-11-06T06:56:01.654Z,99.90
2022-11-06T06:58:29.861Z,99.90
2022-11-06T07:01:02.023Z,99.90
2022-11-06T07:03:29.979Z,99.90
2022-11-06T07:05:58.468Z,99.90
2022-11-06T07:08:26.710Z,99.90
2022-11-06T07:10:54.557Z,99.90
2022-11-06T07:13:22.289Z,99.90
2022-11-06T07:15:50.057Z,99.90
2022-11-06T07:18:19.253Z,99.90
2022-11-06T07:20:46.991Z,99.90
2022-11-06T07:23:15.223Z,99.90
2022-11-06T07:25:42.988Z,99.90
2022-11-06T07:28:10.807Z,99.90
2022-11-06T07:30:38.551Z,99.90
2022-11-06T07:33:07.149Z,99.90
2022-11-06T07:35:36.315Z,99.90
2022-11-06T07:38:05.868Z,99.90
2022-11-06T07:40:33.632Z,99.90
2022-11-06T07:43:05.292Z,99.90
2022-11-06T07:45:33.124Z,99.90
2022-11-06T07:48:01.638Z,99.90
2022-11-06T07:50:29.719Z,99.90
2022-11-06T07:52:58.860Z,99.90
2022-11-06T07:55:26.643Z,99.90
2022-11-06T07:57:54.371Z,99.90
2022-11-06T08:00:22.337Z,99.90
2022-11-06T08:02:52.917Z,99.90
2022-11-06T08:05:20.786Z,99.90
2022-11-06T08:07:48.538Z,99.90
2022-11-06T08:10:17.790Z,99.90
2022-11-06T08:12:45.512Z,99.90
2022-11-06T08:15:13.362Z,99.90
2022-11-06T08:17:41.141Z,99.90
2022-11-06T08:20:10.740Z,99.90
2022-11-06T08:22:38.516Z,99.90
2022-11-06T08:25:07.328Z,99.90
2022-11-06T08:27:36.427Z,99.90
2022-11-06T08:30:04.531Z,99.90
2022-11-06T08:32:32.257Z,99.90
2022-11-06T08:35:00.000Z,99.90
2022-11-06T08:37:27.774Z,99.90
2022-11-06T08:39:55.710Z,99.90
2022-11-06T08:42:23.664Z,99.90
2022-11-06T08:44:52.755Z,99.90
2022-11-06T08:47:20.502Z,99.90
2022-11-06T08:49:48.233Z,99.90
2022-11-06T08:52:15.955Z,99.90
2022-11-06T08:54:43.712Z,99.90
2022-11-06T08:57:11.427Z,99.90
2022-11-06T08:59:39.196Z,99.90
2022-11-06T09:02:12.072Z,99.90
2022-11-06T09:04:41.459Z,99.90
2022-11-06T09:07:09.768Z,99.90
2022-11-06T09:09:37.488Z,99.90
2022-11-06T09:12:05.782Z,99.90
2022-11-06T09:14:34.831Z,99.90
2022-11-06T09:17:02.562Z,99.90
2022-11-06T09:19:31.660Z,99.90
2022-11-06T09:21:59.431Z,99.90
2022-11-06T09:24:57.103Z,99.90
2022-11-06T09:27:15.939Z,99.90
2022-11-06T09:29:44.445Z,99.90
2022-11-06T09:32:12.218Z,99.90
2022-11-06T09:34:41.323Z,99.90
2022-11-06T09:37:09.069Z,99.90
2022-11-06T09:39:36.875Z,99.90
2022-11-06T09:42:13.505Z,99.90
2022-11-06T09:44:54.913Z,99.90
2022-11-06T09:47:27.728Z,99.90
2022-11-06T09:49:58.255Z,99.90
2022-11-06T09:52:32.166Z,99.90
2022-11-06T09:55:03.931Z,99.90
2022-11-06T09:57:40.646Z,99.90
2022-11-06T10:00:13.068Z,99.90
2022-11-06T10:02:46.376Z,99.90
2022-11-06T10:05:24.071Z,99.90
2022-11-06T10:07:54.752Z,99.90
2022-11-06T10:10:29.396Z,99.90
2022-11-06T10:13:17.842Z,99.90
2022-11-06T10:15:53.768Z,99.90
2022-11-06T10:18:31.247Z,99.90
2022-11-06T10:21:10.476Z,99.90
2022-11-06T10:23:47.925Z,99.90
2022-11-06T10:26:19.294Z,99.90
2022-11-06T10:29:08.489Z,99.90
2022-11-06T10:31:45.315Z,99.90
2022-11-06T10:34:17.964Z,99.90
2022-11-06T10:36:50.374Z,99.90
2022-11-06T10:39:25.684Z,99.90
2022-11-06T10:41:59.938Z,99.90
2022-11-06T10:44:31.661Z,99.90
2022-11-06T10:47:04.834Z,99.90
2022-11-06T10:49:39.159Z,99.90
2022-11-06T10:52:36.470Z,99.90
2022-11-06T10:55:21.750Z,99.90
2022-11-06T10:57:57.857Z,99.90
2022-11-06T11:00:25.624Z,99.90
2022-11-06T11:02:57.242Z,99.90
2022-11-06T11:05:27.012Z,99.90
2022-11-06T11:07:56.408Z,99.90
2022-11-06T11:10:31.496Z,99.90
2022-11-06T11:13:05.482Z,99.90
2022-11-06T11:15:43.709Z,99.90
2022-11-06T11:18:18.764Z,99.90
2022-11-06T11:20:47.772Z,99.90
2022-11-06T11:23:22.979Z,99.90
2022-11-06T11:25:52.903Z,99.90
2022-11-06T11:28:32.755Z,99.90
2022-11-06T11:31:07.286Z,99.90
2022-11-06T11:33:35.935Z,99.90
2022-11-06T11:36:06.564Z,99.90
2022-11-06T11:38:37.092Z,99.90
2022-11-06T11:41:09.886Z,99.90
2022-11-06T11:43:37.806Z,99.90
2022-11-06T11:46:29.429Z,99.90
2022-11-06T11:48:58.534Z,99.90
2022-11-06T11:51:30.288Z,99.90
2022-11-06T11:54:06.107Z,99.90
2022-11-06T11:57:03.128Z,99.90
2022-11-06T11:59:26.787Z,99.90
2022-11-06T12:01:56.962Z,99.90
2022-11-06T12:04:28.951Z,99.90
2022-11-06T12:07:02.504Z,99.90
2022-11-06T12:09:35.888Z,99.90
2022-11-06T12:12:03.757Z,99.90
2022-11-06T12:14:37.153Z,99.90
2022-11-06T12:17:22.606Z,99.90
2022-11-06T12:19:54.907Z,99.90
2022-11-06T12:22:28.664Z,99.90
2022-11-06T12:25:01.774Z,99.90
2022-11-06T12:27:33.233Z,99.90
2022-11-06T12:30:05.748Z,99.90
2022-11-06T12:32:45.141Z,99.90
2022-11-06T12:35:21.475Z,99.90
2022-11-06T12:37:57.354Z,99.90
2022-11-06T12:40:30.257Z,99.90
2022-11-06T12:43:04.867Z,99.90
2022-11-06T12:45:46.861Z,99.90
2022-11-06T12:48:26.939Z,99.90
2022-11-06T12:50:58.894Z,99.90
2022-11-06T12:53:39.962Z,99.90
2022-11-06T12:56:17.976Z,99.90
2022-11-06T12:59:08.001Z,99.90
2022-11-06T13:01:45.248Z,99.90
2022-11-06T13:04:29.830Z,99.90
2022-11-06T13:07:27.035Z,99.90
2022-11-06T13:10:04.208Z,99.90
2022-11-06T13:12:42.276Z,99.90
2022-11-06T13:15:24.461Z,99.90
2022-11-06T13:17:56.441Z,99.90
2022-11-06T13:20:31.136Z,99.90
2022-11-06T13:23:05.661Z,99.90
2022-11-06T13:25:39.969Z,99.90
2022-11-06T13:28:23.459Z,99.90
2022-11-06T13:30:53.074Z,99.90
2022-11-06T13:33:26.357Z,99.90
2022-11-06T13:35:54.559Z,99.90
2022-11-06T13:38:27.276Z,99.90
2022-11-06T13:41:03.549Z,99.90
2022-11-06T13:43:37.143Z,99.90
2022-11-06T13:46:13.088Z,99.90
2022-11-06T13:48:49.651Z,99.90
2022-11-06T13:51:24.031Z,99.90
2022-11-06T13:53:59.874Z,99.90
2022-11-06T13:56:50.434Z,99.90
2022-11-06T13:59:47.400Z,99.90
2022-11-06T14:02:40.185Z,99.90
2022-11-06T14:05:33.616Z,99.90
2022-11-06T14:08:05.931Z,99.90
2022-11-06T14:10:37.837Z,99.90
2022-11-06T14:13:06.926Z,99.90
2022-11-06T14:15:39.578Z,99.90
2022-11-06T14:18:07.596Z,99.90
2022-11-06T14:20:37.657Z,99.90
2022-11-06T14:23:46.603Z,99.90
2022-11-06T14:26:15.032Z,99.90
2022-11-06T14:28:44.467Z,99.90
2022-11-06T14:31:51.867Z,99.90
2022-11-06T14:34:29.100Z,99.90
2022-11-06T14:36:57.052Z,99.90
2022-11-06T14:39:57.515Z,99.90
2022-11-06T14:42:32.109Z,99.90
2022-11-06T14:45:03.128Z,99.90
2022-11-06T14:47:37.621Z,99.80
2022-11-06T14:50:09.495Z,99.80
2022-11-06T14:52:44.919Z,99.70
2022-11-06T14:55:27.935Z,99.80
2022-11-06T14:57:58.185Z,99.80
2022-11-06T15:00:37.953Z,99.70
2022-11-06T15:03:19.621Z,99.80
2022-11-06T15:05:52.234Z,99.80
2022-11-06T15:08:59.166Z,99.80
2022-11-06T15:11:53.077Z,99.70
2022-11-06T15:14:56.162Z,99.60
2022-11-06T15:17:29.661Z,99.60
2022-11-06T15:20:24.369Z,99.60
2022-11-06T15:23:08.736Z,99.60
2022-11-06T15:25:40.384Z,99.60
2022-11-06T15:28:14.151Z,99.50
2022-11-06T15:30:46.894Z,99.40
2022-11-06T15:33:21.764Z,99.30
2022-11-06T15:35:51.335Z,99.20
2022-11-06T15:38:22.610Z,99.20
2022-11-06T15:40:54.002Z,99.30
2022-11-06T15:43:29.290Z,99.30
2022-11-06T15:46:18.698Z,99.20
2022-11-06T15:48:46.978Z,99.20
2022-11-06T15:51:23.876Z,99.20
2022-11-06T15:53:51.984Z,99.30
2022-11-06T15:56:23.536Z,99.20
2022-11-06T15:59:10.476Z,99.70
2022-11-06T16:01:38.441Z,99.60
2022-11-06T16:04:15.756Z,99.90
2022-11-06T16:06:47.483Z,99.70
2022-11-06T16:09:19.067Z,99.70
2022-11-06T16:11:48.535Z,99.80
2022-11-06T16:14:16.428Z,99.80
2022-11-06T16:16:48.566Z,99.80
2022-11-06T16:19:30.903Z,99.90
2022-11-06T16:22:04.180Z,99.90
2022-11-06T16:24:34.347Z,99.90
2022-11-06T16:27:07.509Z,99.90
2022-11-06T16:29:35.642Z,99.90
2022-11-06T16:32:06.054Z,99.90
2022-11-06T16:34:41.860Z,99.90
2022-11-06T16:37:37.616Z,99.90
2022-11-06T16:40:31.335Z,99.90
2022-11-06T16:43:03.517Z,99.90
2022-11-06T16:45:32.107Z,99.90
2022-11-06T16:48:27.050Z,99.90
2022-11-06T16:50:56.761Z,99.90
2022-11-06T16:53:28.518Z,99.90
2022-11-06T16:55:58.095Z,99.90
2022-11-06T16:58:26.732Z,99.90
2022-11-06T17:01:00.533Z,99.90
2022-11-06T17:03:33.219Z,99.90
2022-11-06T17:06:01.550Z,99.90
2022-11-06T17:08:35.593Z,99.90
2022-11-06T17:11:21.394Z,99.90
2022-11-06T17:13:50.446Z,99.90
2022-11-06T17:16:20.129Z,99.90
2022-11-06T17:18:48.666Z,99.90
2022-11-06T17:21:18.860Z,99.90
2022-11-06T17:23:48.810Z,99.90
2022-11-06T17:26:22.580Z,99.90
2022-11-06T17:28:50.363Z,99.90
2022-11-06T17:31:21.853Z,99.90
2022-11-06T17:33:49.715Z,99.90
2022-11-06T17:36:19.659Z,99.90
2022-11-06T17:38:49.344Z,99.90
2022-11-06T17:41:29.632Z,99.90
2022-11-06T17:43:58.508Z,99.90
2022-11-06T17:46:27.685Z,99.90
2022-11-06T17:48:56.296Z,99.90
2022-11-06T17:51:56.844Z,99.90
2022-11-06T17:54:27.483Z,99.90
2022-11-06T17:56:56.713Z,99.90
2022-11-06T17:59:24.780Z,99.90
2022-11-06T18:01:53.102Z,99.90
2022-11-06T18:04:22.453Z,99.90
2022-11-06T18:06:52.093Z,99.90
2022-11-06T18:09:21.257Z,99.90
2022-11-06T18:11:52.049Z,99.90
2022-11-06T18:14:20.544Z,99.90
2022-11-06T18:16:48.606Z,99.90
2022-11-06T18:19:18.918Z,99.90
2022-11-06T18:21:46.930Z,99.90
2022-11-06T18:24:14.694Z,99.90
2022-11-06T18:26:42.713Z,99.90
2022-11-06T18:29:13.111Z,99.90
2022-11-06T18:31:40.984Z,99.90
2022-11-06T18:34:16.675Z,99.90
2022-11-06T18:36:47.764Z,99.90
2022-11-06T18:39:15.545Z,99.90
2022-11-06T18:41:43.599Z,99.90
2022-11-06T18:44:12.689Z,99.90
2022-11-06T18:46:40.457Z,99.90
2022-11-06T18:49:10.523Z,99.90
2022-11-06T18:51:38.290Z,99.90
2022-11-06T18:54:08.284Z,99.90
2022-11-06T18:56:37.222Z,99.90
2022-11-06T18:59:05.560Z,99.90
2022-11-06T19:01:35.905Z,99.90
2022-11-06T19:04:04.958Z,99.90
2022-11-06T19:06:33.348Z,99.90
2022-11-06T19:09:01.179Z,99.90
2022-11-06T19:11:28.936Z,99.90
2022-11-06T19:13:56.710Z,99.90
2022-11-06T19:16:24.447Z,99.90
2022-11-06T19:21:29.727Z,99.90
2022-11-06T19:24:03.351Z,99.90
2022-11-06T19:26:32.753Z,99.90
2022-11-06T19:29:01.253Z,99.90
2022-11-06T19:31:29.989Z,99.90
2022-11-06T19:34:00.310Z,99.90
2022-11-06T19:36:29.630Z,99.90
2022-11-06T19:38:58.442Z,99.90
2022-11-06T19:41:26.578Z,99.90
2022-11-06T19:43:54.348Z,99.90
2022-11-06T19:46:26.955Z,99.90
2022-11-06T19:48:59.009Z,99.90
2022-11-06T19:51:26.780Z,99.90
2022-11-06T19:53:55.141Z,99.90
2022-11-06T19:56:23.988Z,99.90
2022-11-06T19:58:53.181Z,99.90
2022-11-06T20:01:22.069Z,99.90
2022-11-06T20:03:50.266Z,99.90
2022-11-06T20:06:19.483Z,99.90
2022-11-06T20:08:49.161Z,99.90
2022-11-06T20:11:17.817Z,99.90
2022-11-06T20:13:46.617Z,99.90
2022-11-06T20:16:16.162Z,99.90
2022-11-06T20:18:45.563Z,99.90
2022-11-06T20:21:13.643Z,99.90
2022-11-06T20:23:42.789Z,99.90
2022-11-06T20:26:11.134Z,99.90
2022-11-06T20:28:38.996Z,99.90
2022-11-06T20:31:08.349Z,99.90
2022-11-06T20:33:36.955Z,99.90
2022-11-06T20:36:11.897Z,99.90
2022-11-06T20:38:40.137Z,99.90
2022-11-06T20:41:09.273Z,99.90
2022-11-06T20:43:37.064Z,99.90
2022-11-06T20:46:05.267Z,99.90
2022-11-06T20:48:33.855Z,99.90
2022-11-06T20:51:03.259Z,99.90
2022-11-06T20:53:31.760Z,99.90
2022-11-06T20:56:00.880Z,99.90
2022-11-06T20:58:31.400Z,99.90
2022-11-06T21:01:03.697Z,99.90
2022-11-06T21:03:31.880Z,99.90
2022-11-06T21:05:59.870Z,99.90
2022-11-06T21:08:28.765Z,99.90
2022-11-06T21:10:58.917Z,99.90
2022-11-06T21:13:31.350Z,99.90
2022-11-06T21:16:00.331Z,99.90
2022-11-06T21:18:28.689Z,99.90
2022-11-06T21:20:56.654Z,99.90
2022-11-06T21:23:24.479Z,99.90
2022-11-06T21:25:52.243Z,99.90
2022-11-06T21:28:20.005Z,99.90
2022-11-06T21:30:50.089Z,99.90
2022-11-06T21:33:17.871Z,99.90
2022-11-06T21:35:45.632Z,99.90
2022-11-06T21:38:13.407Z,99.90
2022-11-06T21:40:41.408Z,99.90
2022-11-06T21:43:09.355Z,99.90
2022-11-06T21:45:37.530Z,99.90
2022-11-06T21:48:14.775Z,99.90
2022-11-06T21:50:53.646Z,99.90
2022-11-06T21:53:38.970Z,99.90
2022-11-06T21:56:07.360Z,99.90
2022-11-06T21:58:35.147Z,99.90
2022-11-06T22:01:06.451Z,99.90
2022-11-06T22:03:35.632Z,99.90
2022-11-06T22:06:08.972Z,99.90
2022-11-06T22:08:37.612Z,99.90
2022-11-06T22:11:13.570Z,99.90
2022-11-06T22:13:41.398Z,99.90
2022-11-06T22:16:09.775Z,99.90
2022-11-06T22:18:39.926Z,99.90
2022-11-06T22:21:09.116Z,99.90
2022-11-06T22:23:37.486Z,99.90
2022-11-06T22:26:06.603Z,99.90
2022-11-06T22:28:34.759Z,99.90
2022-11-06T22:31:03.367Z,99.90
2022-11-06T22:33:31.733Z,99.90
2022-11-06T22:36:04.795Z,99.90
2022-11-06T22:38:32.616Z,99.90
2022-11-06T22:41:02.759Z,99.90
2022-11-06T22:43:32.168Z,99.90
2022-11-06T22:46:01.067Z,99.90
2022-11-06T22:48:29.945Z,99.90
2022-11-06T22:50:58.006Z,99.90
2022-11-06T22:53:27.125Z,99.90
2022-11-06T22:55:57.268Z,99.90
2022-11-06T22:58:25.508Z,99.90
2022-11-06T23:00:53.965Z,99.90
2022-11-06T23:03:22.490Z,99.90
2022-11-06T23:05:50.890Z,99.90
2022-11-06T23:08:19.128Z,99.90
2022-11-06T23:10:48.444Z,99.90
2022-11-06T23:13:16.311Z,99.90
2022-11-06T23:15:44.210Z,99.90
2022-11-06T23:18:12.088Z,99.90
2022-11-06T23:20:40.076Z,99.90
2022-11-06T23:23:07.868Z,99.90
2022-11-06T23:25:35.691Z,99.90
2022-11-06T23:28:05.182Z,99.90
2022-11-06T23:30:33.105Z,99.90
2022-11-06T23:33:00.860Z,99.90
2022-11-06T23:35:32.592Z,99.90
2022-11-06T23:38:01.077Z,99.90
2022-11-06T23:40:28.951Z,99.90
2022-11-06T23:42:57.490Z,99.90
2022-11-06T23:45:44.111Z,99.90
2022-11-06T23:48:13.061Z,99.90
2022-11-06T23:50:40.888Z,99.90
2022-11-06T23:53:08.949Z,99.90
2022-11-06T23:55:36.677Z,99.90
2022-11-06T23:58:04.658Z,99.90
