createdAt,value
2019-06-01T00:16:31.557Z,10.73
2019-06-01T00:32:55.979Z,11.37
2019-06-01T01:22:33.457Z,15.57
2019-06-01T01:31:13.697Z,15.37
2019-06-01T03:07:20.448Z,18.23
2019-06-01T03:09:55.803Z,18.57
2019-06-01T03:12:31.304Z,17.97
2019-06-01T03:18:16.528Z,17.70
2019-06-01T03:40:48.297Z,15.93
2019-06-01T03:44:02.410Z,15.17
2019-06-01T03:46:55.100Z,14.73
2019-06-01T03:50:42.660Z,15.00
2019-06-01T05:27:02.425Z,11.77
2019-06-01T05:37:54.922Z,10.53
2019-06-01T05:40:58.173Z,10.27
2019-06-01T05:56:18.969Z,9.53
2019-06-01T05:58:50.670Z,10.20
2019-06-01T06:01:19.645Z,9.20
2019-06-01T06:04:11.261Z,11.40
2019-06-01T06:07:29.767Z,11.73
2019-06-01T06:11:09.322Z,11.87
2019-06-01T06:14:04.791Z,11.50
2019-06-01T06:20:39.566Z,10.60
2019-06-01T06:23:27.112Z,11.00
2019-06-01T06:26:28.936Z,9.90
2019-06-01T06:28:58.279Z,9.77
2019-06-01T06:31:26.960Z,9.90
2019-06-01T06:34:07.474Z,9.60
2019-06-01T06:36:36.197Z,9.50
2019-06-01T06:39:17.965Z,8.30
2019-06-01T06:41:50.441Z,8.60
2019-06-01T06:44:39.138Z,8.87
2019-06-01T06:49:15.381Z,8.97
2019-06-01T06:54:37.110Z,7.83
2019-06-01T06:57:32.002Z,9.03
2019-06-01T07:00:47.089Z,7.27
2019-06-01T07:03:16.858Z,8.40
2019-06-01T07:09:26.756Z,6.93
2019-06-01T07:12:21.231Z,6.87
2019-06-01T07:14:55.979Z,6.87
2019-06-01T07:17:28.465Z,6.67
2019-06-01T07:19:59.414Z,5.73
2019-06-01T07:22:39.028Z,6.47
2019-06-01T07:25:11.354Z,6.03
2019-06-01T07:27:41.171Z,6.20
2019-06-01T07:30:16.871Z,6.70
2019-06-01T07:32:45.463Z,7.80
2019-06-01T07:35:15.497Z,6.73
2019-06-01T07:37:54.100Z,7.10
2019-06-01T07:44:11.220Z,7.63
2019-06-01T07:46:42.649Z,7.23
2019-06-01T07:52:51.103Z,8.37
2019-06-01T07:55:27.564Z,7.40
2019-06-01T07:58:08.856Z,6.90
2019-06-01T08:00:38.771Z,7.13
2019-06-01T08:04:01.626Z,6.93
2019-06-01T08:06:47.205Z,7.27
2019-06-01T08:09:16.660Z,7.77
2019-06-01T08:12:13.853Z,7.83
2019-06-01T08:18:14.550Z,8.00
2019-06-01T08:20:44.970Z,7.13
2019-06-01T08:23:17.319Z,7.97
2019-06-01T08:26:20.128Z,7.10
2019-06-01T08:29:00.182Z,7.13
2019-06-01T08:31:48.497Z,7.23
2019-06-01T08:35:07.121Z,7.03
2019-06-01T08:37:31.435Z,7.77
2019-06-01T08:40:17.355Z,6.93
2019-06-01T08:42:46.017Z,7.20
2019-06-01T08:46:35.823Z,7.80
2019-06-01T08:49:04.256Z,7.57
2019-06-01T08:51:36.699Z,8.10
2019-06-01T08:54:24.015Z,8.20
2019-06-01T08:56:55.480Z,7.93
2019-06-01T08:59:35.317Z,7.17
2019-06-01T09:02:05.399Z,7.90
2019-06-01T09:04:38.326Z,6.60
2019-06-01T09:07:06.506Z,6.37
2019-06-01T09:09:35.277Z,6.83
2019-06-01T09:12:10.277Z,7.20
2019-06-01T09:14:43.473Z,7.57
2019-06-01T09:17:18.834Z,7.33
2019-06-01T09:22:49.098Z,6.77
2019-06-01T09:26:06.159Z,6.40
2019-06-01T09:28:39.292Z,6.40
2019-06-01T09:31:19.324Z,6.60
2019-06-01T09:34:20.076Z,7.47
2019-06-01T09:36:58.630Z,6.70
2019-06-01T09:39:30.974Z,6.60
2019-06-01T09:42:05.340Z,6.50
2019-06-01T09:44:40.889Z,6.50
2019-06-01T09:47:40.737Z,5.57
2019-06-01T09:50:13.625Z,5.80
2019-06-01T09:52:44.040Z,5.63
2019-06-01T09:55:14.617Z,5.17
2019-06-01T09:57:47.990Z,4.70
2019-06-01T10:00:23.105Z,4.80
2019-06-01T10:03:05.757Z,5.27
2019-06-01T10:06:01.275Z,4.93
2019-06-01T10:08:20.863Z,5.00
2019-06-01T10:10:52.368Z,5.23
2019-06-01T10:13:28.239Z,4.90
2019-06-01T10:16:09.636Z,4.57
2019-06-01T10:18:38.966Z,4.80
2019-06-01T10:21:21.459Z,5.17
2019-06-01T10:23:52.619Z,4.63
2019-06-01T10:26:35.632Z,4.80
2019-06-01T10:29:04.438Z,4.80
2019-06-01T10:31:43.159Z,4.37
2019-06-01T10:34:41.823Z,3.90
2019-06-01T10:37:14.187Z,4.03
2019-06-01T10:39:44.319Z,4.30
2019-06-01T10:42:21.782Z,4.00
2019-06-01T10:44:55.360Z,4.40
2019-06-01T10:47:27.604Z,4.17
2019-06-01T10:49:56.590Z,4.17
2019-06-01T10:52:42.457Z,4.40
2019-06-01T10:55:32.482Z,3.90
2019-06-01T10:58:01.013Z,3.83
2019-06-01T11:00:39.858Z,3.70
2019-06-01T11:03:02.789Z,3.63
2019-06-01T11:05:34.996Z,3.30
2019-06-01T11:08:04.034Z,3.40
2019-06-01T11:10:50.468Z,3.30
2019-06-01T11:13:24.060Z,3.50
2019-06-01T11:16:19.582Z,3.43
2019-06-01T11:18:49.997Z,3.50
2019-06-01T11:21:20.588Z,3.57
2019-06-01T11:23:50.622Z,3.90
2019-06-01T11:26:19.613Z,3.63
2019-06-01T11:28:48.414Z,3.37
2019-06-01T11:31:16.773Z,3.03
2019-06-01T11:33:57.138Z,3.30
2019-06-01T11:37:03.552Z,3.50
2019-06-01T11:39:25.050Z,3.60
2019-06-01T11:49:22.896Z,3.30
2019-06-01T11:52:32.758Z,3.50
2019-06-01T11:55:04.330Z,3.30
2019-06-01T11:57:35.435Z,3.00
2019-06-01T12:00:29.038Z,3.50
2019-06-01T12:03:41.971Z,3.20
2019-06-01T12:06:16.271Z,2.97
2019-06-01T12:08:46.462Z,3.13
2019-06-01T12:11:14.714Z,3.10
2019-06-01T12:13:46.596Z,3.20
2019-06-01T12:16:29.317Z,3.20
2019-06-01T12:19:05.777Z,3.03
2019-06-01T12:21:37.138Z,3.00
2019-06-01T12:24:07.456Z,2.90
2019-06-01T12:26:39.278Z,2.80
2019-06-01T12:29:17.586Z,2.50
2019-06-01T12:34:55.709Z,2.60
2019-06-01T12:38:00.863Z,2.67
2019-06-01T12:40:29.339Z,2.33
2019-06-01T12:42:57.637Z,2.43
2019-06-01T12:46:07.337Z,3.23
2019-06-01T12:48:37.050Z,3.10
2019-06-01T12:51:09.751Z,3.23
2019-06-01T12:54:05.454Z,3.30
2019-06-01T12:56:53.089Z,3.40
2019-06-01T12:59:25.593Z,3.90
2019-06-01T13:01:57.328Z,3.33
2019-06-01T13:04:30.332Z,3.10
2019-06-01T13:07:10.556Z,2.87
2019-06-01T13:09:38.913Z,3.10
2019-06-01T13:12:07.474Z,3.03
2019-06-01T13:14:38.364Z,2.90
2019-06-01T13:18:04.717Z,3.00
2019-06-01T13:20:49.424Z,2.60
2019-06-01T13:23:21.732Z,3.00
2019-06-01T13:25:56.736Z,2.80
2019-06-01T13:28:46.087Z,2.90
2019-06-01T13:31:15.170Z,3.00
2019-06-01T13:33:51.681Z,3.10
2019-06-01T13:36:32.565Z,3.17
2019-06-01T13:39:06.565Z,3.07
2019-06-01T13:41:35.218Z,3.23
2019-06-01T13:44:35.538Z,3.30
2019-06-01T13:47:17.673Z,3.67
2019-06-01T13:49:46.854Z,3.20
2019-06-01T13:52:40.667Z,3.23
2019-06-01T13:55:13.726Z,3.12
2019-06-01T13:57:52.966Z,3.60
2019-06-01T14:00:32.575Z,3.20
2019-06-01T14:03:03.657Z,3.10
2019-06-01T14:05:32.143Z,3.00
2019-06-01T14:08:06.397Z,3.42
2019-06-01T14:10:39.471Z,3.10
2019-06-01T14:13:16.994Z,3.95
2019-06-01T14:15:54.064Z,3.55
2019-06-01T14:18:30.013Z,3.37
2019-06-01T14:21:00.098Z,3.10
2019-06-01T14:23:28.356Z,3.30
2019-06-01T14:25:57.021Z,3.90
2019-06-01T14:28:30.385Z,3.30
2019-06-01T14:31:02.594Z,3.75
2019-06-01T14:33:36.105Z,3.60
2019-06-01T14:36:09.235Z,3.25
2019-06-01T14:38:47.156Z,3.35
2019-06-01T14:41:12.760Z,3.60
2019-06-01T14:43:41.390Z,3.17
2019-06-01T14:46:23.590Z,3.10
2019-06-01T14:49:00.471Z,3.10
2019-06-01T14:51:29.361Z,2.92
2019-06-01T14:54:07.941Z,2.58
2019-06-01T14:56:47.548Z,2.60
2019-06-01T14:59:18.667Z,2.95
2019-06-01T15:01:56.399Z,2.90
2019-06-01T15:04:33.825Z,2.85
2019-06-01T15:07:02.769Z,3.27
2019-06-01T15:09:31.125Z,4.20
2019-06-01T15:11:59.916Z,3.30
2019-06-01T15:14:31.728Z,3.58
2019-06-01T15:17:02.735Z,3.70
2019-06-01T15:19:35.369Z,2.83
2019-06-01T15:22:04.169Z,3.10
2019-06-01T15:24:50.241Z,3.00
2019-06-01T15:27:23.702Z,2.83
2019-06-01T15:30:18.712Z,2.93
2019-06-01T15:32:51.893Z,2.60
2019-06-01T15:35:53.839Z,2.77
2019-06-01T15:39:02.154Z,2.40
2019-06-01T15:41:39.459Z,2.40
2019-06-01T15:47:57.829Z,2.40
2019-06-01T15:50:29.657Z,2.90
2019-06-01T15:53:03.460Z,2.92
2019-06-01T15:55:44.759Z,2.90
2019-06-01T15:58:13.868Z,2.67
2019-06-01T16:00:42.655Z,2.70
2019-06-01T16:03:11.321Z,2.50
2019-06-01T16:05:44.748Z,2.20
2019-06-01T16:08:19.435Z,2.60
2019-06-01T16:11:04.726Z,2.30
2019-06-01T16:13:49.822Z,2.40
2019-06-01T16:23:49.451Z,2.40
2019-06-01T16:27:32.181Z,2.50
2019-06-01T16:34:05.249Z,2.57
2019-06-01T16:37:33.311Z,2.90
2019-06-01T16:44:12.784Z,2.80
2019-06-01T16:54:34.271Z,2.80
2019-06-01T17:04:24.217Z,2.80
2019-06-01T17:07:05.046Z,2.70
2019-06-01T17:09:43.743Z,2.90
2019-06-01T17:12:17.546Z,2.73
2019-06-01T17:15:46.453Z,3.10
2019-06-01T17:18:29.828Z,3.00
2019-06-01T17:25:07.832Z,2.73
2019-06-01T17:27:44.985Z,3.20
2019-06-01T17:32:04.218Z,2.67
2019-06-01T17:35:05.243Z,2.97
2019-06-01T22:00:01.546Z,11.57
