createdAt,value
2019-01-22T00:02:10.144Z,64.29
2019-01-22T00:04:38.430Z,64.46
2019-01-22T00:07:06.721Z,64.72
2019-01-22T00:09:35.126Z,64.54
2019-01-22T00:12:04.221Z,64.57
2019-01-22T00:14:32.511Z,64.97
2019-01-22T00:17:00.757Z,65.14
2019-01-22T00:19:29.009Z,65.19
2019-01-22T00:21:57.291Z,65.58
2019-01-22T00:24:25.576Z,65.29
2019-01-22T00:26:53.840Z,65.22
2019-01-22T00:29:22.136Z,65.31
2019-01-22T00:31:50.377Z,66.10
2019-01-22T00:34:18.661Z,66.48
2019-01-22T00:36:47.084Z,66.59
2019-01-22T00:39:15.809Z,66.69
2019-01-22T00:41:44.102Z,66.44
2019-01-22T00:44:12.394Z,66.53
2019-01-22T00:46:40.646Z,66.59
2019-01-22T00:49:08.892Z,66.61
2019-01-22T00:51:37.285Z,66.94
2019-01-22T00:54:05.815Z,67.38
2019-01-22T00:56:34.068Z,67.54
2019-01-22T00:59:02.354Z,67.44
2019-01-22T01:01:30.604Z,67.62
2019-01-22T01:03:58.888Z,67.76
2019-01-22T01:06:27.174Z,67.48
2019-01-22T01:08:55.783Z,67.37
2019-01-22T01:11:24.100Z,67.62
2019-01-22T01:13:52.347Z,66.96
2019-01-22T01:16:20.595Z,66.70
2019-01-22T01:18:48.891Z,67.01
2019-01-22T01:21:17.139Z,66.58
2019-01-22T01:23:45.586Z,66.07
2019-01-22T01:26:13.862Z,66.59
2019-01-22T01:28:42.107Z,67.28
2019-01-22T01:31:10.387Z,67.55
2019-01-22T01:33:38.636Z,67.69
2019-01-22T01:36:06.918Z,67.70
2019-01-22T01:38:35.478Z,68.51
2019-01-22T01:41:04.251Z,68.60
2019-01-22T01:43:32.545Z,68.87
2019-01-22T01:46:00.793Z,69.09
2019-01-22T01:48:29.037Z,69.18
2019-01-22T01:50:57.330Z,69.43
2019-01-22T01:53:25.960Z,69.00
2019-01-22T01:55:54.239Z,68.72
2019-01-22T01:58:22.483Z,68.62
2019-01-22T02:00:50.766Z,68.17
2019-01-22T02:03:19.010Z,67.72
2019-01-22T02:05:47.289Z,67.61
2019-01-22T02:08:15.807Z,67.23
2019-01-22T02:10:44.109Z,67.36
2019-01-22T02:13:12.356Z,67.19
2019-01-22T02:15:46.414Z,67.07
2019-01-22T02:18:20.725Z,67.19
2019-01-22T02:20:58.205Z,66.93
2019-01-22T02:23:32.618Z,66.72
2019-01-22T02:26:04.162Z,66.49
2019-01-22T02:28:41.721Z,65.63
2019-01-22T02:31:28.541Z,65.39
2019-01-22T02:34:02.735Z,65.62
2019-01-22T02:36:50.618Z,65.78
2019-01-22T02:39:24.681Z,65.24
2019-01-22T02:41:56.193Z,65.17
2019-01-22T02:44:30.754Z,65.24
2019-01-22T02:47:08.402Z,65.50
2019-01-22T02:50:04.278Z,65.25
2019-01-22T02:52:41.838Z,65.33
2019-01-22T02:55:13.396Z,65.82
2019-01-22T02:57:51.208Z,66.69
2019-01-22T03:00:57.916Z,67.30
2019-01-22T03:03:35.393Z,67.60
2019-01-22T03:06:28.180Z,68.29
2019-01-22T03:09:18.845Z,68.93
2019-01-22T03:11:56.578Z,69.74
2019-01-22T03:15:01.474Z,70.50
2019-01-22T03:17:54.131Z,70.97
2019-01-22T03:20:41.015Z,71.06
2019-01-22T03:23:24.185Z,71.56
2019-01-22T03:26:07.340Z,71.59
2019-01-22T03:28:51.015Z,72.33
2019-01-22T03:31:25.150Z,72.63
2019-01-22T03:34:05.249Z,72.83
2019-01-22T03:36:51.786Z,72.54
2019-01-22T03:39:26.395Z,72.85
2019-01-22T03:42:16.031Z,72.52
2019-01-22T03:44:59.201Z,72.61
2019-01-22T03:47:42.578Z,73.29
2019-01-22T03:50:14.128Z,73.30
2019-01-22T03:52:46.038Z,73.65
2019-01-22T03:55:29.414Z,73.75
2019-01-22T03:57:57.672Z,73.82
2019-01-22T04:00:26.098Z,74.16
2019-01-22T04:02:54.623Z,74.09
2019-01-22T04:05:22.910Z,74.23
2019-01-22T04:07:51.157Z,74.80
2019-01-22T04:10:22.664Z,75.20
2019-01-22T04:12:50.954Z,75.07
2019-01-22T04:15:22.496Z,75.46
2019-01-22T04:17:51.053Z,75.80
2019-01-22T04:20:19.299Z,76.34
2019-01-22T04:22:48.819Z,77.32
2019-01-22T04:25:44.064Z,77.35
2019-01-22T04:28:34.860Z,77.32
2019-01-22T04:31:10.262Z,77.55
2019-01-22T04:34:06.779Z,77.60
2019-01-22T04:37:05.623Z,77.91
2019-01-22T04:39:43.041Z,77.85
2019-01-22T04:42:14.580Z,78.45
2019-01-22T04:44:54.946Z,78.53
2019-01-22T04:47:41.597Z,79.12
2019-01-22T04:50:22.366Z,79.29
2019-01-22T04:53:08.744Z,79.47
2019-01-22T04:55:48.529Z,79.57
2019-01-22T04:58:20.072Z,79.46
2019-01-22T05:01:03.023Z,79.42
2019-01-22T05:03:37.562Z,79.70
2019-01-22T05:06:21.078Z,79.76
2019-01-22T05:08:58.219Z,79.80
2019-01-22T05:11:41.762Z,80.21
2019-01-22T05:14:22.071Z,80.57
2019-01-22T05:16:56.180Z,80.21
2019-01-22T05:19:30.708Z,80.29
2019-01-22T05:22:19.676Z,80.49
2019-01-22T05:25:06.313Z,80.21
2019-01-22T05:27:41.114Z,80.03
2019-01-22T05:30:15.602Z,79.87
2019-01-22T05:33:06.406Z,79.96
2019-01-22T05:35:40.752Z,79.64
2019-01-22T05:38:21.337Z,79.59
2019-01-22T05:41:15.648Z,79.83
2019-01-22T05:44:09.841Z,79.98
2019-01-22T05:46:59.541Z,80.15
2019-01-22T05:50:06.386Z,80.29
2019-01-22T05:52:58.921Z,80.26
2019-01-22T05:55:39.093Z,80.25
2019-01-22T05:58:24.927Z,80.08
2019-01-22T06:00:56.497Z,79.89
2019-01-22T06:03:31.050Z,79.96
2019-01-22T06:06:17.827Z,80.13
2019-01-22T06:08:52.188Z,80.29
2019-01-22T06:11:29.319Z,80.63
2019-01-22T06:14:19.016Z,80.57
2019-01-22T06:17:05.414Z,80.63
2019-01-22T06:19:54.575Z,80.64
2019-01-22T06:22:49.068Z,80.75
2019-01-22T06:25:49.873Z,80.72
2019-01-22T06:28:33.201Z,81.07
2019-01-22T06:31:10.300Z,81.12
2019-01-22T06:33:47.583Z,81.12
2019-01-22T06:36:27.695Z,81.26
2019-01-22T06:39:15.931Z,81.18
2019-01-22T06:42:03.916Z,81.19
2019-01-22T06:44:47.410Z,81.23
2019-01-22T06:47:24.544Z,81.25
2019-01-22T06:50:01.991Z,81.33
2019-01-22T06:52:39.340Z,81.48
2019-01-22T06:55:13.643Z,81.37
2019-01-22T06:57:48.145Z,81.62
2019-01-22T07:00:22.447Z,81.32
2019-01-22T07:02:56.830Z,81.24
2019-01-22T07:05:42.687Z,81.15
2019-01-22T07:08:18.466Z,80.91
2019-01-22T07:10:52.696Z,80.94
2019-01-22T07:13:30.043Z,80.64
2019-01-22T07:16:07.443Z,80.67
2019-01-22T07:18:44.497Z,80.28
2019-01-22T07:21:27.635Z,80.19
2019-01-22T07:24:14.198Z,80.29
2019-01-22T07:27:05.383Z,79.98
2019-01-22T07:29:58.188Z,79.32
2019-01-22T07:32:29.693Z,78.63
2019-01-22T07:35:10.327Z,78.21
2019-01-22T07:37:41.831Z,78.02
2019-01-22T07:40:27.907Z,77.76
2019-01-22T07:43:02.269Z,77.80
2019-01-22T07:45:39.579Z,77.41
2019-01-22T07:48:11.086Z,77.24
2019-01-22T07:50:54.701Z,76.55
2019-01-22T07:53:26.206Z,76.21
2019-01-22T07:56:17.356Z,76.03
2019-01-22T07:58:51.840Z,75.75
2019-01-22T08:01:26.341Z,75.47
2019-01-22T08:04:14.212Z,75.33
2019-01-22T08:07:02.266Z,74.80
2019-01-22T08:09:33.807Z,74.44
2019-01-22T08:12:26.337Z,74.13
2019-01-22T08:14:57.891Z,73.78
2019-01-22T08:17:47.609Z,73.27
2019-01-22T08:20:53.816Z,72.71
2019-01-22T08:23:31.386Z,72.19
2019-01-22T08:26:23.549Z,71.99
2019-01-22T08:29:03.928Z,71.35
2019-01-22T08:31:55.049Z,71.10
2019-01-22T08:34:38.722Z,70.11
2019-01-22T08:37:29.781Z,69.30
2019-01-22T08:40:06.990Z,68.45
2019-01-22T08:42:50.772Z,68.35
2019-01-22T08:45:28.543Z,67.72
2019-01-22T08:48:03.205Z,67.36
2019-01-22T08:50:37.483Z,66.44
2019-01-22T08:53:11.759Z,66.83
2019-01-22T08:55:54.618Z,66.35
2019-01-22T08:58:38.192Z,65.31
2019-01-22T09:01:18.601Z,64.13
2019-01-22T09:04:05.269Z,63.62
2019-01-22T09:06:59.571Z,63.15
2019-01-22T09:09:42.652Z,62.03
2019-01-22T09:12:32.041Z,61.28
2019-01-22T09:15:36.712Z,59.44
2019-01-22T09:18:35.630Z,57.52
2019-01-22T09:21:10.193Z,55.65
2019-01-22T09:24:01.768Z,54.89
2019-01-22T09:26:33.495Z,54.59
2019-01-22T09:29:11.215Z,54.15
2019-01-22T09:31:58.066Z,53.38
2019-01-22T09:35:01.511Z,53.97
2019-01-22T09:37:32.107Z,53.57
2019-01-22T09:40:00.404Z,53.18
2019-01-22T09:42:28.647Z,52.48
2019-01-22T09:44:56.927Z,51.89
2019-01-22T09:47:25.170Z,51.70
2019-01-22T09:49:53.447Z,50.56
2019-01-22T09:52:21.727Z,50.59
2019-01-22T09:54:50.012Z,50.02
2019-01-22T09:57:18.252Z,49.91
2019-01-22T09:59:46.534Z,49.57
2019-01-22T10:02:14.820Z,49.77
2019-01-22T10:04:43.072Z,49.73
2019-01-22T10:07:11.357Z,48.98
2019-01-22T10:09:39.712Z,48.65
2019-01-22T10:12:07.996Z,48.56
2019-01-22T10:14:36.234Z,48.64
2019-01-22T10:17:04.527Z,49.03
2019-01-22T10:19:32.777Z,49.39
2019-01-22T10:22:01.015Z,49.71
2019-01-22T10:24:30.420Z,49.83
2019-01-22T10:26:58.710Z,49.54
2019-01-22T10:29:26.955Z,49.36
2019-01-22T10:31:55.198Z,50.10
2019-01-22T10:34:23.483Z,50.33
2019-01-22T10:36:51.765Z,51.57
2019-01-22T10:39:20.007Z,51.83
2019-01-22T10:41:48.286Z,51.59
2019-01-22T10:44:16.535Z,51.90
2019-01-22T10:46:44.811Z,51.83
2019-01-22T10:49:13.055Z,51.42
2019-01-22T10:51:41.327Z,50.80
2019-01-22T10:54:09.613Z,51.54
2019-01-22T10:56:37.882Z,51.70
2019-01-22T10:59:06.126Z,51.50
2019-01-22T11:01:34.413Z,51.96
2019-01-22T11:04:02.661Z,51.42
2019-01-22T11:06:30.954Z,51.36
2019-01-22T11:08:59.203Z,51.20
2019-01-22T11:11:27.502Z,50.59
2019-01-22T11:13:55.742Z,49.83
2019-01-22T11:16:23.982Z,49.32
2019-01-22T11:18:52.314Z,49.54
2019-01-22T11:21:20.554Z,49.68
2019-01-22T11:23:48.831Z,48.92
2019-01-22T11:26:17.104Z,49.03
2019-01-22T11:28:45.347Z,49.90
2019-01-22T11:31:13.630Z,49.23
2019-01-22T11:33:41.880Z,48.86
2019-01-22T11:36:10.153Z,48.60
2019-01-22T11:38:38.394Z,48.73
2019-01-22T11:41:06.684Z,49.14
2019-01-22T11:43:34.927Z,48.18
2019-01-22T11:46:04.215Z,47.54
2019-01-22T11:48:32.501Z,48.53
2019-01-22T11:51:00.761Z,48.70
2019-01-22T11:53:29.023Z,48.32
2019-01-22T11:55:57.300Z,48.67
2019-01-22T11:58:25.580Z,49.44
2019-01-22T12:00:55.432Z,50.31
2019-01-22T12:03:23.686Z,49.12
2019-01-22T12:05:53.379Z,48.91
2019-01-22T12:08:21.695Z,48.63
2019-01-22T12:10:49.937Z,49.27
2019-01-22T12:13:18.273Z,49.16
2019-01-22T12:15:46.553Z,49.96
2019-01-22T12:18:14.840Z,49.18
2019-01-22T12:20:44.623Z,49.48
2019-01-22T12:23:12.864Z,46.46
2019-01-22T12:25:41.160Z,47.65
2019-01-22T12:28:09.406Z,47.51
2019-01-22T12:30:38.221Z,46.39
2019-01-22T12:33:06.570Z,45.15
2019-01-22T12:35:34.811Z,45.81
2019-01-22T12:38:03.094Z,45.21
2019-01-22T12:40:31.356Z,45.72
2019-01-22T12:42:59.648Z,45.35
2019-01-22T12:45:36.344Z,46.78
2019-01-22T12:48:05.319Z,46.63
2019-01-22T12:50:33.622Z,47.82
2019-01-22T12:53:01.874Z,48.46
2019-01-22T12:55:30.145Z,48.87
2019-01-22T12:57:58.431Z,49.25
2019-01-22T13:00:31.599Z,50.14
2019-01-22T13:02:59.882Z,51.02
2019-01-22T13:05:34.499Z,51.58
2019-01-22T13:08:02.739Z,51.08
2019-01-22T13:10:31.011Z,52.08
2019-01-22T13:12:59.299Z,51.79
2019-01-22T13:15:27.575Z,51.71
2019-01-22T13:17:55.817Z,51.70
2019-01-22T13:20:24.170Z,52.23
2019-01-22T13:22:52.450Z,52.48
2019-01-22T13:25:20.984Z,53.31
2019-01-22T13:27:49.570Z,54.57
2019-01-22T13:30:28.456Z,54.67
2019-01-22T13:32:56.694Z,55.36
2019-01-22T13:35:24.979Z,56.40
2019-01-22T13:37:53.253Z,56.29
2019-01-22T13:40:21.516Z,56.97
2019-01-22T13:42:49.790Z,56.90
2019-01-22T13:45:33.563Z,57.11
2019-01-22T13:48:03.691Z,56.97
2019-01-22T13:50:31.939Z,57.13
2019-01-22T13:53:00.225Z,57.19
2019-01-22T13:55:34.252Z,56.98
2019-01-22T13:58:02.534Z,56.45
2019-01-22T14:00:30.847Z,57.10
2019-01-22T14:03:00.673Z,56.95
2019-01-22T14:05:28.959Z,56.43
2019-01-22T14:07:57.246Z,55.70
2019-01-22T14:10:25.538Z,56.19
2019-01-22T14:12:53.801Z,56.31
2019-01-22T14:15:24.984Z,56.47
2019-01-22T14:17:53.224Z,56.25
2019-01-22T14:20:21.514Z,56.21
2019-01-22T14:22:49.792Z,56.48
2019-01-22T14:25:20.318Z,56.09
2019-01-22T14:27:48.597Z,56.09
2019-01-22T14:30:22.685Z,56.11
2019-01-22T14:32:50.964Z,56.44
2019-01-22T14:35:19.203Z,56.68
2019-01-22T14:37:47.632Z,56.96
2019-01-22T14:40:15.912Z,57.33
2019-01-22T14:42:44.205Z,57.54
2019-01-22T14:45:17.462Z,58.30
2019-01-22T14:47:45.759Z,58.65
2019-01-22T14:50:22.506Z,58.79
2019-01-22T14:52:50.788Z,59.12
2019-01-22T14:55:19.067Z,59.41
2019-01-22T14:57:47.704Z,59.89
2019-01-22T15:00:20.890Z,60.28
2019-01-22T15:02:49.175Z,59.98
2019-01-22T15:05:17.420Z,60.24
2019-01-22T15:07:45.705Z,60.41
2019-01-22T15:10:15.929Z,60.39
2019-01-22T15:12:45.153Z,60.85
2019-01-22T15:15:15.330Z,60.81
2019-01-22T15:17:43.613Z,61.32
2019-01-22T15:20:20.454Z,61.43
2019-01-22T15:22:48.739Z,62.14
2019-01-22T15:25:17.128Z,62.58
2019-01-22T15:27:45.752Z,62.45
2019-01-22T15:30:28.292Z,62.75
2019-01-22T15:32:56.608Z,63.03
2019-01-22T15:35:24.854Z,63.40
2019-01-22T15:37:53.139Z,64.30
2019-01-22T15:40:26.138Z,64.20
2019-01-22T15:42:54.396Z,64.42
2019-01-22T15:45:23.000Z,64.49
2019-01-22T15:47:51.286Z,64.71
2019-01-22T15:50:21.107Z,64.90
2019-01-22T15:52:49.497Z,65.11
2019-01-22T15:55:21.047Z,64.92
2019-01-22T15:57:49.291Z,64.82
2019-01-22T16:00:19.523Z,64.86
2019-01-22T16:02:47.813Z,64.58
2019-01-22T16:05:16.055Z,64.73
2019-01-22T16:07:44.303Z,64.96
2019-01-22T16:10:13.185Z,64.71
2019-01-22T16:12:41.478Z,64.72
2019-01-22T16:15:12.817Z,64.87
2019-01-22T16:17:41.058Z,64.87
2019-01-22T16:20:17.997Z,65.22
2019-01-22T16:22:46.279Z,65.02
2019-01-22T16:25:14.520Z,65.26
2019-01-22T16:27:43.177Z,65.50
2019-01-22T16:30:17.211Z,65.32
2019-01-22T16:32:45.495Z,65.30
2019-01-22T16:35:18.820Z,65.17
2019-01-22T16:37:47.108Z,65.37
2019-01-22T16:40:16.482Z,65.56
2019-01-22T16:42:45.199Z,65.60
2019-01-22T16:45:24.947Z,65.97
2019-01-22T16:47:53.352Z,66.01
2019-01-22T16:50:22.055Z,66.35
2019-01-22T16:52:50.468Z,66.29
2019-01-22T16:55:24.750Z,66.09
2019-01-22T16:57:52.996Z,66.33
2019-01-22T17:00:24.126Z,66.63
2019-01-22T17:02:52.538Z,66.41
2019-01-22T17:05:20.842Z,66.38
2019-01-22T17:07:49.090Z,66.52
2019-01-22T17:10:19.237Z,66.62
2019-01-22T17:12:47.556Z,66.74
2019-01-22T17:15:16.780Z,66.71
2019-01-22T17:17:45.025Z,66.83
2019-01-22T17:20:24.908Z,66.99
2019-01-22T17:22:53.215Z,67.58
2019-01-22T17:25:23.170Z,67.71
2019-01-22T17:27:51.467Z,67.54
2019-01-22T17:30:22.349Z,67.85
2019-01-22T17:32:52.231Z,68.38
2019-01-22T17:35:20.651Z,68.35
2019-01-22T17:37:48.901Z,68.49
2019-01-22T17:40:17.156Z,68.85
2019-01-22T17:42:45.463Z,69.24
2019-01-22T17:45:13.747Z,69.64
2019-01-22T17:47:42.109Z,69.67
2019-01-22T17:50:12.863Z,69.52
2019-01-22T17:52:41.185Z,69.85
2019-01-22T17:55:11.871Z,69.91
2019-01-22T17:57:40.170Z,70.02
2019-01-22T18:00:16.194Z,70.01
2019-01-22T18:02:44.483Z,70.14
2019-01-22T18:05:15.206Z,69.98
2019-01-22T18:07:43.521Z,70.09
2019-01-22T18:10:14.471Z,70.07
2019-01-22T18:12:42.734Z,69.39
2019-01-22T18:15:13.663Z,69.65
2019-01-22T18:17:41.981Z,69.51
2019-01-22T18:20:13.274Z,69.80
2019-01-22T18:22:41.553Z,69.86
2019-01-22T18:25:10.785Z,70.07
2019-01-22T18:27:39.084Z,70.02
2019-01-22T18:30:13.432Z,70.47
2019-01-22T18:32:41.691Z,70.51
2019-01-22T18:35:22.065Z,70.58
2019-01-22T18:37:50.335Z,71.20
2019-01-22T18:40:19.410Z,71.32
2019-01-22T18:42:47.675Z,71.55
2019-01-22T18:45:17.514Z,71.80
2019-01-22T18:47:45.761Z,72.16
2019-01-22T18:50:23.147Z,72.37
2019-01-22T18:52:51.681Z,72.39
2019-01-22T18:55:21.449Z,72.41
2019-01-22T18:57:50.299Z,72.51
2019-01-22T19:00:22.837Z,72.56
2019-01-22T19:02:51.686Z,72.69
2019-01-22T19:05:20.085Z,73.07
2019-01-22T19:07:48.456Z,73.07
2019-01-22T19:10:22.546Z,73.26
2019-01-22T19:12:50.980Z,73.46
2019-01-22T19:15:19.856Z,73.70
2019-01-22T19:17:48.156Z,73.88
2019-01-22T19:20:16.560Z,73.78
2019-01-22T19:22:44.803Z,73.96
2019-01-22T19:25:21.742Z,74.07
2019-01-22T19:27:50.036Z,74.06
2019-01-22T19:30:29.278Z,74.23
2019-01-22T19:32:57.593Z,74.43
2019-01-22T19:35:25.839Z,74.51
2019-01-22T19:37:54.144Z,75.05
2019-01-22T19:40:22.399Z,74.98
2019-01-22T19:42:50.693Z,74.94
2019-01-22T19:45:24.697Z,74.92
2019-01-22T19:47:52.936Z,75.09
2019-01-22T19:50:21.249Z,75.04
2019-01-22T19:52:49.490Z,75.22
2019-01-22T19:55:17.742Z,75.54
2019-01-22T19:57:46.035Z,75.64
2019-01-22T20:00:19.732Z,75.78
2019-01-22T20:02:47.982Z,75.80
2019-01-22T20:05:16.301Z,75.87
2019-01-22T20:07:44.623Z,75.95
2019-01-22T20:10:17.326Z,75.85
2019-01-22T20:12:45.590Z,75.93
2019-01-22T20:15:21.252Z,75.95
2019-01-22T20:17:49.494Z,76.11
2019-01-22T20:20:18.985Z,76.34
2019-01-22T20:22:47.278Z,76.32
2019-01-22T20:25:16.339Z,76.38
2019-01-22T20:27:48.294Z,76.38
2019-01-22T20:30:18.001Z,76.59
2019-01-22T20:32:46.357Z,76.47
2019-01-22T20:35:14.603Z,76.62
2019-01-22T20:37:42.899Z,76.69
2019-01-22T20:40:15.404Z,76.89
2019-01-22T20:42:43.693Z,77.03
2019-01-22T20:45:17.082Z,77.40
2019-01-22T20:47:45.370Z,77.00
2019-01-22T20:50:18.987Z,77.30
2019-01-22T20:52:44.964Z,77.39
2019-01-22T20:55:18.285Z,77.55
2019-01-22T20:57:46.573Z,77.66
2019-01-22T21:00:19.641Z,78.07
2019-01-22T21:02:47.928Z,77.85
2019-01-22T21:05:18.388Z,77.81
2019-01-22T21:07:46.843Z,77.64
2019-01-22T21:10:21.547Z,77.94
2019-01-22T21:12:49.860Z,77.95
2019-01-22T21:15:18.113Z,78.12
2019-01-22T21:17:46.400Z,78.42
2019-01-22T21:20:18.168Z,78.37
2019-01-22T21:22:46.495Z,78.42
2019-01-22T21:25:19.757Z,78.38
2019-01-22T21:27:48.000Z,78.67
2019-01-22T21:30:19.347Z,78.81
2019-01-22T21:32:47.591Z,78.92
2019-01-22T21:35:15.835Z,79.15
2019-01-22T21:37:44.139Z,78.88
2019-01-22T21:40:14.132Z,78.93
2019-01-22T21:42:42.423Z,78.93
2019-01-22T21:45:20.044Z,79.13
2019-01-22T21:47:48.330Z,79.35
2019-01-22T21:50:16.576Z,79.43
2019-01-22T21:52:44.930Z,79.40
2019-01-22T21:55:15.416Z,79.45
2019-01-22T21:57:43.699Z,79.54
2019-01-22T22:00:15.596Z,79.57
2019-01-22T22:02:44.547Z,79.69
2019-01-22T22:05:13.333Z,79.78
2019-01-22T22:07:41.620Z,79.89
2019-01-22T22:10:15.471Z,80.13
2019-01-22T22:12:43.789Z,80.27
2019-01-22T22:15:14.771Z,80.53
2019-01-22T22:17:43.061Z,80.64
2019-01-22T22:20:15.449Z,80.77
2019-01-22T22:22:43.694Z,80.87
2019-01-22T22:25:17.596Z,80.88
2019-01-22T22:27:45.838Z,80.97
2019-01-22T22:30:16.928Z,81.13
2019-01-22T22:32:45.185Z,81.24
2019-01-22T22:35:13.426Z,81.29
2019-01-22T22:37:41.827Z,81.42
2019-01-22T22:40:15.586Z,81.49
2019-01-22T22:42:43.873Z,82.02
2019-01-22T22:45:15.053Z,82.04
2019-01-22T22:47:43.340Z,82.02
2019-01-22T22:50:19.814Z,82.04
2019-01-22T22:52:48.307Z,82.25
2019-01-22T22:55:16.714Z,82.04
2019-01-22T22:57:44.972Z,82.14
2019-01-22T23:00:33.260Z,82.27
2019-01-22T23:03:02.252Z,82.13
2019-01-22T23:05:30.502Z,82.34
2019-01-22T23:07:58.794Z,82.17
2019-01-22T23:10:27.055Z,81.93
2019-01-22T23:12:55.533Z,81.74
2019-01-22T23:15:23.782Z,81.49
2019-01-22T23:17:52.025Z,81.38
2019-01-22T23:20:20.423Z,81.50
2019-01-22T23:22:48.664Z,81.86
2019-01-22T23:25:16.941Z,81.83
2019-01-22T23:27:45.554Z,81.79
2019-01-22T23:30:15.855Z,81.84
2019-01-22T23:32:45.335Z,82.14
2019-01-22T23:35:13.617Z,82.18
2019-01-22T23:37:41.892Z,82.22
2019-01-22T23:40:14.495Z,82.34
2019-01-22T23:42:42.778Z,82.21
2019-01-22T23:45:12.273Z,82.28
2019-01-22T23:47:40.528Z,82.60
2019-01-22T23:50:11.246Z,82.58
2019-01-22T23:52:39.607Z,82.80
2019-01-22T23:55:08.836Z,82.79
2019-01-22T23:57:37.086Z,82.69
