createdAt,value
2023-05-25T00:13:12.358Z,19.60
2023-05-25T00:28:16.890Z,19.40
2023-05-25T00:43:21.597Z,19.20
2023-05-25T00:58:29.129Z,18.80
2023-05-25T01:13:38.143Z,18.70
2023-05-25T01:28:46.598Z,18.70
2023-05-25T01:43:51.622Z,18.50
2023-05-25T01:58:58.927Z,18.50
2023-05-25T02:14:03.429Z,18.30
2023-05-25T02:29:07.919Z,18.00
2023-05-25T02:44:12.409Z,18.10
2023-05-25T02:59:17.031Z,18.10
2023-05-25T03:14:23.884Z,18.10
2023-05-25T03:29:42.062Z,17.90
2023-05-25T03:44:47.604Z,17.40
2023-05-25T03:59:52.407Z,17.60
2023-05-25T04:14:57.402Z,17.40
2023-05-25T04:30:03.458Z,17.10
2023-05-25T04:45:34.836Z,17.30
2023-05-25T05:00:41.065Z,16.90
2023-05-25T05:15:46.628Z,17.20
2023-05-25T05:30:51.298Z,17.10
2023-05-25T05:45:56.024Z,17.40
2023-05-25T06:01:01.508Z,17.40
2023-05-25T06:16:06.930Z,17.50
2023-05-25T06:31:11.846Z,17.10
2023-05-25T06:46:18.617Z,17.20
2023-05-25T07:01:23.760Z,17.50
2023-05-25T07:16:28.466Z,17.60
2023-05-25T07:31:33.093Z,17.80
2023-05-25T07:46:37.689Z,17.30
2023-05-25T08:01:42.210Z,18.00
2023-05-25T08:16:46.673Z,18.00
2023-05-25T08:31:51.872Z,17.90
2023-05-25T08:46:58.076Z,18.10
2023-05-25T09:02:16.763Z,18.30
2023-05-25T09:17:21.486Z,18.40
2023-05-25T09:32:26.491Z,18.50
2023-05-25T09:47:31.568Z,18.70
2023-05-25T10:02:36.871Z,18.80
2023-05-25T10:17:46.071Z,19.00
2023-05-25T10:32:50.852Z,19.10
2023-05-25T10:47:55.588Z,19.30
2023-05-25T11:03:00.187Z,19.60
2023-05-25T11:18:04.976Z,19.60
2023-05-25T11:33:10.003Z,19.90
2023-05-25T11:48:16.142Z,20.10
2023-05-25T12:03:33.402Z,20.30
2023-05-25T12:18:38.264Z,20.50
2023-05-25T12:33:42.970Z,20.80
2023-05-25T12:48:47.887Z,20.80
2023-05-25T13:03:53.957Z,21.10
2023-05-25T13:18:58.514Z,21.40
2023-05-25T13:34:03.760Z,22.00
2023-05-25T13:49:08.203Z,23.00
2023-05-25T14:04:14.868Z,27.20
2023-05-25T14:19:19.340Z,29.50
2023-05-25T14:34:23.902Z,31.80
2023-05-25T14:49:28.439Z,32.50
2023-05-25T15:04:32.997Z,33.30
2023-05-25T15:19:38.366Z,33.80
2023-05-25T15:34:42.954Z,34.30
2023-05-25T15:49:47.410Z,34.20
2023-05-25T16:04:51.850Z,34.80
2023-05-25T16:19:56.446Z,33.90
2023-05-25T16:35:01.620Z,33.00
2023-05-25T16:50:07.287Z,32.30
2023-05-25T17:05:11.879Z,31.40
2023-05-25T17:20:17.052Z,30.70
2023-05-25T17:35:21.626Z,29.80
2023-05-25T17:50:26.576Z,29.20
2023-05-25T18:05:31.170Z,28.50
2023-05-25T18:20:35.988Z,27.70
2023-05-25T18:35:40.955Z,27.30
2023-05-25T18:50:45.965Z,26.00
2023-05-25T19:05:50.660Z,25.20
2023-05-25T19:20:55.123Z,24.60
2023-05-25T19:35:59.593Z,24.20
2023-05-25T19:51:04.516Z,23.80
2023-05-25T20:06:09.089Z,23.60
2023-05-25T20:21:13.499Z,23.30
2023-05-25T20:36:18.287Z,22.90
2023-05-25T20:51:22.770Z,22.60
2023-05-25T21:06:27.313Z,22.60
2023-05-25T21:21:33.870Z,22.40
2023-05-25T21:36:38.312Z,22.10
2023-05-25T21:51:42.797Z,21.60
2023-05-25T22:06:47.283Z,21.60
2023-05-25T22:21:53.731Z,21.50
2023-05-25T22:36:58.076Z,21.10
2023-05-25T22:52:02.530Z,21.10
2023-05-25T23:07:07.501Z,21.10
2023-05-25T23:22:11.990Z,20.90
2023-05-25T23:37:16.542Z,20.70
2023-05-25T23:52:21.034Z,20.50
