createdAt,value
2018-07-17T00:01:41.506Z,11.23
2018-07-17T00:04:11.870Z,11.30
2018-07-17T00:06:42.297Z,11.17
2018-07-17T00:09:12.841Z,12.07
2018-07-17T00:11:43.229Z,9.77
2018-07-17T00:14:13.710Z,9.63
2018-07-17T00:16:44.071Z,9.00
2018-07-17T00:19:14.810Z,8.27
2018-07-17T00:21:45.195Z,8.90
2018-07-17T00:24:15.746Z,8.33
2018-07-17T00:26:46.129Z,8.97
2018-07-17T00:29:16.722Z,10.07
2018-07-17T00:31:47.258Z,9.90
2018-07-17T00:34:20.060Z,10.43
2018-07-17T00:36:50.311Z,10.53
2018-07-17T00:39:19.601Z,9.13
2018-07-17T00:41:49.692Z,10.70
2018-07-17T00:44:20.217Z,10.20
2018-07-17T00:46:50.586Z,10.93
2018-07-17T00:49:20.831Z,13.00
2018-07-17T00:51:51.228Z,11.27
2018-07-17T00:54:21.692Z,10.30
2018-07-17T00:56:52.097Z,10.67
2018-07-17T00:59:22.657Z,11.00
2018-07-17T01:01:58.050Z,12.23
2018-07-17T01:04:33.473Z,12.33
2018-07-17T01:07:08.987Z,11.13
2018-07-17T01:09:44.640Z,10.37
2018-07-17T01:12:13.854Z,10.47
2018-07-17T01:15:14.455Z,11.07
2018-07-17T01:17:44.881Z,10.43
2018-07-17T01:20:15.228Z,10.07
2018-07-17T01:22:45.661Z,11.53
2018-07-17T01:25:16.223Z,12.80
2018-07-17T01:27:46.804Z,12.87
2018-07-17T01:30:17.229Z,11.70
2018-07-17T01:32:47.551Z,12.57
2018-07-17T01:35:18.214Z,11.30
2018-07-17T01:37:48.674Z,11.17
2018-07-17T01:40:18.964Z,11.53
2018-07-17T01:42:49.437Z,10.17
2018-07-17T01:45:19.777Z,11.40
2018-07-17T01:47:50.007Z,10.97
2018-07-17T01:50:20.377Z,12.00
2018-07-17T01:52:50.651Z,11.57
2018-07-17T01:55:20.908Z,11.10
2018-07-17T01:57:51.200Z,11.20
2018-07-17T02:00:21.675Z,10.70
2018-07-17T02:02:51.943Z,10.63
2018-07-17T02:05:22.345Z,11.47
2018-07-17T02:07:52.692Z,11.20
2018-07-17T02:10:22.851Z,11.10
2018-07-17T02:12:53.336Z,11.33
2018-07-17T02:15:23.868Z,11.17
2018-07-17T02:17:54.060Z,11.10
2018-07-17T02:20:24.640Z,11.10
2018-07-17T02:22:54.819Z,11.20
2018-07-17T02:25:25.213Z,11.60
2018-07-17T02:27:55.461Z,12.63
2018-07-17T02:30:25.960Z,11.30
2018-07-17T02:32:56.223Z,12.63
2018-07-17T02:35:26.722Z,11.80
2018-07-17T02:37:57.081Z,13.23
2018-07-17T02:40:27.838Z,12.03
2018-07-17T02:42:58.438Z,12.60
2018-07-17T02:45:29.009Z,11.63
2018-07-17T02:47:59.433Z,11.80
2018-07-17T02:50:30.880Z,12.00
2018-07-17T02:53:01.392Z,12.07
2018-07-17T02:55:31.758Z,11.70
2018-07-17T02:58:02.332Z,12.10
2018-07-17T03:00:32.601Z,12.03
2018-07-17T03:03:02.825Z,12.27
2018-07-17T03:05:33.250Z,12.77
2018-07-17T03:08:03.626Z,12.87
2018-07-17T03:10:34.004Z,14.10
2018-07-17T03:13:04.316Z,12.17
2018-07-17T03:15:34.630Z,12.50
2018-07-17T03:18:05.136Z,12.57
2018-07-17T03:20:35.667Z,12.97
2018-07-17T03:23:06.183Z,12.40
2018-07-17T03:25:36.472Z,12.97
2018-07-17T03:28:07.132Z,13.07
2018-07-17T03:30:37.872Z,13.40
2018-07-17T03:33:08.440Z,14.17
2018-07-17T03:35:38.731Z,14.87
2018-07-17T03:38:09.280Z,14.60
2018-07-17T03:40:39.412Z,14.30
2018-07-17T03:43:09.921Z,13.63
2018-07-17T03:45:40.119Z,13.03
2018-07-17T03:48:10.373Z,12.60
2018-07-17T03:50:40.524Z,13.50
2018-07-17T03:53:11.337Z,13.13
2018-07-17T03:55:41.771Z,12.40
2018-07-17T03:58:12.087Z,12.30
2018-07-17T04:00:42.493Z,12.37
2018-07-17T04:03:12.913Z,11.73
2018-07-17T04:05:43.346Z,11.67
2018-07-17T04:08:13.843Z,11.30
2018-07-17T04:10:44.159Z,11.90
2018-07-17T04:13:14.474Z,12.17
2018-07-17T04:15:44.636Z,11.53
2018-07-17T04:18:14.983Z,12.17
2018-07-17T04:20:45.558Z,12.67
2018-07-17T04:23:16.033Z,11.63
2018-07-17T04:25:46.496Z,12.60
2018-07-17T04:28:17.125Z,11.07
2018-07-17T04:30:47.408Z,11.23
2018-07-17T04:33:17.978Z,10.97
2018-07-17T04:35:48.497Z,10.23
2018-07-17T04:38:18.954Z,10.00
2018-07-17T04:40:49.326Z,10.87
2018-07-17T04:43:19.508Z,10.07
2018-07-17T04:45:49.741Z,10.93
2018-07-17T04:48:20.039Z,10.27
2018-07-17T04:50:50.489Z,11.53
2018-07-17T04:53:20.923Z,12.37
2018-07-17T04:55:51.558Z,13.33
2018-07-17T04:58:21.971Z,12.00
2018-07-17T05:00:52.281Z,13.20
2018-07-17T05:03:22.813Z,13.57
2018-07-17T05:05:53.240Z,12.57
2018-07-17T05:08:23.548Z,11.30
2018-07-17T05:10:54.071Z,10.93
2018-07-17T05:13:24.256Z,11.27
2018-07-17T05:15:54.573Z,11.40
2018-07-17T05:18:24.932Z,13.17
2018-07-17T05:20:55.307Z,12.60
2018-07-17T05:23:25.848Z,12.10
2018-07-17T05:25:56.106Z,13.23
2018-07-17T05:28:26.369Z,13.07
2018-07-17T05:30:56.750Z,11.93
2018-07-17T05:33:27.012Z,10.80
2018-07-17T05:35:57.320Z,11.00
2018-07-17T05:38:27.687Z,11.53
2018-07-17T05:40:58.114Z,12.33
2018-07-17T05:43:28.535Z,11.93
2018-07-17T05:45:58.809Z,13.07
2018-07-17T05:48:29.316Z,13.73
2018-07-17T05:50:59.841Z,13.97
2018-07-17T05:53:30.101Z,15.27
2018-07-17T05:56:01.248Z,15.70
2018-07-17T05:58:31.660Z,15.70
2018-07-17T06:01:02.225Z,15.77
2018-07-17T06:03:32.823Z,14.17
2018-07-17T06:06:03.500Z,14.70
2018-07-17T06:08:33.850Z,12.53
2018-07-17T06:11:04.352Z,12.77
2018-07-17T06:13:43.635Z,13.00
2018-07-17T06:16:14.054Z,12.03
2018-07-17T06:18:44.492Z,11.27
2018-07-17T06:21:14.930Z,9.30
2018-07-17T06:23:46.066Z,8.00
2018-07-17T06:26:16.388Z,6.17
2018-07-17T06:28:47.035Z,5.93
2018-07-17T06:31:18.733Z,5.67
2018-07-17T06:33:49.194Z,6.00
2018-07-17T06:36:19.483Z,5.57
2018-07-17T06:38:49.849Z,6.17
2018-07-17T06:41:20.053Z,5.73
2018-07-17T06:43:50.343Z,5.87
2018-07-17T06:46:20.599Z,5.03
2018-07-17T06:48:50.879Z,5.30
2018-07-17T06:51:21.588Z,4.97
2018-07-17T06:53:52.112Z,4.53
2018-07-17T06:56:22.450Z,4.90
2018-07-17T06:58:52.730Z,5.30
2018-07-17T07:01:22.942Z,4.50
2018-07-17T07:03:53.085Z,4.90
2018-07-17T07:06:23.582Z,4.37
2018-07-17T07:08:55.065Z,9.50
2018-07-17T07:11:25.349Z,9.33
2018-07-17T07:13:55.787Z,9.03
2018-07-17T07:16:26.103Z,10.87
2018-07-17T07:18:56.600Z,11.03
2018-07-17T07:21:26.971Z,11.23
2018-07-17T07:23:57.495Z,11.80
2018-07-17T07:26:28.029Z,13.00
2018-07-17T07:28:58.286Z,12.33
2018-07-17T07:31:28.625Z,12.47
2018-07-17T07:33:58.916Z,10.73
2018-07-17T07:36:29.112Z,11.20
2018-07-17T07:38:59.579Z,11.23
2018-07-17T07:41:29.944Z,10.90
2018-07-17T07:44:00.939Z,11.77
2018-07-17T07:46:32.119Z,10.07
2018-07-17T07:49:02.425Z,10.90
2018-07-17T07:51:32.872Z,12.57
2018-07-17T07:54:04.121Z,12.63
2018-07-17T07:56:34.370Z,12.47
2018-07-17T07:59:04.739Z,11.97
2018-07-17T08:01:35.081Z,11.40
2018-07-17T08:04:05.418Z,11.90
2018-07-17T08:06:35.902Z,11.73
2018-07-17T08:09:07.503Z,19.43
2018-07-17T08:11:37.997Z,12.70
2018-07-17T08:14:08.350Z,13.80
2018-07-17T08:16:38.900Z,10.10
2018-07-17T08:19:09.281Z,9.10
2018-07-17T08:21:39.520Z,13.20
2018-07-17T08:24:10.296Z,11.93
2018-07-17T08:26:40.604Z,11.77
2018-07-17T08:29:11.011Z,9.20
2018-07-17T08:31:41.229Z,8.73
2018-07-17T08:34:12.144Z,9.60
2018-07-17T08:36:42.526Z,15.73
2018-07-17T08:39:13.148Z,8.83
2018-07-17T08:41:43.448Z,7.83
2018-07-17T08:44:13.782Z,7.90
2018-07-17T08:46:47.924Z,7.87
2018-07-17T08:49:18.412Z,8.00
2018-07-17T08:51:49.804Z,7.70
2018-07-17T08:54:20.464Z,8.13
2018-07-17T08:56:50.887Z,7.57
2018-07-17T08:59:21.408Z,6.40
2018-07-17T09:01:51.829Z,7.07
2018-07-17T09:04:22.108Z,7.30
2018-07-17T09:06:53.495Z,6.50
2018-07-17T09:09:23.781Z,6.53
2018-07-17T09:11:54.096Z,6.97
2018-07-17T09:14:25.210Z,6.63
2018-07-17T09:16:55.451Z,7.60
2018-07-17T09:19:26.300Z,6.07
2018-07-17T09:21:56.882Z,7.40
2018-07-17T09:24:27.343Z,8.63
2018-07-17T09:26:57.844Z,7.10
2018-07-17T09:29:28.988Z,6.80
2018-07-17T09:31:59.396Z,6.97
2018-07-17T09:34:29.694Z,6.67
2018-07-17T09:37:00.074Z,5.93
2018-07-17T09:39:30.549Z,5.50
2018-07-17T09:42:01.068Z,6.13
2018-07-17T09:44:31.400Z,6.03
2018-07-17T09:47:01.794Z,6.87
2018-07-17T09:49:31.966Z,7.40
2018-07-17T09:52:02.427Z,6.90
2018-07-17T09:54:32.712Z,7.30
2018-07-17T09:57:03.273Z,7.97
2018-07-17T09:59:33.460Z,9.07
2018-07-17T10:02:09.029Z,8.90
2018-07-17T10:04:39.463Z,10.50
2018-07-17T10:07:09.843Z,9.40
2018-07-17T10:09:40.443Z,9.10
2018-07-17T10:12:10.826Z,10.80
2018-07-17T10:14:41.094Z,8.73
2018-07-17T10:17:11.673Z,7.90
2018-07-17T10:19:42.903Z,7.80
2018-07-17T10:22:13.507Z,6.00
2018-07-17T10:24:44.002Z,6.40
2018-07-17T10:27:14.449Z,6.30
2018-07-17T10:29:44.773Z,6.13
2018-07-17T10:32:15.085Z,6.67
2018-07-17T10:34:45.556Z,6.70
2018-07-17T10:37:15.846Z,6.50
2018-07-17T10:39:46.328Z,5.77
2018-07-17T10:42:16.641Z,5.87
2018-07-17T10:44:47.038Z,5.27
2018-07-17T10:47:17.413Z,5.47
2018-07-17T10:49:48.177Z,4.73
2018-07-17T10:52:18.526Z,5.00
2018-07-17T10:54:49.167Z,4.87
2018-07-17T10:57:19.459Z,4.23
2018-07-17T10:59:50.123Z,4.57
2018-07-17T11:02:20.426Z,4.20
2018-07-17T11:04:51.091Z,4.07
2018-07-17T11:07:21.585Z,5.07
2018-07-17T11:09:52.063Z,5.00
2018-07-17T11:12:24.231Z,4.63
2018-07-17T11:14:54.803Z,5.03
2018-07-17T11:17:25.122Z,5.00
2018-07-17T11:19:55.420Z,5.60
2018-07-17T11:22:25.786Z,4.87
2018-07-17T11:24:56.048Z,4.80
2018-07-17T11:27:27.668Z,4.70
2018-07-17T11:29:57.969Z,4.43
2018-07-17T11:32:29.237Z,5.03
2018-07-17T11:35:00.549Z,5.10
2018-07-17T11:37:30.832Z,6.67
2018-07-17T11:40:01.158Z,5.10
2018-07-17T11:42:31.559Z,5.73
2018-07-17T11:45:01.949Z,7.53
2018-07-17T11:47:32.432Z,6.30
2018-07-17T11:50:03.012Z,5.27
2018-07-17T11:52:33.634Z,6.50
2018-07-17T11:55:06.427Z,5.43
2018-07-17T11:57:36.894Z,6.43
2018-07-17T12:00:07.768Z,6.10
2018-07-17T12:02:38.408Z,6.27
2018-07-17T12:05:08.841Z,6.87
2018-07-17T12:07:39.920Z,6.10
2018-07-17T12:10:10.248Z,6.43
2018-07-17T12:12:40.652Z,6.93
2018-07-17T12:15:10.965Z,5.87
2018-07-17T12:17:41.304Z,7.73
2018-07-17T12:20:12.828Z,6.90
2018-07-17T12:22:43.021Z,6.67
2018-07-17T12:25:13.298Z,6.00
2018-07-17T12:27:44.350Z,6.27
2018-07-17T12:30:14.955Z,5.40
2018-07-17T12:32:45.207Z,5.43
2018-07-17T12:35:16.069Z,5.10
2018-07-17T12:37:46.407Z,5.37
2018-07-17T12:40:16.843Z,5.67
2018-07-17T12:42:47.809Z,6.30
2018-07-17T12:45:18.231Z,5.83
2018-07-17T12:47:48.425Z,5.90
2018-07-17T12:50:19.287Z,5.33
2018-07-17T12:52:49.584Z,6.03
2018-07-17T12:55:19.756Z,6.07
2018-07-17T12:57:50.237Z,6.50
2018-07-17T13:00:20.757Z,6.93
2018-07-17T13:02:51.154Z,7.27
2018-07-17T13:05:21.625Z,6.67
2018-07-17T13:07:52.026Z,6.60
2018-07-17T13:10:22.565Z,6.77
2018-07-17T13:12:52.809Z,6.90
2018-07-17T13:15:23.007Z,7.03
2018-07-17T13:17:53.575Z,6.37
2018-07-17T13:20:24.107Z,5.87
2018-07-17T13:22:54.493Z,6.53
2018-07-17T13:25:24.885Z,6.03
2018-07-17T13:27:55.125Z,6.03
2018-07-17T13:30:25.626Z,7.00
2018-07-17T13:32:55.986Z,6.60
2018-07-17T13:35:26.410Z,7.27
2018-07-17T13:37:56.640Z,7.37
2018-07-17T13:40:27.067Z,7.53
2018-07-17T13:42:57.483Z,7.43
2018-07-17T13:45:27.811Z,7.53
2018-07-17T13:47:58.118Z,7.80
2018-07-17T13:50:28.495Z,7.95
2018-07-17T13:52:59.049Z,7.63
2018-07-17T13:55:29.541Z,7.97
2018-07-17T13:58:00.267Z,7.70
2018-07-17T14:00:30.643Z,7.47
2018-07-17T14:03:01.220Z,8.48
2018-07-17T14:05:31.777Z,8.03
2018-07-17T14:08:02.109Z,8.37
2018-07-17T14:10:32.651Z,9.83
2018-07-17T14:13:03.322Z,8.50
2018-07-17T14:15:33.699Z,8.53
2018-07-17T14:18:04.049Z,8.97
2018-07-17T14:20:34.320Z,7.93
2018-07-17T14:23:04.762Z,8.10
2018-07-17T14:25:35.404Z,8.53
2018-07-17T14:28:06.552Z,7.50
2018-07-17T14:30:36.935Z,8.60
2018-07-17T14:33:07.547Z,7.47
2018-07-17T14:35:38.085Z,6.87
2018-07-17T14:38:09.111Z,8.30
2018-07-17T14:40:39.460Z,7.20
2018-07-17T14:43:10.060Z,8.10
2018-07-17T14:45:40.537Z,6.23
2018-07-17T14:48:11.070Z,6.17
2018-07-17T14:50:41.442Z,6.07
2018-07-17T14:53:12.692Z,5.60
2018-07-17T14:55:43.071Z,6.53
2018-07-17T14:58:13.565Z,6.03
2018-07-17T15:00:43.893Z,5.50
2018-07-17T15:03:14.323Z,6.27
2018-07-17T15:05:45.768Z,5.73
2018-07-17T15:08:16.191Z,6.27
2018-07-17T15:10:46.729Z,5.67
2018-07-17T15:13:17.483Z,5.80
2018-07-17T15:15:47.786Z,6.30
2018-07-17T15:18:18.244Z,6.43
2018-07-17T15:20:48.715Z,6.63
2018-07-17T15:23:19.254Z,30.10
2018-07-17T15:25:49.623Z,6.57
2018-07-17T15:28:20.097Z,6.80
2018-07-17T15:30:50.568Z,9.07
2018-07-17T15:33:20.858Z,6.47
2018-07-17T15:35:51.319Z,7.17
2018-07-17T15:38:21.733Z,6.63
2018-07-17T15:40:52.206Z,5.77
2018-07-17T15:43:23.415Z,6.57
2018-07-17T15:45:54.462Z,6.60
2018-07-17T15:48:24.902Z,5.70
2018-07-17T15:50:55.731Z,5.80
2018-07-17T15:53:26.141Z,5.23
2018-07-17T15:55:56.398Z,5.27
2018-07-17T15:58:26.883Z,3.60
2018-07-17T16:00:57.252Z,3.57
2018-07-17T16:03:27.702Z,3.20
2018-07-17T16:05:58.139Z,3.77
2018-07-17T16:08:28.567Z,3.90
2018-07-17T16:10:59.151Z,4.23
2018-07-17T16:13:29.739Z,4.73
2018-07-17T16:16:00.288Z,3.30
2018-07-17T16:18:30.722Z,3.63
2018-07-17T16:21:01.037Z,3.60
2018-07-17T16:23:31.780Z,12.57
2018-07-17T16:26:02.296Z,4.40
2018-07-17T16:28:32.761Z,4.30
2018-07-17T16:31:03.162Z,3.73
2018-07-17T16:33:34.654Z,3.73
2018-07-17T16:36:06.448Z,4.40
2018-07-17T16:38:37.587Z,4.60
2018-07-17T16:41:08.199Z,3.70
2018-07-17T16:43:38.500Z,4.00
2018-07-17T16:46:08.976Z,4.80
2018-07-17T16:48:39.414Z,4.13
2018-07-17T16:51:10.116Z,4.43
2018-07-17T16:53:41.795Z,5.50
2018-07-17T16:56:12.304Z,5.43
2018-07-17T16:58:42.840Z,4.60
2018-07-17T17:01:13.335Z,4.27
2018-07-17T17:03:43.636Z,4.13
2018-07-17T17:06:14.466Z,4.37
2018-07-17T17:08:44.903Z,4.20
2018-07-17T17:11:15.673Z,4.20
2018-07-17T17:13:46.002Z,4.10
2018-07-17T17:16:16.521Z,4.00
2018-07-17T17:18:46.813Z,3.83
2018-07-17T17:21:17.403Z,4.20
2018-07-17T17:23:47.786Z,3.93
2018-07-17T17:26:18.165Z,3.73
2018-07-17T17:28:48.724Z,4.43
2018-07-17T17:31:19.584Z,4.40
2018-07-17T17:33:49.887Z,4.47
2018-07-17T17:36:20.420Z,4.33
2018-07-17T17:38:50.908Z,3.93
2018-07-17T17:41:21.382Z,4.53
2018-07-17T17:43:51.927Z,3.97
2018-07-17T17:46:23.316Z,3.50
2018-07-17T17:48:53.601Z,4.90
2018-07-17T17:51:24.057Z,4.97
2018-07-17T17:53:54.479Z,3.83
2018-07-17T17:56:24.870Z,3.63
2018-07-17T17:58:55.350Z,3.90
2018-07-17T18:01:26.281Z,3.30
2018-07-17T18:03:56.789Z,3.80
2018-07-17T18:06:27.108Z,4.57
2018-07-17T18:08:57.531Z,3.47
2018-07-17T18:11:27.997Z,3.87
2018-07-17T18:13:58.241Z,4.70
2018-07-17T18:16:29.010Z,4.43
2018-07-17T18:18:59.534Z,4.50
2018-07-17T18:21:29.885Z,3.93
2018-07-17T18:24:00.536Z,5.33
2018-07-17T18:26:30.801Z,4.47
2018-07-17T18:29:02.205Z,4.57
2018-07-17T18:31:32.837Z,5.47
2018-07-17T18:34:03.416Z,3.83
2018-07-17T18:36:34.400Z,4.00
2018-07-17T18:39:06.436Z,3.67
2018-07-17T18:41:36.916Z,2.90
2018-07-17T18:44:07.248Z,2.90
2018-07-17T18:46:37.752Z,3.30
2018-07-17T18:49:08.214Z,2.90
2018-07-17T18:51:38.884Z,3.40
2018-07-17T18:54:09.949Z,2.80
2018-07-17T18:56:40.215Z,3.30
2018-07-17T18:59:11.450Z,2.90
2018-07-17T19:01:41.810Z,2.60
2018-07-17T19:04:12.200Z,3.03
2018-07-17T19:06:42.816Z,2.90
2018-07-17T19:09:13.223Z,3.10
2018-07-17T19:11:43.873Z,3.13
2018-07-17T19:14:14.607Z,2.80
2018-07-17T19:16:44.994Z,3.10
2018-07-17T19:19:15.410Z,3.20
2018-07-17T19:21:46.382Z,3.23
2018-07-17T19:24:16.876Z,3.27
2018-07-17T19:26:47.144Z,2.93
2018-07-17T19:29:17.589Z,3.17
2018-07-17T19:31:48.103Z,3.03
2018-07-17T19:34:18.489Z,3.50
2018-07-17T19:36:48.912Z,3.20
2018-07-17T19:39:19.320Z,3.07
2018-07-17T19:41:49.749Z,3.50
2018-07-17T19:44:20.214Z,3.40
2018-07-17T19:46:50.598Z,3.37
2018-07-17T19:49:21.955Z,3.63
2018-07-17T19:51:52.407Z,2.93
2018-07-17T19:54:22.801Z,3.37
2018-07-17T20:00:26.291Z,3.20
2018-07-17T20:02:56.827Z,3.40
2018-07-17T20:05:27.390Z,4.13
2018-07-17T20:07:57.762Z,3.63
2018-07-17T20:10:28.689Z,4.23
2018-07-17T20:12:59.163Z,3.80
2018-07-17T20:15:29.787Z,3.73
2018-07-17T20:18:00.224Z,4.43
2018-07-17T20:20:30.590Z,3.57
2018-07-17T20:23:01.169Z,4.13
2018-07-17T20:25:31.664Z,4.63
2018-07-17T20:28:02.274Z,3.13
2018-07-17T20:30:32.573Z,3.00
2018-07-17T20:33:03.100Z,4.00
2018-07-17T20:35:33.605Z,3.03
2018-07-17T20:38:03.844Z,4.00
2018-07-17T20:40:34.086Z,3.47
2018-07-17T20:43:04.517Z,3.53
2018-07-17T20:45:34.826Z,3.60
2018-07-17T20:48:05.305Z,3.63
2018-07-17T20:50:35.685Z,4.07
2018-07-17T20:53:06.152Z,4.03
2018-07-17T20:55:36.513Z,3.93
2018-07-17T20:58:06.955Z,3.90
2018-07-17T21:00:38.269Z,5.67
2018-07-17T21:03:08.957Z,4.03
2018-07-17T21:05:40.302Z,3.47
2018-07-17T21:08:10.998Z,3.80
2018-07-17T21:10:41.562Z,4.00
2018-07-17T21:13:12.035Z,4.10
2018-07-17T21:15:42.450Z,4.10
2018-07-17T21:18:13.000Z,4.10
2018-07-17T21:20:43.525Z,4.10
2018-07-17T21:23:13.888Z,4.23
2018-07-17T21:25:44.432Z,6.03
2018-07-17T21:28:15.077Z,4.50
2018-07-17T21:30:45.377Z,4.30
2018-07-17T21:33:16.103Z,3.87
2018-07-17T21:35:47.384Z,4.03
2018-07-17T21:38:17.869Z,4.30
2018-07-17T21:40:48.283Z,4.30
2018-07-17T21:43:18.833Z,4.30
2018-07-17T21:45:49.253Z,4.27
2018-07-17T21:48:19.900Z,3.73
2018-07-17T21:50:50.387Z,4.40
2018-07-17T21:53:21.589Z,4.60
2018-07-17T21:55:51.985Z,4.23
2018-07-17T21:58:22.331Z,4.70
2018-07-17T22:00:53.308Z,4.07
2018-07-17T22:03:23.735Z,4.37
2018-07-17T22:05:54.329Z,4.60
2018-07-17T22:08:24.691Z,5.27
2018-07-17T22:10:55.111Z,5.10
2018-07-17T22:13:25.579Z,5.00
2018-07-17T22:15:56.059Z,5.07
2018-07-17T22:18:26.586Z,5.43
2018-07-17T22:20:56.916Z,5.83
2018-07-17T22:23:27.209Z,6.03
2018-07-17T22:25:57.956Z,10.27
2018-07-17T22:28:28.346Z,7.57
2018-07-17T22:31:00.001Z,9.80
2018-07-17T22:33:30.218Z,7.57
2018-07-17T22:36:00.711Z,6.50
2018-07-17T22:38:31.112Z,6.63
2018-07-17T22:41:01.428Z,5.97
2018-07-17T22:43:34.912Z,5.67
2018-07-17T22:46:05.255Z,5.17
2018-07-17T22:48:35.785Z,4.73
2018-07-17T22:51:06.829Z,4.63
2018-07-17T22:53:37.215Z,5.30
2018-07-17T22:56:07.551Z,5.13
2018-07-17T22:58:37.996Z,5.27
2018-07-17T23:01:08.589Z,4.77
2018-07-17T23:03:38.957Z,5.43
2018-07-17T23:06:09.656Z,6.97
2018-07-17T23:08:40.112Z,4.73
2018-07-17T23:11:10.408Z,5.50
2018-07-17T23:13:41.707Z,4.97
2018-07-17T23:16:12.330Z,6.23
2018-07-17T23:18:42.966Z,5.47
2018-07-17T23:21:13.471Z,6.00
2018-07-17T23:23:43.794Z,6.50
2018-07-17T23:26:14.094Z,6.80
2018-07-17T23:28:44.655Z,6.30
2018-07-17T23:31:15.161Z,6.80
2018-07-17T23:33:45.603Z,7.07
2018-07-17T23:36:16.162Z,6.67
2018-07-17T23:38:46.680Z,5.63
2018-07-17T23:41:17.045Z,7.83
2018-07-17T23:43:47.412Z,6.33
2018-07-17T23:46:18.004Z,7.03
2018-07-17T23:48:48.613Z,7.10
2018-07-17T23:51:19.165Z,6.33
2018-07-17T23:53:49.733Z,7.60
2018-07-17T23:56:20.319Z,7.77
2018-07-17T23:58:50.751Z,6.97
