createdAt,value
2023-01-19T00:00:22.621Z,0
2023-01-19T00:01:22.575Z,0
2023-01-19T00:02:22.726Z,0
2023-01-19T00:03:22.587Z,0
2023-01-19T00:04:22.576Z,0
2023-01-19T00:05:22.599Z,0
2023-01-19T00:06:22.625Z,0
2023-01-19T00:07:22.579Z,0
2023-01-19T00:08:22.632Z,0
2023-01-19T00:09:22.609Z,0
2023-01-19T00:10:22.571Z,0
2023-01-19T00:11:22.570Z,0
2023-01-19T00:12:22.582Z,0
2023-01-19T00:13:22.559Z,0
2023-01-19T00:14:22.601Z,0
2023-01-19T00:15:22.574Z,0
2023-01-19T00:16:22.664Z,0
2023-01-19T00:17:22.582Z,0
2023-01-19T00:18:22.556Z,0
2023-01-19T00:19:22.570Z,0
2023-01-19T00:20:22.595Z,0
2023-01-19T00:21:22.625Z,0
2023-01-19T00:22:22.565Z,0
2023-01-19T00:23:22.566Z,0
2023-01-19T00:24:22.561Z,0
2023-01-19T00:25:22.579Z,0
2023-01-19T00:26:22.633Z,0
2023-01-19T00:27:22.564Z,0
2023-01-19T00:28:22.565Z,0
2023-01-19T00:29:22.560Z,0
2023-01-19T00:30:22.606Z,0
2023-01-19T00:31:22.664Z,0
2023-01-19T00:32:22.581Z,0
2023-01-19T00:33:22.569Z,0
2023-01-19T00:34:22.562Z,0
2023-01-19T00:35:22.619Z,0
2023-01-19T00:36:22.574Z,0
2023-01-19T00:37:22.574Z,0
2023-01-19T00:38:22.562Z,0
2023-01-19T00:39:22.576Z,0
2023-01-19T00:40:22.576Z,0
2023-01-19T00:41:22.591Z,0
2023-01-19T00:42:22.580Z,0
2023-01-19T00:43:22.573Z,0
2023-01-19T00:44:22.574Z,0
2023-01-19T00:45:22.600Z,0
2023-01-19T00:46:22.576Z,0
2023-01-19T00:47:22.598Z,0
2023-01-19T00:48:22.585Z,0
2023-01-19T00:49:22.579Z,0
2023-01-19T00:50:22.587Z,0
2023-01-19T00:51:22.571Z,0
2023-01-19T00:52:22.583Z,0
2023-01-19T00:53:22.591Z,0
2023-01-19T00:54:22.577Z,0
2023-01-19T00:55:22.591Z,0
2023-01-19T00:56:22.579Z,0
2023-01-19T00:57:22.593Z,0
2023-01-19T00:58:22.572Z,0
2023-01-19T00:59:22.567Z,0
2023-01-19T01:00:22.613Z,0
2023-01-19T01:01:22.718Z,0
2023-01-19T01:02:22.829Z,0
2023-01-19T01:03:22.625Z,0
2023-01-19T01:04:22.578Z,0
2023-01-19T01:05:22.613Z,0
2023-01-19T01:06:22.581Z,0
2023-01-19T01:07:22.573Z,0
2023-01-19T01:08:22.578Z,0
2023-01-19T01:09:22.582Z,0
2023-01-19T01:10:22.587Z,0
2023-01-19T01:11:22.580Z,0
2023-01-19T01:12:22.572Z,0
2023-01-19T01:13:26.077Z,0
2023-01-19T01:14:22.578Z,0
2023-01-19T01:15:22.588Z,0
2023-01-19T01:16:22.622Z,0
2023-01-19T01:17:22.598Z,0
2023-01-19T01:18:22.579Z,0
2023-01-19T01:19:22.579Z,0
2023-01-19T01:20:22.593Z,0
2023-01-19T01:21:22.584Z,0
2023-01-19T01:22:22.573Z,0
2023-01-19T01:23:22.599Z,0
2023-01-19T01:24:22.588Z,0
2023-01-19T01:25:22.739Z,0
2023-01-19T01:26:22.573Z,0
2023-01-19T01:27:22.561Z,0
2023-01-19T01:28:22.562Z,0
2023-01-19T01:29:22.555Z,0
2023-01-19T01:30:22.593Z,0
2023-01-19T01:31:22.651Z,0
2023-01-19T01:32:22.572Z,0
2023-01-19T01:33:40.653Z,0
2023-01-19T01:34:22.557Z,0
2023-01-19T01:35:22.578Z,0
2023-01-19T01:36:22.561Z,0
2023-01-19T01:37:22.569Z,0
2023-01-19T01:38:22.555Z,0
2023-01-19T01:39:22.561Z,0
2023-01-19T01:40:22.575Z,0
2023-01-19T01:41:25.505Z,0
2023-01-19T01:42:22.561Z,0
2023-01-19T01:43:22.562Z,0
2023-01-19T01:44:22.556Z,0
2023-01-19T01:45:22.575Z,0
2023-01-19T01:46:22.560Z,0
2023-01-19T01:47:22.607Z,0
2023-01-19T01:48:22.563Z,0
2023-01-19T01:49:22.567Z,0
2023-01-19T01:50:22.624Z,0
2023-01-19T01:51:22.557Z,0
2023-01-19T01:52:22.565Z,0
2023-01-19T01:53:22.622Z,0
2023-01-19T01:54:22.591Z,0
2023-01-19T01:55:22.599Z,0
2023-01-19T01:56:22.583Z,0
2023-01-19T01:57:22.582Z,0
2023-01-19T01:58:22.589Z,0
2023-01-19T01:59:22.579Z,0
2023-01-19T02:00:22.587Z,0
2023-01-19T02:01:22.677Z,0
2023-01-19T02:02:22.611Z,0
2023-01-19T02:03:22.646Z,0
2023-01-19T02:04:22.575Z,0
2023-01-19T02:05:22.593Z,0
2023-01-19T02:06:22.580Z,0
2023-01-19T02:07:22.573Z,0
2023-01-19T02:08:22.574Z,0
2023-01-19T02:09:22.586Z,0
2023-01-19T02:10:22.600Z,0
2023-01-19T02:11:22.570Z,0
2023-01-19T02:12:22.673Z,0
2023-01-19T02:13:22.643Z,0
2023-01-19T02:14:22.580Z,0
2023-01-19T02:15:22.595Z,0
2023-01-19T02:16:22.645Z,0
2023-01-19T02:17:22.589Z,0
2023-01-19T02:18:22.590Z,0
2023-01-19T02:19:22.571Z,0
2023-01-19T02:20:22.589Z,0
2023-01-19T02:21:22.582Z,0
2023-01-19T02:22:22.598Z,0
2023-01-19T02:23:22.585Z,0
2023-01-19T02:24:22.580Z,0
2023-01-19T02:25:22.610Z,0
2023-01-19T02:26:22.577Z,0
2023-01-19T02:27:22.569Z,0
2023-01-19T02:28:22.575Z,0
2023-01-19T02:29:22.588Z,0
2023-01-19T02:30:22.769Z,0
2023-01-19T02:31:22.572Z,0
2023-01-19T02:32:22.589Z,0
2023-01-19T02:33:22.583Z,0
2023-01-19T02:34:22.578Z,0
2023-01-19T02:35:22.809Z,0
2023-01-19T02:36:22.562Z,0
2023-01-19T02:37:22.570Z,0
2023-01-19T02:38:22.571Z,0
2023-01-19T02:39:22.558Z,0
2023-01-19T02:40:22.582Z,0
2023-01-19T02:41:22.561Z,0
2023-01-19T02:42:22.567Z,0
2023-01-19T02:43:22.558Z,0
2023-01-19T02:44:22.555Z,0
2023-01-19T02:45:22.586Z,0
2023-01-19T02:46:22.621Z,0
2023-01-19T02:47:22.568Z,0
2023-01-19T02:48:22.559Z,0
2023-01-19T02:49:22.568Z,0
2023-01-19T02:50:22.577Z,0
2023-01-19T02:51:22.562Z,0
2023-01-19T02:52:22.569Z,0
2023-01-19T02:53:22.567Z,0
2023-01-19T02:54:22.563Z,0
2023-01-19T02:55:22.667Z,0
2023-01-19T02:56:22.559Z,0
2023-01-19T02:57:22.557Z,0
2023-01-19T02:58:22.582Z,0
2023-01-19T02:59:22.563Z,0
2023-01-19T03:00:22.582Z,0
2023-01-19T03:01:22.760Z,0
2023-01-19T03:02:22.715Z,0
2023-01-19T03:03:22.579Z,0
2023-01-19T03:04:22.587Z,0
2023-01-19T03:05:22.613Z,0
2023-01-19T03:06:22.573Z,0
2023-01-19T03:07:22.570Z,0
2023-01-19T03:08:22.573Z,0
2023-01-19T03:09:22.579Z,0
2023-01-19T03:10:22.594Z,0
2023-01-19T03:11:22.568Z,0
2023-01-19T03:12:22.578Z,0
2023-01-19T03:13:22.583Z,0
2023-01-19T03:14:22.581Z,0
2023-01-19T03:15:22.586Z,0
2023-01-19T03:16:22.967Z,0
2023-01-19T03:17:22.608Z,0
2023-01-19T03:18:22.585Z,0
2023-01-19T03:19:22.575Z,0
2023-01-19T03:20:22.590Z,0
2023-01-19T03:21:22.585Z,0
2023-01-19T03:22:22.585Z,0
2023-01-19T03:23:22.571Z,0
2023-01-19T03:24:22.579Z,0
2023-01-19T03:25:22.593Z,0
2023-01-19T03:26:22.569Z,0
2023-01-19T03:27:22.568Z,0
2023-01-19T03:28:22.577Z,0
2023-01-19T03:29:22.572Z,0
2023-01-19T03:30:22.565Z,0
2023-01-19T03:31:22.574Z,0
2023-01-19T03:32:22.615Z,0
2023-01-19T03:33:22.571Z,0
2023-01-19T03:34:22.572Z,0
2023-01-19T03:35:22.588Z,0
2023-01-19T03:36:22.580Z,0
2023-01-19T03:37:22.575Z,0
2023-01-19T03:38:22.621Z,0
2023-01-19T03:39:22.568Z,0
2023-01-19T03:40:22.585Z,0
2023-01-19T03:41:22.576Z,0
2023-01-19T03:42:22.569Z,0
2023-01-19T03:43:22.576Z,0
2023-01-19T03:44:22.574Z,0
2023-01-19T03:45:22.595Z,0
2023-01-19T03:46:22.637Z,0
2023-01-19T03:47:22.575Z,0
2023-01-19T03:48:22.573Z,0
2023-01-19T03:49:22.564Z,0
2023-01-19T03:50:22.568Z,0
2023-01-19T03:51:22.583Z,0
2023-01-19T03:52:22.561Z,0
2023-01-19T03:53:22.573Z,0
2023-01-19T03:54:22.555Z,0
2023-01-19T03:55:22.650Z,0
2023-01-19T03:56:22.570Z,0
2023-01-19T03:57:22.560Z,0
2023-01-19T03:58:22.563Z,0
2023-01-19T03:59:22.557Z,0
2023-01-19T04:00:22.591Z,0
2023-01-19T04:01:22.916Z,0
2023-01-19T04:02:22.622Z,0
2023-01-19T04:03:22.558Z,0
2023-01-19T04:04:22.562Z,0
2023-01-19T04:05:22.574Z,0
2023-01-19T04:06:22.566Z,0
2023-01-19T04:07:22.561Z,0
2023-01-19T04:08:22.558Z,0
2023-01-19T04:09:22.591Z,0
2023-01-19T04:10:22.621Z,0
2023-01-19T04:11:22.556Z,0
2023-01-19T04:12:22.553Z,0
2023-01-19T04:13:22.587Z,0
2023-01-19T04:14:22.574Z,0
2023-01-19T04:15:22.585Z,0
2023-01-19T04:16:22.605Z,0
2023-01-19T04:17:22.582Z,0
2023-01-19T04:18:22.575Z,0
2023-01-19T04:19:22.573Z,0
2023-01-19T04:20:22.583Z,0
2023-01-19T04:21:22.579Z,0
2023-01-19T04:22:22.567Z,0
2023-01-19T04:23:22.574Z,0
2023-01-19T04:24:22.571Z,0
2023-01-19T04:25:22.596Z,0
2023-01-19T04:26:22.577Z,0
2023-01-19T04:27:22.575Z,0
2023-01-19T04:28:22.576Z,0
2023-01-19T04:29:22.577Z,0
2023-01-19T04:30:22.703Z,0
2023-01-19T04:31:22.692Z,0
2023-01-19T04:32:22.625Z,0
2023-01-19T04:33:22.577Z,0
2023-01-19T04:34:22.577Z,0
2023-01-19T04:35:22.586Z,0
2023-01-19T04:36:22.570Z,0
2023-01-19T04:37:22.576Z,0
2023-01-19T04:38:22.578Z,0
2023-01-19T04:39:22.571Z,0
2023-01-19T04:40:22.592Z,0
2023-01-19T04:41:22.581Z,0
2023-01-19T04:42:22.571Z,0
2023-01-19T04:43:22.588Z,0
2023-01-19T04:44:22.567Z,0
2023-01-19T04:45:22.587Z,0
2023-01-19T04:46:22.628Z,0
2023-01-19T04:47:22.581Z,0
2023-01-19T04:48:22.579Z,0
2023-01-19T04:49:22.578Z,0
2023-01-19T04:50:22.590Z,0
2023-01-19T04:51:22.594Z,0
2023-01-19T04:52:22.579Z,0
2023-01-19T04:53:22.580Z,0
2023-01-19T04:54:22.610Z,0
2023-01-19T04:55:22.600Z,0
2023-01-19T04:56:22.574Z,0
2023-01-19T04:57:22.574Z,0
2023-01-19T04:58:22.592Z,0
2023-01-19T04:59:22.570Z,0
2023-01-19T05:00:22.576Z,0
2023-01-19T05:01:22.706Z,0
2023-01-19T05:02:22.582Z,0
2023-01-19T05:03:24.369Z,0
2023-01-19T05:04:22.555Z,0
2023-01-19T05:05:22.567Z,0
2023-01-19T05:06:22.555Z,0
2023-01-19T05:07:22.562Z,0
2023-01-19T05:08:22.563Z,0
2023-01-19T05:09:22.552Z,0
2023-01-19T05:10:22.582Z,0
2023-01-19T05:11:22.561Z,0
2023-01-19T05:12:22.556Z,0
2023-01-19T05:13:22.559Z,0
2023-01-19T05:14:22.553Z,0
2023-01-19T05:15:22.585Z,0
2023-01-19T05:16:22.609Z,0
2023-01-19T05:17:22.574Z,0
2023-01-19T05:18:22.556Z,0
2023-01-19T05:19:22.635Z,0
2023-01-19T05:20:22.604Z,0
2023-01-19T05:21:22.556Z,0
2023-01-19T05:22:22.559Z,0
2023-01-19T05:23:22.553Z,0
2023-01-19T05:24:22.571Z,0
2023-01-19T05:25:22.573Z,0
2023-01-19T05:26:22.569Z,0
2023-01-19T05:27:22.586Z,0
2023-01-19T05:28:22.574Z,0
2023-01-19T05:29:22.575Z,0
2023-01-19T05:30:22.577Z,0
2023-01-19T05:31:22.680Z,0
2023-01-19T05:32:22.589Z,0
2023-01-19T05:33:22.581Z,0
2023-01-19T05:34:22.592Z,0
2023-01-19T05:35:35.301Z,0
2023-01-19T05:36:22.577Z,0
2023-01-19T05:37:22.569Z,0
2023-01-19T05:38:34.285Z,0
2023-01-19T05:39:22.578Z,0
2023-01-19T05:40:22.576Z,0
2023-01-19T05:41:22.569Z,0
2023-01-19T05:42:22.572Z,0
2023-01-19T05:43:22.579Z,0
2023-01-19T05:44:22.646Z,0
2023-01-19T05:45:22.593Z,0
2023-01-19T05:46:22.587Z,0
2023-01-19T05:47:22.653Z,0
2023-01-19T05:48:22.582Z,0
2023-01-19T05:49:22.572Z,0
2023-01-19T05:50:22.713Z,0
2023-01-19T05:51:22.572Z,0
2023-01-19T05:52:22.578Z,0
2023-01-19T05:53:22.573Z,0
2023-01-19T05:54:22.570Z,0
2023-01-19T05:55:22.598Z,0
2023-01-19T05:56:22.582Z,0
2023-01-19T05:57:22.580Z,0
2023-01-19T05:58:22.569Z,0
2023-01-19T05:59:22.575Z,0
2023-01-19T06:00:22.587Z,0
2023-01-19T06:01:22.663Z,0
2023-01-19T06:02:22.586Z,0
2023-01-19T06:03:22.610Z,0
2023-01-19T06:04:22.576Z,0
2023-01-19T06:05:22.592Z,0
2023-01-19T06:06:22.576Z,0
2023-01-19T06:07:24.325Z,0
2023-01-19T06:08:22.575Z,0
2023-01-19T06:09:22.574Z,0
2023-01-19T06:10:22.582Z,0
2023-01-19T06:11:22.574Z,0
2023-01-19T06:12:22.573Z,0
2023-01-19T06:13:22.567Z,0
2023-01-19T06:14:22.580Z,0
2023-01-19T06:15:22.579Z,0
2023-01-19T06:16:22.618Z,0
2023-01-19T06:17:22.575Z,0
2023-01-19T06:18:22.562Z,0
2023-01-19T06:19:22.554Z,0
2023-01-19T06:20:22.581Z,0
2023-01-19T06:21:22.551Z,0
2023-01-19T06:22:22.560Z,0
2023-01-19T06:23:22.579Z,1
2023-01-19T06:24:22.553Z,1
2023-01-19T06:25:22.569Z,3
2023-01-19T06:26:22.559Z,3
2023-01-19T06:27:22.561Z,5
2023-01-19T06:28:22.561Z,5
2023-01-19T06:29:22.553Z,7
2023-01-19T06:30:22.597Z,7
2023-01-19T06:31:22.741Z,11
2023-01-19T06:32:22.574Z,14
2023-01-19T06:33:22.604Z,16
2023-01-19T06:34:22.562Z,20
2023-01-19T06:35:22.579Z,23
2023-01-19T06:36:22.580Z,27
2023-01-19T06:37:22.560Z,29
2023-01-19T06:38:22.564Z,35
2023-01-19T06:39:22.633Z,40
2023-01-19T06:40:22.593Z,46
2023-01-19T06:41:22.577Z,53
2023-01-19T06:42:22.577Z,58
2023-01-19T06:43:22.571Z,68
2023-01-19T06:44:22.581Z,75
2023-01-19T06:45:22.595Z,84
2023-01-19T06:46:22.578Z,95
2023-01-19T06:47:22.608Z,106
2023-01-19T06:48:22.573Z,116
2023-01-19T06:49:22.579Z,129
2023-01-19T06:50:22.593Z,141
2023-01-19T06:51:22.580Z,154
2023-01-19T06:52:22.572Z,169
2023-01-19T06:53:22.567Z,182
2023-01-19T06:54:22.665Z,199
2023-01-19T06:55:22.588Z,215
2023-01-19T06:56:22.578Z,230
2023-01-19T06:57:22.572Z,248
2023-01-19T06:58:22.575Z,267
2023-01-19T06:59:22.556Z,285
2023-01-19T07:00:22.594Z,285
2023-01-19T07:01:22.717Z,324
2023-01-19T07:02:26.896Z,346
2023-01-19T07:03:22.693Z,368
2023-01-19T07:04:22.647Z,394
2023-01-19T07:05:22.588Z,416
2023-01-19T07:06:22.573Z,444
2023-01-19T07:07:22.609Z,471
2023-01-19T07:08:22.572Z,471
2023-01-19T07:09:22.580Z,523
2023-01-19T07:10:22.585Z,523
2023-01-19T07:11:32.312Z,586
2023-01-19T07:12:22.577Z,621
2023-01-19T07:13:22.569Z,652
2023-01-19T07:14:22.572Z,683
2023-01-19T07:15:22.638Z,717
2023-01-19T07:16:22.763Z,748
2023-01-19T07:17:22.593Z,785
2023-01-19T07:18:22.585Z,814
2023-01-19T07:19:22.576Z,851
2023-01-19T07:20:22.584Z,888
2023-01-19T07:21:22.575Z,928
2023-01-19T07:22:22.586Z,960
2023-01-19T07:23:22.575Z,1002
2023-01-19T07:24:22.559Z,1045
2023-01-19T07:25:22.579Z,1045
2023-01-19T07:26:22.555Z,1122
2023-01-19T07:27:22.557Z,1155
2023-01-19T07:28:22.557Z,1183
2023-01-19T07:29:22.558Z,1209
2023-01-19T07:30:22.579Z,1262
2023-01-19T07:31:22.763Z,1306
2023-01-19T07:32:22.577Z,1351
2023-01-19T07:33:22.555Z,1384
2023-01-19T07:34:22.562Z,1419
2023-01-19T07:35:22.691Z,1465
2023-01-19T07:36:22.554Z,1500
2023-01-19T07:37:22.574Z,1553
2023-01-19T07:38:22.563Z,1577
2023-01-19T07:39:22.570Z,1627
2023-01-19T07:40:24.001Z,1728
2023-01-19T07:41:22.558Z,1728
2023-01-19T07:42:22.558Z,1939
2023-01-19T07:43:22.559Z,2066
2023-01-19T07:44:22.560Z,2143
2023-01-19T07:45:22.577Z,2174
2023-01-19T07:46:22.684Z,2517
2023-01-19T07:47:22.582Z,2879
2023-01-19T07:48:22.564Z,3360
2023-01-19T07:49:22.556Z,3907
2023-01-19T07:50:22.598Z,4043
2023-01-19T07:51:22.555Z,4007
2023-01-19T07:52:22.578Z,4071
2023-01-19T07:53:22.563Z,4464
2023-01-19T07:54:22.566Z,4845
2023-01-19T07:55:22.585Z,4926
2023-01-19T07:56:22.580Z,5039
2023-01-19T07:57:22.585Z,5254
2023-01-19T07:58:22.566Z,5455
2023-01-19T07:59:22.562Z,5721
2023-01-19T08:00:27.570Z,6018
2023-01-19T08:01:22.698Z,6418
2023-01-19T08:02:22.657Z,6935
2023-01-19T08:03:27.582Z,6827
2023-01-19T08:04:22.667Z,6429
2023-01-19T08:05:22.571Z,6108
2023-01-19T08:06:22.563Z,5973
2023-01-19T08:07:22.559Z,5874
2023-01-19T08:08:22.576Z,5874
2023-01-19T08:09:22.578Z,5592
2023-01-19T08:10:22.606Z,5592
2023-01-19T08:11:22.577Z,5900
2023-01-19T08:12:22.577Z,5607
2023-01-19T08:13:22.580Z,5566
2023-01-19T08:14:22.586Z,5361
2023-01-19T08:15:22.767Z,5242
2023-01-19T08:16:22.572Z,5289
2023-01-19T08:17:22.591Z,5466
2023-01-19T08:18:22.578Z,6075
2023-01-19T08:19:22.570Z,6580
2023-01-19T08:20:22.603Z,6580
2023-01-19T08:21:22.576Z,6703
2023-01-19T08:22:22.579Z,6943
2023-01-19T08:23:22.584Z,6757
2023-01-19T08:24:22.657Z,6790
2023-01-19T08:25:22.582Z,6841
2023-01-19T08:26:22.586Z,7013
2023-01-19T08:27:22.588Z,7088
2023-01-19T08:28:22.577Z,6687
2023-01-19T08:29:22.576Z,6847
2023-01-19T08:30:22.590Z,6847
2023-01-19T08:31:24.811Z,7944
2023-01-19T08:32:22.667Z,8075
2023-01-19T08:33:22.582Z,8205
2023-01-19T08:34:22.576Z,8476
2023-01-19T08:35:22.620Z,8663
2023-01-19T08:36:22.575Z,8786
2023-01-19T08:37:22.565Z,8681
2023-01-19T08:38:22.580Z,8583
2023-01-19T08:39:22.580Z,8926
2023-01-19T08:40:22.696Z,9099
2023-01-19T08:41:22.561Z,9123
2023-01-19T08:42:22.553Z,9523
2023-01-19T08:43:22.557Z,9719
2023-01-19T08:44:22.559Z,9429
2023-01-19T08:45:22.591Z,9475
2023-01-19T08:46:22.616Z,9265
2023-01-19T08:47:22.609Z,9663
2023-01-19T08:48:22.573Z,9910
2023-01-19T08:49:22.555Z,9910
2023-01-19T08:50:22.616Z,9580
2023-01-19T08:51:22.584Z,9442
2023-01-19T08:52:22.560Z,9483
2023-01-19T08:53:22.557Z,9647
2023-01-19T08:54:22.560Z,10014
2023-01-19T08:55:22.569Z,10111
2023-01-19T08:56:22.606Z,10135
2023-01-19T08:57:22.577Z,10463
2023-01-19T08:58:22.558Z,10513
2023-01-19T08:59:22.559Z,10710
2023-01-19T09:00:22.613Z,10819
2023-01-19T09:01:22.747Z,11158
2023-01-19T09:02:22.726Z,11322
2023-01-19T09:03:22.793Z,11621
2023-01-19T09:04:22.555Z,11687
2023-01-19T09:05:22.575Z,12052
2023-01-19T09:06:22.554Z,12312
2023-01-19T09:07:22.558Z,12154
2023-01-19T09:08:30.352Z,12154
2023-01-19T09:09:29.128Z,12107
2023-01-19T09:10:29.144Z,12170
2023-01-19T09:11:29.104Z,12082
2023-01-19T09:12:29.098Z,11921
2023-01-19T09:13:29.100Z,12183
2023-01-19T09:14:29.104Z,12242
2023-01-19T09:15:29.110Z,12249
2023-01-19T09:16:29.091Z,12382
2023-01-19T09:17:29.098Z,12587
2023-01-19T09:18:29.091Z,12839
2023-01-19T09:19:29.085Z,12642
2023-01-19T09:20:29.120Z,13195
2023-01-19T09:21:29.095Z,12977
2023-01-19T09:22:29.088Z,13263
2023-01-19T09:23:29.103Z,12823
2023-01-19T09:24:29.081Z,12764
2023-01-19T09:25:29.132Z,12981
2023-01-19T09:26:29.603Z,12491
2023-01-19T09:27:29.093Z,13597
2023-01-19T09:28:29.066Z,13156
2023-01-19T09:29:29.065Z,10854
2023-01-19T09:30:29.095Z,11945
2023-01-19T09:31:29.223Z,12109
2023-01-19T09:32:29.109Z,12283
2023-01-19T09:33:29.096Z,12323
2023-01-19T09:34:29.076Z,12133
2023-01-19T09:35:29.100Z,12032
2023-01-19T09:36:29.062Z,11827
2023-01-19T09:37:29.062Z,11831
2023-01-19T09:38:29.181Z,11652
2023-01-19T09:39:29.131Z,11247
2023-01-19T09:40:29.118Z,11411
2023-01-19T09:41:29.071Z,11813
2023-01-19T09:42:29.090Z,12143
2023-01-19T09:43:29.070Z,12137
2023-01-19T09:44:29.063Z,11437
2023-01-19T09:45:29.079Z,12618
2023-01-19T09:46:29.083Z,12231
2023-01-19T09:47:29.090Z,12408
2023-01-19T09:48:29.072Z,12601
2023-01-19T09:49:29.060Z,12867
2023-01-19T09:50:29.107Z,12867
2023-01-19T09:51:29.086Z,12959
2023-01-19T09:52:29.066Z,13046
2023-01-19T09:53:29.073Z,13110
2023-01-19T09:54:29.085Z,13001
2023-01-19T09:55:29.103Z,13213
2023-01-19T09:56:29.084Z,13798
2023-01-19T09:57:29.078Z,14041
2023-01-19T09:58:29.088Z,14223
2023-01-19T09:59:29.081Z,14411
2023-01-19T10:00:29.165Z,14349
2023-01-19T10:01:29.264Z,14308
2023-01-19T10:02:29.876Z,15538
2023-01-19T10:03:29.157Z,15503
2023-01-19T10:04:29.113Z,14821
2023-01-19T10:05:29.105Z,14410
2023-01-19T10:06:29.149Z,14502
2023-01-19T10:07:29.151Z,14450
2023-01-19T10:08:29.087Z,14450
2023-01-19T10:09:29.083Z,14590
2023-01-19T10:10:29.135Z,14590
2023-01-19T10:11:34.482Z,14869
2023-01-19T10:12:29.079Z,14771
2023-01-19T10:13:29.165Z,14498
2023-01-19T10:14:29.082Z,14518
2023-01-19T10:15:29.094Z,14845
2023-01-19T10:16:29.133Z,15075
2023-01-19T10:17:29.087Z,15079
2023-01-19T10:18:29.078Z,15232
2023-01-19T10:19:29.094Z,15217
2023-01-19T10:20:29.078Z,15217
2023-01-19T10:21:29.087Z,15810
2023-01-19T10:22:29.087Z,15812
2023-01-19T10:23:29.093Z,15761
2023-01-19T10:24:29.103Z,15694
2023-01-19T10:25:29.108Z,15634
2023-01-19T10:26:29.089Z,15656
2023-01-19T10:27:29.092Z,15407
2023-01-19T10:28:29.076Z,16583
2023-01-19T10:29:29.091Z,16410
2023-01-19T10:30:29.128Z,16563
2023-01-19T10:31:29.217Z,16651
2023-01-19T10:32:29.094Z,16749
2023-01-19T10:33:29.128Z,16804
2023-01-19T10:34:29.086Z,16725
2023-01-19T10:35:29.099Z,16972
2023-01-19T10:36:29.120Z,16867
2023-01-19T10:37:29.078Z,16725
2023-01-19T10:38:29.054Z,16417
2023-01-19T10:39:29.085Z,16706
2023-01-19T10:40:29.107Z,16616
2023-01-19T10:41:29.079Z,16725
2023-01-19T10:42:29.088Z,16677
2023-01-19T10:43:29.063Z,16627
2023-01-19T10:44:29.164Z,16763
2023-01-19T10:45:29.147Z,16751
2023-01-19T10:46:29.066Z,16741
2023-01-19T10:47:29.102Z,16354
2023-01-19T10:48:29.101Z,16288
2023-01-19T10:49:29.061Z,16347
2023-01-19T10:50:29.164Z,16380
2023-01-19T10:51:29.111Z,16279
2023-01-19T10:52:29.100Z,16500
2023-01-19T10:53:29.066Z,16822
2023-01-19T10:54:29.097Z,17012
2023-01-19T10:55:29.146Z,16865
2023-01-19T10:56:29.134Z,16710
2023-01-19T10:57:29.064Z,16563
2023-01-19T10:58:29.120Z,16328
2023-01-19T10:59:29.073Z,15816
2023-01-19T11:00:29.107Z,14039
2023-01-19T11:01:29.190Z,13923
2023-01-19T11:02:29.453Z,12721
2023-01-19T11:03:29.071Z,13136
2023-01-19T11:04:29.070Z,13215
2023-01-19T11:05:29.099Z,13153
2023-01-19T11:06:29.097Z,13241
2023-01-19T11:07:29.062Z,13871
2023-01-19T11:08:29.079Z,13871
2023-01-19T11:09:29.074Z,15058
2023-01-19T11:10:29.068Z,15285
2023-01-19T11:11:29.100Z,15023
2023-01-19T11:12:29.075Z,16144
2023-01-19T11:13:29.073Z,14977
2023-01-19T11:14:29.075Z,13536
2023-01-19T11:15:29.089Z,13007
2023-01-19T11:16:29.187Z,12841
2023-01-19T11:17:29.105Z,13248
2023-01-19T11:18:29.086Z,13554
2023-01-19T11:19:29.087Z,13573
2023-01-19T11:20:29.072Z,13573
2023-01-19T11:21:29.088Z,13954
2023-01-19T11:22:29.083Z,14253
2023-01-19T11:23:29.092Z,14236
2023-01-19T11:24:29.082Z,14917
2023-01-19T11:25:29.084Z,15377
2023-01-19T11:26:29.082Z,16174
2023-01-19T11:27:29.083Z,16161
2023-01-19T11:28:29.080Z,16181
2023-01-19T11:29:29.077Z,15857
2023-01-19T11:30:29.057Z,15857
2023-01-19T11:31:29.240Z,15475
2023-01-19T11:32:29.091Z,15132
2023-01-19T11:33:29.127Z,14660
2023-01-19T11:34:29.079Z,14681
2023-01-19T11:35:29.085Z,15040
2023-01-19T11:36:29.156Z,14846
2023-01-19T11:37:29.086Z,14823
2023-01-19T11:38:29.075Z,14848
2023-01-19T11:39:29.109Z,15114
2023-01-19T11:40:29.066Z,15333
2023-01-19T11:41:29.085Z,15420
2023-01-19T11:42:29.083Z,16373
2023-01-19T11:43:39.755Z,15436
2023-01-19T11:44:29.086Z,16220
2023-01-19T11:45:29.125Z,16050
2023-01-19T11:46:29.088Z,16122
2023-01-19T11:47:29.079Z,16022
2023-01-19T11:48:29.094Z,14854
2023-01-19T11:49:29.087Z,14515
2023-01-19T11:50:29.062Z,14515
2023-01-19T11:51:29.085Z,14528
2023-01-19T11:52:29.142Z,13300
2023-01-19T11:53:29.099Z,13142
2023-01-19T11:54:29.060Z,13414
2023-01-19T11:55:29.063Z,12889
2023-01-19T11:56:29.069Z,13538
2023-01-19T11:57:29.069Z,14094
2023-01-19T11:58:29.077Z,15593
2023-01-19T11:59:29.059Z,14537
2023-01-19T12:00:29.112Z,14730
2023-01-19T12:01:29.091Z,15346
2023-01-19T12:02:29.156Z,15027
2023-01-19T12:03:29.116Z,15484
2023-01-19T12:04:29.072Z,14598
2023-01-19T12:05:29.066Z,14380
2023-01-19T12:06:29.080Z,14388
2023-01-19T12:07:29.069Z,15291
2023-01-19T12:08:29.071Z,15291
2023-01-19T12:09:29.066Z,15116
2023-01-19T12:10:29.123Z,15836
2023-01-19T12:11:29.073Z,15447
2023-01-19T12:12:29.061Z,15193
2023-01-19T12:13:29.085Z,15728
2023-01-19T12:14:29.062Z,15945
2023-01-19T12:15:29.080Z,15868
2023-01-19T12:16:29.197Z,15976
2023-01-19T12:17:29.081Z,16120
2023-01-19T12:18:29.073Z,16201
2023-01-19T12:19:29.092Z,16251
2023-01-19T12:20:29.064Z,16304
2023-01-19T12:21:29.087Z,16120
2023-01-19T12:22:29.137Z,15879
2023-01-19T12:23:29.071Z,15110
2023-01-19T12:24:29.205Z,13936
2023-01-19T12:25:29.081Z,13812
2023-01-19T12:26:29.104Z,14341
2023-01-19T12:27:29.084Z,14596
2023-01-19T12:28:29.193Z,14705
2023-01-19T12:29:29.079Z,14622
2023-01-19T12:30:29.143Z,14883
2023-01-19T12:31:29.303Z,14474
2023-01-19T12:32:29.081Z,14754
2023-01-19T12:33:29.117Z,14096
2023-01-19T12:34:29.169Z,13847
2023-01-19T12:35:29.070Z,13567
2023-01-19T12:36:29.071Z,13582
2023-01-19T12:37:29.098Z,13766
2023-01-19T12:38:29.075Z,13628
2023-01-19T12:39:29.071Z,13790
2023-01-19T12:40:29.067Z,13790
2023-01-19T12:41:29.093Z,13219
2023-01-19T12:42:29.081Z,13259
2023-01-19T12:43:29.084Z,12659
2023-01-19T12:44:29.070Z,12692
2023-01-19T12:45:29.079Z,12843
2023-01-19T12:46:29.146Z,12513
2023-01-19T12:47:29.083Z,12006
2023-01-19T12:48:29.088Z,11591
2023-01-19T12:49:29.078Z,11343
2023-01-19T12:50:29.067Z,11016
2023-01-19T12:51:29.078Z,9610
2023-01-19T12:52:29.102Z,8436
2023-01-19T12:53:29.077Z,7706
2023-01-19T12:54:29.078Z,7597
2023-01-19T12:55:29.077Z,7597
2023-01-19T12:56:29.066Z,8001
2023-01-19T12:57:29.097Z,9077
2023-01-19T12:58:29.074Z,10386
2023-01-19T12:59:29.068Z,10885
2023-01-19T13:00:29.074Z,9968
2023-01-19T13:01:29.207Z,8581
2023-01-19T13:02:29.125Z,7794
2023-01-19T13:03:29.084Z,7780
2023-01-19T13:04:29.055Z,8205
2023-01-19T13:05:30.967Z,9350
2023-01-19T13:06:29.057Z,10262
2023-01-19T13:07:29.079Z,9420
2023-01-19T13:08:29.053Z,9420
2023-01-19T13:09:29.067Z,7984
2023-01-19T13:10:29.057Z,8736
2023-01-19T13:11:34.090Z,8893
2023-01-19T13:12:29.090Z,8058
2023-01-19T13:13:29.061Z,7350
2023-01-19T13:14:29.057Z,7229
2023-01-19T13:15:29.191Z,7052
2023-01-19T13:16:29.056Z,7074
2023-01-19T13:17:29.072Z,7538
2023-01-19T13:18:29.081Z,8364
2023-01-19T13:19:29.066Z,8624
2023-01-19T13:20:29.063Z,8117
2023-01-19T13:21:29.061Z,7535
2023-01-19T13:22:29.083Z,7300
2023-01-19T13:23:29.066Z,8187
2023-01-19T13:24:29.061Z,9282
2023-01-19T13:25:29.059Z,9590
2023-01-19T13:26:29.068Z,9800
2023-01-19T13:27:29.071Z,9732
2023-01-19T13:28:29.059Z,9536
2023-01-19T13:29:29.059Z,9249
2023-01-19T13:30:29.068Z,9407
2023-01-19T13:31:29.106Z,9483
2023-01-19T13:32:29.081Z,9481
2023-01-19T13:33:29.116Z,9579
2023-01-19T13:34:29.062Z,9663
2023-01-19T13:35:29.056Z,9798
2023-01-19T13:36:29.166Z,9673
2023-01-19T13:37:29.085Z,10060
2023-01-19T13:38:29.088Z,9802
2023-01-19T13:39:29.076Z,9859
2023-01-19T13:40:29.068Z,9811
2023-01-19T13:41:29.091Z,9892
2023-01-19T13:42:29.092Z,9853
2023-01-19T13:43:29.117Z,9958
2023-01-19T13:44:29.075Z,9934
2023-01-19T13:45:29.193Z,9293
2023-01-19T13:46:29.117Z,8734
2023-01-19T13:47:29.128Z,8484
2023-01-19T13:48:29.085Z,8388
2023-01-19T13:49:29.080Z,8404
2023-01-19T13:50:29.062Z,8404
2023-01-19T13:51:29.071Z,8528