createdAt,value
2018-10-03T00:10:28.661Z,99.90
2018-10-03T00:55:07.281Z,99.90
2018-10-03T01:05:48.558Z,99.90
2018-10-03T01:11:15.255Z,99.90
2018-10-03T01:16:33.893Z,99.90
2018-10-03T01:43:51.153Z,99.90
2018-10-03T01:54:45.989Z,99.90
2018-10-03T03:40:49.426Z,99.90
2018-10-03T03:51:47.980Z,99.90
2018-10-03T04:25:22.003Z,99.90
2018-10-03T04:41:45.179Z,99.90
2018-10-03T04:58:06.436Z,99.90
2018-10-03T05:03:14.008Z,99.90
2018-10-03T05:08:24.945Z,99.90
2018-10-03T05:13:47.657Z,99.90
2018-10-03T05:24:31.276Z,99.90
2018-10-03T05:29:34.439Z,99.90
2018-10-03T05:34:38.732Z,99.90
2018-10-03T06:02:11.039Z,99.90
2018-10-03T06:07:17.971Z,99.90
2018-10-03T06:12:21.183Z,99.90
2018-10-03T06:17:49.576Z,99.90
2018-10-03T06:28:34.582Z,99.90
2018-10-03T07:14:09.976Z,99.90
2018-10-03T07:47:29.700Z,99.90
2018-10-03T08:20:43.418Z,99.90
2018-10-03T09:28:36.281Z,99.90
2018-10-03T09:39:23.398Z,99.90
2018-10-03T09:44:34.803Z,99.90
2018-10-03T09:49:46.301Z,99.90
2018-10-03T09:54:55.404Z,99.90
2018-10-03T10:00:12.966Z,99.90
2018-10-03T10:05:16.311Z,99.70
2018-10-03T10:10:19.659Z,98.60
2018-10-03T10:15:22.941Z,98.50
2018-10-03T10:20:26.075Z,98.30
2018-10-03T10:25:29.204Z,97.90
2018-10-03T10:30:33.544Z,95.90
2018-10-03T10:35:36.758Z,95.20
2018-10-03T10:40:40.077Z,95.80
2018-10-03T10:45:43.308Z,95.60
2018-10-03T10:50:46.589Z,96.00
2018-10-03T10:55:49.821Z,94.20
2018-10-03T11:00:53.075Z,96.60
2018-10-03T11:05:56.502Z,92.10
2018-10-03T11:11:00.192Z,92.70
2018-10-03T11:16:03.468Z,90.90
2018-10-03T11:21:06.681Z,90.70
2018-10-03T11:26:10.399Z,91.90
2018-10-03T11:31:13.955Z,91.90
2018-10-03T11:36:17.204Z,92.20
2018-10-03T11:41:20.397Z,90.40
2018-10-03T11:46:23.763Z,92.20
2018-10-03T11:51:27.235Z,93.90
2018-10-03T11:56:30.752Z,94.90
2018-10-03T12:01:34.216Z,94.30
2018-10-03T12:06:37.734Z,92.00
2018-10-03T12:11:41.232Z,93.80
2018-10-03T12:16:44.667Z,93.80
2018-10-03T12:21:48.084Z,93.80
2018-10-03T12:26:51.365Z,93.40
2018-10-03T12:31:54.661Z,92.80
2018-10-03T12:36:58.029Z,92.70
2018-10-03T12:42:01.338Z,93.60
2018-10-03T12:47:04.487Z,94.40
2018-10-03T12:52:12.473Z,95.80
2018-10-03T12:57:15.640Z,96.70
2018-10-03T13:02:18.773Z,96.40
2018-10-03T13:10:15.204Z,92.70
2018-10-03T13:15:18.358Z,92.20
2018-10-03T13:20:21.542Z,93.40
2018-10-03T13:25:24.646Z,94.70
2018-10-03T13:30:27.763Z,95.50
2018-10-03T13:35:30.860Z,95.60
2018-10-03T13:40:33.936Z,95.40
2018-10-03T13:45:36.998Z,95.10
2018-10-03T13:50:40.073Z,94.50
2018-10-03T13:55:43.155Z,93.60
2018-10-03T14:00:46.224Z,93.30
2018-10-03T14:05:49.288Z,93.90
2018-10-03T14:10:52.741Z,93.80
2018-10-03T14:15:55.841Z,94.20
2018-10-03T14:20:58.941Z,94.60
2018-10-03T14:26:02.045Z,93.90
2018-10-03T14:31:05.207Z,93.70
2018-10-03T14:36:08.340Z,93.40
2018-10-03T14:41:11.694Z,93.50
2018-10-03T14:46:14.765Z,92.70
2018-10-03T14:51:17.853Z,92.30
2018-10-03T14:56:20.974Z,91.60
2018-10-03T15:01:24.101Z,90.80
2018-10-03T15:06:27.214Z,91.30
2018-10-03T15:11:30.379Z,92.30
2018-10-03T15:16:33.571Z,92.30
2018-10-03T15:21:36.715Z,92.30
2018-10-03T15:26:39.859Z,91.30
2018-10-03T15:31:43.067Z,91.60
2018-10-03T15:36:46.224Z,92.10
2018-10-03T15:41:49.359Z,91.80
2018-10-03T15:46:52.458Z,91.30
2018-10-03T15:51:55.585Z,91.60
2018-10-03T15:56:58.732Z,91.40
2018-10-03T16:02:03.950Z,91.50
2018-10-03T16:07:07.076Z,91.50
2018-10-03T16:12:10.293Z,91.80
2018-10-03T16:17:13.402Z,91.80
2018-10-03T16:22:16.679Z,91.90
2018-10-03T16:27:19.990Z,92.30
2018-10-03T16:32:23.268Z,92.20
2018-10-03T16:37:26.510Z,92.00
2018-10-03T16:42:29.771Z,92.40
2018-10-03T16:47:33.601Z,92.60
2018-10-03T16:52:36.724Z,92.50
2018-10-03T16:57:40.155Z,92.40
2018-10-03T17:02:43.969Z,92.60
2018-10-03T17:07:47.251Z,92.70
2018-10-03T17:12:50.395Z,92.80
2018-10-03T17:17:53.616Z,92.60
2018-10-03T17:22:56.727Z,92.40
2018-10-03T17:27:59.809Z,92.60
2018-10-03T17:33:02.921Z,92.80
2018-10-03T17:38:06.667Z,92.70
2018-10-03T17:43:10.578Z,92.80
2018-10-03T17:48:14.135Z,92.80
2018-10-03T17:53:17.477Z,92.90
2018-10-03T17:58:20.770Z,93.10
2018-10-03T18:03:24.116Z,93.20
2018-10-03T18:08:27.721Z,93.30
2018-10-03T18:13:30.861Z,93.50
2018-10-03T18:18:33.984Z,94.00
2018-10-03T18:23:37.645Z,93.80
2018-10-03T18:28:41.071Z,93.90
2018-10-03T18:33:44.262Z,94.00
2018-10-03T18:38:47.929Z,94.10
2018-10-03T18:43:51.141Z,94.30
2018-10-03T18:48:54.788Z,94.30
2018-10-03T18:53:58.953Z,94.40
2018-10-03T18:59:02.403Z,94.60
2018-10-03T19:04:05.846Z,94.60
2018-10-03T19:09:09.927Z,94.80
2018-10-03T19:14:13.567Z,94.90
2018-10-03T19:19:17.084Z,95.00
2018-10-03T19:24:20.762Z,95.20
2018-10-03T19:29:24.144Z,95.40
2018-10-03T19:34:27.863Z,95.40
2018-10-03T19:39:31.352Z,95.50
2018-10-03T19:44:35.233Z,95.60
2018-10-03T19:49:38.951Z,95.80
2018-10-03T19:54:42.208Z,96.10
2018-10-03T19:59:46.072Z,96.10
2018-10-03T20:04:49.195Z,96.20
2018-10-03T20:09:52.673Z,96.40
2018-10-03T20:14:55.964Z,96.60
2018-10-03T20:19:59.367Z,96.70
2018-10-03T20:25:02.897Z,96.70
2018-10-03T20:30:06.468Z,97.00
2018-10-03T20:35:09.788Z,97.00
2018-10-03T20:40:13.068Z,97.30
2018-10-03T20:45:16.171Z,97.30
2018-10-03T20:50:19.277Z,97.50
2018-10-03T20:55:22.557Z,97.60
2018-10-03T21:00:25.706Z,97.80
2018-10-03T21:05:28.773Z,97.90
2018-10-03T21:10:31.864Z,97.90
2018-10-03T21:15:34.977Z,98.00
2018-10-03T21:20:38.142Z,98.40
2018-10-03T21:25:41.283Z,98.50
2018-10-03T21:30:44.412Z,98.30
2018-10-03T21:35:47.548Z,98.50
2018-10-03T21:40:50.674Z,98.30
2018-10-03T21:45:53.791Z,98.40
2018-10-03T21:50:56.890Z,98.40
2018-10-03T21:55:59.995Z,98.60
2018-10-03T22:01:03.101Z,98.50
2018-10-03T22:06:06.222Z,98.70
2018-10-03T22:11:09.318Z,98.70
2018-10-03T22:16:12.476Z,98.80
2018-10-03T22:21:15.581Z,99.00
2018-10-03T22:26:18.688Z,99.60
2018-10-03T22:31:21.804Z,99.60
2018-10-03T22:36:24.908Z,99.70
2018-10-03T22:41:28.009Z,99.90
2018-10-03T22:46:31.106Z,99.90
2018-10-03T22:51:34.277Z,99.90
2018-10-03T22:56:37.408Z,99.90
2018-10-03T23:01:40.490Z,99.90
2018-10-03T23:06:43.616Z,99.90
2018-10-03T23:11:46.715Z,99.90
2018-10-03T23:16:49.802Z,99.90
2018-10-03T23:21:52.922Z,99.90
2018-10-03T23:26:56.016Z,99.90
2018-10-03T23:31:59.124Z,99.90
2018-10-03T23:37:02.357Z,99.90
2018-10-03T23:42:05.503Z,99.90
2018-10-03T23:47:08.549Z,99.90
2018-10-03T23:52:11.654Z,99.90
2018-10-03T23:57:14.846Z,99.90
