createdAt,value
2018-11-01T00:00:22.993Z,7.20
2018-11-01T00:02:52.370Z,7.20
2018-11-01T00:05:21.695Z,7.30
2018-11-01T00:07:50.961Z,7.40
2018-11-01T00:10:20.285Z,7.50
2018-11-01T00:12:49.548Z,7.50
2018-11-01T00:15:18.851Z,7.60
2018-11-01T00:17:48.113Z,7.60
2018-11-01T00:20:17.392Z,7.60
2018-11-01T00:22:46.749Z,7.60
2018-11-01T00:25:16.067Z,7.70
2018-11-01T00:27:45.333Z,7.70
2018-11-01T00:30:14.596Z,7.80
2018-11-01T00:32:43.888Z,7.80
2018-11-01T00:35:13.282Z,7.80
2018-11-01T00:37:42.724Z,7.80
2018-11-01T00:40:14.048Z,7.80
2018-11-01T00:42:44.263Z,7.80
2018-11-01T00:45:14.391Z,7.80
2018-11-01T00:47:43.685Z,7.80
2018-11-01T00:50:14.319Z,7.90
2018-11-01T00:52:44.135Z,8.00
2018-11-01T00:55:14.089Z,8.00
2018-11-01T00:57:43.768Z,8.00
2018-11-01T01:00:14.816Z,8.00
2018-11-01T01:02:44.243Z,8.00
2018-11-01T01:05:13.706Z,8.00
2018-11-01T01:07:43.039Z,8.00
2018-11-01T01:10:15.791Z,8.00
2018-11-01T01:12:46.195Z,8.00
2018-11-01T01:15:15.600Z,8.00
2018-11-01T01:17:44.903Z,8.00
2018-11-01T01:20:15.432Z,8.00
2018-11-01T01:22:45.560Z,8.00
2018-11-01T01:25:16.125Z,8.00
2018-11-01T01:27:45.484Z,8.00
2018-11-01T01:30:17.040Z,8.00
2018-11-01T01:32:46.948Z,8.00
2018-11-01T01:35:16.587Z,8.00
2018-11-01T01:37:46.716Z,8.00
2018-11-01T01:40:16.008Z,8.00
2018-11-01T01:42:54.015Z,8.00
2018-11-01T01:45:23.905Z,8.00
2018-11-01T01:47:53.215Z,8.00
2018-11-01T01:50:22.535Z,8.00
2018-11-01T01:52:51.766Z,7.90
2018-11-01T01:55:21.895Z,7.90
2018-11-01T01:57:51.183Z,7.90
2018-11-01T02:00:21.149Z,7.90
2018-11-01T02:02:51.605Z,7.90
2018-11-01T02:05:21.532Z,7.90
2018-11-01T02:07:50.870Z,7.80
2018-11-01T02:10:20.890Z,7.80
2018-11-01T02:12:50.151Z,7.80
2018-11-01T02:15:20.618Z,7.70
2018-11-01T02:17:49.976Z,7.70
2018-11-01T02:20:20.731Z,7.60
2018-11-01T02:22:49.981Z,7.70
2018-11-01T02:25:19.265Z,7.70
2018-11-01T02:27:54.751Z,7.80
2018-11-01T02:30:24.068Z,7.80
2018-11-01T02:32:53.312Z,7.70
2018-11-01T02:35:22.644Z,7.70
2018-11-01T02:37:52.067Z,7.70
2018-11-01T02:40:21.447Z,7.60
2018-11-01T02:42:50.744Z,7.60
2018-11-01T02:45:20.007Z,7.60
2018-11-01T02:47:49.309Z,7.60
2018-11-01T02:50:18.572Z,7.60
2018-11-01T02:52:48.610Z,7.60
2018-11-01T02:55:17.912Z,7.60
2018-11-01T02:57:47.240Z,7.50
2018-11-01T03:00:17.158Z,7.40
2018-11-01T03:02:46.423Z,7.30
2018-11-01T03:05:15.739Z,7.30
2018-11-01T03:07:45.046Z,7.20
2018-11-01T03:10:15.112Z,7.20
2018-11-01T03:12:45.099Z,7.20
2018-11-01T03:15:15.188Z,7.10
2018-11-01T03:17:44.511Z,7.10
2018-11-01T03:20:14.046Z,7.20
2018-11-01T03:22:43.387Z,7.20
2018-11-01T03:25:12.664Z,7.10
2018-11-01T03:27:41.963Z,7.10
2018-11-01T03:30:11.392Z,7.10
2018-11-01T03:32:40.785Z,7.10
2018-11-01T03:35:11.235Z,7.10
2018-11-01T03:37:40.974Z,7.20
2018-11-01T03:40:11.499Z,7.30
2018-11-01T03:42:41.432Z,7.30
2018-11-01T03:45:12.169Z,7.20
2018-11-01T03:47:42.053Z,7.20
2018-11-01T03:50:12.091Z,7.10
2018-11-01T03:52:41.401Z,7.10
2018-11-01T03:55:11.840Z,7.10
2018-11-01T03:57:42.046Z,7.10
2018-11-01T04:00:14.554Z,7.10
2018-11-01T04:02:45.015Z,7.20
2018-11-01T04:05:14.397Z,7.30
2018-11-01T04:07:43.707Z,7.30
2018-11-01T04:10:13.257Z,7.30
2018-11-01T04:12:42.541Z,7.30
2018-11-01T04:15:13.407Z,7.30
2018-11-01T04:17:42.549Z,7.30
2018-11-01T04:20:12.689Z,7.30
2018-11-01T04:22:42.508Z,7.30
2018-11-01T04:25:11.796Z,7.40
2018-11-01T04:27:41.288Z,7.40
2018-11-01T04:30:10.652Z,7.40
2018-11-01T04:32:39.980Z,7.40
2018-11-01T04:35:09.639Z,7.50
2018-11-01T04:37:39.880Z,7.50
2018-11-01T04:40:09.817Z,7.50
2018-11-01T04:42:39.702Z,7.60
2018-11-01T04:45:10.554Z,7.60
2018-11-01T04:47:40.273Z,7.70
2018-11-01T04:50:11.060Z,7.70
2018-11-01T04:52:40.896Z,7.70
2018-11-01T04:55:10.499Z,7.80
2018-11-01T04:57:41.001Z,7.70
2018-11-01T05:00:12.188Z,7.80
2018-11-01T05:02:42.085Z,7.70
2018-11-01T05:05:11.612Z,7.80
2018-11-01T05:07:40.776Z,7.70
2018-11-01T05:10:11.399Z,7.70
2018-11-01T05:12:41.022Z,7.70
2018-11-01T05:15:10.413Z,7.60
2018-11-01T05:17:39.843Z,7.60
2018-11-01T05:20:10.987Z,7.60
2018-11-01T05:22:40.567Z,7.70
2018-11-01T05:25:10.717Z,7.70
2018-11-01T05:27:40.316Z,7.70
2018-11-01T05:30:11.364Z,7.80
2018-11-01T05:32:40.863Z,7.80
2018-11-01T05:35:10.447Z,7.80
2018-11-01T05:37:39.692Z,7.80
2018-11-01T05:40:10.630Z,7.70
2018-11-01T05:42:39.950Z,7.70
2018-11-01T05:45:09.373Z,7.80
2018-11-01T05:47:38.688Z,7.70
2018-11-01T05:50:08.339Z,7.70
2018-11-01T05:52:38.025Z,7.80
2018-11-01T05:55:08.024Z,7.70
2018-11-01T05:57:38.184Z,7.70
2018-11-01T06:00:10.884Z,7.70
2018-11-01T06:02:41.966Z,7.80
2018-11-01T06:05:11.279Z,7.70
2018-11-01T06:07:43.531Z,7.70
2018-11-01T06:10:12.794Z,7.80
2018-11-01T06:12:42.179Z,7.80
2018-11-01T06:15:11.992Z,7.80
2018-11-01T06:17:41.785Z,7.80
2018-11-01T06:20:11.803Z,7.70
2018-11-01T06:22:41.410Z,7.70
2018-11-01T06:25:11.364Z,7.70
2018-11-01T06:27:40.672Z,7.70
2018-11-01T06:30:12.465Z,7.70
2018-11-01T06:32:41.980Z,7.60
2018-11-01T06:35:15.541Z,7.60
2018-11-01T06:37:44.946Z,7.70
2018-11-01T06:40:14.235Z,7.70
2018-11-01T06:42:43.548Z,7.60
2018-11-01T06:45:12.828Z,7.50
2018-11-01T06:47:42.122Z,7.50
2018-11-01T06:50:11.544Z,7.50
2018-11-01T06:52:40.864Z,7.50
2018-11-01T06:55:11.528Z,7.50
2018-11-01T06:57:40.804Z,7.40
2018-11-01T07:00:12.732Z,7.50
2018-11-01T07:02:42.328Z,7.50
2018-11-01T07:05:12.342Z,7.50
2018-11-01T07:07:41.632Z,7.50
2018-11-01T07:10:13.240Z,7.50
2018-11-01T07:12:42.535Z,7.50
2018-11-01T07:15:13.316Z,7.50
2018-11-01T07:17:42.933Z,7.50
2018-11-01T07:20:13.244Z,7.50
2018-11-01T07:22:43.227Z,7.50
2018-11-01T07:25:13.789Z,7.60
2018-11-01T07:27:43.075Z,7.70
2018-11-01T07:30:16.371Z,7.70
2018-11-01T07:32:45.959Z,7.80
2018-11-01T07:35:15.514Z,7.90
2018-11-01T07:37:45.673Z,8.00
2018-11-01T07:40:16.864Z,8.10
2018-11-01T07:42:46.153Z,8.10
2018-11-01T07:45:15.867Z,8.20
2018-11-01T07:47:45.771Z,8.20
2018-11-01T07:50:15.395Z,8.30
2018-11-01T07:52:44.941Z,8.30
2018-11-01T07:55:15.457Z,8.40
2018-11-01T07:57:44.704Z,8.40
2018-11-01T08:00:16.867Z,8.50
2018-11-01T08:02:47.155Z,8.60
2018-11-01T08:05:17.071Z,8.60
2018-11-01T08:07:46.500Z,8.60
2018-11-01T08:10:17.188Z,8.70
2018-11-01T08:12:47.308Z,8.70
2018-11-01T08:15:18.606Z,8.80
2018-11-01T08:17:48.604Z,8.90
2018-11-01T08:20:18.515Z,9.00
2018-11-01T08:22:47.517Z,9.10
2018-11-01T08:25:16.833Z,9.40
2018-11-01T08:27:46.171Z,9.60
2018-11-01T08:30:16.620Z,9.80
2018-11-01T08:32:46.096Z,9.90
2018-11-01T08:35:15.405Z,10.00
2018-11-01T08:37:45.419Z,10.10
2018-11-01T08:40:15.155Z,10.20
2018-11-01T08:42:45.270Z,10.20
2018-11-01T08:45:15.496Z,10.20
2018-11-01T08:47:44.819Z,10.20
2018-11-01T08:50:15.226Z,10.20
2018-11-01T08:52:44.932Z,10.20
2018-11-01T08:55:14.952Z,10.10
2018-11-01T08:57:45.158Z,10.10
2018-11-01T09:00:14.983Z,10.10
2018-11-01T09:02:44.766Z,10.00
2018-11-01T09:05:15.321Z,10.10
2018-11-01T09:07:44.837Z,10.10
2018-11-01T09:10:17.498Z,10.10
2018-11-01T09:12:46.852Z,10.20
2018-11-01T09:15:17.439Z,10.30
2018-11-01T09:17:46.757Z,10.30
2018-11-01T09:20:16.022Z,10.40
2018-11-01T09:22:45.376Z,10.40
2018-11-01T09:25:14.751Z,10.40
2018-11-01T09:27:44.236Z,10.50
2018-11-01T09:30:14.780Z,10.60
2018-11-01T09:32:44.055Z,10.60
2018-11-01T09:35:13.674Z,10.70
2018-11-01T09:37:43.655Z,10.80
2018-11-01T09:40:14.620Z,10.80
2018-11-01T09:42:44.545Z,10.90
2018-11-01T09:45:14.064Z,11.00
2018-11-01T09:47:43.566Z,11.10
2018-11-01T09:50:12.739Z,11.30
2018-11-01T09:52:42.044Z,11.40
2018-11-01T09:55:11.925Z,11.50
2018-11-01T09:57:42.109Z,11.60
2018-11-01T10:00:13.274Z,11.60
2018-11-01T10:02:42.952Z,11.80
2018-11-01T10:05:12.388Z,11.80
2018-11-01T10:07:41.694Z,11.90
2018-11-01T10:10:12.074Z,11.90
2018-11-01T10:12:42.145Z,11.90
2018-11-01T10:15:12.519Z,11.90
2018-11-01T10:17:42.228Z,12.00
2018-11-01T10:20:12.664Z,12.10
2018-11-01T10:22:42.351Z,12.10
2018-11-01T10:25:13.289Z,12.20
2018-11-01T10:27:42.620Z,12.20
2018-11-01T10:30:14.691Z,12.30
2018-11-01T10:32:44.894Z,12.40
2018-11-01T10:35:14.759Z,12.50
2018-11-01T10:37:44.088Z,12.60
2018-11-01T10:40:15.766Z,12.80
2018-11-01T10:42:45.175Z,12.90
2018-11-01T10:45:14.519Z,12.90
2018-11-01T10:47:43.898Z,13.00
2018-11-01T10:50:15.426Z,13.10
2018-11-01T10:52:44.728Z,13.00
2018-11-01T10:55:14.235Z,13.10
2018-11-01T10:57:43.543Z,13.10
2018-11-01T11:00:18.280Z,13.10
2018-11-01T11:02:49.752Z,13.20
2018-11-01T11:05:20.340Z,13.20
2018-11-01T11:07:50.051Z,13.10
2018-11-01T11:10:19.847Z,12.90
2018-11-01T11:12:49.159Z,12.90
2018-11-01T11:15:18.433Z,13.00
2018-11-01T11:17:47.718Z,13.00
2018-11-01T11:20:17.073Z,12.90
2018-11-01T11:22:46.303Z,12.90
2018-11-01T11:25:15.620Z,13.00
2018-11-01T11:27:44.946Z,12.90
2018-11-01T11:30:14.474Z,12.80
2018-11-01T11:32:43.763Z,12.80
2018-11-01T11:35:13.176Z,12.80
2018-11-01T11:37:43.147Z,12.70
2018-11-01T11:40:12.908Z,12.80
2018-11-01T11:42:42.232Z,12.80
2018-11-01T11:45:12.564Z,12.70
2018-11-01T11:47:42.286Z,12.70
2018-11-01T11:50:12.826Z,12.60
2018-11-01T11:52:43.402Z,12.70
2018-11-01T11:55:12.759Z,12.60
2018-11-01T11:57:42.490Z,12.50
2018-11-01T12:00:14.234Z,12.60
2018-11-01T12:02:44.427Z,12.50
2018-11-01T12:05:14.559Z,12.50
2018-11-01T12:07:43.884Z,12.50
2018-11-01T12:10:13.532Z,12.40
2018-11-01T12:12:42.810Z,12.40
2018-11-01T12:15:12.228Z,12.30
2018-11-01T12:17:41.548Z,12.30
2018-11-01T12:20:12.359Z,12.30
2018-11-01T12:22:41.941Z,12.30
2018-11-01T12:25:11.609Z,12.20
2018-11-01T12:27:40.975Z,12.20
2018-11-01T12:30:11.772Z,12.10
2018-11-01T12:32:41.108Z,12.10
2018-11-01T12:35:11.041Z,12.00
2018-11-01T12:37:40.425Z,12.00
2018-11-01T12:40:12.094Z,11.90
2018-11-01T12:42:41.583Z,11.90
2018-11-01T12:45:12.920Z,11.80
2018-11-01T12:47:42.664Z,11.80
2018-11-01T12:50:13.461Z,11.80
2018-11-01T12:52:42.686Z,11.80
2018-11-01T12:55:12.116Z,11.80
2018-11-01T12:57:41.449Z,11.80
2018-11-01T13:00:12.265Z,11.70
2018-11-01T13:02:41.657Z,11.70
2018-11-01T13:05:10.946Z,11.70
2018-11-01T13:07:40.263Z,11.70
2018-11-01T13:10:09.651Z,11.60
2018-11-01T13:12:39.010Z,11.60
2018-11-01T13:15:09.867Z,11.70
2018-11-01T13:17:39.417Z,11.70
2018-11-01T13:20:09.050Z,11.60
2018-11-01T13:22:38.352Z,11.60
2018-11-01T13:25:09.142Z,11.60
2018-11-01T13:27:38.497Z,11.60
2018-11-01T13:30:10.229Z,11.60
2018-11-01T13:32:39.721Z,11.60
2018-11-01T13:35:09.113Z,11.60
2018-11-01T13:37:38.488Z,11.70
2018-11-01T13:40:08.537Z,11.70
2018-11-01T13:42:37.619Z,11.70
2018-11-01T13:45:07.728Z,11.60
2018-11-01T13:47:37.064Z,11.60
2018-11-01T13:50:07.708Z,11.60
2018-11-01T13:52:37.013Z,11.50
2018-11-01T13:55:07.936Z,11.50
2018-11-01T13:57:37.648Z,11.50
2018-11-01T14:00:07.404Z,11.50
2018-11-01T14:02:37.455Z,11.40
2018-11-01T14:05:08.962Z,11.30
2018-11-01T14:07:38.538Z,11.30
2018-11-01T14:10:09.557Z,11.30
2018-11-01T14:12:38.987Z,11.30
2018-11-01T14:15:09.521Z,11.20
2018-11-01T14:17:38.740Z,11.20
2018-11-01T14:20:09.710Z,11.20
2018-11-01T14:22:39.125Z,11.10
2018-11-01T14:25:09.558Z,11.10
2018-11-01T14:27:38.845Z,11.10
2018-11-01T14:30:10.765Z,11.10
2018-11-01T14:32:40.531Z,11.00
2018-11-01T14:35:10.661Z,11.00
2018-11-01T14:37:40.075Z,10.90
2018-11-01T14:40:11.440Z,10.90
2018-11-01T14:42:41.017Z,10.90
2018-11-01T14:45:10.736Z,10.90
2018-11-01T14:47:40.441Z,10.80
2018-11-01T14:50:10.341Z,10.90
2018-11-01T14:52:40.537Z,10.80
2018-11-01T14:55:10.687Z,10.90
2018-11-01T14:57:40.225Z,10.90
2018-11-01T15:00:09.326Z,10.90
2018-11-01T15:02:38.592Z,10.80
2018-11-01T15:05:08.418Z,10.80
2018-11-01T15:07:38.358Z,10.70
2018-11-01T15:10:09.942Z,10.70
2018-11-01T15:12:39.342Z,10.70
2018-11-01T15:15:09.298Z,10.60
2018-11-01T15:17:39.345Z,10.60
2018-11-01T15:20:09.325Z,10.60
2018-11-01T15:22:38.699Z,10.50
2018-11-01T15:25:09.207Z,10.50
2018-11-01T15:27:38.511Z,10.40
2018-11-01T15:30:13.092Z,10.40
2018-11-01T15:32:42.367Z,10.40
2018-11-01T15:35:11.681Z,10.40
2018-11-01T15:37:41.120Z,10.30
2018-11-01T15:40:11.857Z,10.30
2018-11-01T15:42:41.879Z,10.30
2018-11-01T15:45:12.309Z,10.20
2018-11-01T15:47:42.220Z,10.20
2018-11-01T15:50:12.704Z,10.10
2018-11-01T15:52:42.048Z,10.10
2018-11-01T15:55:11.434Z,10.10
2018-11-01T15:57:40.801Z,10.00
2018-11-01T16:00:12.259Z,10.00
2018-11-01T16:02:42.708Z,10.00
2018-11-01T16:05:13.224Z,10.00
2018-11-01T16:07:42.725Z,10.00
2018-11-01T16:10:12.558Z,9.90
2018-11-01T16:12:41.927Z,9.90
2018-11-01T16:15:13.510Z,9.90
2018-11-01T16:17:42.918Z,9.80
2018-11-01T16:20:12.284Z,9.80
2018-11-01T16:22:42.032Z,9.80
2018-11-01T16:25:11.342Z,9.80
2018-11-01T16:27:40.795Z,9.70
2018-11-01T16:30:10.226Z,9.70
2018-11-01T16:32:39.552Z,9.70
2018-11-01T16:35:09.315Z,9.70
2018-11-01T16:37:38.894Z,9.70
2018-11-01T16:40:09.612Z,9.70
2018-11-01T16:42:39.060Z,9.60
2018-11-01T16:45:11.276Z,9.60
2018-11-01T16:47:40.526Z,9.60
2018-11-01T16:50:10.256Z,9.60
2018-11-01T16:52:40.550Z,9.50
2018-11-01T16:55:10.287Z,9.50
2018-11-01T16:57:39.710Z,9.50
2018-11-01T17:00:10.564Z,9.50
2018-11-01T17:02:40.934Z,9.50
2018-11-01T17:05:10.875Z,9.50
2018-11-01T17:07:40.427Z,9.50
2018-11-01T17:10:11.314Z,9.50
2018-11-01T17:12:40.597Z,9.50
2018-11-01T17:15:11.903Z,9.50
2018-11-01T17:17:42.252Z,9.50
2018-11-01T17:20:11.544Z,9.50
2018-11-01T17:22:41.253Z,9.50
2018-11-01T17:25:10.688Z,9.50
2018-11-01T17:27:39.885Z,9.50
2018-11-01T17:30:10.940Z,9.50
2018-11-01T17:32:45.422Z,9.50
2018-11-01T17:35:15.143Z,9.50
2018-11-01T17:37:44.456Z,9.50
2018-11-01T17:40:13.799Z,9.50
2018-11-01T17:42:43.977Z,9.50
2018-11-01T17:45:13.487Z,9.40
2018-11-01T17:47:43.212Z,9.40
2018-11-01T17:50:14.733Z,9.40
2018-11-01T17:52:44.225Z,9.40
2018-11-01T17:55:13.560Z,9.40
2018-11-01T17:57:43.253Z,9.40
2018-11-01T18:00:14.041Z,9.40
2018-11-01T18:02:44.224Z,9.30
2018-11-01T18:05:13.625Z,9.40
2018-11-01T18:07:43.024Z,9.30
2018-11-01T18:10:13.197Z,9.40
2018-11-01T18:12:43.181Z,9.40
2018-11-01T18:15:12.501Z,9.30
2018-11-01T18:17:41.836Z,9.30
2018-11-01T18:20:12.789Z,9.30
2018-11-01T18:22:43.533Z,9.30
2018-11-01T18:25:15.298Z,9.30
2018-11-01T18:27:45.021Z,9.30
2018-11-01T18:30:15.779Z,9.30
2018-11-01T18:32:45.569Z,9.30
2018-11-01T18:35:14.709Z,9.30
2018-11-01T18:37:44.054Z,9.30
2018-11-01T18:40:15.201Z,9.30
2018-11-01T18:42:45.257Z,9.30
2018-11-01T18:45:15.694Z,9.30
2018-11-01T18:47:45.239Z,9.30
2018-11-01T18:50:15.974Z,9.30
2018-11-01T18:52:45.495Z,9.30
2018-11-01T18:55:14.824Z,9.30
2018-11-01T18:57:44.126Z,9.30
2018-11-01T19:00:16.739Z,9.30
2018-11-01T19:02:46.278Z,9.20
2018-11-01T19:05:15.688Z,9.20
2018-11-01T19:07:45.561Z,9.20
2018-11-01T19:10:15.172Z,9.20
2018-11-01T19:12:44.507Z,9.20
2018-11-01T19:15:14.615Z,9.20
2018-11-01T19:17:43.900Z,9.20
2018-11-01T19:20:13.719Z,9.20
2018-11-01T19:22:43.060Z,9.20
2018-11-01T19:25:12.584Z,9.20
2018-11-01T19:27:42.024Z,9.20
2018-11-01T19:30:12.444Z,9.20
2018-11-01T19:32:42.133Z,9.20
2018-11-01T19:35:12.511Z,9.20
2018-11-01T19:37:41.845Z,9.20
2018-11-01T19:40:13.477Z,9.20
2018-11-01T19:42:43.160Z,9.20
2018-11-01T19:45:12.598Z,9.20
2018-11-01T19:47:41.961Z,9.20
2018-11-01T19:50:13.133Z,9.20
2018-11-01T19:52:42.505Z,9.20
2018-11-01T19:55:12.194Z,9.20
2018-11-01T19:57:42.019Z,9.20
2018-11-01T20:00:14.562Z,9.20
2018-11-01T20:02:44.474Z,9.30
2018-11-01T20:05:13.799Z,9.30
2018-11-01T20:07:43.099Z,9.30
2018-11-01T20:10:13.793Z,9.30
2018-11-01T20:12:43.446Z,9.30
2018-11-01T20:15:12.739Z,9.30
2018-11-01T20:17:42.042Z,9.40
2018-11-01T20:20:12.593Z,9.30
2018-11-01T20:22:42.800Z,9.30
2018-11-01T20:25:12.671Z,9.30
2018-11-01T20:27:42.122Z,9.30
2018-11-01T20:30:13.468Z,9.30
2018-11-01T20:32:43.513Z,9.30
2018-11-01T20:35:14.029Z,9.30
2018-11-01T20:37:44.107Z,9.30
2018-11-01T20:40:13.432Z,9.30
2018-11-01T20:42:43.368Z,9.40
2018-11-01T20:45:13.343Z,9.40
2018-11-01T20:47:42.687Z,9.40
2018-11-01T20:50:12.912Z,9.40
2018-11-01T20:52:42.427Z,9.40
2018-11-01T20:55:11.979Z,9.40
2018-11-01T20:57:42.000Z,9.40
2018-11-01T21:00:13.448Z,9.40
2018-11-01T21:02:42.813Z,9.50
2018-11-01T21:05:12.343Z,9.50
2018-11-01T21:07:41.480Z,9.50
2018-11-01T21:10:11.682Z,9.50
2018-11-01T21:12:41.239Z,9.50
2018-11-01T21:15:12.346Z,9.50
2018-11-01T21:17:41.664Z,9.50
2018-11-01T21:20:10.959Z,9.50
2018-11-01T21:22:40.691Z,9.50
2018-11-01T21:25:11.280Z,9.60
2018-11-01T21:27:40.717Z,9.50
2018-11-01T21:30:10.517Z,9.50
2018-11-01T21:32:39.856Z,9.60
2018-11-01T21:35:09.238Z,9.50
2018-11-01T21:37:38.437Z,9.60
2018-11-01T21:40:09.444Z,9.60
2018-11-01T21:42:38.773Z,9.50
2018-11-01T21:45:10.314Z,9.50
2018-11-01T21:47:39.624Z,9.50
2018-11-01T21:50:09.218Z,9.50
2018-11-01T21:52:38.583Z,9.50
2018-11-01T21:55:08.332Z,9.50
2018-11-01T21:57:37.749Z,9.50
2018-11-01T22:00:08.920Z,9.50
2018-11-01T22:02:38.574Z,9.50
2018-11-01T22:05:08.591Z,9.50
2018-11-01T22:07:38.151Z,9.50
2018-11-01T22:10:08.267Z,9.50
2018-11-01T22:12:37.568Z,9.50
2018-11-01T22:15:08.814Z,9.50
2018-11-01T22:17:38.367Z,9.50
2018-11-01T22:20:09.109Z,9.50
2018-11-01T22:22:38.370Z,9.50
2018-11-01T22:25:08.416Z,9.50
2018-11-01T22:27:37.809Z,9.50
2018-11-01T22:30:08.574Z,9.50
2018-11-01T22:32:37.888Z,9.50
2018-11-01T22:35:07.572Z,9.50
2018-11-01T22:37:37.236Z,9.50
2018-11-01T22:40:06.840Z,9.50
2018-11-01T22:42:36.285Z,9.50
2018-11-01T22:45:07.270Z,9.50
2018-11-01T22:47:43.152Z,9.50
2018-11-01T22:50:12.441Z,9.50
2018-11-01T22:52:41.929Z,9.50
2018-11-01T22:55:12.302Z,9.50
2018-11-01T22:57:41.836Z,9.50
2018-11-01T23:00:13.724Z,9.50
2018-11-01T23:02:43.615Z,9.50
2018-11-01T23:05:13.239Z,9.50
2018-11-01T23:07:42.572Z,9.50
2018-11-01T23:10:13.575Z,9.60
2018-11-01T23:12:42.910Z,9.50
2018-11-01T23:15:12.840Z,9.50
2018-11-01T23:17:42.816Z,9.50
2018-11-01T23:20:13.139Z,9.60
2018-11-01T23:22:42.470Z,9.60
2018-11-01T23:25:11.742Z,9.60
2018-11-01T23:27:41.047Z,9.60
2018-11-01T23:30:10.491Z,9.60
2018-11-01T23:32:39.839Z,9.60
2018-11-01T23:35:09.172Z,9.60
2018-11-01T23:37:43.789Z,9.60
2018-11-01T23:40:18.360Z,9.60
2018-11-01T23:42:52.974Z,9.60
2018-11-01T23:45:27.444Z,9.60
2018-11-01T23:47:59.753Z,9.60
2018-11-01T23:50:35.763Z,9.60
2018-11-01T23:53:10.408Z,9.60
2018-11-01T23:55:39.685Z,9.60
2018-11-01T23:58:08.980Z,9.70
