createdAt,value
2022-10-02T00:02:03.376Z,11.22
2022-10-02T00:07:10.383Z,11.23
2022-10-02T00:12:18.806Z,11.24
2022-10-02T00:17:27.646Z,11.26
2022-10-02T00:22:42.884Z,11.26
2022-10-02T00:27:54.833Z,11.25
2022-10-02T00:32:58.363Z,11.28
2022-10-02T00:38:13.554Z,11.27
2022-10-02T00:43:41.646Z,11.28
2022-10-02T00:49:00.522Z,11.32
2022-10-02T00:54:20.626Z,11.40
2022-10-02T00:59:29.569Z,11.36
2022-10-02T01:04:35.665Z,11.34
2022-10-02T01:09:40.518Z,11.36
2022-10-02T01:14:43.700Z,11.37
2022-10-02T01:19:47.009Z,11.38
2022-10-02T01:24:54.866Z,11.40
2022-10-02T01:30:11.859Z,11.39
2022-10-02T01:35:16.279Z,11.39
2022-10-02T01:40:27.698Z,11.41
2022-10-02T01:45:55.920Z,11.42
2022-10-02T01:51:26.952Z,11.43
2022-10-02T01:56:45.213Z,11.45
2022-10-02T02:02:26.172Z,11.46
2022-10-02T02:07:41.702Z,11.47
2022-10-02T02:13:03.343Z,11.46
2022-10-02T02:18:09.417Z,11.46
2022-10-02T02:23:17.644Z,11.49
2022-10-02T02:28:23.737Z,11.52
2022-10-02T02:33:33.687Z,11.58
2022-10-02T02:38:42.629Z,11.60
2022-10-02T02:43:53.518Z,11.63
2022-10-02T02:49:10.141Z,11.65
2022-10-02T02:54:21.848Z,11.64
2022-10-02T02:59:29.359Z,11.62
2022-10-02T03:04:32.673Z,11.63
2022-10-02T03:09:37.722Z,11.65
2022-10-02T03:14:53.119Z,11.66
2022-10-02T03:19:59.293Z,11.70
2022-10-02T03:25:32.300Z,11.71
2022-10-02T03:30:37.861Z,11.69
2022-10-02T03:35:42.711Z,11.68
2022-10-02T03:40:46.123Z,11.66
2022-10-02T03:45:51.838Z,11.69
2022-10-02T03:50:55.612Z,11.68
2022-10-02T03:56:23.191Z,11.69
2022-10-02T04:01:32.891Z,11.69
2022-10-02T04:06:42.819Z,11.67
2022-10-02T04:12:00.465Z,11.67
2022-10-02T04:17:10.839Z,11.68
2022-10-02T04:22:56.241Z,11.68
2022-10-02T04:28:17.738Z,11.65
2022-10-02T04:33:23.546Z,11.67
2022-10-02T04:38:53.175Z,11.69
2022-10-02T04:44:24.233Z,11.68
2022-10-02T04:49:32.974Z,11.67
2022-10-02T04:54:54.714Z,11.66
2022-10-02T05:00:15.912Z,11.65
2022-10-02T05:05:25.708Z,11.70
2022-10-02T05:10:34.751Z,11.73
2022-10-02T05:15:55.513Z,11.77
2022-10-02T05:21:53.364Z,11.78
2022-10-02T05:26:59.541Z,11.81
2022-10-02T05:32:24.765Z,11.84
2022-10-02T05:38:07.435Z,11.90
2022-10-02T05:43:27.709Z,11.97
2022-10-02T05:48:37.877Z,12.01
2022-10-02T05:54:00.032Z,12.02
2022-10-02T05:59:12.765Z,12.04
2022-10-02T06:04:16.995Z,12.12
2022-10-02T06:09:25.939Z,12.23
2022-10-02T06:14:38.668Z,12.40
2022-10-02T06:19:54.675Z,12.56
2022-10-02T06:25:01.686Z,12.65
2022-10-02T06:30:10.622Z,12.67
2022-10-02T06:35:17.387Z,12.73
2022-10-02T06:40:52.974Z,12.70
2022-10-02T06:46:23.320Z,12.80
2022-10-02T06:51:54.597Z,12.82
2022-10-02T06:57:00.768Z,12.78
2022-10-02T07:02:04.194Z,12.75
2022-10-02T07:07:49.573Z,12.78
2022-10-02T07:13:15.106Z,12.91
2022-10-02T07:18:53.341Z,13.26
2022-10-02T07:24:42.010Z,13.21
2022-10-02T07:29:57.303Z,13.15
2022-10-02T07:35:08.498Z,13.17
2022-10-02T07:40:17.338Z,13.22
2022-10-02T07:45:39.324Z,13.27
2022-10-02T07:51:27.344Z,13.34
2022-10-02T07:56:32.366Z,13.39
2022-10-02T08:01:38.808Z,13.30
2022-10-02T08:06:42.719Z,13.26
2022-10-02T08:12:03.426Z,13.36
2022-10-02T08:17:32.744Z,13.51
2022-10-02T08:22:51.723Z,13.64
2022-10-02T08:28:16.500Z,13.74
2022-10-02T08:33:22.020Z,13.88
2022-10-02T08:38:57.258Z,13.94
2022-10-02T08:44:12.345Z,14.07
2022-10-02T08:49:40.437Z,13.98
2022-10-02T08:54:55.215Z,14.06
2022-10-02T09:00:25.158Z,14.23
2022-10-02T09:05:53.140Z,14.15
2022-10-02T09:11:02.495Z,14.38
2022-10-02T09:16:50.501Z,14.55
2022-10-02T09:22:48.647Z,15.06
2022-10-02T09:28:18.036Z,15.32
2022-10-02T09:33:40.227Z,15.19
2022-10-02T09:39:14.562Z,15.27
2022-10-02T09:44:32.720Z,15.47
2022-10-02T09:50:12.996Z,15.69
2022-10-02T09:55:50.306Z,15.44
2022-10-02T10:01:02.175Z,15.27
2022-10-02T10:06:18.020Z,15.12
2022-10-02T10:11:36.767Z,15.38
2022-10-02T10:16:52.700Z,15.64
2022-10-02T10:22:27.242Z,15.89
2022-10-02T10:27:52.603Z,16.01
2022-10-02T10:33:24.680Z,15.75
2022-10-02T10:39:01.044Z,15.52
2022-10-02T10:44:29.084Z,15.56
2022-10-02T10:50:03.981Z,15.72
2022-10-02T10:55:38.423Z,16.00
2022-10-02T11:00:42.096Z,16.41
2022-10-02T11:06:10.758Z,16.57
2022-10-02T11:11:41.708Z,16.60
2022-10-02T11:17:19.325Z,16.62
2022-10-02T11:22:41.581Z,16.79
2022-10-02T11:28:09.928Z,16.93
2022-10-02T11:33:55.169Z,16.85
2022-10-02T11:39:01.039Z,16.62
2022-10-02T11:44:12.952Z,16.62
2022-10-02T11:49:45.758Z,16.51
2022-10-02T11:54:55.950Z,16.15
2022-10-02T12:00:34.565Z,15.94
2022-10-02T12:05:53.695Z,16.20
2022-10-02T12:11:12.419Z,16.30
2022-10-02T12:16:57.597Z,16.18
2022-10-02T12:22:22.533Z,16.15
2022-10-02T12:27:37.267Z,15.98
2022-10-02T12:32:59.257Z,15.57
2022-10-02T12:38:30.158Z,14.64
2022-10-02T12:43:45.508Z,13.74
2022-10-02T12:49:00.390Z,13.17
2022-10-02T12:54:24.588Z,12.91
2022-10-02T13:00:00.360Z,13.11
2022-10-02T13:05:09.611Z,13.52
2022-10-02T13:10:35.142Z,13.77
2022-10-02T13:16:03.029Z,14.09
2022-10-02T13:21:39.235Z,14.23
2022-10-02T13:26:54.298Z,14.47
2022-10-02T13:32:21.466Z,14.97
2022-10-02T13:38:03.898Z,15.28
2022-10-02T13:43:20.722Z,15.06
2022-10-02T13:48:34.386Z,14.50
2022-10-02T13:54:08.509Z,14.05
2022-10-02T13:59:39.410Z,13.66
2022-10-02T14:05:02.646Z,12.80
2022-10-02T14:10:05.800Z,12.48
2022-10-02T14:15:28.517Z,12.68
2022-10-02T14:20:46.729Z,13.26
2022-10-02T14:26:05.858Z,13.72
2022-10-02T14:31:25.483Z,13.69
2022-10-02T14:36:49.857Z,13.41
2022-10-02T14:42:14.909Z,13.24
2022-10-02T14:47:23.824Z,13.19
2022-10-02T14:52:56.591Z,13.82
2022-10-02T14:58:22.258Z,14.36
2022-10-02T15:03:25.366Z,17.02
2022-10-02T15:08:40.346Z,21.47
2022-10-02T15:13:51.645Z,24.83
2022-10-02T15:19:10.110Z,27.19
2022-10-02T15:24:33.932Z,28.41
2022-10-02T15:30:02.818Z,28.80
2022-10-02T15:35:06.342Z,27.53
2022-10-02T15:40:19.577Z,23.82
2022-10-02T15:45:39.828Z,20.86
2022-10-02T15:51:12.172Z,18.83
2022-10-02T15:56:39.091Z,17.38
2022-10-02T16:02:06.909Z,16.37
2022-10-02T16:07:37.784Z,15.48
2022-10-02T16:13:02.183Z,14.50
2022-10-02T16:18:20.550Z,13.75
2022-10-02T16:23:44.855Z,13.20
2022-10-02T16:29:05.979Z,12.74
2022-10-02T16:34:24.144Z,12.37
2022-10-02T16:39:27.451Z,12.11
2022-10-02T16:44:48.475Z,11.92
2022-10-02T16:50:03.048Z,11.70
2022-10-02T16:55:21.312Z,11.50
2022-10-02T17:00:51.106Z,11.33
2022-10-02T17:06:18.722Z,11.16
2022-10-02T17:11:44.868Z,11.03
2022-10-02T17:16:52.652Z,10.89
2022-10-02T17:22:12.072Z,10.83
2022-10-02T17:27:33.720Z,10.80
2022-10-02T17:32:50.443Z,10.75
2022-10-02T17:38:07.574Z,10.74
2022-10-02T17:43:41.648Z,10.71
2022-10-02T17:49:03.606Z,10.68
2022-10-02T17:54:57.770Z,10.62
2022-10-02T18:00:10.487Z,10.54
2022-10-02T18:05:48.103Z,10.49
2022-10-02T18:11:21.997Z,10.42
2022-10-02T18:16:48.523Z,10.32
2022-10-02T18:22:27.328Z,10.25
2022-10-02T18:27:43.848Z,10.21
2022-10-02T18:33:10.199Z,10.15
2022-10-02T18:38:23.634Z,10.07
2022-10-02T18:44:09.476Z,10.00
2022-10-02T18:49:38.784Z,9.96
2022-10-02T18:55:26.751Z,9.95
2022-10-02T19:01:00.814Z,9.95
2022-10-02T19:06:14.313Z,9.94
2022-10-02T19:11:19.269Z,9.94
2022-10-02T19:16:27.519Z,9.96
2022-10-02T19:21:34.895Z,9.95
2022-10-02T19:26:44.284Z,9.92
2022-10-02T19:31:47.889Z,9.92
2022-10-02T19:36:54.684Z,9.89
2022-10-02T19:42:03.502Z,9.89
2022-10-02T19:47:32.821Z,9.89
2022-10-02T19:52:51.388Z,9.85
2022-10-02T19:58:04.743Z,9.78
2022-10-02T20:03:15.886Z,9.71
2022-10-02T20:08:29.182Z,9.68
2022-10-02T20:13:46.208Z,9.65
2022-10-02T20:18:52.387Z,9.62
2022-10-02T20:23:58.494Z,9.62
2022-10-02T20:29:14.662Z,9.57
2022-10-02T20:34:37.235Z,9.55
2022-10-02T20:39:51.405Z,9.54
2022-10-02T20:44:54.610Z,9.53
2022-10-02T20:50:40.727Z,9.55
2022-10-02T20:56:09.534Z,9.56
2022-10-02T21:01:47.968Z,9.64
2022-10-02T21:07:05.727Z,9.74
2022-10-02T21:12:39.043Z,9.84
2022-10-02T21:17:54.426Z,9.88
2022-10-02T21:23:29.561Z,9.91
2022-10-02T21:29:03.102Z,9.94
2022-10-02T21:34:35.494Z,9.97
2022-10-02T21:40:25.294Z,10.00
2022-10-02T21:45:57.893Z,10.06
2022-10-02T21:51:28.647Z,10.09
2022-10-02T21:57:02.884Z,10.12
2022-10-02T22:02:37.528Z,10.16
2022-10-02T22:08:14.734Z,10.16
2022-10-02T22:13:39.412Z,10.14
2022-10-02T22:19:06.819Z,10.10
2022-10-02T22:24:30.346Z,10.07
2022-10-02T22:29:52.570Z,10.03
2022-10-02T22:35:09.283Z,10.03
2022-10-02T22:40:23.586Z,10.08
2022-10-02T22:45:39.664Z,10.11
2022-10-02T22:51:12.362Z,10.15
2022-10-02T22:56:30.625Z,10.18
2022-10-02T23:01:43.401Z,10.21
2022-10-02T23:06:55.166Z,10.24
2022-10-02T23:12:08.920Z,10.29
2022-10-02T23:17:34.655Z,10.31
2022-10-02T23:22:46.468Z,10.33
2022-10-02T23:28:25.490Z,10.32
2022-10-02T23:33:52.789Z,10.28
2022-10-02T23:39:10.640Z,10.25
2022-10-02T23:44:19.382Z,10.24
2022-10-02T23:49:32.215Z,10.24
2022-10-02T23:54:38.389Z,10.26
2022-10-02T23:59:55.457Z,10.25
