createdAt,value
2023-01-01T00:00:10.552Z,15.00
2023-01-01T00:00:36.700Z,15.00
2023-01-01T00:00:56.300Z,15.00
2023-01-01T00:01:28.816Z,14.88
2023-01-01T00:01:59.812Z,14.88
2023-01-01T00:02:36.626Z,14.88
2023-01-01T00:02:48.657Z,14.88
2023-01-01T00:03:20.041Z,14.88
2023-01-01T00:03:41.319Z,14.88
2023-01-01T00:04:08.819Z,14.88
2023-01-01T00:04:37.199Z,14.88
2023-01-01T00:04:56.084Z,14.88
2023-01-01T00:05:29.203Z,14.88
2023-01-01T00:06:00.188Z,14.88
2023-01-01T00:06:31.859Z,14.88
2023-01-01T00:06:48.218Z,14.88
2023-01-01T00:07:19.782Z,15.00
2023-01-01T00:07:41.543Z,15.00
2023-01-01T00:08:08.639Z,15.00
2023-01-01T00:08:36.728Z,15.00
2023-01-01T00:08:55.954Z,15.00
2023-01-01T00:09:28.680Z,15.00
2023-01-01T00:09:59.800Z,15.00
2023-01-01T00:10:32.283Z,15.00
2023-01-01T00:10:48.516Z,14.88
2023-01-01T00:11:20.141Z,14.88
2023-01-01T00:11:41.853Z,14.88
2023-01-01T00:12:09.042Z,14.88
2023-01-01T00:12:36.612Z,14.77
2023-01-01T00:12:55.891Z,14.77
2023-01-01T00:13:28.636Z,14.77
2023-01-01T00:13:59.699Z,14.77
2023-01-01T00:14:32.066Z,14.77
2023-01-01T00:14:48.581Z,14.77
2023-01-01T00:15:20.920Z,14.77
2023-01-01T00:15:41.441Z,14.77
2023-01-01T00:16:08.778Z,14.77
2023-01-01T00:16:37.103Z,14.77
2023-01-01T00:16:55.984Z,14.77
2023-01-01T00:17:28.913Z,14.77
2023-01-01T00:17:59.810Z,14.77
2023-01-01T00:18:31.867Z,14.77
2023-01-01T00:18:48.666Z,14.77
2023-01-01T00:19:19.760Z,14.77
2023-01-01T00:19:41.536Z,14.77
2023-01-01T00:20:09.827Z,14.77
2023-01-01T00:20:37.277Z,14.77
2023-01-01T00:20:56.613Z,14.77
2023-01-01T00:21:28.792Z,14.77
2023-01-01T00:22:02.171Z,14.77
2023-01-01T00:22:55.898Z,14.77
2023-01-01T00:23:19.729Z,14.77
2023-01-01T00:23:41.330Z,14.77
2023-01-01T00:24:08.910Z,14.72
2023-01-01T00:24:36.828Z,14.72
2023-01-01T00:24:55.947Z,14.72
2023-01-01T00:25:29.153Z,14.72
2023-01-01T00:25:59.699Z,14.72
2023-01-01T00:26:35.294Z,14.72
2023-01-01T00:26:48.910Z,14.72
2023-01-01T00:27:19.724Z,14.72
2023-01-01T00:27:41.638Z,14.72
2023-01-01T00:28:08.688Z,14.72
2023-01-01T00:28:36.624Z,14.72
2023-01-01T00:28:55.926Z,14.72
2023-01-01T00:29:28.658Z,14.72
2023-01-01T00:29:59.829Z,14.72
2023-01-01T00:30:32.933Z,14.72
2023-01-01T00:30:48.565Z,14.72
2023-01-01T00:31:19.852Z,14.72
2023-01-01T00:31:41.449Z,14.72
2023-01-01T00:32:11.541Z,14.72
2023-01-01T00:32:36.610Z,14.72
2023-01-01T00:32:56.458Z,14.72
2023-01-01T00:33:28.895Z,14.61
2023-01-01T00:33:59.718Z,14.61
2023-01-01T00:34:31.928Z,14.61
2023-01-01T00:34:48.619Z,14.61
2023-01-01T00:35:20.978Z,14.61
2023-01-01T00:35:41.338Z,14.61
2023-01-01T00:36:08.827Z,14.61
2023-01-01T00:36:36.542Z,14.61
2023-01-01T00:36:55.900Z,14.61
2023-01-01T00:37:28.818Z,14.72
2023-01-01T00:37:59.758Z,14.72
2023-01-01T00:38:31.938Z,14.72
2023-01-01T00:38:48.524Z,14.72
2023-01-01T00:39:19.784Z,14.72
2023-01-01T00:39:41.544Z,14.72
2023-01-01T00:40:09.236Z,14.61
2023-01-01T00:40:36.595Z,14.61
2023-01-01T00:40:56.204Z,14.61
2023-01-01T00:41:28.730Z,14.61
2023-01-01T00:41:59.671Z,14.61
2023-01-01T00:42:32.041Z,14.61
2023-01-01T00:42:48.643Z,14.61
2023-01-01T00:43:19.832Z,14.61
2023-01-01T00:43:41.427Z,14.61
2023-01-01T00:44:08.641Z,14.61
2023-01-01T00:44:36.690Z,14.61
2023-01-01T00:44:55.930Z,14.61
2023-01-01T00:45:29.710Z,14.61
2023-01-01T00:45:59.800Z,14.61
2023-01-01T00:46:31.984Z,14.61
2023-01-01T00:46:48.768Z,14.61
2023-01-01T00:47:19.834Z,14.61
2023-01-01T00:47:41.463Z,14.61
2023-01-01T00:48:08.865Z,14.61
2023-01-01T00:48:36.671Z,14.61
2023-01-01T00:48:55.906Z,14.61
2023-01-01T00:49:29.017Z,14.61
2023-01-01T00:50:00.026Z,14.61
2023-01-01T00:50:32.359Z,14.61
2023-01-01T00:50:48.565Z,14.61
2023-01-01T00:51:19.905Z,14.72
2023-01-01T00:51:41.383Z,14.72
2023-01-01T00:52:08.903Z,14.72
2023-01-01T00:52:37.035Z,14.72
2023-01-01T00:52:55.893Z,14.72
2023-01-01T00:53:28.886Z,14.72
2023-01-01T00:53:59.814Z,14.72
2023-01-01T00:54:32.145Z,14.61
2023-01-01T00:54:48.580Z,14.61
2023-01-01T00:55:20.138Z,14.61
2023-01-01T00:55:41.366Z,14.61
2023-01-01T00:56:08.732Z,14.61
2023-01-01T00:56:36.660Z,14.61
2023-01-01T00:56:55.980Z,14.50
2023-01-01T00:57:28.983Z,14.50
2023-01-01T00:58:00.154Z,14.50
2023-01-01T00:58:32.316Z,14.50
2023-01-01T00:59:00.773Z,14.50
2023-01-01T00:59:25.318Z,14.50
2023-01-01T00:59:41.547Z,14.50
2023-01-01T01:00:10.478Z,14.50
2023-01-01T01:00:36.856Z,14.50
2023-01-01T01:00:56.550Z,14.50
2023-01-01T01:01:28.923Z,14.50
2023-01-01T01:02:00.182Z,14.50
2023-01-01T01:02:32.169Z,14.50
2023-01-01T01:03:03.864Z,14.50
2023-01-01T01:03:36.048Z,14.50
2023-01-01T01:04:08.902Z,14.50
2023-01-01T01:04:36.604Z,14.38
2023-01-01T01:04:55.863Z,14.38
2023-01-01T01:05:29.215Z,14.38
2023-01-01T01:05:59.919Z,14.38
2023-01-01T01:06:31.872Z,14.27
2023-01-01T01:07:03.890Z,14.27
2023-01-01T01:07:36.045Z,14.27
2023-01-01T01:08:08.663Z,14.27
2023-01-01T01:08:37.050Z,14.27
2023-01-01T01:08:55.905Z,14.27
2023-01-01T01:09:29.019Z,14.38
2023-01-01T01:10:00.114Z,14.38
2023-01-01T01:10:32.243Z,14.50
2023-01-01T01:11:04.053Z,14.50
2023-01-01T01:11:35.790Z,14.50
2023-01-01T01:12:17.905Z,14.50
2023-01-01T01:12:36.677Z,14.50
2023-01-01T01:12:56.090Z,14.50
2023-01-01T01:13:28.832Z,14.50
2023-01-01T01:13:59.822Z,14.50
2023-01-01T01:14:32.024Z,14.50
2023-01-01T01:15:06.040Z,14.38
2023-01-01T01:15:35.829Z,14.38
2023-01-01T01:16:08.705Z,14.38
2023-01-01T01:16:36.696Z,14.38
2023-01-01T01:16:55.937Z,14.27
2023-01-01T01:17:28.697Z,14.27
2023-01-01T01:17:59.818Z,14.27
2023-01-01T01:18:32.064Z,14.27
2023-01-01T01:18:48.838Z,14.27
2023-01-01T01:19:19.838Z,14.38
2023-01-01T01:19:41.488Z,14.38
2023-01-01T01:20:09.580Z,14.38
2023-01-01T01:20:37.494Z,14.38
2023-01-01T01:20:56.181Z,14.38
2023-01-01T01:21:28.833Z,14.38
2023-01-01T01:21:59.844Z,14.38
2023-01-01T01:22:32.111Z,14.38
2023-01-01T01:23:03.988Z,14.38
2023-01-01T01:23:38.009Z,14.27
2023-01-01T01:24:09.393Z,14.27
2023-01-01T01:24:36.659Z,14.27
2023-01-01T01:24:55.873Z,14.27
2023-01-01T01:25:29.053Z,14.27
2023-01-01T01:25:59.939Z,14.27
2023-01-01T01:26:32.134Z,14.27
2023-01-01T01:27:04.289Z,14.27
2023-01-01T01:27:36.165Z,14.27
2023-01-01T01:28:08.939Z,14.22
2023-01-01T01:28:36.638Z,14.27
2023-01-01T01:28:55.968Z,14.27
2023-01-01T01:29:28.724Z,14.27
2023-01-01T01:29:59.993Z,14.38
2023-01-01T01:30:32.890Z,14.38
2023-01-01T01:30:49.515Z,14.38
2023-01-01T01:31:19.793Z,14.38
2023-01-01T01:31:42.499Z,14.38
2023-01-01T01:32:08.833Z,14.38
2023-01-01T01:32:36.899Z,14.38
2023-01-01T01:32:55.952Z,14.50
2023-01-01T01:33:29.159Z,14.50
2023-01-01T01:34:00.130Z,14.50
2023-01-01T01:34:31.926Z,14.50
2023-01-01T01:35:05.409Z,14.50
2023-01-01T01:35:36.731Z,14.50
2023-01-01T01:36:09.232Z,14.50
2023-01-01T01:36:37.277Z,14.50
2023-01-01T01:36:55.973Z,14.50
2023-01-01T01:37:28.788Z,14.50
2023-01-01T01:37:59.893Z,14.50
2023-01-01T01:38:31.917Z,14.50
2023-01-01T01:39:03.820Z,14.50
2023-01-01T01:39:35.889Z,14.50
2023-01-01T01:40:09.123Z,14.50
2023-01-01T01:40:36.645Z,14.50
2023-01-01T01:40:56.276Z,14.50
2023-01-01T01:41:29.320Z,14.50
2023-01-01T01:42:00.889Z,14.50
2023-01-01T01:42:31.957Z,14.38
2023-01-01T01:43:04.118Z,14.38
2023-01-01T01:43:35.721Z,14.27
2023-01-01T01:44:08.792Z,14.27
2023-01-01T01:44:36.617Z,14.27
2023-01-01T01:44:55.975Z,14.27
2023-01-01T01:45:33.136Z,14.27
2023-01-01T01:45:59.991Z,14.22
2023-01-01T01:46:32.026Z,14.22
2023-01-01T01:47:04.522Z,14.22
2023-01-01T01:47:36.789Z,14.22
2023-01-01T01:48:08.961Z,14.22
2023-01-01T01:48:37.375Z,14.27
2023-01-01T01:48:56.081Z,14.27
2023-01-01T01:49:28.866Z,14.27
2023-01-01T01:50:01.042Z,14.27
2023-01-01T01:50:31.939Z,14.27
2023-01-01T01:51:03.762Z,14.27
2023-01-01T01:51:36.157Z,14.27
2023-01-01T01:52:08.874Z,14.27
2023-01-01T01:52:36.760Z,14.27
2023-01-01T01:52:55.927Z,14.27
2023-01-01T01:53:29.023Z,14.27
2023-01-01T01:53:59.805Z,14.27
2023-01-01T01:54:32.012Z,14.27
2023-01-01T01:55:05.330Z,14.27
2023-01-01T01:55:35.808Z,14.27
2023-01-01T01:56:08.860Z,14.38
2023-01-01T01:56:52.543Z,14.38
2023-01-01T01:57:11.920Z,14.38
2023-01-01T01:57:28.845Z,14.38
2023-01-01T01:58:00.052Z,14.38
2023-01-01T01:58:32.289Z,14.27
2023-01-01T01:59:04.687Z,14.27
2023-01-01T01:59:35.708Z,14.27
2023-01-01T02:00:11.751Z,14.27
2023-01-01T02:00:36.850Z,14.27
2023-01-01T02:00:56.267Z,14.27
2023-01-01T02:01:28.911Z,14.27
2023-01-01T02:01:59.946Z,14.27
2023-01-01T02:02:32.201Z,14.27
2023-01-01T02:03:03.709Z,14.27
2023-01-01T02:03:35.852Z,14.27
2023-01-01T02:04:08.820Z,14.27
2023-01-01T02:04:36.863Z,14.27
2023-01-01T02:04:55.922Z,14.38
2023-01-01T02:05:29.235Z,14.38
2023-01-01T02:05:59.916Z,14.38
2023-01-01T02:06:32.116Z,14.38
2023-01-01T02:07:03.939Z,14.38
2023-01-01T02:07:35.893Z,14.38
2023-01-01T02:08:09.405Z,14.38
2023-01-01T02:08:37.124Z,14.38
2023-01-01T02:08:56.337Z,14.38
2023-01-01T02:09:28.827Z,14.38
2023-01-01T02:09:59.968Z,14.27
2023-01-01T02:10:32.423Z,14.27
2023-01-01T02:10:50.010Z,14.27
2023-01-01T02:11:22.051Z,14.27
2023-01-01T02:11:53.311Z,14.27
2023-01-01T02:12:08.821Z,14.27
2023-01-01T02:12:36.689Z,14.27
2023-01-01T02:12:55.988Z,14.27
2023-01-01T02:13:28.841Z,14.27
2023-01-01T02:13:59.848Z,14.27
2023-01-01T02:14:31.913Z,14.27
2023-01-01T02:15:05.665Z,14.27
2023-01-01T02:15:35.888Z,14.27
2023-01-01T02:16:08.932Z,14.27
2023-01-01T02:16:36.773Z,14.27
2023-01-01T02:16:55.975Z,14.27
2023-01-01T02:17:31.649Z,14.27
2023-01-01T02:18:00.711Z,14.27
2023-01-01T02:18:31.877Z,14.27
2023-01-01T02:19:03.783Z,14.27
2023-01-01T02:20:10.106Z,14.27
2023-01-01T02:20:36.785Z,14.27
2023-01-01T02:20:56.428Z,14.27
2023-01-01T02:21:28.873Z,14.27
2023-01-01T02:21:59.874Z,14.27
2023-01-01T02:22:32.045Z,14.27
2023-01-01T02:23:04.895Z,14.27
2023-01-01T02:23:35.771Z,14.22
2023-01-01T02:24:08.883Z,14.22
2023-01-01T02:24:36.687Z,14.22
2023-01-01T02:24:55.968Z,14.22
2023-01-01T02:25:29.392Z,14.22
2023-01-01T02:25:59.712Z,14.22
2023-01-01T02:26:32.055Z,14.22
2023-01-01T02:27:03.894Z,14.22
2023-01-01T02:27:36.026Z,14.22
2023-01-01T02:28:08.819Z,14.22
2023-01-01T02:28:36.686Z,14.22
2023-01-01T02:28:55.986Z,14.22
2023-01-01T02:29:28.775Z,14.11
2023-01-01T02:29:59.794Z,14.11
2023-01-01T02:30:33.033Z,14.11
2023-01-01T02:31:04.039Z,14.11
2023-01-01T02:31:36.464Z,14.11
2023-01-01T02:32:09.214Z,14.11
2023-01-01T02:32:36.777Z,14.11
2023-01-01T02:32:56.175Z,14.11
2023-01-01T02:33:28.804Z,14.11
2023-01-01T02:33:59.695Z,14.11
2023-01-01T02:34:31.944Z,14.11
2023-01-01T02:35:05.204Z,14.11
2023-01-01T02:35:35.692Z,14.11
2023-01-01T02:36:08.796Z,14.11
2023-01-01T02:36:36.742Z,14.11
2023-01-01T02:36:55.887Z,14.11
2023-01-01T02:37:28.785Z,14.11
2023-01-01T02:37:59.899Z,14.11
2023-01-01T02:38:32.088Z,14.11
2023-01-01T02:39:03.853Z,14.11
2023-01-01T02:39:42.511Z,14.11
2023-01-01T02:40:09.503Z,14.11
2023-01-01T02:40:37.249Z,14.11
2023-01-01T02:40:56.202Z,14.11
2023-01-01T02:41:28.826Z,14.11
2023-01-01T02:42:03.202Z,14.11
2023-01-01T02:42:32.238Z,14.11
2023-01-01T02:43:04.043Z,14.11
2023-01-01T02:43:35.990Z,14.11
2023-01-01T02:44:08.799Z,14.11
2023-01-01T02:44:36.763Z,14.11
2023-01-01T02:44:56.015Z,14.00
2023-01-01T02:45:29.933Z,14.11
2023-01-01T02:45:59.879Z,14.11
2023-01-01T02:46:31.948Z,14.11
2023-01-01T02:47:04.055Z,14.11
2023-01-01T02:47:35.768Z,14.11
2023-01-01T02:48:08.808Z,14.11
2023-01-01T02:48:36.716Z,14.00
2023-01-01T02:48:55.875Z,14.00
2023-01-01T02:49:28.788Z,14.00
2023-01-01T02:50:00.073Z,14.00
2023-01-01T02:50:32.323Z,14.00
2023-01-01T02:51:03.779Z,14.00
2023-01-01T02:51:35.681Z,14.00
2023-01-01T02:52:08.756Z,14.00
2023-01-01T02:52:36.887Z,14.00
2023-01-01T02:52:55.840Z,13.88
2023-01-01T02:53:28.802Z,13.88
2023-01-01T02:53:59.769Z,13.88
2023-01-01T02:54:31.938Z,13.88
2023-01-01T02:55:05.346Z,13.88
2023-01-01T02:55:37.143Z,13.88
2023-01-01T02:56:07.692Z,13.88
2023-01-01T02:56:36.834Z,13.88
2023-01-01T02:56:55.969Z,13.88
2023-01-01T02:57:27.875Z,13.88
2023-01-01T02:57:59.737Z,13.88
2023-01-01T02:58:31.832Z,13.88
2023-01-01T02:59:04.009Z,14.00
2023-01-01T02:59:35.743Z,14.00
2023-01-01T03:00:09.608Z,14.00
2023-01-01T03:00:37.154Z,14.00
2023-01-01T03:00:56.333Z,13.88
2023-01-01T03:01:27.937Z,13.88
2023-01-01T03:01:59.860Z,13.88
2023-01-01T03:02:32.111Z,13.88
2023-01-01T03:03:03.981Z,13.88
2023-01-01T03:03:35.702Z,13.88
2023-01-01T03:04:07.677Z,13.88
2023-01-01T03:04:37.203Z,13.88
2023-01-01T03:04:55.889Z,13.88
2023-01-01T03:05:28.263Z,13.88
2023-01-01T03:05:59.711Z,13.88
2023-01-01T03:06:31.976Z,13.88
2023-01-01T03:07:04.005Z,13.77
2023-01-01T03:07:35.679Z,13.77
2023-01-01T03:08:07.722Z,13.77
2023-01-01T03:08:36.896Z,13.77
2023-01-01T03:08:56.423Z,13.77
2023-01-01T03:09:27.844Z,13.77
2023-01-01T03:09:59.891Z,13.72
2023-01-01T03:10:32.342Z,13.72
2023-01-01T03:11:03.914Z,13.72
2023-01-01T03:11:35.626Z,13.77
2023-01-01T03:12:07.606Z,13.77
2023-01-01T03:12:36.765Z,13.77
2023-01-01T03:13:13.745Z,13.77
2023-01-01T03:13:36.761Z,13.77
2023-01-01T03:13:59.752Z,13.77
2023-01-01T03:14:31.967Z,13.77
2023-01-01T03:15:05.947Z,13.77
2023-01-01T03:15:35.689Z,13.77
2023-01-01T03:16:07.746Z,13.77
2023-01-01T03:16:36.848Z,13.88
2023-01-01T03:16:55.899Z,13.88
2023-01-01T03:17:27.849Z,13.88
2023-01-01T03:18:00.192Z,13.88
2023-01-01T03:18:31.945Z,13.88
2023-01-01T03:19:03.867Z,13.88
2023-01-01T03:19:35.694Z,13.88
2023-01-01T03:20:08.776Z,13.88
2023-01-01T03:20:36.791Z,13.88
2023-01-01T03:20:56.341Z,13.88
2023-01-01T03:21:27.872Z,13.88
2023-01-01T03:21:59.772Z,13.88
2023-01-01T03:22:32.012Z,13.88
2023-01-01T03:23:04.048Z,13.88
2023-01-01T03:23:35.977Z,13.88
2023-01-01T03:24:07.669Z,13.88
2023-01-01T03:24:36.799Z,13.88
2023-01-01T03:24:55.913Z,13.88
2023-01-01T03:25:28.226Z,13.77
2023-01-01T03:25:59.771Z,13.77
2023-01-01T03:26:31.954Z,13.77
2023-01-01T03:27:04.204Z,13.77
2023-01-01T03:27:35.887Z,13.77
2023-01-01T03:28:07.724Z,13.77
2023-01-01T03:28:37.589Z,13.77
2023-01-01T03:28:55.827Z,13.77
2023-01-01T03:29:27.813Z,13.77
2023-01-01T03:29:59.804Z,13.77
2023-01-01T03:30:32.999Z,13.77
2023-01-01T03:31:03.915Z,13.77
2023-01-01T03:31:35.760Z,13.77
2023-01-01T03:32:08.146Z,13.88
2023-01-01T03:32:36.955Z,13.88
2023-01-01T03:32:56.509Z,13.88
2023-01-01T03:33:27.822Z,13.88
2023-01-01T03:34:00.112Z,13.88
2023-01-01T03:34:31.788Z,13.88
2023-01-01T03:35:05.188Z,13.88
2023-01-01T03:35:35.708Z,13.88
2023-01-01T03:36:07.701Z,13.88
2023-01-01T03:36:36.773Z,13.88
2023-01-01T03:36:55.952Z,13.88
2023-01-01T03:37:27.893Z,13.88
2023-01-01T03:37:59.711Z,13.88
2023-01-01T03:38:31.871Z,13.88
2023-01-01T03:39:03.902Z,13.88
2023-01-01T03:39:35.783Z,13.88
2023-01-01T03:40:08.149Z,13.88
2023-01-01T03:40:36.940Z,13.88
2023-01-01T03:40:56.369Z,13.88
2023-01-01T03:41:27.758Z,13.88
2023-01-01T03:41:59.810Z,13.88
2023-01-01T03:42:31.830Z,13.88
2023-01-01T03:43:03.941Z,13.88
2023-01-01T03:43:35.639Z,13.88
2023-01-01T03:44:07.908Z,13.77
2023-01-01T03:44:36.971Z,13.77
2023-01-01T03:44:55.980Z,13.77
2023-01-01T03:45:28.830Z,13.77
2023-01-01T03:45:59.805Z,13.77
2023-01-01T03:46:31.857Z,13.77
2023-01-01T03:47:04.129Z,13.77
2023-01-01T03:47:35.699Z,13.77
2023-01-01T03:48:07.679Z,13.72
2023-01-01T03:48:36.904Z,13.72
2023-01-01T03:49:02.126Z,13.72
2023-01-01T03:49:27.807Z,13.72
2023-01-01T03:49:59.836Z,13.72
2023-01-01T03:50:32.458Z,13.72
2023-01-01T03:50:48.753Z,13.72
2023-01-01T03:51:19.903Z,13.72
2023-01-01T03:51:41.430Z,13.72
2023-01-01T03:52:07.667Z,13.72
2023-01-01T03:52:37.197Z,13.72
2023-01-01T03:52:55.909Z,13.72
2023-01-01T03:53:27.801Z,13.77
2023-01-01T03:53:59.766Z,13.77
2023-01-01T03:54:31.866Z,13.77
2023-01-01T03:55:05.309Z,13.77
2023-01-01T03:55:35.592Z,13.88
2023-01-01T03:56:07.775Z,13.88
2023-01-01T03:56:36.730Z,13.88
2023-01-01T03:56:55.793Z,13.88
2023-01-01T03:57:27.835Z,13.88
2023-01-01T03:57:59.685Z,13.88
2023-01-01T03:58:31.827Z,13.88
2023-01-01T03:59:03.883Z,13.88
2023-01-01T03:59:35.882Z,13.88
2023-01-01T04:00:09.469Z,13.88
2023-01-01T04:00:36.725Z,13.88
2023-01-01T04:00:56.279Z,13.88
2023-01-01T04:01:27.969Z,13.88
2023-01-01T04:01:59.754Z,13.88
2023-01-01T04:02:31.945Z,13.88
2023-01-01T04:03:03.821Z,13.88
2023-01-01T04:03:35.630Z,13.88
2023-01-01T04:04:07.647Z,13.88
2023-01-01T04:04:37.206Z,13.88
2023-01-01T04:04:55.907Z,13.88
2023-01-01T04:05:28.257Z,13.88
2023-01-01T04:06:00.115Z,13.88
2023-01-01T04:06:31.956Z,14.00
2023-01-01T04:07:14.811Z,14.00
2023-01-01T04:07:35.677Z,14.00
2023-01-01T04:08:07.682Z,14.00
2023-01-01T04:08:37.475Z,14.00
2023-01-01T04:08:55.916Z,14.00
2023-01-01T04:09:27.825Z,14.00
2023-01-01T04:09:59.830Z,14.00
2023-01-01T04:10:32.214Z,14.00
2023-01-01T04:11:05.831Z,14.00
2023-01-01T04:11:37.145Z,14.00
2023-01-01T04:12:07.735Z,13.88
2023-01-01T04:12:36.825Z,13.88
2023-01-01T04:12:55.857Z,13.88
2023-01-01T04:13:27.878Z,13.88
2023-01-01T04:13:59.815Z,13.88
2023-01-01T04:14:31.836Z,13.88
2023-01-01T04:15:06.002Z,13.88
2023-01-01T04:15:36.767Z,13.88
2023-01-01T04:16:07.760Z,13.88
2023-01-01T04:16:37.393Z,13.88
2023-01-01T04:16:55.915Z,13.88
2023-01-01T04:17:28.227Z,13.88
2023-01-01T04:17:59.772Z,13.88
2023-01-01T04:18:31.996Z,13.88
2023-01-01T04:19:03.819Z,13.88
2023-01-01T04:19:35.660Z,13.88
2023-01-01T04:20:08.748Z,13.88
2023-01-01T04:20:37.715Z,13.88
2023-01-01T04:20:56.162Z,13.88
2023-01-01T04:21:28.071Z,13.88
2023-01-01T04:21:59.698Z,13.77
2023-01-01T04:22:31.909Z,13.77
2023-01-01T04:23:04.003Z,13.77
2023-01-01T04:23:35.651Z,13.77
2023-01-01T04:24:07.689Z,13.77
2023-01-01T04:24:36.979Z,13.77
2023-01-01T04:24:55.890Z,13.77
2023-01-01T04:25:28.253Z,13.77
2023-01-01T04:26:00.401Z,13.77
2023-01-01T04:26:32.246Z,13.77
2023-01-01T04:27:04.101Z,13.77
2023-01-01T04:27:35.604Z,13.77
2023-01-01T04:28:07.589Z,13.77
2023-01-01T04:28:36.978Z,13.88
2023-01-01T04:28:55.912Z,13.88
2023-01-01T04:29:27.843Z,13.88
2023-01-01T04:29:59.817Z,13.88
2023-01-01T04:31:03.926Z,13.88
2023-01-01T04:31:35.753Z,13.88
2023-01-01T04:32:07.623Z,13.88
2023-01-01T04:32:36.732Z,13.88
2023-01-01T04:32:55.837Z,13.88
2023-01-01T04:33:27.765Z,13.88
2023-01-01T04:33:59.685Z,13.88
2023-01-01T04:34:31.850Z,14.00
2023-01-01T04:35:05.110Z,14.00
2023-01-01T04:35:36.001Z,14.00
2023-01-01T04:36:07.722Z,14.00
2023-01-01T04:36:37.002Z,14.00
2023-01-01T04:37:13.541Z,13.88
2023-01-01T04:37:37.020Z,13.88
2023-01-01T04:37:59.628Z,13.88
2023-01-01T04:38:31.809Z,13.88
2023-01-01T04:39:03.851Z,13.88
2023-01-01T04:39:37.193Z,13.88
2023-01-01T04:40:07.931Z,13.88
2023-01-01T04:40:37.281Z,13.88
2023-01-01T04:40:56.136Z,13.88
2023-01-01T04:41:27.785Z,13.88
2023-01-01T04:41:59.943Z,13.88
2023-01-01T04:42:31.878Z,13.88
2023-01-01T04:43:03.917Z,13.88
2023-01-01T04:43:35.969Z,13.88
2023-01-01T04:44:07.666Z,13.88
2023-01-01T04:44:36.710Z,13.88
2023-01-01T04:44:55.999Z,14.00
2023-01-01T04:45:28.974Z,14.00
2023-01-01T04:45:59.941Z,14.00
2023-01-01T04:46:31.923Z,14.00
2023-01-01T04:47:03.958Z,14.00
2023-01-01T04:47:35.675Z,14.00
2023-01-01T04:48:07.849Z,14.11
2023-01-01T04:48:36.937Z,14.11
2023-01-01T04:48:55.818Z,14.11
2023-01-01T04:49:27.711Z,14.11
2023-01-01T04:49:59.812Z,14.11
2023-01-01T04:50:32.292Z,14.11
2023-01-01T04:51:03.881Z,14.11
2023-01-01T04:51:35.799Z,14.11
2023-01-01T04:52:07.696Z,14.11
2023-01-01T04:52:37.356Z,14.11
2023-01-01T04:52:55.893Z,14.11
2023-01-01T04:53:27.666Z,14.11
2023-01-01T04:53:59.861Z,14.11
2023-01-01T04:54:32.055Z,14.11
2023-01-01T04:55:05.089Z,14.11
2023-01-01T04:55:35.706Z,14.11
2023-01-01T04:56:07.587Z,14.11
2023-01-01T04:56:37.097Z,14.11
2023-01-01T04:56:55.766Z,14.00
2023-01-01T04:57:27.823Z,14.00
2023-01-01T04:57:59.782Z,14.00
2023-01-01T04:58:31.810Z,14.00
2023-01-01T04:59:04.033Z,14.00
2023-01-01T04:59:35.717Z,14.00
2023-01-01T05:00:09.484Z,14.00
2023-01-01T05:00:37.605Z,14.00
2023-01-01T05:00:56.274Z,14.00
2023-01-01T05:01:28.105Z,14.00
2023-01-01T05:01:59.889Z,14.00
2023-01-01T05:02:32.083Z,14.00
2023-01-01T05:03:04.086Z,14.00
2023-01-01T05:03:35.825Z,14.00
2023-01-01T05:04:07.646Z,14.00
2023-01-01T05:04:36.935Z,14.00
2023-01-01T05:04:56.108Z,14.00
2023-01-01T05:05:28.266Z,14.00
2023-01-01T05:05:59.829Z,14.11
2023-01-01T05:06:31.784Z,14.11
2023-01-01T05:07:04.054Z,14.11
2023-01-01T05:07:35.895Z,14.11
2023-01-01T05:08:07.563Z,14.00
2023-01-01T05:08:36.638Z,14.00
2023-01-01T05:08:55.790Z,14.00
2023-01-01T05:09:27.897Z,14.11
2023-01-01T05:09:59.693Z,14.11
2023-01-01T05:10:32.356Z,14.11
2023-01-01T05:11:03.971Z,14.11
2023-01-01T05:11:35.729Z,14.00
2023-01-01T05:12:07.639Z,14.00
2023-01-01T05:12:37.132Z,14.00
2023-01-01T05:12:55.806Z,14.00
2023-01-01T05:13:27.677Z,14.00
2023-01-01T05:13:59.637Z,14.11
2023-01-01T05:14:31.892Z,14.11
2023-01-01T05:15:05.975Z,14.00
2023-01-01T05:15:35.798Z,14.00
2023-01-01T05:16:07.675Z,14.00
2023-01-01T05:16:36.763Z,14.00
2023-01-01T05:16:56.248Z,14.00
2023-01-01T05:17:27.819Z,14.00
2023-01-01T05:18:00.374Z,14.11
2023-01-01T05:18:31.951Z,14.11
2023-01-01T05:19:04.112Z,14.11
2023-01-01T05:19:35.646Z,14.11
2023-01-01T05:20:08.926Z,14.11
2023-01-01T05:20:38.122Z,14.11
2023-01-01T05:20:56.471Z,14.11
2023-01-01T05:21:27.748Z,14.11
2023-01-01T05:22:03.956Z,14.11
2023-01-01T05:22:31.937Z,14.00
2023-01-01T05:23:04.073Z,14.00
2023-01-01T05:23:35.743Z,14.00
2023-01-01T05:24:07.733Z,14.00
2023-01-01T05:24:37.143Z,14.00
2023-01-01T05:24:55.802Z,14.00
2023-01-01T05:25:28.102Z,13.88
2023-01-01T05:26:00.070Z,13.88
2023-01-01T05:26:32.000Z,13.88
2023-01-01T05:27:03.943Z,13.88
2023-01-01T05:27:35.890Z,13.88
2023-01-01T05:28:07.758Z,13.88
2023-01-01T05:28:36.790Z,13.88
2023-01-01T05:28:55.692Z,13.88
2023-01-01T05:29:27.742Z,13.88
2023-01-01T05:29:59.876Z,13.88
2023-01-01T05:30:32.891Z,13.88
2023-01-01T05:31:04.201Z,13.88
2023-01-01T05:31:35.737Z,13.88
2023-01-01T05:32:36.938Z,13.88
2023-01-01T05:32:55.732Z,13.88
2023-01-01T05:33:27.756Z,13.88
2023-01-01T05:35:05.605Z,14.00
2023-01-01T05:35:35.677Z,14.00
2023-01-01T05:36:07.676Z,13.88
2023-01-01T05:36:36.726Z,14.00
2023-01-01T05:36:55.827Z,14.00
2023-01-01T05:37:27.875Z,14.00
2023-01-01T05:37:59.909Z,14.00
2023-01-01T05:38:32.216Z,13.88
2023-01-01T05:39:03.984Z,13.88
2023-01-01T05:39:35.905Z,13.88
2023-01-01T05:40:08.131Z,13.88
2023-01-01T05:40:36.698Z,13.88
2023-01-01T05:40:56.217Z,13.88
2023-01-01T05:41:27.837Z,14.00
2023-01-01T05:41:59.818Z,14.00
2023-01-01T05:42:31.824Z,14.00
2023-01-01T05:43:04.037Z,14.00
2023-01-01T05:43:35.671Z,14.00
2023-01-01T05:44:07.655Z,14.00
2023-01-01T05:44:36.687Z,14.00
2023-01-01T05:44:55.733Z,14.00
2023-01-01T05:45:28.880Z,14.00
2023-01-01T05:45:59.943Z,14.00
2023-01-01T05:46:31.964Z,13.88
2023-01-01T05:47:03.953Z,13.88
2023-01-01T05:47:35.852Z,14.00
2023-01-01T05:48:07.590Z,14.00
2023-01-01T05:48:36.844Z,14.00
2023-01-01T05:48:55.863Z,13.88
2023-01-01T05:49:27.906Z,13.88
2023-01-01T05:49:59.821Z,13.88
2023-01-01T05:50:32.536Z,13.88
2023-01-01T05:51:03.976Z,13.88
2023-01-01T05:52:07.621Z,14.00
2023-01-01T05:52:36.935Z,14.00
2023-01-01T05:52:55.973Z,14.00
2023-01-01T05:53:27.865Z,13.88
2023-01-01T05:53:59.770Z,13.88
2023-01-01T05:54:31.830Z,13.88
2023-01-01T05:55:05.167Z,13.88
2023-01-01T05:55:35.753Z,13.88
2023-01-01T05:56:07.542Z,13.88
2023-01-01T05:56:37.036Z,13.88
2023-01-01T05:56:55.790Z,13.88
2023-01-01T05:57:27.862Z,13.88
2023-01-01T05:57:59.820Z,13.88
2023-01-01T05:58:32.032Z,13.88
2023-01-01T05:59:03.973Z,13.88
2023-01-01T05:59:35.984Z,13.88
2023-01-01T06:00:09.469Z,13.88
2023-01-01T06:00:36.695Z,13.88
2023-01-01T06:00:56.109Z,13.88
2023-01-01T06:01:27.962Z,13.88
2023-01-01T06:02:00.059Z,13.77
2023-01-01T06:02:32.224Z,13.77
2023-01-01T06:03:04.214Z,13.77
2023-01-01T06:03:35.847Z,13.88
2023-01-01T06:04:07.825Z,13.88
2023-01-01T06:04:37.061Z,13.88
2023-01-01T06:04:55.944Z,13.88
2023-01-01T06:05:28.081Z,13.88
2023-01-01T06:05:59.869Z,13.88
2023-01-01T06:06:31.812Z,13.88
2023-01-01T06:07:04.213Z,13.88
2023-01-01T06:07:35.716Z,13.88
2023-01-01T06:08:07.785Z,13.88
2023-01-01T06:08:37.102Z,13.88
2023-01-01T06:08:55.846Z,13.88
2023-01-01T06:09:27.804Z,13.88
2023-01-01T06:10:01.284Z,13.88
2023-01-01T06:10:31.765Z,13.88
2023-01-01T06:11:04.008Z,13.88
2023-01-01T06:11:35.654Z,13.88
2023-01-01T06:12:07.636Z,13.88
2023-01-01T06:12:36.722Z,13.88
2023-01-01T06:12:55.850Z,13.88
2023-01-01T06:13:27.936Z,13.88
2023-01-01T06:13:59.812Z,13.88
2023-01-01T06:14:32.268Z,13.88
2023-01-01T06:15:06.450Z,13.88
2023-01-01T06:15:36.248Z,13.77
2023-01-01T06:16:07.670Z,13.77
2023-01-01T06:16:36.804Z,13.77
2023-01-01T06:16:55.958Z,13.77
2023-01-01T06:17:27.878Z,13.77
2023-01-01T06:17:59.818Z,13.77
2023-01-01T06:18:31.862Z,13.77
2023-01-01T06:19:04.290Z,13.77
2023-01-01T06:19:35.667Z,13.77
2023-01-01T06:20:09.072Z,13.77