createdAt,value
2023-01-27T00:00:04.250Z,3.60
2023-01-27T00:02:38.215Z,3.60
2023-01-27T00:05:01.915Z,3.70
2023-01-27T00:07:25.552Z,3.70
2023-01-27T00:09:50.486Z,3.70
2023-01-27T00:12:39.014Z,3.80
2023-01-27T00:15:02.379Z,3.70
2023-01-27T00:17:25.601Z,3.80
2023-01-27T00:19:48.894Z,3.80
2023-01-27T00:22:29.545Z,3.80
2023-01-27T00:24:54.186Z,3.90
2023-01-27T00:27:17.432Z,3.90
2023-01-27T00:29:41.465Z,3.90
2023-01-27T00:32:22.702Z,3.80
2023-01-27T00:34:46.113Z,3.80
2023-01-27T00:37:09.494Z,3.80
2023-01-27T00:39:32.868Z,3.90
2023-01-27T00:41:57.644Z,3.80
2023-01-27T00:44:20.939Z,3.80
2023-01-27T00:46:44.289Z,3.90
2023-01-27T00:49:07.708Z,3.80
2023-01-27T00:51:32.769Z,3.90
2023-01-27T00:53:56.212Z,3.90
2023-01-27T00:56:19.681Z,3.90
2023-01-27T00:58:44.473Z,3.80
2023-01-27T01:01:12.075Z,3.80
2023-01-27T01:03:37.789Z,3.90
2023-01-27T01:06:03.801Z,3.80
2023-01-27T01:08:27.564Z,3.80
2023-01-27T01:10:50.859Z,3.80
2023-01-27T01:13:14.736Z,3.80
2023-01-27T01:15:39.934Z,3.90
2023-01-27T01:18:03.359Z,3.90
2023-01-27T01:20:26.837Z,3.90
2023-01-27T01:22:50.139Z,3.90
2023-01-27T01:25:13.432Z,3.90
2023-01-27T01:27:36.681Z,4.00
2023-01-27T01:30:01.012Z,3.90
2023-01-27T01:32:25.726Z,4.00
2023-01-27T01:34:49.374Z,4.00
2023-01-27T01:37:13.460Z,4.00
2023-01-27T01:39:37.868Z,4.00
2023-01-27T01:42:02.640Z,4.00
2023-01-27T01:44:28.308Z,4.00
2023-01-27T01:46:51.936Z,4.00
2023-01-27T01:49:19.230Z,4.00
2023-01-27T01:51:46.660Z,4.00
2023-01-27T01:54:14.673Z,4.00
2023-01-27T01:56:41.127Z,4.00
2023-01-27T01:59:09.159Z,4.00
2023-01-27T02:01:32.696Z,4.00
2023-01-27T02:04:03.998Z,4.00
2023-01-27T02:06:29.660Z,4.00
2023-01-27T02:08:55.336Z,4.00
2023-01-27T02:11:19.001Z,3.90
2023-01-27T02:13:44.339Z,4.00
2023-01-27T02:16:09.540Z,4.00
2023-01-27T02:18:33.368Z,4.00
2023-01-27T02:20:57.144Z,4.00
2023-01-27T02:23:39.477Z,4.00
2023-01-27T02:26:09.337Z,4.00
2023-01-27T02:28:33.410Z,3.90
2023-01-27T02:30:57.449Z,4.00
2023-01-27T02:33:21.271Z,4.00
2023-01-27T02:35:55.488Z,4.00
2023-01-27T02:38:20.129Z,4.00
2023-01-27T02:40:44.354Z,4.00
2023-01-27T02:43:08.930Z,4.00
2023-01-27T02:45:32.907Z,4.00
2023-01-27T02:47:56.147Z,4.00
2023-01-27T02:50:19.848Z,4.00
2023-01-27T02:52:43.096Z,4.00
2023-01-27T02:55:08.181Z,4.00
2023-01-27T02:57:31.446Z,3.90
2023-01-27T03:00:16.948Z,3.90
2023-01-27T03:02:40.645Z,3.90
2023-01-27T03:05:05.060Z,3.90
2023-01-27T03:07:28.676Z,3.80
2023-01-27T03:09:52.196Z,3.80
2023-01-27T03:12:21.514Z,3.70
2023-01-27T03:15:02.706Z,3.60
2023-01-27T03:17:45.241Z,3.60
2023-01-27T03:20:10.285Z,3.50
2023-01-27T03:22:33.742Z,3.50
2023-01-27T03:24:57.130Z,3.50
2023-01-27T03:27:20.542Z,3.50
2023-01-27T03:30:02.961Z,3.50
2023-01-27T03:32:31.282Z,3.50
2023-01-27T03:35:15.543Z,3.50
2023-01-27T03:37:59.140Z,3.50
2023-01-27T03:40:40.969Z,3.50
2023-01-27T03:43:21.681Z,3.50
2023-01-27T03:46:07.744Z,3.50
2023-01-27T03:48:33.425Z,3.50
2023-01-27T03:50:59.105Z,3.50
2023-01-27T03:53:22.642Z,3.50
2023-01-27T03:55:46.752Z,3.50
2023-01-27T03:58:20.360Z,3.50
2023-01-27T04:00:43.708Z,3.40
2023-01-27T04:03:24.788Z,3.40
2023-01-27T04:06:07.054Z,3.40
2023-01-27T04:08:30.418Z,3.40
2023-01-27T04:11:07.551Z,3.40
2023-01-27T04:13:30.858Z,3.30
2023-01-27T04:15:55.950Z,3.40
2023-01-27T04:18:19.273Z,3.30
2023-01-27T04:20:42.469Z,3.30
2023-01-27T04:23:07.092Z,3.30
2023-01-27T04:25:30.347Z,3.30
2023-01-27T04:27:53.627Z,3.30
2023-01-27T04:30:18.272Z,3.40
2023-01-27T04:32:41.606Z,3.30
2023-01-27T04:35:05.453Z,3.20
2023-01-27T04:37:28.760Z,3.20
2023-01-27T04:39:53.897Z,3.20
2023-01-27T04:42:17.236Z,3.30
2023-01-27T04:44:40.470Z,3.30
2023-01-27T04:47:04.020Z,3.20
2023-01-27T04:49:27.699Z,3.30
2023-01-27T04:51:51.121Z,3.30
2023-01-27T04:54:14.358Z,3.30
2023-01-27T04:56:41.281Z,3.30
2023-01-27T04:59:06.969Z,3.30
2023-01-27T05:01:30.985Z,3.20
2023-01-27T05:03:54.538Z,3.20
2023-01-27T05:06:18.092Z,3.20
2023-01-27T05:08:41.593Z,3.20
2023-01-27T05:11:05.198Z,3.20
2023-01-27T05:13:30.101Z,3.20
2023-01-27T05:15:53.495Z,3.20
2023-01-27T05:18:16.924Z,3.20
2023-01-27T05:20:40.273Z,3.10
2023-01-27T05:23:26.271Z,3.10
2023-01-27T05:25:49.586Z,3.10
2023-01-27T05:28:13.060Z,3.20
2023-01-27T05:30:37.725Z,3.20
2023-01-27T05:33:01.154Z,3.20
2023-01-27T05:35:24.506Z,3.20
2023-01-27T05:37:47.739Z,3.20
2023-01-27T05:40:13.617Z,3.20
2023-01-27T05:42:36.875Z,3.20
2023-01-27T05:45:00.227Z,3.20
2023-01-27T05:47:24.921Z,3.20
2023-01-27T05:49:48.208Z,3.30
2023-01-27T05:52:11.521Z,3.20
2023-01-27T05:54:34.814Z,3.30
2023-01-27T05:56:58.071Z,3.30
2023-01-27T05:59:21.807Z,3.30
2023-01-27T06:01:45.076Z,3.30
2023-01-27T06:04:11.101Z,3.30
2023-01-27T06:06:35.260Z,3.30
2023-01-27T06:08:59.071Z,3.30
2023-01-27T06:11:24.339Z,3.30
2023-01-27T06:13:48.347Z,3.30
2023-01-27T06:16:14.149Z,3.30
2023-01-27T06:18:38.369Z,3.30
2023-01-27T06:21:04.720Z,3.40
2023-01-27T06:23:28.869Z,3.40
2023-01-27T06:25:52.652Z,3.40
2023-01-27T06:28:28.327Z,3.40
2023-01-27T06:30:53.155Z,3.40
2023-01-27T06:33:16.404Z,3.40
2023-01-27T06:35:41.817Z,3.40
2023-01-27T06:38:10.360Z,3.40
2023-01-27T06:40:36.032Z,3.50
2023-01-27T06:42:59.553Z,3.50
2023-01-27T06:45:23.530Z,3.50
2023-01-27T06:47:46.733Z,3.50
2023-01-27T06:50:12.449Z,3.50
2023-01-27T06:52:36.158Z,3.50
2023-01-27T06:55:00.913Z,3.60
2023-01-27T06:57:24.268Z,3.60
2023-01-27T06:59:47.596Z,3.50
2023-01-27T07:02:13.241Z,3.50
2023-01-27T07:04:36.490Z,3.60
2023-01-27T07:06:59.715Z,3.50
2023-01-27T07:09:23.104Z,3.50
2023-01-27T07:11:47.785Z,3.50
2023-01-27T07:14:10.966Z,3.50
2023-01-27T07:16:34.276Z,3.50
2023-01-27T07:18:57.575Z,3.50
2023-01-27T07:21:20.913Z,3.50
2023-01-27T07:23:44.610Z,3.50
2023-01-27T07:26:23.164Z,3.60
2023-01-27T07:28:49.177Z,3.60
2023-01-27T07:31:12.618Z,3.60
2023-01-27T07:33:37.164Z,3.60
2023-01-27T07:36:00.509Z,3.70
2023-01-27T07:38:23.902Z,3.80
2023-01-27T07:40:47.153Z,3.80
2023-01-27T07:43:12.222Z,3.80
2023-01-27T07:45:39.042Z,3.80
2023-01-27T07:48:02.810Z,3.70
2023-01-27T07:50:26.792Z,3.70
2023-01-27T07:52:50.103Z,3.80
2023-01-27T07:55:13.709Z,3.80
2023-01-27T07:57:37.164Z,3.70
2023-01-27T08:00:00.421Z,3.70
2023-01-27T08:02:25.883Z,3.80
2023-01-27T08:04:53.310Z,3.80
2023-01-27T08:07:17.637Z,3.80
2023-01-27T08:09:40.903Z,3.80
2023-01-27T08:12:04.337Z,3.80
2023-01-27T08:14:27.602Z,3.80
2023-01-27T08:16:51.009Z,3.90
2023-01-27T08:19:15.896Z,3.90
2023-01-27T08:21:39.146Z,3.90
2023-01-27T08:24:02.634Z,3.90
2023-01-27T08:26:25.960Z,3.90
2023-01-27T08:28:49.189Z,3.90
2023-01-27T08:31:16.208Z,4.00
2023-01-27T08:33:40.993Z,4.00
2023-01-27T08:36:08.392Z,4.00
2023-01-27T08:38:31.834Z,4.00
2023-01-27T08:40:55.135Z,4.00
2023-01-27T08:43:18.408Z,4.00
2023-01-27T08:45:41.732Z,4.00
2023-01-27T08:48:06.914Z,4.00
2023-01-27T08:50:30.645Z,4.00
2023-01-27T08:52:58.960Z,4.10
2023-01-27T08:55:22.229Z,4.10
2023-01-27T08:57:45.823Z,4.10
2023-01-27T09:00:11.830Z,4.00
2023-01-27T09:02:35.964Z,4.10
2023-01-27T09:04:59.247Z,4.10
2023-01-27T09:07:22.489Z,4.10
2023-01-27T09:09:51.314Z,4.10
2023-01-27T09:12:19.503Z,4.10
2023-01-27T09:14:43.116Z,4.20
2023-01-27T09:17:06.517Z,4.20
2023-01-27T09:19:29.832Z,4.30
2023-01-27T09:21:53.092Z,4.30
2023-01-27T09:24:17.873Z,4.30
2023-01-27T09:26:42.626Z,4.20
2023-01-27T09:29:06.256Z,4.40
2023-01-27T09:31:29.579Z,4.30
2023-01-27T09:33:52.963Z,4.30
2023-01-27T09:36:21.373Z,4.40
2023-01-27T09:38:49.572Z,4.40
2023-01-27T09:41:47.015Z,4.40
2023-01-27T09:44:37.065Z,4.40
2023-01-27T09:47:19.749Z,4.40
2023-01-27T09:50:09.160Z,4.50
2023-01-27T09:53:01.060Z,4.40
2023-01-27T09:55:35.029Z,4.40
2023-01-27T09:58:09.717Z,4.50
2023-01-27T10:00:47.282Z,4.50
2023-01-27T10:03:33.233Z,4.50
2023-01-27T10:06:20.044Z,4.50
2023-01-27T10:09:28.292Z,4.50
2023-01-27T10:11:59.993Z,4.50
2023-01-27T10:14:35.546Z,4.60
2023-01-27T10:17:31.480Z,4.60
2023-01-27T10:20:22.309Z,4.60
2023-01-27T10:22:58.919Z,4.60
2023-01-27T10:25:35.361Z,4.50
2023-01-27T10:28:00.479Z,4.60
2023-01-27T10:30:33.785Z,4.60
2023-01-27T10:33:11.706Z,4.70
2023-01-27T10:35:47.874Z,4.70
2023-01-27T10:38:18.503Z,4.80
2023-01-27T10:40:51.287Z,4.80
2023-01-27T10:43:24.180Z,4.80
2023-01-27T10:45:59.300Z,4.90
2023-01-27T10:48:37.243Z,5.00
2023-01-27T10:51:05.575Z,5.00
2023-01-27T10:53:36.116Z,5.00
2023-01-27T10:56:04.754Z,5.00
2023-01-27T10:58:52.959Z,5.00
2023-01-27T11:01:22.690Z,4.90
2023-01-27T11:03:52.185Z,5.00
2023-01-27T11:06:19.205Z,5.00
2023-01-27T11:08:49.076Z,5.00
2023-01-27T11:11:30.511Z,5.10
2023-01-27T11:14:04.508Z,5.10
2023-01-27T11:16:34.178Z,5.10
2023-01-27T11:19:04.065Z,5.10
2023-01-27T11:21:32.048Z,5.10
2023-01-27T11:23:59.319Z,5.00
2023-01-27T11:26:31.640Z,5.00
2023-01-27T11:29:11.301Z,5.00
2023-01-27T11:31:44.257Z,5.00
2023-01-27T11:34:14.468Z,5.00
2023-01-27T11:36:38.377Z,5.00
2023-01-27T11:39:04.629Z,5.00
2023-01-27T11:41:28.065Z,5.00
2023-01-27T11:43:52.156Z,5.00
2023-01-27T11:46:20.289Z,5.10
2023-01-27T11:48:49.408Z,5.00
2023-01-27T11:51:20.735Z,5.00
2023-01-27T11:53:46.782Z,5.00
2023-01-27T11:56:18.294Z,5.00
2023-01-27T11:58:50.965Z,5.00
2023-01-27T12:01:19.247Z,5.00
2023-01-27T12:03:55.808Z,5.00
2023-01-27T12:06:30.008Z,5.00
2023-01-27T12:08:53.252Z,5.00
2023-01-27T12:11:26.118Z,5.00
2023-01-27T12:13:51.953Z,5.00
2023-01-27T12:16:15.733Z,5.00
2023-01-27T12:18:54.138Z,5.00
2023-01-27T12:21:17.810Z,5.00
2023-01-27T12:23:49.101Z,5.10
2023-01-27T12:26:13.375Z,5.20
2023-01-27T12:28:42.894Z,5.20
2023-01-27T12:31:11.149Z,5.20
2023-01-27T12:33:35.588Z,5.10
2023-01-27T12:36:02.090Z,5.00
2023-01-27T12:38:28.681Z,5.10
2023-01-27T12:41:03.014Z,5.10
2023-01-27T12:43:26.514Z,5.10
2023-01-27T12:46:18.821Z,5.10
2023-01-27T12:48:50.009Z,5.10
2023-01-27T12:51:19.865Z,5.10
2023-01-27T12:53:44.277Z,5.10
2023-01-27T12:56:14.931Z,5.10
2023-01-27T12:58:41.430Z,5.10
2023-01-27T13:01:09.681Z,5.20
2023-01-27T13:03:39.478Z,5.10
2023-01-27T13:06:03.272Z,5.10
2023-01-27T13:08:29.969Z,5.10
2023-01-27T13:10:57.056Z,5.00
2023-01-27T13:13:25.160Z,5.10
2023-01-27T13:15:56.073Z,5.10
2023-01-27T13:18:22.023Z,5.10
2023-01-27T13:20:49.083Z,5.10
2023-01-27T13:23:19.338Z,5.10
2023-01-27T13:25:50.354Z,5.20
2023-01-27T13:28:19.972Z,5.30
2023-01-27T13:30:50.791Z,5.20
2023-01-27T13:33:30.738Z,5.20
2023-01-27T13:36:02.768Z,5.10
2023-01-27T13:38:35.878Z,5.20
2023-01-27T13:41:00.867Z,5.20
2023-01-27T13:43:32.629Z,5.20
2023-01-27T13:46:01.530Z,5.30
2023-01-27T13:48:29.866Z,5.30
2023-01-27T13:51:03.391Z,5.20
2023-01-27T13:53:26.969Z,5.20
2023-01-27T13:56:10.653Z,5.20
2023-01-27T13:58:46.852Z,5.30
2023-01-27T14:01:25.413Z,5.10
2023-01-27T14:04:25.261Z,5.20
2023-01-27T14:07:02.111Z,5.20
2023-01-27T14:09:42.761Z,5.20
2023-01-27T14:12:26.622Z,5.30
2023-01-27T14:15:04.876Z,5.30
2023-01-27T14:17:41.005Z,5.30
2023-01-27T14:20:27.053Z,5.30
2023-01-27T14:23:05.893Z,5.30
2023-01-27T14:25:40.030Z,5.30
2023-01-27T14:28:21.293Z,5.30
2023-01-27T14:30:52.001Z,5.30
2023-01-27T14:33:25.595Z,5.20
2023-01-27T14:35:54.162Z,5.20
2023-01-27T14:38:26.734Z,5.20
2023-01-27T14:41:10.304Z,5.10
2023-01-27T14:43:43.788Z,5.10
2023-01-27T14:46:20.866Z,5.20
2023-01-27T14:48:59.043Z,5.20
2023-01-27T14:51:36.794Z,5.10
2023-01-27T14:54:21.436Z,5.00
2023-01-27T14:56:56.067Z,5.10
2023-01-27T14:59:34.343Z,5.10
2023-01-27T15:02:08.601Z,5.10
2023-01-27T15:04:38.353Z,5.10
2023-01-27T15:07:10.171Z,5.10
2023-01-27T15:09:58.786Z,5.10
2023-01-27T15:12:49.383Z,5.00
2023-01-27T15:16:10.082Z,5.00
2023-01-27T15:19:12.204Z,5.00
2023-01-27T15:22:09.243Z,4.90
2023-01-27T15:24:58.927Z,4.90
2023-01-27T15:27:23.878Z,4.90
2023-01-27T15:29:47.684Z,4.80
2023-01-27T15:32:29.757Z,4.80
2023-01-27T15:34:55.170Z,4.80
2023-01-27T15:37:24.461Z,4.80
2023-01-27T15:40:04.385Z,4.80
2023-01-27T15:42:52.256Z,4.80
2023-01-27T15:45:29.447Z,4.80
2023-01-27T15:48:00.818Z,4.80
2023-01-27T15:50:31.268Z,4.80
2023-01-27T15:53:02.574Z,4.80
2023-01-27T15:55:29.292Z,4.70
2023-01-27T15:58:04.532Z,4.80
2023-01-27T16:00:31.623Z,4.70
2023-01-27T16:03:02.344Z,4.80
2023-01-27T16:05:28.433Z,4.70
2023-01-27T16:07:55.223Z,4.70
2023-01-27T16:10:22.649Z,4.70
2023-01-27T16:12:48.564Z,4.60
2023-01-27T16:15:24.256Z,4.70
2023-01-27T16:18:24.802Z,4.60
2023-01-27T16:20:55.571Z,4.60
2023-01-27T16:23:36.960Z,4.60
2023-01-27T16:26:17.099Z,4.60
2023-01-27T16:28:46.859Z,4.60
2023-01-27T16:31:17.838Z,4.60
2023-01-27T16:33:45.995Z,4.60
2023-01-27T16:36:19.955Z,4.60
2023-01-27T16:38:45.701Z,4.50
2023-01-27T16:41:19.656Z,4.50
2023-01-27T16:43:47.081Z,4.50
2023-01-27T16:46:32.448Z,4.50
2023-01-27T16:48:57.556Z,4.50
2023-01-27T16:51:25.961Z,4.50
2023-01-27T16:53:51.365Z,4.50
2023-01-27T16:56:24.339Z,4.50
2023-01-27T16:58:51.024Z,4.50
2023-01-27T17:01:24.662Z,4.50
2023-01-27T17:03:49.025Z,4.50
2023-01-27T17:06:17.300Z,4.50
2023-01-27T17:08:46.560Z,4.40
2023-01-27T17:11:25.107Z,4.40
2023-01-27T17:13:53.237Z,4.40
2023-01-27T17:16:25.629Z,4.40
2023-01-27T17:18:52.848Z,4.40
2023-01-27T17:21:33.351Z,4.30
2023-01-27T17:24:04.701Z,4.30
2023-01-27T17:26:28.601Z,4.40
2023-01-27T17:28:51.960Z,4.40
2023-01-27T17:31:21.352Z,4.40
2023-01-27T17:33:47.828Z,4.40
2023-01-27T17:36:13.300Z,4.30
2023-01-27T17:38:46.642Z,4.30
2023-01-27T17:41:27.220Z,4.30
2023-01-27T17:43:50.869Z,4.20
2023-01-27T17:46:19.413Z,4.20
2023-01-27T17:48:48.590Z,4.20
2023-01-27T17:51:13.975Z,4.20
2023-01-27T17:53:42.567Z,4.20
2023-01-27T17:56:14.926Z,4.30
2023-01-27T17:58:38.866Z,4.20
2023-01-27T18:01:02.379Z,4.30
2023-01-27T18:03:32.836Z,4.30
2023-01-27T18:05:56.642Z,4.30
2023-01-27T18:08:20.155Z,4.20
2023-01-27T18:10:45.268Z,4.20
2023-01-27T18:13:35.744Z,4.30
2023-01-27T18:16:02.259Z,4.30
2023-01-27T18:18:28.186Z,4.20
2023-01-27T18:21:04.519Z,4.20
2023-01-27T18:23:32.469Z,4.20
2023-01-27T18:26:07.645Z,4.20
2023-01-27T18:28:36.268Z,4.20
2023-01-27T18:30:59.702Z,4.20
2023-01-27T18:33:23.577Z,4.10
2023-01-27T18:35:58.883Z,4.10
2023-01-27T18:38:26.417Z,4.10
2023-01-27T18:40:50.249Z,4.10
2023-01-27T18:43:15.077Z,4.00
2023-01-27T18:45:38.364Z,4.00
2023-01-27T18:48:01.996Z,4.00
2023-01-27T18:50:26.677Z,4.00
2023-01-27T18:52:51.236Z,4.00
2023-01-27T18:55:21.725Z,4.00
2023-01-27T18:57:45.870Z,4.00
2023-01-27T19:00:14.185Z,4.00
2023-01-27T19:02:38.908Z,4.00
2023-01-27T19:05:02.291Z,4.00
2023-01-27T19:07:25.693Z,3.90
2023-01-27T19:09:49.635Z,4.00
2023-01-27T19:12:13.788Z,3.90
2023-01-27T19:14:37.145Z,3.90
2023-01-27T19:17:02.035Z,3.90
2023-01-27T19:19:25.393Z,3.80
2023-01-27T19:21:48.764Z,3.90
2023-01-27T19:24:12.496Z,3.90
2023-01-27T19:26:35.825Z,3.90
2023-01-27T19:28:59.595Z,4.00
2023-01-27T19:31:23.803Z,3.90
2023-01-27T19:33:48.704Z,3.90
2023-01-27T19:36:26.816Z,3.90
2023-01-27T19:38:50.676Z,4.00
2023-01-27T19:41:13.944Z,4.00
2023-01-27T19:43:37.293Z,4.00
2023-01-27T19:46:00.941Z,3.90
2023-01-27T19:48:25.789Z,4.00
2023-01-27T19:50:51.115Z,4.00
2023-01-27T19:53:16.561Z,3.90
2023-01-27T19:55:40.171Z,3.90
2023-01-27T19:58:03.744Z,3.90
2023-01-27T20:00:31.170Z,3.90
2023-01-27T20:02:55.657Z,3.90
2023-01-27T20:05:19.588Z,3.90
2023-01-27T20:07:44.584Z,3.80
2023-01-27T20:10:11.658Z,3.90
2023-01-27T20:12:34.931Z,3.90
2023-01-27T20:14:58.267Z,3.90
2023-01-27T20:17:21.601Z,3.90
2023-01-27T20:19:47.717Z,4.00
2023-01-27T20:22:14.125Z,3.90
2023-01-27T20:24:38.990Z,3.90
2023-01-27T20:27:02.479Z,3.90
2023-01-27T20:29:25.879Z,3.90
2023-01-27T20:31:50.216Z,3.90
2023-01-27T20:34:13.580Z,3.80
2023-01-27T20:36:37.108Z,3.90
2023-01-27T20:39:00.650Z,3.80
2023-01-27T20:41:25.835Z,3.90
2023-01-27T20:43:49.584Z,3.90
2023-01-27T20:46:15.665Z,3.90
2023-01-27T20:48:39.188Z,4.00
2023-01-27T20:51:05.179Z,3.90
2023-01-27T20:53:31.626Z,4.00
2023-01-27T20:55:57.431Z,3.90
2023-01-27T20:58:22.078Z,3.90
2023-01-27T21:00:45.683Z,3.80
2023-01-27T21:03:09.219Z,3.90
2023-01-27T21:05:34.314Z,3.90
2023-01-27T21:07:57.827Z,3.80
2023-01-27T21:10:21.140Z,3.80
2023-01-27T21:12:44.417Z,3.80
2023-01-27T21:15:11.426Z,3.80
2023-01-27T21:17:34.898Z,3.80
2023-01-27T21:19:58.187Z,3.80
2023-01-27T21:22:21.683Z,3.80
2023-01-27T21:24:44.961Z,3.80
2023-01-27T21:27:08.351Z,3.80
2023-01-27T21:29:32.214Z,3.80
2023-01-27T21:31:57.034Z,3.80
2023-01-27T21:34:21.840Z,3.80
2023-01-27T21:36:45.390Z,3.80
2023-01-27T21:39:09.164Z,3.80
2023-01-27T21:41:50.632Z,3.80
2023-01-27T21:44:38.269Z,3.80
2023-01-27T21:47:03.355Z,3.80
2023-01-27T21:49:26.791Z,3.80
2023-01-27T21:51:50.307Z,3.80
2023-01-27T21:54:13.718Z,3.80
2023-01-27T21:56:37.117Z,3.90
2023-01-27T21:59:01.051Z,3.80
2023-01-27T22:01:24.611Z,3.80
2023-01-27T22:03:49.302Z,3.80
2023-01-27T22:06:12.645Z,3.80
2023-01-27T22:08:36.484Z,3.80
2023-01-27T22:11:04.590Z,3.90
2023-01-27T22:13:27.982Z,3.80
2023-01-27T22:15:51.626Z,3.80
2023-01-27T22:18:15.002Z,3.80
2023-01-27T22:20:40.076Z,3.80
2023-01-27T22:23:03.341Z,3.80
2023-01-27T22:25:27.532Z,3.80
2023-01-27T22:27:54.614Z,3.80
2023-01-27T22:30:19.661Z,3.80
2023-01-27T22:32:43.392Z,3.70
2023-01-27T22:35:08.188Z,3.70
2023-01-27T22:37:34.771Z,3.70
2023-01-27T22:39:58.044Z,3.70
2023-01-27T22:42:21.370Z,3.70
2023-01-27T22:44:44.671Z,3.60
2023-01-27T22:47:08.067Z,3.60
2023-01-27T22:49:31.305Z,3.60
2023-01-27T22:51:54.607Z,3.60
2023-01-27T22:54:19.245Z,3.60
2023-01-27T22:56:43.173Z,3.50
2023-01-27T22:59:06.626Z,3.60
2023-01-27T23:01:30.850Z,3.60
2023-01-27T23:03:54.189Z,3.60
2023-01-27T23:06:17.655Z,3.60
2023-01-27T23:08:40.994Z,3.60
2023-01-27T23:11:08.624Z,3.60
2023-01-27T23:13:32.794Z,3.50
2023-01-27T23:15:56.050Z,3.50
2023-01-27T23:18:19.298Z,3.50
2023-01-27T23:20:43.777Z,3.50
2023-01-27T23:23:07.129Z,3.50
2023-01-27T23:25:30.589Z,3.50
2023-01-27T23:27:55.160Z,3.50
2023-01-27T23:30:19.840Z,3.50
2023-01-27T23:32:43.099Z,3.50
2023-01-27T23:35:07.647Z,3.50
2023-01-27T23:37:30.879Z,3.50
2023-01-27T23:39:54.314Z,3.50
2023-01-27T23:42:17.869Z,3.50
2023-01-27T23:44:42.483Z,3.50
2023-01-27T23:47:05.879Z,3.50
2023-01-27T23:49:29.258Z,3.50
2023-01-27T23:51:52.561Z,3.40
2023-01-27T23:54:15.869Z,3.40
2023-01-27T23:56:39.192Z,3.40
2023-01-27T23:59:02.781Z,3.30
