createdAt,value
2018-06-30T00:00:08.224Z,14.50
2018-06-30T00:02:36.918Z,13.53
2018-06-30T00:05:05.105Z,14.50
2018-06-30T00:07:33.332Z,13.40
2018-06-30T00:10:01.565Z,14.03
2018-06-30T00:12:29.918Z,14.30
2018-06-30T00:14:58.395Z,13.53
2018-06-30T00:17:27.000Z,13.27
2018-06-30T00:19:55.235Z,14.83
2018-06-30T00:22:23.695Z,13.80
2018-06-30T00:24:51.873Z,14.37
2018-06-30T00:27:25.431Z,13.33
2018-06-30T00:29:53.660Z,14.63
2018-06-30T00:32:21.900Z,13.90
2018-06-30T00:34:50.047Z,15.37
2018-06-30T00:37:18.203Z,15.00
2018-06-30T00:39:46.348Z,14.97
2018-06-30T00:42:14.528Z,13.20
2018-06-30T00:44:42.740Z,13.77
2018-06-30T00:47:10.914Z,15.70
2018-06-30T00:49:39.115Z,15.73
2018-06-30T00:52:07.595Z,15.07
2018-06-30T00:54:36.209Z,15.47
2018-06-30T00:57:04.723Z,15.97
2018-06-30T00:59:32.985Z,15.27
2018-06-30T01:02:01.348Z,14.60
2018-06-30T01:04:29.680Z,15.70
2018-06-30T01:06:57.854Z,15.33
2018-06-30T01:09:26.299Z,14.27
2018-06-30T01:11:54.444Z,14.20
2018-06-30T01:14:22.931Z,14.43
2018-06-30T01:16:51.104Z,15.20
2018-06-30T01:19:19.291Z,15.13
2018-06-30T01:21:47.418Z,13.83
2018-06-30T01:24:15.576Z,13.53
2018-06-30T01:26:43.764Z,14.70
2018-06-30T01:29:11.920Z,14.40
2018-06-30T01:31:40.096Z,14.73
2018-06-30T01:34:08.243Z,15.80
2018-06-30T01:36:36.464Z,14.83
2018-06-30T01:39:06.432Z,14.00
2018-06-30T01:41:34.628Z,14.10
2018-06-30T01:44:03.752Z,14.30
2018-06-30T01:46:32.204Z,13.90
2018-06-30T01:49:00.376Z,13.87
2018-06-30T01:51:28.540Z,13.30
2018-06-30T01:53:56.715Z,14.20
2018-06-30T01:56:24.891Z,14.07
2018-06-30T01:58:53.595Z,13.13
2018-06-30T02:01:21.733Z,13.80
2018-06-30T02:03:50.018Z,14.30
2018-06-30T02:06:18.657Z,13.47
2018-06-30T02:08:46.963Z,13.30
2018-06-30T02:11:15.535Z,13.90
2018-06-30T02:13:43.748Z,14.37
2018-06-30T02:16:11.897Z,13.83
2018-06-30T02:18:40.115Z,13.73
2018-06-30T02:21:08.451Z,13.50
2018-06-30T02:23:36.659Z,13.80
2018-06-30T02:26:04.792Z,13.40
2018-06-30T02:28:33.266Z,14.03
2018-06-30T02:31:01.401Z,14.77
2018-06-30T02:33:29.530Z,14.80
2018-06-30T02:35:57.676Z,14.47
2018-06-30T02:38:26.211Z,14.30
2018-06-30T02:40:54.384Z,13.97
2018-06-30T02:43:22.526Z,14.20
2018-06-30T02:45:50.732Z,13.73
2018-06-30T02:48:19.013Z,13.90
2018-06-30T02:50:47.420Z,14.77
2018-06-30T02:53:15.564Z,14.33
2018-06-30T02:55:43.705Z,14.03
2018-06-30T02:58:12.401Z,14.03
2018-06-30T03:00:40.649Z,14.47
2018-06-30T03:03:08.799Z,15.77
2018-06-30T03:05:36.951Z,14.60
2018-06-30T03:08:05.160Z,15.23
2018-06-30T03:10:33.320Z,14.80
2018-06-30T03:13:01.527Z,15.03
2018-06-30T03:15:29.875Z,15.60
2018-06-30T03:17:58.044Z,15.77
2018-06-30T03:20:26.309Z,14.60
2018-06-30T03:22:54.792Z,15.53
2018-06-30T03:25:22.925Z,16.10
2018-06-30T03:27:51.128Z,14.20
2018-06-30T03:30:19.283Z,14.43
2018-06-30T03:32:47.469Z,14.93
2018-06-30T03:35:15.975Z,14.37
2018-06-30T03:37:44.139Z,14.17
2018-06-30T03:40:12.326Z,15.00
2018-06-30T03:42:40.621Z,13.60
2018-06-30T03:45:09.243Z,13.90
2018-06-30T03:47:37.408Z,14.53
2018-06-30T03:50:05.564Z,13.93
2018-06-30T03:52:33.742Z,13.70
2018-06-30T03:55:01.936Z,14.30
2018-06-30T03:57:30.062Z,15.10
2018-06-30T03:59:58.263Z,14.63
2018-06-30T04:02:26.571Z,14.63
2018-06-30T04:04:54.870Z,13.90
2018-06-30T04:07:23.372Z,14.60
2018-06-30T04:09:51.881Z,13.80
2018-06-30T04:12:20.259Z,13.53
2018-06-30T04:14:48.509Z,14.10
2018-06-30T04:17:17.025Z,14.97
2018-06-30T04:19:45.303Z,13.90
2018-06-30T04:22:13.456Z,15.00
2018-06-30T04:24:41.633Z,15.10
2018-06-30T04:27:10.174Z,14.40
2018-06-30T04:29:38.656Z,14.07
2018-06-30T04:32:07.316Z,13.33
2018-06-30T04:34:35.540Z,14.40
2018-06-30T04:37:03.983Z,14.20
2018-06-30T04:39:32.156Z,14.60
2018-06-30T04:42:00.355Z,14.37
2018-06-30T04:44:28.492Z,15.23
2018-06-30T04:46:56.695Z,13.93
2018-06-30T04:49:25.275Z,15.23
2018-06-30T04:51:53.675Z,13.07
2018-06-30T04:54:21.842Z,12.53
2018-06-30T04:56:49.992Z,13.73
2018-06-30T04:59:18.229Z,13.73
2018-06-30T05:01:46.916Z,13.13
2018-06-30T05:04:15.250Z,14.53
2018-06-30T05:06:43.385Z,19.87
2018-06-30T05:09:11.604Z,16.63
2018-06-30T05:11:39.960Z,15.30
2018-06-30T05:14:08.113Z,14.73
2018-06-30T05:16:36.253Z,14.87
2018-06-30T05:19:04.424Z,16.57
2018-06-30T05:21:32.559Z,16.00
2018-06-30T05:24:00.716Z,16.87
2018-06-30T05:26:28.883Z,17.10
2018-06-30T05:28:57.036Z,17.40
2018-06-30T05:31:26.248Z,15.87
2018-06-30T05:33:54.488Z,15.57
2018-06-30T05:36:22.729Z,17.63
2018-06-30T05:38:50.884Z,16.90
2018-06-30T05:41:19.569Z,16.80
2018-06-30T05:43:47.711Z,19.93
2018-06-30T05:46:15.985Z,19.17
2018-06-30T05:48:44.251Z,19.70
2018-06-30T05:51:12.409Z,19.73
2018-06-30T05:53:40.553Z,19.83
2018-06-30T05:56:08.815Z,18.30
2018-06-30T05:58:36.948Z,18.17
2018-06-30T06:01:05.604Z,19.10
2018-06-30T06:03:34.124Z,17.20
2018-06-30T06:06:03.113Z,18.47
2018-06-30T06:08:31.361Z,18.03
2018-06-30T06:10:59.523Z,18.27
2018-06-30T06:13:27.676Z,18.67
2018-06-30T06:15:56.268Z,17.83
2018-06-30T06:18:24.652Z,17.37
2018-06-30T06:20:52.975Z,18.00
2018-06-30T06:23:21.136Z,19.27
2018-06-30T06:25:49.431Z,17.73
2018-06-30T06:28:18.155Z,18.60
2018-06-30T06:30:46.343Z,18.73
2018-06-30T06:33:14.490Z,17.93
2018-06-30T06:35:42.663Z,16.90
2018-06-30T06:38:10.899Z,17.80
2018-06-30T06:40:39.173Z,16.57
2018-06-30T06:43:07.646Z,18.20
2018-06-30T06:45:35.879Z,17.37
2018-06-30T06:48:04.634Z,16.00
2018-06-30T06:50:32.827Z,15.83
2018-06-30T06:53:01.028Z,15.03
2018-06-30T06:55:29.577Z,16.20
2018-06-30T06:57:57.763Z,14.83
2018-06-30T07:00:26.056Z,15.13
2018-06-30T07:02:54.255Z,14.67
2018-06-30T07:05:22.591Z,14.90
2018-06-30T07:07:50.780Z,14.93
2018-06-30T07:10:19.169Z,16.27
2018-06-30T07:12:47.372Z,15.57
2018-06-30T07:15:15.900Z,15.17
2018-06-30T07:17:44.171Z,16.40
2018-06-30T07:20:12.376Z,15.97
2018-06-30T07:22:40.654Z,16.83
2018-06-30T07:25:08.851Z,17.30
2018-06-30T07:27:37.211Z,17.50
2018-06-30T07:30:05.974Z,18.70
2018-06-30T07:32:34.884Z,17.73
2018-06-30T07:35:03.591Z,18.90
2018-06-30T07:37:31.963Z,17.30
2018-06-30T07:40:00.412Z,18.70
2018-06-30T07:42:28.693Z,17.67
2018-06-30T07:44:56.871Z,18.50
2018-06-30T07:47:25.036Z,17.53
2018-06-30T07:49:53.196Z,17.67
2018-06-30T07:52:21.520Z,18.60
2018-06-30T07:54:49.812Z,18.83
2018-06-30T07:57:17.956Z,18.60
2018-06-30T07:59:46.152Z,18.20
2018-06-30T08:02:14.501Z,20.77
2018-06-30T08:04:42.760Z,17.40
2018-06-30T08:07:10.969Z,19.60
2018-06-30T08:09:39.304Z,18.80
2018-06-30T08:12:07.614Z,18.33
2018-06-30T08:14:35.836Z,17.03
2018-06-30T08:17:04.092Z,18.23
2018-06-30T08:19:32.240Z,19.23
2018-06-30T08:22:00.409Z,18.10
2018-06-30T08:24:28.651Z,18.03
2018-06-30T08:26:56.816Z,17.37
2018-06-30T08:29:24.970Z,17.10
2018-06-30T08:31:53.349Z,17.07
2018-06-30T08:34:21.989Z,16.00
2018-06-30T08:36:50.157Z,15.97
2018-06-30T08:39:18.496Z,15.27
2018-06-30T08:41:46.647Z,14.93
2018-06-30T08:44:14.924Z,15.47
2018-06-30T08:46:43.153Z,15.33
2018-06-30T08:49:11.387Z,14.30
2018-06-30T08:51:39.564Z,13.40
2018-06-30T08:54:07.718Z,13.40
2018-06-30T08:56:35.896Z,15.13
2018-06-30T08:59:04.042Z,12.20
2018-06-30T09:01:32.369Z,14.40
2018-06-30T09:04:00.545Z,15.40
2018-06-30T09:06:28.795Z,14.33
2018-06-30T09:08:57.178Z,14.90
2018-06-30T09:11:25.862Z,16.20
2018-06-30T09:13:54.076Z,13.80
2018-06-30T09:16:22.277Z,14.43
2018-06-30T09:18:50.438Z,14.10
2018-06-30T09:21:18.639Z,15.60
2018-06-30T09:23:46.829Z,14.40
2018-06-30T09:26:15.013Z,14.27
2018-06-30T09:28:43.416Z,13.93
2018-06-30T09:31:11.743Z,13.57
2018-06-30T09:33:40.436Z,13.60
2018-06-30T09:36:08.687Z,16.30
2018-06-30T09:38:36.936Z,14.57
2018-06-30T09:41:05.118Z,12.90
2018-06-30T09:43:33.303Z,12.60
2018-06-30T09:46:01.464Z,13.80
2018-06-30T09:48:29.849Z,15.33
2018-06-30T09:50:58.102Z,14.43
2018-06-30T09:53:26.430Z,12.77
2018-06-30T09:55:54.675Z,14.43
2018-06-30T09:58:22.910Z,12.50
2018-06-30T10:00:56.440Z,11.70
2018-06-30T10:03:25.169Z,11.03
2018-06-30T10:05:53.418Z,10.90
2018-06-30T10:08:21.683Z,10.97
2018-06-30T10:10:49.905Z,11.97
2018-06-30T10:13:18.675Z,10.10
2018-06-30T10:15:46.824Z,9.30
2018-06-30T10:18:15.031Z,8.30
2018-06-30T10:20:43.228Z,8.07
2018-06-30T10:23:12.013Z,8.23
2018-06-30T10:25:40.185Z,9.83
2018-06-30T10:28:08.744Z,9.27
2018-06-30T10:30:37.476Z,8.03
2018-06-30T10:33:06.006Z,8.60
2018-06-30T10:35:34.208Z,7.20
2018-06-30T10:38:02.494Z,7.60
2018-06-30T10:40:30.649Z,7.10
2018-06-30T10:42:58.783Z,6.70
2018-06-30T10:45:26.944Z,6.97
2018-06-30T10:47:55.095Z,6.60
2018-06-30T10:50:23.377Z,7.20
2018-06-30T10:52:51.553Z,7.07
2018-06-30T10:55:19.892Z,7.40
2018-06-30T10:57:48.573Z,7.27
2018-06-30T11:00:16.875Z,6.37
2018-06-30T11:02:45.223Z,5.60
2018-06-30T11:05:13.473Z,6.57
2018-06-30T11:07:41.840Z,6.27
2018-06-30T11:10:10.568Z,5.83
2018-06-30T11:12:39.378Z,6.30
2018-06-30T11:15:07.791Z,5.50
2018-06-30T11:17:36.240Z,5.30
2018-06-30T11:20:04.849Z,5.70
2018-06-30T11:22:33.544Z,5.63
2018-06-30T11:25:02.075Z,5.30
2018-06-30T11:27:30.332Z,5.07
2018-06-30T11:29:58.579Z,5.37
2018-06-30T11:32:26.784Z,5.20
2018-06-30T11:34:54.964Z,4.70
2018-06-30T11:37:23.144Z,4.80
2018-06-30T11:39:51.340Z,5.30
2018-06-30T11:42:19.537Z,4.73
2018-06-30T11:44:47.684Z,3.77
2018-06-30T11:47:15.833Z,4.67
2018-06-30T11:49:43.988Z,4.23
2018-06-30T11:52:12.456Z,4.47
2018-06-30T11:54:40.672Z,4.30
2018-06-30T11:57:08.949Z,4.70
2018-06-30T11:59:37.211Z,3.90
2018-06-30T12:02:05.612Z,4.53
2018-06-30T12:04:33.855Z,4.83
2018-06-30T12:07:02.262Z,4.20
2018-06-30T12:09:30.492Z,4.30
2018-06-30T12:11:58.859Z,4.27
2018-06-30T12:14:27.424Z,4.30
2018-06-30T12:16:55.627Z,4.00
2018-06-30T12:19:23.864Z,4.17
2018-06-30T12:21:52.134Z,5.00
2018-06-30T12:24:21.147Z,4.20
2018-06-30T12:26:49.468Z,3.93
2018-06-30T12:29:18.064Z,4.07
2018-06-30T12:31:46.292Z,4.10
2018-06-30T12:34:14.479Z,4.67
2018-06-30T12:36:42.639Z,3.90
2018-06-30T12:39:11.260Z,3.73
2018-06-30T12:41:40.023Z,4.10
2018-06-30T12:44:08.508Z,4.10
2018-06-30T12:46:36.675Z,3.93
2018-06-30T12:49:04.835Z,4.03
2018-06-30T12:51:33.647Z,4.23
2018-06-30T12:54:01.829Z,4.50
2018-06-30T12:56:30.086Z,4.40
2018-06-30T12:58:58.363Z,4.23
2018-06-30T13:01:26.652Z,3.83
2018-06-30T13:03:55.077Z,4.07
2018-06-30T13:06:23.312Z,3.63
2018-06-30T13:08:51.599Z,4.40
2018-06-30T13:11:19.768Z,4.20
2018-06-30T13:13:50.134Z,4.30
2018-06-30T13:16:18.355Z,3.90
2018-06-30T13:18:46.673Z,4.00
2018-06-30T13:21:14.902Z,4.00
2018-06-30T13:23:43.096Z,3.93
2018-06-30T13:26:11.383Z,4.13
2018-06-30T13:28:39.865Z,3.43
2018-06-30T13:31:08.557Z,4.57
2018-06-30T13:33:37.061Z,3.83
2018-06-30T13:36:05.627Z,3.80
2018-06-30T13:38:33.764Z,4.00
2018-06-30T13:41:02.363Z,3.83
2018-06-30T13:43:30.604Z,4.27
2018-06-30T13:45:59.037Z,3.50
2018-06-30T13:48:27.535Z,3.30
2018-06-30T13:50:55.701Z,3.30
2018-06-30T13:53:23.895Z,4.00
2018-06-30T13:55:52.155Z,4.27
2018-06-30T13:58:20.461Z,4.30
2018-06-30T14:00:49.043Z,3.83
2018-06-30T14:03:17.495Z,3.80
2018-06-30T14:05:45.764Z,3.83
2018-06-30T14:08:13.938Z,3.67
2018-06-30T14:10:42.644Z,4.13
2018-06-30T14:13:11.192Z,4.23
2018-06-30T14:15:39.412Z,3.60
2018-06-30T14:18:07.952Z,4.50
2018-06-30T14:20:36.258Z,3.30
2018-06-30T14:23:04.779Z,4.10
2018-06-30T14:25:32.964Z,4.00
2018-06-30T14:28:01.434Z,4.10
2018-06-30T14:30:29.628Z,4.20
2018-06-30T14:32:57.955Z,3.43
2018-06-30T14:35:26.139Z,3.90
2018-06-30T14:37:54.356Z,4.03
2018-06-30T14:40:22.569Z,3.93
2018-06-30T14:42:50.858Z,4.10
2018-06-30T14:45:19.171Z,4.27
2018-06-30T14:47:47.448Z,4.33
2018-06-30T14:50:15.649Z,4.23
2018-06-30T14:52:43.852Z,4.60
2018-06-30T14:55:12.050Z,4.90
2018-06-30T14:57:41.021Z,4.50
2018-06-30T15:00:09.618Z,3.80
2018-06-30T15:02:38.028Z,4.37
2018-06-30T15:05:06.803Z,4.60
2018-06-30T15:07:35.387Z,4.37
2018-06-30T15:10:03.692Z,4.30
2018-06-30T15:12:31.851Z,3.90
2018-06-30T15:14:59.999Z,4.47
2018-06-30T15:17:28.323Z,4.33
2018-06-30T15:19:56.459Z,3.90
2018-06-30T15:22:25.039Z,4.50
2018-06-30T15:24:53.436Z,4.20
2018-06-30T15:27:22.096Z,3.93
2018-06-30T15:29:50.384Z,4.13
2018-06-30T15:32:18.596Z,4.23
2018-06-30T15:34:47.131Z,4.33
2018-06-30T15:37:15.388Z,4.20
2018-06-30T15:39:43.575Z,4.30
2018-06-30T15:42:12.067Z,4.50
2018-06-30T15:44:40.237Z,5.37
2018-06-30T15:47:08.522Z,3.83
2018-06-30T15:49:37.095Z,4.47
2018-06-30T15:52:05.392Z,4.20
2018-06-30T15:54:33.580Z,4.47
2018-06-30T15:57:01.935Z,4.47
2018-06-30T15:59:30.232Z,4.40
2018-06-30T16:01:58.613Z,4.17
2018-06-30T16:04:27.187Z,5.40
2018-06-30T16:06:55.363Z,4.57
2018-06-30T16:09:23.637Z,5.00
2018-06-30T16:11:51.900Z,5.07
2018-06-30T16:14:20.188Z,4.43
2018-06-30T16:16:48.704Z,4.40
2018-06-30T16:19:16.840Z,4.67
2018-06-30T16:21:45.139Z,4.50
2018-06-30T16:24:13.551Z,4.83
2018-06-30T16:26:41.798Z,5.33
2018-06-30T16:29:10.052Z,5.10
2018-06-30T16:31:38.555Z,5.10
2018-06-30T16:34:07.155Z,5.20
2018-06-30T16:36:35.753Z,5.60
2018-06-30T16:39:06.296Z,5.43
2018-06-30T16:41:34.566Z,5.47
2018-06-30T16:44:02.715Z,4.37
2018-06-30T16:46:31.283Z,4.80
2018-06-30T16:49:00.015Z,4.40
2018-06-30T16:51:28.603Z,4.50
2018-06-30T16:53:56.783Z,4.50
2018-06-30T16:56:24.955Z,4.60
2018-06-30T16:58:53.334Z,4.70
2018-06-30T17:01:21.848Z,4.97
2018-06-30T17:03:50.084Z,4.70
2018-06-30T17:06:18.496Z,4.77
2018-06-30T17:08:46.920Z,4.50
2018-06-30T17:11:15.132Z,4.20
2018-06-30T17:13:43.312Z,5.53
2018-06-30T17:16:11.637Z,4.90
2018-06-30T17:18:39.903Z,4.63
2018-06-30T17:21:08.621Z,4.63
2018-06-30T17:23:36.771Z,5.00
2018-06-30T17:26:05.372Z,4.37
2018-06-30T17:28:33.711Z,4.70
2018-06-30T17:31:02.122Z,4.37
2018-06-30T17:33:30.424Z,4.53
2018-06-30T17:35:58.726Z,4.30
2018-06-30T17:38:27.045Z,4.67
2018-06-30T17:40:55.781Z,5.00
2018-06-30T17:43:23.914Z,4.33
2018-06-30T17:45:52.105Z,4.30
2018-06-30T17:48:20.588Z,4.47
2018-06-30T17:50:48.776Z,5.40
2018-06-30T17:53:17.105Z,4.80
2018-06-30T17:55:45.519Z,5.00
2018-06-30T17:58:13.688Z,4.60
2018-06-30T18:00:41.883Z,5.57
2018-06-30T18:03:10.228Z,4.70
2018-06-30T18:05:38.559Z,4.90
2018-06-30T18:08:07.124Z,4.93
2018-06-30T18:10:35.399Z,5.43
2018-06-30T18:13:03.565Z,5.30
2018-06-30T18:15:31.762Z,5.60
2018-06-30T18:18:00.316Z,5.27
2018-06-30T18:20:28.537Z,5.80
2018-06-30T18:22:56.739Z,5.47
2018-06-30T18:25:25.106Z,5.27
2018-06-30T18:27:53.352Z,7.67
2018-06-30T18:30:21.512Z,5.50
2018-06-30T18:32:50.033Z,10.57
2018-06-30T18:35:18.181Z,5.20
2018-06-30T18:37:46.378Z,19.13
2018-06-30T18:40:14.631Z,5.40
2018-06-30T18:42:42.798Z,14.87
2018-06-30T18:45:10.966Z,5.47
2018-06-30T18:47:39.137Z,5.90
2018-06-30T18:50:07.753Z,7.93
2018-06-30T18:52:36.107Z,6.87
2018-06-30T18:55:04.988Z,14.07
2018-06-30T18:57:33.169Z,9.97
2018-06-30T19:00:01.892Z,5.90
2018-06-30T19:02:30.068Z,8.10
2018-06-30T19:04:58.256Z,25.37
2018-06-30T19:07:26.697Z,6.77
2018-06-30T19:09:54.984Z,6.20
2018-06-30T19:12:23.703Z,6.03
2018-06-30T19:14:51.920Z,6.20
2018-06-30T19:17:20.239Z,6.20
2018-06-30T19:19:48.904Z,5.57
2018-06-30T19:22:17.176Z,17.57
2018-06-30T19:24:45.442Z,5.40
2018-06-30T19:27:13.920Z,5.80
2018-06-30T19:29:42.232Z,5.70
2018-06-30T19:32:10.421Z,5.70
2018-06-30T19:34:38.670Z,7.00
2018-06-30T19:37:06.956Z,6.20
2018-06-30T19:39:35.432Z,5.73
2018-06-30T19:42:04.030Z,5.17
2018-06-30T19:44:32.295Z,6.70
2018-06-30T19:47:00.511Z,5.60
2018-06-30T19:49:28.691Z,5.40
2018-06-30T19:51:56.920Z,6.00
2018-06-30T19:54:25.384Z,5.43
2018-06-30T19:56:53.604Z,5.30
2018-06-30T19:59:21.769Z,4.80
2018-06-30T20:01:50.150Z,4.23
2018-06-30T20:04:18.615Z,4.43
2018-06-30T20:06:47.272Z,3.30
2018-06-30T20:09:15.836Z,4.13
2018-06-30T20:11:44.663Z,4.00
2018-06-30T20:14:12.887Z,3.57
2018-06-30T20:16:41.039Z,3.70
2018-06-30T20:19:09.420Z,3.93
2018-06-30T20:21:37.674Z,3.50
2018-06-30T20:24:06.091Z,3.30
2018-06-30T20:26:34.355Z,3.60
2018-06-30T20:29:02.661Z,3.30
2018-06-30T20:31:31.412Z,3.40
2018-06-30T20:33:59.603Z,3.50
2018-06-30T20:36:27.825Z,3.13
2018-06-30T20:38:56.082Z,3.40
2018-06-30T20:41:24.672Z,3.10
2018-06-30T20:43:52.884Z,3.27
2018-06-30T20:46:21.047Z,2.90
2018-06-30T20:48:49.372Z,2.40
2018-06-30T20:51:17.892Z,2.73
2018-06-30T20:53:46.659Z,2.60
2018-06-30T20:56:14.824Z,2.57
2018-06-30T20:58:42.984Z,2.17
2018-06-30T21:01:11.261Z,2.67
2018-06-30T21:03:39.852Z,2.43
2018-06-30T21:06:08.148Z,2.43
2018-06-30T21:08:36.356Z,2.47
2018-06-30T21:11:04.552Z,2.43
2018-06-30T21:13:32.977Z,2.73
2018-06-30T21:16:01.364Z,2.80
2018-06-30T21:18:29.551Z,2.47
2018-06-30T21:20:58.505Z,2.57
2018-06-30T21:23:26.916Z,2.50
2018-06-30T21:25:55.085Z,2.30
2018-06-30T21:28:23.533Z,2.90
2018-06-30T21:30:51.804Z,2.27
2018-06-30T21:33:20.088Z,2.40
2018-06-30T21:35:48.366Z,2.20
2018-06-30T21:38:16.642Z,2.30
2018-06-30T21:40:44.845Z,2.30
2018-06-30T21:43:13.116Z,2.23
2018-06-30T21:45:41.271Z,2.53
2018-06-30T21:48:09.561Z,2.27
2018-06-30T21:50:38.034Z,1.70
2018-06-30T21:53:06.366Z,1.80
2018-06-30T21:55:34.503Z,1.60
2018-06-30T21:58:02.666Z,1.80
2018-06-30T22:00:40.047Z,1.60
2018-06-30T22:03:08.428Z,2.10
2018-06-30T22:05:36.631Z,2.07
2018-06-30T22:08:04.785Z,2.10
2018-06-30T22:10:32.996Z,1.80
2018-06-30T22:13:01.236Z,1.70
2018-06-30T22:15:29.787Z,1.50
2018-06-30T22:17:57.983Z,2.47
2018-06-30T22:20:26.508Z,1.80
2018-06-30T22:22:54.874Z,1.50
2018-06-30T22:25:23.129Z,2.00
2018-06-30T22:27:51.400Z,1.63
2018-06-30T22:30:19.819Z,1.63
2018-06-30T22:32:48.373Z,1.70
2018-06-30T22:35:16.709Z,1.87
2018-06-30T22:37:45.041Z,1.40
2018-06-30T22:40:17.732Z,1.87
2018-06-30T22:42:46.404Z,1.67
2018-06-30T22:45:15.516Z,1.63
2018-06-30T22:47:44.180Z,1.33
2018-06-30T22:50:12.392Z,1.70
2018-06-30T22:52:40.971Z,1.80
2018-06-30T22:55:09.485Z,1.70
2018-06-30T22:57:37.657Z,1.50
2018-06-30T23:00:06.913Z,1.43
2018-06-30T23:02:35.118Z,1.50
2018-06-30T23:05:03.272Z,1.43
2018-06-30T23:07:31.546Z,1.23
2018-06-30T23:09:59.706Z,1.60
2018-06-30T23:12:27.919Z,1.43
2018-06-30T23:14:56.105Z,1.20
2018-06-30T23:17:24.676Z,1.57
2018-06-30T23:19:52.820Z,1.27
2018-06-30T23:22:28.592Z,1.57
2018-06-30T23:24:56.887Z,1.53
2018-06-30T23:27:25.212Z,1.97
2018-06-30T23:29:53.495Z,1.77
2018-06-30T23:32:21.709Z,1.67
2018-06-30T23:34:49.987Z,1.60
2018-06-30T23:37:18.136Z,1.80
2018-06-30T23:39:46.419Z,2.40
2018-06-30T23:42:14.600Z,1.40
2018-06-30T23:44:43.188Z,1.53
2018-06-30T23:47:11.354Z,2.00
2018-06-30T23:49:39.881Z,1.57
2018-06-30T23:52:08.071Z,1.50
2018-06-30T23:54:36.517Z,1.60
2018-06-30T23:57:04.671Z,1.67
2018-06-30T23:59:33.066Z,1.43
